PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IND1
Station name,Sanderson
Begin Date, 2002-07-26
End Date, 2019-09-19
Release Date, 2019-10-05
Reference position, 9.8646260416 North Latitude, -85.5021961793 East Longitude, 74.95591 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-10-13,1.80, -0.61, -5.60, 2.47, 3.07, 10.91, repro,
2002-10-14,2.19, -0.38, 3.48, 2.64, 3.41, 11.50, repro,
2002-10-15,5.80, 4.05, 13.84, 2.79, 3.21, 12.29, repro,
2002-10-16,0.24, -9.13, -23.59, 2.34, 3.12, 10.31, repro,
2002-10-17,2.04, 0.81, 5.72, 2.67, 3.28, 12.09, repro,
2002-10-18,-1.06, -3.01, -1.91, 2.65, 2.92, 12.08, repro,
2002-10-19,1.61, -3.49, -17.86, 2.35, 3.03, 10.54, repro,
2002-10-20,0.99, 2.60, -18.65, 2.63, 2.93, 11.61, repro,
2002-10-21,1.35, 2.20, -10.93, 2.32, 2.95, 10.37, repro,
2002-10-22,-1.04, -3.57, -13.76, 2.30, 2.75, 10.26, repro,
2002-10-23,-1.26, -5.76, -2.33, 2.29, 2.95, 10.99, repro,
2002-10-24,3.82, 2.39, 2.96, 2.88, 3.38, 12.70, repro,
2002-10-25,3.88, -2.12, 20.04, 2.36, 2.82, 10.84, repro,
2002-10-26,0.97, -6.22, 8.80, 2.41, 2.95, 10.74, repro,
2002-10-27,-1.10, -5.92, -10.91, 2.35, 3.01, 10.51, repro,
2002-10-28,-1.50, -3.38, -9.29, 2.73, 2.98, 12.22, repro,
2002-10-29,-0.79, -10.97, 10.22, 2.46, 3.09, 10.75, repro,
2002-10-30,-7.31, -0.09, -16.15, 2.39, 2.90, 9.94, repro,
2002-10-31,-1.09, -6.80, -2.35, 2.37, 2.92, 10.47, repro,
2002-11-01,-0.79, -1.68, -15.46, 2.34, 2.87, 10.16, repro,
2002-11-02,-4.56, 1.95, -10.03, 2.49, 2.92, 11.07, repro,
2002-11-03,-2.26, -2.95, -7.92, 2.33, 2.83, 10.23, repro,
2002-11-04,1.76, -6.53, -11.66, 2.40, 2.88, 10.51, repro,
2002-11-05,-4.84, -5.85, -6.18, 2.45, 3.00, 10.83, repro,
2002-11-06,-2.18, -5.78, -15.89, 2.74, 3.10, 11.91, repro,
2002-11-07,-2.25, -7.23, -11.34, 2.48, 2.90, 11.57, repro,
2002-11-08,-1.20, 1.88, -26.41, 2.52, 3.09, 11.14, repro,
2002-11-09,-5.09, -3.64, 1.10, 2.62, 2.96, 11.98, repro,
2002-11-10,-3.69, -0.40, -1.75, 2.39, 2.99, 11.16, repro,
2002-11-11,0.15, -3.79, 16.27, 2.62, 2.95, 11.33, repro,
2002-11-12,-4.78, 1.26, -24.32, 3.15, 4.54, 15.83, repro,
2002-11-13,-3.58, -1.65, -7.94, 2.41, 2.89, 10.85, repro,
2002-11-14,-1.86, -5.23, -28.33, 2.55, 3.06, 11.86, repro,
2002-11-15,-2.63, -3.38, -23.52, 2.30, 2.76, 10.16, repro,
2002-11-16,-6.17, -4.56, -14.74, 2.20, 2.62, 9.62, repro,
2002-11-17,-1.05, -1.21, -9.72, 2.25, 2.56, 10.11, repro,
2002-11-18,2.20, 8.83, -39.99, 2.21, 2.72, 9.98, repro,
2002-11-19,-4.89, 1.77, -5.53, 2.11, 2.76, 9.53, repro,
2002-11-20,-1.36, -3.79, -11.80, 1.92, 2.30, 8.42, repro,
2002-11-21,-0.55, -0.82, -13.39, 1.91, 2.32, 8.40, repro,
2002-11-22,-0.82, 0.37, -14.53, 1.89, 2.25, 8.33, repro,
2002-11-23,-3.33, -1.71, -7.85, 1.92, 2.30, 8.40, repro,
2002-11-24,-5.17, -2.07, -14.45, 1.93, 2.32, 8.48, repro,
2002-11-25,-5.00, -2.32, -10.24, 1.97, 2.33, 8.61, repro,
2002-11-26,-4.77, -2.58, -19.21, 2.03, 2.55, 9.06, repro,
2002-11-27,-4.86, -2.80, -21.73, 2.03, 2.47, 9.06, repro,
2002-11-28,-0.49, 2.19, 4.88, 2.08, 2.54, 9.24, repro,
2002-11-29,-0.32, 7.63, 7.83, 2.14, 2.53, 10.03, repro,
2002-11-30,-5.33, 2.35, 0.21, 2.05, 2.52, 9.20, repro,
2002-12-01,-3.67, 2.35, -7.26, 1.99, 2.50, 8.99, repro,
2002-12-02,-2.53, -1.28, 4.04, 2.10, 2.44, 9.98, repro,
2002-12-03,-5.13, -0.46, -2.43, 1.96, 2.41, 8.69, repro,
2002-12-04,-6.43, -1.89, -3.70, 2.20, 2.50, 9.27, repro,
2002-12-05,-5.47, -2.41, -20.57, 2.04, 2.48, 8.90, repro,
2002-12-06,0.36, -6.27, -23.01, 2.02, 2.31, 8.76, repro,
2002-12-07,-0.79, 1.04, 9.25, 1.93, 2.22, 8.61, repro,
2002-12-08,-5.30, -0.26, -12.01, 2.04, 2.43, 8.96, repro,
2002-12-09,-6.21, -0.37, -1.71, 1.92, 2.22, 8.32, repro,
2002-12-10,-2.84, -2.07, 2.33, 2.08, 2.47, 9.17, repro,
2002-12-11,-2.71, -5.43, -11.09, 1.92, 2.25, 8.40, repro,
2002-12-12,-0.21, 0.04, -7.96, 1.98, 2.40, 8.88, repro,
2002-12-13,-2.68, -0.20, -11.72, 1.89, 2.23, 8.37, repro,
2002-12-14,-1.93, -2.58, 5.70, 1.89, 2.19, 8.27, repro,
2002-12-15,-4.21, -1.50, -10.46, 2.09, 2.49, 9.28, repro,
2002-12-16,-1.09, -4.70, -3.63, 2.04, 2.33, 9.03, repro,
2002-12-17,-2.94, -1.68, 3.43, 2.17, 2.52, 9.48, repro,
2002-12-18,0.66, -2.22, 15.75, 2.15, 2.67, 9.63, repro,
2002-12-19,0.70, -1.17, -7.70, 2.00, 2.36, 8.77, repro,
2002-12-20,-4.11, -4.61, -10.42, 2.02, 2.36, 9.10, repro,
2002-12-21,-2.20, 1.90, -2.49, 2.03, 2.45, 9.15, repro,
2002-12-22,-3.25, -2.99, -4.56, 2.13, 2.56, 9.34, repro,
2002-12-23,-2.59, -1.67, 2.51, 2.19, 2.58, 9.91, repro,
2002-12-24,-1.10, -2.79, -6.69, 2.07, 2.45, 9.12, repro,
2002-12-25,-2.23, -0.25, 7.18, 2.30, 2.70, 10.36, repro,
2002-12-26,-4.26, -4.94, 6.31, 2.07, 2.51, 8.99, repro,
2002-12-27,-3.57, -3.53, -0.71, 2.11, 2.59, 9.35, repro,
2002-12-28,-5.23, -5.12, 7.40, 2.04, 2.54, 9.01, repro,
2002-12-29,-3.22, -3.63, -11.90, 2.08, 2.64, 9.31, repro,
2002-12-30,-1.67, -2.43, 5.52, 2.04, 2.51, 9.07, repro,
2002-12-31,-0.93, -2.31, 0.03, 1.98, 2.37, 8.79, repro,
2003-01-01,-4.46, -2.22, -11.67, 2.12, 2.48, 9.30, repro,
2003-01-02,-1.49, -2.75, 11.01, 2.16, 2.55, 9.47, repro,
2003-01-03,-4.41, -1.07, 8.73, 2.26, 2.77, 10.19, repro,
2003-01-04,-1.88, -2.50, 18.92, 2.22, 2.73, 10.03, repro,
2003-01-05,-0.53, -0.61, 11.88, 2.20, 2.59, 10.02, repro,
2003-01-06,-2.36, -2.70, 4.40, 2.26, 2.73, 10.38, repro,
2003-01-07,-3.00, -0.15, 8.20, 2.23, 2.60, 10.17, repro,
2003-01-08,-5.47, 6.26, 0.91, 2.11, 2.51, 9.78, repro,
2003-01-09,-2.87, -0.95, 12.10, 2.10, 2.50, 9.52, repro,
2003-01-10,-2.26, 1.11, 13.76, 2.11, 2.50, 9.57, repro,
2003-01-11,-0.85, -0.04, 4.65, 2.06, 2.46, 9.26, repro,
2003-01-12,-2.21, 2.79, 1.60, 2.13, 2.57, 9.59, repro,
2003-01-13,-3.18, 1.64, 8.43, 2.09, 2.56, 9.74, repro,
2003-01-14,-2.98, 0.62, 11.90, 2.11, 2.59, 10.01, repro,
2003-01-15,-4.44, -4.14, 8.30, 2.09, 2.44, 9.29, repro,
2003-01-16,-7.24, 0.20, 2.36, 2.08, 2.42, 9.20, repro,
2003-01-17,-5.80, 2.23, 10.13, 2.23, 2.70, 10.08, repro,
2003-01-18,0.22, 1.96, 6.86, 2.01, 2.38, 9.15, repro,
2003-01-19,-3.42, -3.10, 2.66, 2.23, 2.53, 9.95, repro,
2003-01-20,-2.56, -0.79, -12.12, 2.08, 2.46, 9.10, repro,
2003-01-21,-0.39, 1.87, 5.83, 2.08, 2.42, 9.08, repro,
2003-01-22,-1.82, 1.16, 4.18, 2.04, 2.42, 9.11, repro,
2003-01-23,-4.79, -2.55, 0.74, 2.23, 2.90, 9.94, repro,
2003-01-24,-4.23, 1.42, 0.98, 2.11, 2.60, 9.29, repro,
2003-01-25,-2.69, 5.06, 0.44, 2.19, 2.59, 9.93, repro,
2003-01-26,-2.09, 0.45, 12.63, 2.12, 2.46, 9.48, repro,
2003-01-27,-4.39, 1.11, -8.31, 2.18, 2.69, 9.56, repro,
2003-01-28,-4.66, 3.22, -19.60, 2.40, 2.92, 11.34, repro,
2003-01-29,-2.60, -2.76, 24.63, 2.09, 2.56, 9.34, repro,
2003-01-30,-1.66, -7.02, -5.03, 2.34, 2.83, 10.59, repro,
2003-01-31,-2.88, -1.10, 9.74, 2.20, 2.74, 9.98, repro,
2003-02-01,-1.47, -0.70, 7.74, 2.02, 2.38, 8.96, repro,
2003-02-02,1.63, -3.19, 10.88, 2.05, 2.44, 9.14, repro,
2003-02-03,1.60, 0.10, 15.01, 2.14, 2.68, 9.57, repro,
2003-02-04,-2.48, -3.44, 2.80, 2.18, 2.52, 9.47, repro,
2003-02-05,-8.49, -5.10, 1.98, 2.08, 2.50, 9.35, repro,
2003-02-06,-6.42, -3.50, 9.65, 2.04, 2.39, 8.82, repro,
2003-02-07,-3.16, 0.52, -5.92, 2.15, 2.57, 9.51, repro,
2003-02-08,-5.47, -5.95, 22.80, 2.12, 2.48, 9.39, repro,
2003-02-09,-3.82, -1.90, -2.57, 2.15, 2.53, 9.80, repro,
2003-02-10,-4.34, -3.73, 3.58, 2.08, 2.38, 9.06, repro,
2003-02-11,-3.12, -4.93, 1.49, 2.05, 2.26, 9.05, repro,
2003-02-12,-6.74, -3.43, 2.01, 1.98, 2.28, 8.65, repro,
2003-02-13,-3.08, -3.20, -5.55, 1.99, 2.28, 8.76, repro,
2003-02-14,-3.86, -1.99, 6.65, 1.94, 2.24, 8.50, repro,
2003-02-15,-5.39, -3.91, 8.38, 1.99, 2.36, 8.54, repro,
2003-02-16,-5.60, -2.27, -9.23, 2.05, 2.41, 8.66, repro,
2003-02-17,-9.12, -6.60, -5.78, 2.11, 2.45, 8.98, repro,
2003-02-18,-6.57, -4.50, 6.04, 2.12, 2.64, 9.43, repro,
2003-02-19,-3.23, 0.49, 12.84, 2.23, 2.70, 9.96, repro,
2003-02-20,-5.45, 1.24, -0.35, 1.85, 2.18, 8.13, repro,
2003-02-21,-3.10, -1.06, 6.85, 1.95, 2.28, 8.57, repro,
2003-02-22,-2.88, -3.54, 8.41, 2.00, 2.24, 8.65, repro,
2003-02-23,-5.08, -0.32, 1.90, 2.32, 2.74, 10.52, repro,
2003-02-24,-3.37, -2.60, 2.81, 1.96, 2.21, 8.59, repro,
2003-02-25,-3.78, -2.18, 7.04, 1.99, 2.29, 8.84, repro,
2003-02-26,-4.69, -3.27, 19.64, 1.96, 2.24, 8.58, repro,
2003-02-27,-0.29, 0.66, -12.01, 2.23, 2.55, 10.09, repro,
2003-02-28,-0.76, 0.10, 14.98, 1.96, 2.32, 8.66, repro,
2003-03-01,-2.91, -0.85, 7.03, 1.97, 2.22, 8.76, repro,
2003-03-02,-3.98, -0.47, 9.30, 2.00, 2.21, 8.94, repro,
2003-03-03,-5.95, -0.88, 3.93, 2.07, 2.41, 9.29, repro,
2003-03-04,-4.73, -2.71, 10.41, 2.02, 2.20, 8.61, repro,
2003-03-05,-2.33, 0.30, 4.06, 1.97, 2.20, 8.59, repro,
2003-03-06,-3.56, -0.98, 3.44, 1.94, 2.19, 8.45, repro,
2003-03-07,-3.37, -1.81, 10.42, 1.96, 2.17, 8.55, repro,
2003-03-08,-5.72, -2.12, 6.48, 2.12, 2.41, 9.43, repro,
2003-03-09,-3.99, -2.82, 4.62, 1.96, 2.25, 8.56, repro,
2003-03-10,-4.95, -3.60, 12.64, 1.99, 2.20, 8.63, repro,
2003-03-11,-5.08, -3.91, 6.77, 1.99, 2.21, 8.61, repro,
2003-03-12,-2.32, -2.55, 8.20, 2.05, 2.37, 9.04, repro,
2003-03-13,-3.34, -1.49, 5.92, 1.94, 2.30, 8.44, repro,
2003-03-14,-0.48, -1.73, 5.11, 1.95, 2.30, 8.66, repro,
2003-03-15,-2.74, 0.18, 9.03, 2.02, 2.28, 8.97, repro,
2003-03-16,-0.16, -3.55, 1.91, 2.09, 2.38, 9.09, repro,
2003-03-17,-6.20, -0.70, 6.38, 1.96, 2.39, 8.65, repro,
2003-03-18,-6.59, -1.78, 8.50, 1.92, 2.17, 8.52, repro,
2003-03-19,-3.71, -1.69, 7.54, 2.01, 2.26, 8.97, repro,
2003-03-20,-2.82, -3.76, 15.21, 1.93, 2.25, 8.62, repro,
2003-03-21,-0.99, -1.50, 6.39, 1.91, 2.22, 8.53, repro,
2003-03-22,-1.64, -6.05, 8.43, 2.00, 2.41, 9.15, repro,
2003-03-23,-4.47, -0.36, 3.94, 1.92, 2.37, 8.59, repro,
2003-03-24,-2.58, -3.45, 13.40, 1.91, 2.16, 8.59, repro,
2003-03-25,-5.15, -0.24, 10.05, 1.96, 2.31, 8.72, repro,
2003-03-26,-7.58, -2.84, 1.69, 2.29, 2.45, 10.42, repro,
2003-03-27,-1.71, 0.15, 22.85, 2.25, 2.43, 9.80, repro,
2003-03-28,-3.56, -1.82, 3.31, 2.09, 2.44, 9.57, repro,
2003-03-29,-6.84, 3.39, 30.69, 2.15, 2.33, 9.64, repro,
2003-03-30,-5.49, 0.41, -4.92, 2.04, 2.33, 9.09, repro,
2003-03-31,-4.94, 3.54, 14.14, 2.03, 2.31, 9.00, repro,
2003-04-01,-0.93, 5.80, -2.24, 2.03, 2.33, 8.92, repro,
2003-04-02,-9.42, 2.77, 6.97, 1.94, 2.21, 8.50, repro,
2003-04-03,-8.78, 2.40, 1.86, 2.00, 2.35, 8.95, repro,
2003-04-04,-9.31, -2.66, 2.85, 2.04, 2.34, 8.77, repro,
2003-04-05,-4.84, -4.56, 1.99, 2.02, 2.33, 8.86, repro,
2003-04-06,-7.33, -0.64, 12.37, 1.99, 2.33, 8.68, repro,
2003-04-07,-7.29, -2.15, -3.79, 1.99, 2.38, 8.89, repro,
2003-04-08,-9.38, 0.60, 7.37, 1.98, 2.23, 8.53, repro,
2003-04-09,-4.95, -0.03, 7.73, 2.06, 2.39, 8.91, repro,
2003-04-10,-6.14, -1.04, 7.43, 2.24, 2.54, 10.13, repro,
2003-04-11,-7.98, 0.25, 13.42, 2.10, 2.70, 9.61, repro,
2003-04-12,-7.14, -3.10, 20.90, 1.93, 2.27, 8.41, repro,
2003-04-13,-5.89, 1.87, 9.31, 1.95, 2.35, 8.48, repro,
2003-04-14,-1.03, -0.04, 20.47, 1.90, 2.24, 8.21, repro,
2003-04-15,-4.82, 1.21, 4.78, 1.91, 2.27, 8.16, repro,
2003-04-16,-5.71, 1.67, 7.93, 2.02, 2.51, 8.74, repro,
2003-04-17,-3.36, -2.89, 1.61, 1.98, 2.28, 8.78, repro,
2003-04-18,-5.35, -3.07, 10.15, 2.25, 2.92, 10.19, repro,
2003-04-19,-6.30, 1.31, 13.95, 1.85, 2.20, 8.25, repro,
2003-04-20,-5.19, -0.84, 4.33, 1.88, 2.26, 8.44, repro,
2003-04-21,-3.25, -1.80, 10.48, 1.86, 2.23, 8.29, repro,
2003-04-22,-1.04, -1.15, 7.52, 1.98, 2.35, 9.10, repro,
2003-04-23,-3.70, -0.19, 4.64, 2.21, 2.86, 10.26, repro,
2003-04-24,-2.64, 0.03, 7.66, 1.92, 2.24, 8.92, repro,
2003-04-25,-7.03, 0.45, 17.66, 1.91, 2.25, 8.81, repro,
2003-04-26,-9.55, -2.19, 7.82, 2.06, 2.45, 9.25, repro,
2003-04-27,-6.68, -2.04, -3.06, 1.83, 2.18, 8.28, repro,
2003-04-28,-4.65, -3.82, -0.45, 1.96, 2.28, 8.69, repro,
2003-04-29,-7.45, 1.44, 14.46, 1.93, 2.27, 8.71, repro,
2003-04-30,-5.93, -1.45, 5.91, 1.87, 2.26, 8.50, repro,
2003-05-01,-3.22, -2.66, 11.43, 1.93, 2.34, 8.69, repro,
2003-05-02,-4.00, -1.78, 8.51, 1.93, 2.34, 8.89, repro,
2003-05-03,-6.04, -1.55, 4.53, 1.99, 2.36, 9.08, repro,
2003-05-04,-1.36, -5.72, 8.45, 1.98, 2.32, 8.99, repro,
2003-05-05,0.50, -4.24, 18.55, 1.94, 2.25, 8.94, repro,
2003-05-06,-2.04, -3.98, -7.26, 2.08, 2.43, 9.55, repro,
2003-05-07,-3.62, -5.02, 10.31, 1.92, 2.36, 8.76, repro,
2003-05-08,-5.34, -0.67, -12.84, 1.95, 2.34, 8.93, repro,
2003-05-09,-2.06, -2.48, -3.13, 1.99, 2.34, 9.03, repro,
2003-05-10,-5.13, -1.62, 3.56, 2.21, 2.81, 10.05, repro,
2003-05-11,-5.98, 0.24, 2.21, 1.98, 2.35, 9.01, repro,
2003-05-12,-2.94, -2.64, 4.49, 1.92, 2.27, 8.63, repro,
2003-05-13,-6.35, -2.02, -0.48, 1.97, 2.38, 9.08, repro,
2003-05-14,-8.34, -0.37, 9.70, 1.92, 2.31, 8.90, repro,
2003-05-15,-3.73, -4.62, 13.79, 2.02, 2.49, 9.13, repro,
2003-05-16,-7.76, -3.37, -4.03, 1.96, 2.43, 8.96, repro,
2003-05-17,-3.63, -3.11, 7.51, 1.96, 2.37, 9.01, repro,
2003-05-18,-5.03, -4.46, -3.88, 2.06, 2.45, 9.33, repro,
2003-05-19,-3.56, -5.03, -0.53, 1.91, 2.23, 8.49, repro,
2003-05-20,-7.28, -0.07, 8.05, 1.90, 2.26, 8.78, repro,
2003-05-21,-9.59, 2.63, -4.71, 1.93, 2.39, 8.84, repro,
2003-05-22,-5.50, 0.40, -11.14, 1.93, 2.37, 8.90, repro,
2003-05-23,-6.58, -5.24, 5.39, 1.93, 2.36, 8.73, repro,
2003-05-24,-7.24, -0.63, -10.97, 1.90, 2.33, 8.65, repro,
2003-05-28,-3.86, 0.23, -2.48, 1.93, 2.27, 8.75, repro,
2003-05-29,-3.81, -1.95, -6.67, 2.00, 2.28, 8.87, repro,
2003-05-30,-4.89, -2.91, 2.47, 1.89, 2.24, 8.42, repro,
2003-05-31,-5.94, -2.40, -6.89, 1.87, 2.27, 8.40, repro,
2003-06-01,-5.93, -1.71, 13.73, 1.82, 2.15, 8.09, repro,
2003-06-02,-5.87, -3.16, 5.62, 2.11, 2.50, 9.48, repro,
2003-06-03,-3.54, 2.09, 7.35, 2.04, 2.43, 9.31, repro,
2003-06-04,-4.45, -2.94, -7.19, 1.94, 2.41, 8.51, repro,
2003-06-05,-4.91, -4.63, -11.70, 1.96, 2.37, 8.92, repro,
2003-06-06,2.45, 2.04, 19.28, 3.22, 4.15, 14.72, repro,
2003-06-07,-0.36, -2.26, -3.09, 12.50, 17.80, 92.10, repro,
2003-06-08,-2.14, -3.49, 2.18, 2.19, 2.64, 9.86, repro,
2003-06-09,-1.97, -1.80, -3.12, 1.79, 2.20, 7.95, repro,
2003-06-10,-1.83, -2.59, -8.26, 1.89, 2.28, 8.36, repro,
2003-06-11,-4.76, 0.81, 11.36, 1.84, 2.16, 8.18, repro,
2003-06-12,-5.46, -2.56, -12.52, 1.82, 2.24, 8.05, repro,
2003-06-13,-5.48, 0.05, 1.90, 1.78, 2.16, 7.90, repro,
2003-06-14,-1.88, -3.34, 3.37, 1.83, 2.21, 8.13, repro,
2003-06-15,-2.99, -0.24, -4.36, 1.85, 2.18, 8.24, repro,
2003-06-16,-4.82, -5.20, -4.70, 1.82, 2.11, 7.97, repro,
2003-06-17,-3.48, -2.54, 3.73, 1.87, 2.20, 8.29, repro,
2003-06-18,0.17, -0.05, 5.39, 1.78, 2.10, 7.84, repro,
2003-06-19,-1.25, -3.16, -4.61, 1.95, 2.30, 8.48, repro,
2003-06-20,-1.10, -2.14, 6.27, 1.73, 2.09, 7.66, repro,
2003-06-21,-3.39, -2.52, 1.21, 1.78, 2.10, 7.92, repro,
2003-06-22,-2.67, 0.07, 7.55, 1.87, 2.15, 8.45, repro,
2003-06-23,-2.89, -1.81, 0.32, 1.81, 2.14, 7.95, repro,
2003-06-24,-4.39, -2.79, -4.08, 1.87, 2.17, 8.12, repro,
2003-06-25,-1.52, 0.17, -2.00, 1.82, 2.19, 8.07, repro,
