PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P634
Station name,Deer_MountCS2007
Begin Date, 2007-06-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.6965921791 North Latitude, -119.0257804338 East Longitude, 2467.44741 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-16,-0.15, -5.02, 10.77, 2.19, 1.82, 8.20, repro,
2007-09-17,1.97, -2.65, 6.78, 2.26, 1.87, 8.58, repro,
2007-09-18,2.14, -4.49, 8.53, 2.11, 1.74, 7.87, repro,
2007-09-19,0.75, -2.01, 12.52, 2.11, 1.78, 8.09, repro,
2007-09-20,3.26, -4.36, 16.32, 2.11, 1.72, 7.86, repro,
2007-09-21,0.80, -4.56, 17.75, 2.12, 1.70, 7.89, repro,
2007-09-22,2.33, -3.51, 8.37, 2.11, 1.68, 7.86, repro,
2007-09-23,1.79, -4.05, 7.14, 2.15, 1.71, 7.93, repro,
2007-09-24,3.39, -2.27, 6.09, 2.25, 1.81, 8.21, repro,
2007-09-25,3.08, -1.58, 1.29, 2.11, 1.70, 7.80, repro,
2007-09-26,2.96, -2.87, 17.24, 2.12, 1.70, 7.87, repro,
2007-09-27,0.46, -1.96, 10.23, 2.10, 1.73, 7.92, repro,
2007-09-28,0.71, -5.11, 7.55, 2.12, 1.77, 8.05, repro,
2007-09-29,1.74, -4.29, 10.88, 2.12, 1.76, 7.99, repro,
2007-09-30,1.74, -4.59, 13.63, 2.13, 1.75, 8.00, repro,
2007-10-01,2.35, -1.84, 7.39, 2.10, 1.76, 8.01, repro,
2007-10-02,2.63, -3.05, 16.92, 2.16, 1.81, 8.22, repro,
2007-10-03,0.66, -5.60, 11.17, 2.22, 1.81, 8.36, repro,
2007-10-04,3.25, 3.80, 18.19, 2.08, 1.71, 7.78, repro,
2007-10-05,-1.03, -4.37, 20.94, 2.13, 1.80, 8.19, repro,
2007-10-06,3.14, -1.76, 9.03, 2.11, 1.76, 7.99, repro,
2007-10-07,2.80, -3.00, 12.44, 2.16, 1.76, 8.04, repro,
2007-10-08,1.52, -1.45, 14.81, 2.36, 1.84, 8.91, repro,
2007-10-09,0.45, -3.10, 9.00, 2.20, 1.83, 8.34, repro,
2007-10-10,0.33, -6.29, 8.06, 2.26, 1.80, 8.51, repro,
2007-10-11,1.15, -4.13, 17.58, 2.06, 1.72, 7.84, repro,
2007-10-12,-0.93, -7.67, 17.66, 2.12, 1.79, 8.21, repro,
2007-10-13,2.80, -1.69, 17.92, 2.12, 1.77, 8.08, repro,
2007-10-14,2.91, -1.65, 14.34, 2.16, 1.82, 8.14, repro,
2007-10-15,0.46, -5.69, 12.24, 2.07, 1.75, 8.09, repro,
2007-10-16,-4.10, -7.41, 10.79, 2.01, 1.68, 7.60, repro,
2007-10-17,-0.74, -6.12, 19.63, 2.09, 1.75, 8.07, repro,
2007-10-18,1.74, -2.09, 25.89, 2.06, 1.71, 7.81, repro,
2007-10-19,-0.61, -4.36, 16.13, 2.06, 1.71, 7.86, repro,
2007-10-20,-0.60, -1.69, 22.60, 2.01, 1.68, 7.63, repro,
2007-10-21,0.76, -3.42, 16.34, 2.06, 1.75, 8.04, repro,
2007-10-22,1.21, -1.97, 12.62, 2.07, 1.70, 7.77, repro,
2007-10-23,0.56, -2.02, 8.27, 2.16, 1.82, 8.19, repro,
2007-10-24,1.09, -1.22, 10.68, 2.17, 1.88, 8.35, repro,
2007-10-25,0.93, -3.21, 5.25, 2.08, 1.74, 8.02, repro,
2007-10-26,-1.13, -3.13, 12.60, 2.06, 1.74, 7.82, repro,
2007-10-27,2.11, -1.66, 8.79, 2.08, 1.75, 7.99, repro,
2007-10-28,2.05, -4.57, 6.21, 2.06, 1.70, 7.79, repro,
2007-10-29,0.30, -4.32, 8.38, 2.08, 1.70, 7.87, repro,
2007-10-30,1.21, -3.01, 8.30, 2.15, 1.82, 8.22, repro,
2007-10-31,1.37, -1.74, 8.50, 2.04, 1.69, 7.72, repro,
2007-11-01,2.07, -0.51, 6.84, 2.04, 1.70, 7.56, repro,
2007-11-02,3.15, -2.07, 8.89, 2.02, 1.66, 7.59, repro,
2007-11-03,0.99, -2.37, 12.12, 2.03, 1.66, 7.48, repro,
2007-11-04,1.34, -2.39, 10.98, 2.05, 1.71, 7.59, repro,
2007-11-05,1.10, -1.93, 6.38, 2.07, 1.71, 7.67, repro,
2007-11-06,1.74, -2.58, 9.16, 2.19, 1.90, 8.46, repro,
2007-11-07,1.84, -2.97, 12.45, 2.10, 1.70, 7.98, repro,
2007-11-08,1.95, -2.60, 5.49, 2.03, 1.69, 7.59, repro,
2007-11-09,-0.01, -3.63, 4.52, 2.08, 1.76, 7.81, repro,
2007-11-10,0.54, -3.50, 13.12, 2.08, 1.76, 7.95, repro,
2007-11-11,-0.82, -3.02, 8.63, 2.01, 1.66, 7.55, repro,
2007-11-12,2.35, -1.44, 7.34, 2.03, 1.69, 7.72, repro,
2007-11-13,3.41, -2.80, 7.53, 2.06, 1.71, 7.82, repro,
2007-11-14,2.39, -2.32, 5.96, 2.07, 1.74, 7.75, repro,
2007-11-15,1.46, -2.82, 5.83, 2.06, 1.70, 7.78, repro,
2007-11-16,1.00, -4.50, 9.34, 2.03, 1.66, 7.65, repro,
2007-11-17,0.21, -4.40, 7.85, 2.06, 1.69, 7.66, repro,
2007-11-18,1.07, -4.08, 12.95, 2.08, 1.77, 8.02, repro,
2007-11-19,-0.66, -2.39, 6.00, 2.03, 1.67, 7.64, repro,
2007-11-20,-0.11, -4.14, -2.93, 2.44, 2.20, 9.64, repro,
2007-11-21,2.11, -3.47, 5.03, 2.08, 1.74, 7.81, repro,
2007-11-22,1.83, -3.56, 2.95, 2.13, 1.83, 8.02, repro,
2007-11-23,2.52, -3.78, 9.48, 2.09, 1.79, 7.80, repro,
2007-11-24,2.75, -3.29, 10.68, 2.09, 1.75, 7.71, repro,
2007-11-25,2.21, -2.82, 7.93, 2.10, 1.76, 7.84, repro,
2007-11-26,3.12, -2.52, 4.09, 2.08, 1.78, 7.76, repro,
2007-11-27,-1.19, -7.51, 6.25, 2.10, 1.78, 7.91, repro,
2007-11-28,2.33, -3.42, 2.91, 2.02, 1.67, 7.48, repro,
2007-11-29,2.12, -3.54, 6.02, 2.03, 1.71, 7.64, repro,
2007-11-30,-0.64, -4.46, 13.06, 2.08, 1.74, 7.82, repro,
2007-12-01,0.02, -5.97, 7.73, 2.11, 1.81, 7.76, repro,
2007-12-02,0.77, -5.00, 1.53, 2.09, 1.76, 7.67, repro,
2007-12-03,0.41, 5.24, 13.94, 2.18, 1.83, 8.31, repro,
2007-12-04,0.01, -3.14, 8.89, 2.12, 1.80, 8.08, repro,
2007-12-05,0.28, -3.57, 13.04, 2.12, 1.84, 8.24, repro,
2007-12-06,2.40, -4.21, 15.14, 2.07, 1.78, 7.89, repro,
2007-12-07,1.46, -7.29, 4.08, 2.19, 1.89, 8.27, repro,
2007-12-08,3.19, -3.89, 13.13, 2.17, 1.88, 8.24, repro,
2007-12-09,2.33, -2.92, 3.13, 2.21, 1.89, 8.35, repro,
2007-12-10,3.63, -2.93, 8.71, 2.10, 1.82, 7.85, repro,
2007-12-11,3.67, -3.87, 1.45, 2.06, 1.74, 7.65, repro,
2007-12-12,3.54, -3.40, 2.25, 2.15, 1.77, 7.94, repro,
2007-12-13,1.49, -3.80, 2.36, 2.12, 1.73, 7.88, repro,
2007-12-14,2.01, -2.57, 6.11, 2.07, 1.67, 7.70, repro,
2007-12-15,-1.30, -3.72, 10.62, 2.13, 1.80, 8.12, repro,
2007-12-16,0.50, -5.40, 3.63, 2.08, 1.70, 7.82, repro,
2007-12-17,2.31, -1.59, 12.01, 2.07, 1.66, 7.66, repro,
2007-12-18,1.03, -2.39, 7.87, 2.07, 1.67, 7.64, repro,
2007-12-19,-1.55, -3.31, 8.49, 2.11, 1.74, 7.92, repro,
2007-12-20,1.30, -2.50, 16.79, 2.08, 1.69, 7.70, repro,
2007-12-21,2.16, -3.82, 5.95, 2.13, 1.75, 7.84, repro,
2007-12-22,2.41, -2.89, 0.85, 2.08, 1.71, 7.70, repro,
2007-12-23,1.89, -2.49, 3.25, 2.08, 1.68, 7.72, repro,
2007-12-24,1.43, -1.53, 15.83, 2.08, 1.69, 7.73, repro,
2007-12-25,1.41, -2.45, 13.31, 2.07, 1.67, 7.62, repro,
2007-12-26,-0.45, -2.74, 15.54, 2.08, 1.69, 7.65, repro,
2007-12-27,1.35, -3.37, 9.09, 2.11, 1.70, 7.67, repro,
2007-12-28,-0.39, -0.59, 7.80, 2.14, 1.74, 7.89, repro,
2007-12-29,-1.33, 4.40, 25.03, 2.14, 1.76, 8.10, repro,
2007-12-30,0.39, -1.61, 6.65, 2.16, 1.78, 8.06, repro,
2007-12-31,1.80, 0.10, 2.69, 2.21, 1.76, 8.36, repro,
2008-01-01,2.29, -2.09, -2.30, 2.14, 1.73, 8.02, repro,
2008-01-02,0.76, -3.52, -3.63, 2.12, 1.74, 8.00, repro,
2008-01-03,-0.31, -3.19, 15.22, 2.12, 1.68, 7.87, repro,
2008-01-04,0.59, -2.61, 8.23, 2.05, 1.63, 7.55, repro,
2008-01-05,-1.18, -6.29, 13.99, 2.17, 1.75, 8.09, repro,
2008-01-06,1.43, -1.82, 14.83, 2.05, 1.61, 7.53, repro,
2008-01-07,-0.32, -2.94, 12.26, 2.07, 1.66, 7.58, repro,
2008-01-08,-0.46, -2.82, 6.57, 2.16, 1.75, 8.14, repro,
2008-01-09,-1.39, -0.05, 10.37, 2.19, 1.76, 8.04, repro,
2008-01-10,-1.58, 0.58, 7.93, 2.09, 1.69, 7.91, repro,
2008-01-11,-1.07, -2.56, 14.25, 2.05, 1.64, 7.65, repro,
2008-01-12,0.96, -1.30, 9.64, 2.07, 1.68, 7.83, repro,
2008-01-13,0.75, -2.89, -0.16, 2.19, 1.85, 8.33, repro,
2008-01-14,2.63, -1.54, 1.68, 2.11, 1.72, 7.79, repro,
2008-01-15,1.88, 0.32, -0.72, 2.14, 1.77, 8.20, repro,
2008-01-16,-0.38, -2.58, 6.22, 2.14, 1.68, 7.87, repro,
2008-01-17,0.17, -2.08, 4.58, 2.13, 1.67, 7.80, repro,
2008-01-18,0.57, -1.95, 6.07, 2.05, 1.70, 7.74, repro,
2008-01-19,1.77, -1.99, -3.94, 2.04, 1.66, 7.62, repro,
2008-01-20,-0.65, -2.63, 1.03, 2.07, 1.65, 7.65, repro,
2008-01-21,1.23, -1.60, 6.88, 2.05, 1.69, 7.78, repro,
2008-01-22,0.02, -2.04, -1.17, 2.05, 1.68, 7.83, repro,
2008-01-23,-1.46, -0.38, -7.39, 2.04, 1.69, 7.62, repro,
2008-01-24,-1.17, -1.18, -3.96, 2.04, 1.66, 7.66, repro,
2008-01-25,-0.44, -3.07, -3.46, 2.10, 1.72, 7.82, repro,
2008-01-26,-0.17, -3.35, 1.53, 2.07, 1.71, 7.80, repro,
2008-01-27,-1.43, -2.99, 2.52, 2.00, 1.63, 7.40, repro,
2008-01-28,-0.95, -2.73, 7.92, 2.06, 1.64, 7.59, repro,
2008-01-29,0.74, -2.70, 9.06, 2.08, 1.74, 7.64, repro,
2008-01-30,1.27, -1.31, 9.14, 2.18, 1.77, 7.93, repro,
2008-01-31,1.28, 0.54, -8.07, 2.06, 1.68, 7.57, repro,
2008-02-01,-1.24, -4.25, -3.45, 2.01, 1.65, 7.54, repro,
2008-02-02,-1.78, -2.65, -5.44, 2.00, 1.63, 7.42, repro,
2008-02-03,-1.90, -3.15, 1.01, 2.06, 1.67, 7.50, repro,
2008-02-04,-0.82, -2.78, 0.82, 2.08, 1.73, 7.66, repro,
2008-02-05,0.80, -1.93, 6.78, 2.10, 1.76, 7.81, repro,
2008-02-06,-0.86, -1.26, 7.29, 2.12, 1.79, 8.04, repro,
2008-02-07,1.93, -1.88, 3.75, 2.04, 1.67, 7.72, repro,
2008-02-08,2.98, -1.48, 0.64, 2.01, 1.63, 7.50, repro,
2008-02-09,2.49, -0.76, -9.09, 2.05, 1.71, 7.69, repro,
2008-02-10,1.33, -1.43, 3.95, 2.01, 1.65, 7.48, repro,
2008-02-11,0.90, -1.85, 1.79, 2.02, 1.66, 7.52, repro,
2008-02-12,-0.05, -1.86, -2.30, 2.06, 1.70, 7.87, repro,
2008-02-13,-0.96, -2.28, 2.63, 2.03, 1.67, 7.62, repro,
2008-02-14,-5.93, -4.30, 3.49, 2.02, 1.64, 7.49, repro,
2008-02-15,-0.51, -0.68, -5.54, 2.06, 1.70, 7.67, repro,
2008-02-16,0.24, -0.76, -3.15, 2.09, 1.71, 7.78, repro,
2008-02-17,-0.46, -1.79, 0.07, 2.09, 1.73, 7.93, repro,
2008-02-18,0.14, -0.73, -2.01, 2.07, 1.72, 7.85, repro,
2008-02-19,-0.47, -0.37, -3.96, 2.09, 1.71, 7.85, repro,
2008-02-20,-1.99, -0.37, 0.89, 2.03, 1.65, 7.55, repro,
2008-02-21,-1.06, -1.40, 10.38, 2.02, 1.64, 7.51, repro,
2008-02-22,0.43, -2.16, 3.19, 2.02, 1.65, 7.52, repro,
2008-02-23,-2.80, -1.52, 3.05, 2.06, 1.68, 7.71, repro,
2008-02-24,-3.74, -4.27, 2.36, 2.07, 1.67, 7.60, repro,
2008-02-25,-0.77, -3.14, -5.76, 2.04, 1.64, 7.53, repro,
2008-02-26,0.52, -1.13, -15.68, 2.06, 1.66, 7.66, repro,
2008-02-27,1.75, -1.89, -15.32, 2.09, 1.69, 7.79, repro,
2008-02-28,0.66, -1.30, 1.48, 2.15, 1.81, 8.43, repro,
2008-02-29,-3.33, -2.91, -1.52, 2.11, 1.75, 7.97, repro,
2008-03-01,0.02, -1.98, -2.65, 2.06, 1.65, 7.78, repro,
2008-03-02,0.69, -1.17, -12.89, 2.07, 1.68, 7.84, repro,
2008-03-03,2.58, -2.75, -16.00, 2.10, 1.73, 8.02, repro,
2008-03-04,2.21, -0.40, 1.32, 2.03, 1.65, 7.55, repro,
2008-03-05,2.41, -1.11, -7.36, 2.10, 1.77, 7.98, repro,
2008-03-06,2.54, -2.02, -5.74, 2.01, 1.65, 7.45, repro,
2008-03-07,3.40, -1.45, -6.48, 2.01, 1.63, 7.49, repro,
2008-03-08,0.79, -0.67, -3.82, 2.09, 1.73, 8.03, repro,
2008-03-09,2.06, -2.23, -12.42, 2.09, 1.73, 7.97, repro,
2008-03-10,1.65, -1.84, -9.24, 2.14, 1.81, 8.00, repro,
2008-03-11,1.78, -1.61, -8.76, 2.17, 1.86, 8.25, repro,
2008-03-12,0.48, 0.71, -5.28, 2.12, 1.73, 7.90, repro,
2008-03-13,-2.33, -2.41, 10.07, 2.10, 1.70, 7.97, repro,
2008-03-14,-5.77, -7.00, 7.77, 2.08, 1.69, 7.86, repro,
2008-03-15,-0.92, -0.94, -1.51, 2.05, 1.68, 7.68, repro,
2008-03-16,1.58, -4.34, -2.87, 2.12, 1.78, 8.09, repro,
2008-03-17,1.60, -3.71, 4.18, 2.29, 2.06, 9.17, repro,
2008-03-18,1.33, -0.32, -5.90, 2.12, 1.77, 8.06, repro,
2008-03-19,-2.74, -1.81, -1.05, 2.12, 1.74, 8.06, repro,
2008-03-20,-2.33, -3.30, 8.00, 2.10, 1.73, 8.01, repro,
2008-03-21,-1.83, -2.45, -7.39, 2.16, 1.82, 8.26, repro,
2008-03-22,1.37, -1.70, -0.23, 2.16, 1.79, 8.21, repro,
2008-03-23,0.58, -1.35, -6.77, 2.13, 1.74, 8.02, repro,
2008-03-24,-3.43, -5.71, -0.24, 2.08, 1.68, 7.79, repro,
2008-03-25,-0.17, -3.98, 9.91, 2.23, 1.95, 8.71, repro,
2008-03-26,3.53, 2.91, 5.06, 2.15, 1.76, 8.12, repro,
2008-03-27,0.73, -2.86, -5.15, 2.13, 1.75, 8.06, repro,
2008-03-28,-0.62, -2.36, -11.12, 2.31, 2.03, 8.99, repro,
2008-03-29,-2.14, -6.44, 24.28, 2.10, 1.73, 7.98, repro,
2008-03-30,-1.31, -1.00, -3.34, 2.15, 1.80, 8.23, repro,
2008-03-31,-0.06, -2.70, 1.19, 2.06, 1.66, 7.68, repro,
2008-04-01,-0.13, -1.54, -6.12, 2.13, 1.71, 8.00, repro,
2008-04-02,0.63, -2.62, -8.89, 2.18, 1.71, 8.15, repro,
2008-04-03,-0.37, -1.96, -3.56, 2.11, 1.71, 7.94, repro,
2008-04-04,-1.17, -0.52, -5.46, 2.10, 1.71, 7.86, repro,
2008-04-05,-2.61, -4.34, 0.25, 2.10, 1.70, 7.92, repro,
2008-04-06,1.17, -0.67, -6.19, 2.10, 1.67, 7.88, repro,
2008-04-07,-0.93, -3.77, 9.60, 2.11, 1.71, 7.99, repro,
2008-04-08,-0.57, -4.90, 6.05, 2.31, 2.04, 9.35, repro,
2008-04-09,-1.15, -1.73, 4.50, 2.09, 1.72, 7.86, repro,
2008-04-10,0.46, -1.80, 0.48, 2.15, 1.76, 8.34, repro,
2008-04-11,-0.93, -0.92, 4.10, 2.14, 1.78, 8.09, repro,
2008-04-12,0.75, -0.56, -5.51, 2.15, 1.76, 8.20, repro,
2008-04-13,0.20, -1.61, -5.91, 2.15, 1.76, 8.29, repro,
2008-04-14,-3.51, -3.67, 4.14, 2.12, 1.74, 8.00, repro,
2008-04-15,-2.17, -5.31, -6.54, 2.13, 1.74, 8.03, repro,
2008-04-16,-0.02, -2.84, 2.61, 2.13, 1.74, 8.01, repro,
2008-04-17,0.28, -1.90, -2.64, 2.17, 1.77, 8.32, repro,
2008-04-18,-2.05, -2.58, -5.20, 2.21, 1.83, 8.66, repro,
2008-04-19,0.02, 0.77, 3.09, 2.08, 1.65, 7.75, repro,
2008-04-20,1.11, 0.97, -2.91, 2.05, 1.64, 7.69, repro,
2008-04-21,-3.93, -4.13, 5.25, 2.13, 1.71, 8.12, repro,
2008-04-22,-0.86, -0.79, -6.62, 2.16, 1.73, 8.21, repro,
2008-04-23,1.08, 3.30, 12.09, 2.15, 1.73, 7.99, repro,
2008-04-24,-0.48, -1.23, 3.28, 2.11, 1.70, 7.90, repro,
2008-04-25,0.52, -0.06, -8.11, 2.11, 1.70, 7.81, repro,
2008-04-26,0.24, -1.53, -11.69, 2.22, 1.71, 8.10, repro,
2008-04-27,-0.19, -1.57, -11.86, 2.24, 1.76, 8.26, repro,
2008-04-28,-3.87, -5.73, -3.88, 2.24, 1.77, 8.40, repro,
2008-04-29,-3.10, -1.02, 16.82, 2.23, 1.68, 7.99, repro,
2008-04-30,-3.89, -2.86, 12.15, 2.11, 1.67, 7.75, repro,
2008-05-01,-0.12, -0.33, -0.07, 2.14, 1.72, 7.98, repro,
2008-05-02,-1.42, -2.36, -0.51, 2.24, 1.82, 8.36, repro,
2008-05-03,-1.25, -5.16, 2.66, 2.11, 1.68, 7.91, repro,
2008-05-04,-2.20, -2.19, 1.13, 2.09, 1.64, 7.69, repro,
2008-05-05,-0.75, -1.62, 0.55, 2.15, 1.69, 7.90, repro,
2008-05-06,-0.82, -1.35, -3.45, 2.19, 1.75, 8.14, repro,
2008-05-07,-0.33, -3.49, -0.75, 2.14, 1.69, 7.91, repro,
2008-05-08,0.26, -2.09, 0.86, 2.15, 1.70, 7.98, repro,
2008-05-09,-4.89, -6.10, -1.95, 2.25, 1.85, 8.50, repro,
2008-05-10,-0.68, -1.23, -1.24, 2.14, 1.68, 7.96, repro,
2008-05-11,-2.23, -2.67, -8.62, 2.18, 1.73, 8.14, repro,
2008-05-12,-1.21, -4.51, 3.59, 2.13, 1.69, 7.95, repro,
2008-05-13,1.18, -2.35, 1.27, 2.15, 1.70, 8.11, repro,
2008-05-14,1.26, -1.28, 0.20, 2.15, 1.71, 8.05, repro,
2008-05-15,0.92, -1.59, -2.73, 2.22, 1.79, 8.43, repro,
2008-05-16,2.08, -1.03, -8.58, 2.13, 1.71, 7.89, repro,
2008-05-17,0.07, -1.55, -5.05, 2.18, 1.76, 8.08, repro,
