PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NEAH
Station name,NEAH_PNGA_WA1995
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.2978545872 North Latitude, -124.6249074794 East Longitude, 459.89651 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-08-13,-0.02, -0.90, 17.25, 2.37, 1.71, 7.76, repro,
1996-08-14,-1.07, -1.71, 15.10, 2.54, 1.73, 8.01, repro,
1996-08-15,-1.05, -1.55, 17.17, 2.46, 1.74, 8.08, repro,
1996-08-16,-1.81, 0.07, 20.86, 2.50, 1.73, 8.15, repro,
1996-08-17,-1.20, -0.83, 19.30, 2.46, 1.72, 8.08, repro,
1996-08-18,-0.93, -1.84, 11.55, 2.52, 1.74, 8.18, repro,
1996-08-19,-2.37, -1.68, 17.04, 2.76, 1.84, 8.58, repro,
1996-08-20,-1.45, -2.04, 15.44, 2.64, 1.81, 8.35, repro,
1996-08-21,-2.09, -1.81, 14.16, 2.73, 1.94, 8.75, repro,
1996-08-22,-1.61, -3.41, 13.53, 2.52, 1.78, 8.12, repro,
1996-08-23,-1.91, -1.82, 15.82, 2.55, 1.75, 8.05, repro,
1996-08-24,-0.29, -1.78, 15.11, 2.70, 1.82, 8.49, repro,
1996-08-25,-0.85, -1.18, 23.49, 2.48, 1.73, 7.91, repro,
1996-08-26,-0.56, -2.92, 19.95, 2.55, 1.81, 8.21, repro,
1996-08-27,-1.24, -2.00, 12.41, 2.54, 1.78, 8.25, repro,
1996-08-28,-1.68, -2.73, 11.86, 2.55, 1.82, 8.26, repro,
1996-08-29,0.70, -3.14, 9.48, 2.70, 1.89, 8.65, repro,
1996-08-30,1.54, 0.90, 19.89, 2.81, 1.99, 8.97, repro,
1996-08-31,-2.80, -0.71, 16.17, 2.51, 1.76, 7.96, repro,
1996-09-01,0.60, -1.85, 10.94, 2.52, 1.76, 8.01, repro,
1996-09-02,0.03, -2.11, 3.69, 2.59, 1.80, 8.27, repro,
1996-09-03,0.29, -1.99, 13.71, 2.67, 1.83, 8.41, repro,
1996-09-04,-2.47, -1.07, 16.09, 2.71, 1.85, 8.47, repro,
1996-09-05,0.40, -0.68, 9.20, 2.55, 1.84, 8.32, repro,
1996-09-06,0.73, -0.82, -2.32, 2.73, 1.98, 8.98, repro,
1996-09-07,1.77, -1.06, 8.97, 2.59, 1.89, 8.48, repro,
1996-09-08,-0.27, -3.35, 8.41, 2.53, 1.84, 8.32, repro,
1996-09-09,-0.21, -1.35, 13.35, 2.72, 1.98, 8.86, repro,
1996-09-10,-1.68, -2.45, 17.66, 2.78, 1.99, 9.27, repro,
1996-09-11,-2.30, -0.98, 12.29, 2.77, 2.03, 9.27, repro,
1996-09-12,-1.66, -0.86, 7.80, 2.61, 1.87, 8.62, repro,
1996-09-13,0.20, -1.35, 17.49, 2.52, 1.82, 8.12, repro,
1996-09-14,1.28, -1.80, 15.73, 2.51, 1.81, 8.03, repro,
1996-09-15,-2.45, -1.74, 5.51, 2.72, 1.86, 8.56, repro,
1996-09-16,-0.55, -2.82, 15.23, 2.57, 1.89, 8.39, repro,
1996-09-17,-0.92, -0.67, 6.52, 2.50, 1.77, 8.02, repro,
1996-09-18,-0.53, -2.12, -0.22, 2.49, 1.82, 8.13, repro,
1996-09-19,0.85, -0.53, 0.98, 2.72, 1.94, 8.90, repro,
1996-10-09,-1.43, -2.08, 11.22, 2.86, 1.99, 8.98, repro,
1996-10-10,3.57, -0.45, 9.30, 2.36, 1.70, 7.66, repro,
1996-10-11,1.02, -0.44, 20.25, 2.36, 1.71, 7.67, repro,
1996-10-12,1.15, -1.80, 18.75, 2.37, 1.70, 7.65, repro,
1996-10-13,1.40, -2.38, 14.92, 2.49, 1.78, 7.99, repro,
1996-10-14,-0.77, -2.11, 16.49, 2.57, 1.83, 8.18, repro,
1996-10-15,0.79, 0.42, 12.73, 2.77, 2.06, 9.20, repro,
1996-10-18,0.04, -3.16, 27.07, 2.37, 1.70, 7.70, repro,
1996-10-19,-0.24, -0.86, 16.02, 2.42, 1.77, 7.89, repro,
1996-10-20,-0.63, -0.96, 11.90, 2.40, 1.76, 7.83, repro,
1996-10-21,0.45, -1.41, 11.02, 2.35, 1.71, 7.71, repro,
1996-10-22,0.49, -1.93, 17.02, 2.47, 1.80, 8.12, repro,
1996-10-24,0.61, -1.61, 21.69, 2.33, 1.68, 7.64, repro,
1996-10-25,-1.06, -0.95, 20.99, 2.35, 1.69, 7.66, repro,
1996-10-26,-0.59, -1.02, 12.59, 2.38, 1.71, 7.71, repro,
1996-10-27,0.05, -0.46, 5.56, 2.33, 1.69, 7.64, repro,
1996-10-28,0.95, 1.05, 9.89, 2.45, 1.76, 7.90, repro,
1996-10-29,0.92, -1.47, 14.96, 2.34, 1.68, 7.63, repro,
1996-10-30,-0.53, -2.85, 9.92, 2.48, 1.77, 7.94, repro,
1996-10-31,0.32, -2.21, 14.84, 2.43, 1.70, 7.72, repro,
1996-11-01,-1.13, -0.71, 12.65, 2.42, 1.74, 7.78, repro,
1996-11-02,-0.30, -1.80, 10.58, 2.63, 1.84, 8.18, repro,
1996-11-03,-0.84, -2.08, 11.02, 2.53, 1.79, 8.02, repro,
1996-11-04,-0.30, 0.86, 16.64, 2.70, 1.85, 8.19, repro,
1996-11-05,-0.41, -2.02, 6.56, 2.52, 1.74, 7.86, repro,
1996-11-06,1.08, -1.21, 15.08, 2.64, 1.85, 8.22, repro,
1996-11-07,-1.90, -1.59, 8.62, 2.57, 1.85, 8.21, repro,
1996-11-08,0.69, 0.02, 3.81, 2.49, 1.84, 8.36, repro,
1996-11-09,0.10, 1.44, 0.53, 2.66, 1.91, 8.71, repro,
1996-11-10,-0.10, -0.59, 7.29, 2.59, 1.82, 7.99, repro,
1996-11-11,1.40, -2.71, 11.26, 2.67, 1.91, 8.35, repro,
1996-11-12,2.80, -1.52, 5.39, 2.41, 1.73, 7.96, repro,
1996-11-13,-2.36, 0.21, 8.16, 2.41, 1.74, 7.82, repro,
1996-11-14,-0.51, 0.22, 10.35, 2.41, 1.75, 7.84, repro,
1996-11-15,1.22, -1.32, 10.60, 2.63, 1.94, 8.51, repro,
1996-11-16,-1.67, -0.48, 20.16, 2.61, 1.95, 8.50, repro,
1996-11-17,0.40, -1.94, 14.65, 2.89, 1.96, 8.83, repro,
1996-11-18,0.84, -0.52, 10.02, 2.90, 1.99, 8.95, repro,
1996-11-19,0.25, -1.88, 8.68, 2.69, 1.94, 8.65, repro,
1996-11-20,0.01, -1.47, 14.81, 2.59, 1.84, 8.05, repro,
1996-11-21,-0.32, -2.09, 14.07, 2.69, 1.89, 8.26, repro,
1996-11-22,0.14, -3.43, 6.08, 2.76, 1.96, 8.94, repro,
1996-11-23,0.23, -2.56, 7.66, 2.71, 1.94, 8.68, repro,
1996-11-24,1.56, -3.96, 5.83, 2.62, 1.89, 8.34, repro,
1996-11-25,-0.81, -0.84, 3.34, 2.85, 2.01, 8.75, repro,
1996-11-26,-1.10, -0.55, 2.24, 2.68, 1.96, 8.57, repro,
1996-11-27,-0.42, -0.83, -1.61, 2.73, 1.86, 8.25, repro,
1996-11-28,-2.48, 0.71, 14.94, 2.65, 1.98, 8.95, repro,
1996-11-29,-2.02, -1.18, 14.33, 2.84, 2.06, 9.17, repro,
1996-11-30,0.35, -0.50, 9.25, 3.12, 2.08, 9.19, repro,
1996-12-01,0.79, -0.95, 15.14, 3.25, 2.39, 10.15, repro,
1996-12-02,-1.98, -0.30, 3.21, 2.74, 1.87, 8.38, repro,
1996-12-03,-3.13, -0.54, 9.57, 2.61, 1.86, 8.29, repro,
1996-12-04,1.40, -1.20, 11.16, 2.89, 1.95, 8.73, repro,
1996-12-05,-2.84, 0.23, 27.27, 2.90, 1.95, 8.73, repro,
1996-12-06,-1.03, -1.23, 12.35, 3.07, 2.12, 9.36, repro,
1996-12-07,-1.63, -1.51, 18.80, 2.69, 1.88, 8.40, repro,
1996-12-08,-3.35, -0.07, 24.56, 2.76, 1.95, 8.64, repro,
1996-12-09,-5.62, -1.41, 14.85, 2.84, 1.95, 8.79, repro,
1996-12-10,-2.78, 0.42, 13.56, 2.91, 1.91, 8.62, repro,
1996-12-11,-2.02, -0.88, 7.75, 2.72, 1.92, 8.48, repro,
1996-12-12,-0.01, 0.12, 1.40, 2.57, 1.85, 8.17, repro,
1996-12-13,-1.42, -0.19, 12.02, 2.54, 1.80, 8.00, repro,
1996-12-14,-0.59, 2.94, 0.47, 2.52, 1.78, 7.94, repro,
1996-12-15,-0.83, 1.50, 0.19, 2.51, 1.77, 8.01, repro,
1996-12-16,0.02, 0.81, -0.86, 2.44, 1.75, 7.83, repro,
1996-12-17,-2.11, 2.10, -2.42, 2.78, 1.86, 8.55, repro,
1996-12-18,-0.47, -0.57, -1.62, 2.44, 1.75, 7.80, repro,
1996-12-19,-0.53, 0.82, 8.00, 2.50, 1.78, 8.00, repro,
1996-12-21,-1.23, -0.82, 7.79, 2.53, 1.79, 8.01, repro,
1996-12-22,0.52, 0.45, 12.61, 2.59, 1.84, 8.06, repro,
1996-12-24,-3.51, 1.13, 22.79, 2.55, 1.78, 8.00, repro,
1996-12-25,-6.38, -0.32, 20.91, 2.53, 1.80, 8.05, repro,
1996-12-26,-7.35, -2.24, 40.91, 2.54, 1.78, 7.97, repro,
1996-12-27,-7.37, -2.79, 42.79, 2.60, 1.80, 8.12, repro,
1996-12-28,-9.89, -2.57, 43.98, 2.52, 1.77, 7.94, repro,
1996-12-29,-10.54, -3.21, 50.53, 2.55, 1.84, 8.14, repro,
1996-12-30,-1.47, -1.00, 4.69, 2.67, 1.87, 8.44, repro,
1996-12-31,-0.37, -0.70, 13.21, 2.70, 1.92, 8.75, repro,
1997-01-03,-0.34, 1.57, 8.81, 2.70, 1.95, 8.86, repro,
1997-01-04,1.55, 2.12, -6.91, 2.53, 1.86, 8.38, repro,
1997-01-05,4.08, 0.17, 4.64, 2.70, 2.07, 9.34, repro,
1997-01-06,0.62, 0.41, 4.31, 2.79, 2.00, 9.30, repro,
1997-01-07,0.04, 2.39, 0.57, 2.63, 1.87, 8.53, repro,
1997-01-08,-0.13, 1.63, 2.93, 2.61, 1.91, 8.60, repro,
1997-01-09,0.13, 1.20, 5.53, 2.78, 2.13, 9.66, repro,
1997-01-10,0.23, 0.77, -3.97, 2.49, 1.80, 8.13, repro,
1997-01-11,-0.95, 1.15, 0.20, 2.58, 1.83, 8.23, repro,
1997-01-12,-1.07, -0.88, 0.73, 2.74, 1.93, 8.83, repro,
1997-01-13,-0.31, -0.74, 3.51, 3.00, 2.10, 9.43, repro,
1997-01-14,0.66, 1.07, 12.03, 5.25, 3.38, 16.81, repro,
1997-01-15,0.81, -0.91, -13.57, 5.47, 3.62, 16.04, repro,
1997-01-21,-7538.87, -7951.40, 265.56, 2.77, 2.00, 8.74, repro,
1997-02-02,-0.40, 2.31, 15.68, 2.60, 1.90, 8.87, repro,
1997-02-03,-2.17, 1.88, 13.84, 3.49, 2.59, 11.77, repro,
1997-02-04,0.85, 1.04, 6.57, 3.11, 2.21, 10.56, repro,
1997-02-05,0.93, 0.56, -0.56, 2.63, 1.92, 9.05, repro,
1997-02-06,-0.28, 1.06, -2.28, 2.55, 1.86, 8.77, repro,
1997-02-07,-1.44, 0.41, 2.45, 2.58, 1.89, 8.87, repro,
1997-02-08,-0.46, 0.35, 9.70, 2.54, 1.86, 8.81, repro,
1997-02-09,-0.56, 0.73, 13.02, 2.60, 1.92, 8.90, repro,
1997-02-10,2.34, 0.63, 12.26, 2.79, 1.97, 9.70, repro,
1997-02-11,-0.50, -0.65, 18.40, 2.53, 1.83, 8.77, repro,
1997-02-12,-0.29, 1.39, 15.99, 2.46, 1.80, 8.50, repro,
1997-02-13,0.91, 0.59, 3.21, 2.49, 1.81, 8.60, repro,
1997-02-14,-0.18, 0.33, 1.39, 2.57, 1.88, 10.87, repro,
1997-02-15,0.95, 1.55, 2.44, 2.75, 1.93, 10.83, repro,
1997-02-16,1.17, 0.44, 6.04, 2.62, 1.86, 10.32, repro,
1997-02-17,-0.03, 1.81, 11.04, 2.63, 1.92, 10.73, repro,
1997-02-18,1.82, -0.22, 4.25, 2.84, 1.94, 11.07, repro,
1997-02-19,0.21, 0.67, 25.09, 2.67, 1.87, 10.45, repro,
1997-02-20,-0.36, 1.24, 14.06, 2.59, 1.84, 10.26, repro,
1997-02-21,0.56, 0.89, -0.19, 2.73, 1.93, 10.73, repro,
1997-02-22,-0.96, -0.07, -5.61, 2.81, 1.99, 11.14, repro,
1997-02-23,-1.27, 0.51, -0.42, 3.04, 2.17, 11.69, repro,
1997-02-24,-0.17, 0.05, 3.66, 2.53, 1.83, 8.34, repro,
1997-02-25,-0.99, 2.50, 15.14, 2.78, 1.97, 8.87, repro,
1997-02-26,-2.18, 1.08, 17.73, 2.73, 2.03, 8.81, repro,
1997-02-27,-1.35, 1.63, 20.80, 3.02, 2.10, 9.37, repro,
1997-02-28,-1.73, 1.17, 7.74, 2.63, 1.89, 8.43, repro,
1997-03-01,-2.15, -0.70, 16.87, 2.69, 1.90, 8.71, repro,
1997-03-02,-0.17, -0.56, 18.26, 2.60, 1.85, 8.35, repro,
1997-03-03,-2.61, 1.35, 20.41, 2.62, 1.89, 8.44, repro,
1997-03-04,-0.82, 1.65, 5.39, 2.72, 1.96, 8.97, repro,
1997-03-05,-3.96, -0.14, 10.90, 2.94, 2.09, 9.33, repro,
1997-03-06,-2.20, 1.04, 18.48, 2.63, 1.92, 8.49, repro,
1997-03-07,-1.34, 0.12, 17.97, 2.47, 1.83, 8.11, repro,
1997-03-08,-1.91, 1.22, 9.36, 2.63, 1.90, 8.48, repro,
1997-03-09,-3.07, -1.63, 21.26, 2.81, 1.96, 9.00, repro,
1997-03-10,-0.17, 0.19, 8.52, 2.62, 1.90, 8.47, repro,
1997-03-11,-1.28, 1.21, 17.41, 2.82, 2.02, 9.10, repro,
1997-03-12,-0.98, 2.31, 6.24, 2.61, 1.94, 8.57, repro,
1997-03-13,-1.25, 0.86, 15.20, 2.51, 1.82, 8.24, repro,
1997-03-14,-0.52, 1.04, 12.32, 2.68, 1.89, 8.71, repro,
1997-03-15,-2.80, -1.00, 22.08, 2.65, 1.84, 8.43, repro,
1997-03-16,-0.87, 1.35, 22.13, 2.49, 1.81, 8.00, repro,
1997-03-17,0.47, 0.97, 16.60, 2.43, 1.76, 7.99, repro,
1997-03-19,-0.24, -0.46, -0.68, 2.43, 1.74, 7.86, repro,
1997-03-20,-0.25, 0.86, 9.83, 2.42, 1.74, 7.97, repro,
1997-03-21,0.23, 0.52, 10.96, 2.43, 1.78, 7.98, repro,
1997-03-22,0.33, 1.11, 9.05, 2.41, 1.74, 7.79, repro,
1997-03-23,-2.01, 1.41, 14.87, 2.41, 1.74, 7.80, repro,
1997-03-24,-1.83, 0.79, 6.26, 2.42, 1.73, 8.11, repro,
1997-03-25,-0.57, 2.51, 10.89, 2.46, 1.78, 8.06, repro,
1997-03-26,-0.20, 1.61, 23.01, 2.50, 1.77, 8.19, repro,
1997-03-27,-0.29, 2.30, 13.66, 2.49, 1.78, 8.01, repro,
1997-03-28,-1.46, 1.10, 15.68, 2.42, 1.73, 7.90, repro,
1997-03-29,-1.04, 1.23, 15.96, 2.46, 1.75, 7.96, repro,
1997-03-30,-1.04, -0.64, 13.70, 2.42, 1.73, 7.85, repro,
1997-03-31,-2.50, 0.57, 20.20, 3.25, 2.34, 10.62, repro,
1997-04-01,-1.63, 1.81, 15.49, 2.46, 1.78, 8.08, repro,
