PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P589
Station name,BlackMtQryCS2005
Begin Date, 2005-01-15
End Date, 2023-06-24
Release Date, 2023-06-27
Reference position, 34.6206671806 North Latitude, -117.1101902345 East Longitude, 1148.05053 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-21,-2.27, 1.37, 15.83, 1.99, 1.65, 7.47, repro,
2005-03-22,-2.44, -0.33, 15.71, 2.00, 1.65, 7.55, repro,
2005-03-23,-2.56, 0.71, 24.09, 1.99, 1.63, 7.42, repro,
2005-03-24,-0.35, 0.15, 12.48, 1.99, 1.63, 7.45, repro,
2005-03-25,-0.88, -1.45, 16.95, 1.99, 1.64, 7.44, repro,
2005-03-26,-2.13, -0.33, 16.48, 2.01, 1.65, 7.54, repro,
2005-03-27,-1.45, -0.59, 12.87, 1.98, 1.64, 7.44, repro,
2005-03-28,-2.92, -1.97, 23.33, 1.99, 1.64, 7.44, repro,
2005-03-29,0.49, -0.16, 25.99, 2.02, 1.69, 7.66, repro,
2005-03-30,-0.90, 0.73, 13.67, 1.99, 1.64, 7.44, repro,
2005-03-31,0.20, -0.20, 12.28, 2.05, 1.66, 7.70, repro,
2005-04-01,-0.62, -0.22, 8.29, 1.99, 1.65, 7.44, repro,
2005-04-02,-1.67, -0.05, 15.27, 2.00, 1.68, 7.53, repro,
2005-04-03,-1.24, -0.41, 19.73, 2.07, 1.67, 7.81, repro,
2005-04-04,-1.44, -0.66, 16.66, 2.13, 1.73, 8.02, repro,
2005-04-05,-1.63, -1.24, 11.68, 1.98, 1.67, 7.62, repro,
2005-04-06,-1.75, -0.26, 16.66, 2.11, 1.74, 8.06, repro,
2005-04-07,-2.72, -1.74, 15.47, 2.00, 1.66, 7.60, repro,
2005-04-08,-2.05, 0.11, 20.93, 2.05, 1.66, 7.83, repro,
2005-04-09,-0.99, -1.72, 26.22, 2.07, 1.67, 7.88, repro,
2005-04-10,-1.06, -1.22, 13.21, 2.05, 1.68, 7.90, repro,
2005-04-11,-1.48, -1.87, 20.12, 2.06, 1.67, 7.84, repro,
2005-04-12,-2.14, -1.41, 16.89, 2.07, 1.70, 8.03, repro,
2005-04-13,-1.81, -1.29, 18.02, 2.05, 1.65, 7.78, repro,
2005-04-14,-0.51, -2.77, 12.42, 2.15, 1.78, 7.95, repro,
2005-04-15,-1.84, -1.31, 12.48, 2.07, 1.71, 7.85, repro,
2005-04-16,-1.77, -1.37, 16.48, 2.08, 1.71, 8.04, repro,
2005-04-17,-0.90, -1.56, 17.55, 2.02, 1.69, 7.67, repro,
2005-04-18,-0.41, -0.94, 18.46, 2.00, 1.64, 7.46, repro,
2005-04-19,-0.98, -0.71, 17.93, 2.00, 1.64, 7.42, repro,
2005-04-20,-1.44, 0.55, 19.59, 2.21, 1.72, 8.29, repro,
2005-04-21,-1.91, -1.65, 18.62, 2.09, 1.71, 8.06, repro,
2005-04-22,-2.71, -1.11, 15.80, 1.99, 1.64, 7.43, repro,
2005-04-23,-3.48, -0.47, 21.58, 2.00, 1.63, 7.42, repro,
2005-04-24,-1.63, -2.34, 20.84, 2.06, 1.66, 7.75, repro,
2005-04-25,-2.04, -1.50, 15.42, 2.07, 1.66, 7.81, repro,
2005-04-26,-2.09, -1.19, 15.30, 2.08, 1.70, 7.95, repro,
2005-04-27,-1.38, -1.68, 16.34, 2.00, 1.65, 7.45, repro,
2005-04-28,-2.35, -3.09, 23.65, 2.02, 1.69, 7.58, repro,
2005-04-29,-1.47, -1.19, 15.50, 2.04, 1.68, 7.65, repro,
2005-04-30,-2.51, -1.06, 14.11, 2.02, 1.63, 7.45, repro,
2005-05-01,-1.26, 0.05, 17.22, 2.07, 1.65, 7.79, repro,
2005-05-02,-1.46, -1.48, 20.30, 2.00, 1.63, 7.43, repro,
2005-05-03,-2.62, -0.81, 19.19, 2.00, 1.68, 7.67, repro,
2005-05-04,-0.18, -1.04, 15.02, 1.98, 1.63, 7.40, repro,
2005-05-05,-2.16, -1.53, 16.85, 2.00, 1.64, 7.55, repro,
2005-05-06,-2.63, -3.52, 14.59, 2.00, 1.63, 7.48, repro,
2005-05-07,-1.04, -1.10, 15.67, 2.00, 1.64, 7.46, repro,
2005-05-08,-1.37, 0.47, 13.56, 1.99, 1.63, 7.46, repro,
2005-05-09,-1.77, -0.74, 13.96, 1.98, 1.64, 7.42, repro,
2005-05-10,-0.92, -2.91, 17.14, 2.05, 1.67, 7.74, repro,
2005-05-11,-0.22, -0.95, 16.08, 2.09, 1.70, 7.92, repro,
2005-05-12,-1.64, -1.24, 8.84, 2.06, 1.73, 7.90, repro,
2005-05-13,-2.26, -1.19, 11.57, 2.05, 1.77, 7.93, repro,
2005-05-14,-1.54, -1.89, 13.39, 2.04, 1.76, 7.77, repro,
2005-05-15,-2.02, -1.35, 15.32, 2.03, 1.71, 7.60, repro,
2005-05-16,-1.96, -1.31, 22.04, 2.05, 1.72, 7.71, repro,
2005-05-17,-3.51, -1.15, 22.17, 2.12, 1.72, 7.85, repro,
2005-05-18,-3.46, -1.59, 25.56, 2.10, 1.73, 7.81, repro,
2005-05-19,-2.74, -2.40, 21.14, 2.02, 1.71, 7.54, repro,
2005-05-20,-1.54, -2.20, 17.39, 2.02, 1.71, 7.58, repro,
2005-05-21,-1.84, -1.24, 17.93, 2.02, 1.70, 7.53, repro,
2005-05-22,0.16, -2.39, 9.90, 2.04, 1.70, 7.58, repro,
2005-05-23,-1.78, -1.33, 9.70, 2.02, 1.70, 7.57, repro,
2005-05-24,-0.40, -0.72, 15.44, 2.02, 1.69, 7.54, repro,
2005-05-25,-1.72, -1.11, 11.77, 2.01, 1.72, 7.58, repro,
2005-05-26,-1.52, -0.79, 12.55, 2.02, 1.70, 7.56, repro,
2005-05-27,-1.25, -2.74, 16.91, 2.02, 1.70, 7.60, repro,
2005-05-28,0.46, -2.62, 18.12, 2.04, 1.70, 7.60, repro,
2005-05-29,-0.27, -1.27, 15.56, 2.02, 1.70, 7.58, repro,
2005-05-30,-0.32, -1.59, 12.98, 2.09, 1.72, 7.72, repro,
2005-05-31,-1.78, -2.23, 18.89, 2.03, 1.69, 7.58, repro,
2005-06-01,-0.61, -1.67, 19.19, 2.00, 1.64, 7.48, repro,
2005-06-02,-2.04, -1.65, 21.30, 2.01, 1.64, 7.50, repro,
2005-06-03,-0.81, -1.79, 17.15, 1.99, 1.63, 7.44, repro,
2005-06-04,-2.08, -1.60, 17.62, 1.99, 1.64, 7.48, repro,
2005-06-05,-1.30, -0.80, 18.88, 2.02, 1.70, 7.68, repro,
2005-06-06,-3.06, -0.10, 22.50, 1.99, 1.65, 7.48, repro,
2005-06-07,-1.64, -1.33, 20.78, 2.01, 1.65, 7.50, repro,
2005-06-08,-3.30, -1.27, 20.63, 2.00, 1.64, 7.45, repro,
2005-06-09,-1.89, -1.95, 19.56, 2.00, 1.67, 7.53, repro,
2005-06-10,-2.79, -3.26, 14.14, 2.02, 1.70, 7.69, repro,
2005-06-11,-2.85, -2.57, 22.63, 2.03, 1.71, 7.72, repro,
2005-06-12,-1.93, -1.01, 12.94, 2.09, 1.73, 7.79, repro,
2005-06-13,-2.21, -1.12, 15.06, 2.10, 1.73, 7.82, repro,
2005-06-14,-3.00, -1.80, 15.75, 2.01, 1.68, 7.58, repro,
2005-06-15,-1.30, -2.96, 12.37, 2.01, 1.68, 7.59, repro,
2005-06-16,-1.63, -1.22, 15.77, 2.09, 1.68, 7.73, repro,
2005-06-17,-3.18, -3.18, 18.38, 2.10, 1.69, 7.78, repro,
2005-06-18,-1.63, -2.11, 8.25, 2.02, 1.68, 7.57, repro,
2005-06-19,-3.37, -3.23, 17.30, 1.99, 1.64, 7.40, repro,
2005-06-20,-2.10, -2.69, 12.13, 2.01, 1.65, 7.51, repro,
2005-06-21,-1.88, -2.89, 8.65, 1.99, 1.65, 7.45, repro,
2005-06-22,-1.96, -3.65, 11.16, 2.00, 1.65, 7.47, repro,
2005-06-23,-2.84, -1.60, 12.04, 2.10, 1.74, 7.81, repro,
2005-06-24,-2.27, -2.68, 14.97, 2.03, 1.67, 7.59, repro,
2005-06-25,-2.64, -1.38, 14.88, 2.01, 1.67, 7.52, repro,
2005-06-26,-1.08, -1.65, 15.06, 2.05, 1.66, 7.60, repro,
2005-06-27,-0.64, -1.11, 18.13, 2.01, 1.66, 7.53, repro,
2005-06-28,-2.24, -2.09, 9.44, 2.02, 1.70, 7.61, repro,
2005-06-29,-1.44, -2.18, 17.96, 1.99, 1.64, 7.42, repro,
2005-06-30,-3.03, -1.90, 24.59, 1.99, 1.63, 7.41, repro,
2005-07-01,-2.22, -2.25, 16.85, 2.00, 1.63, 7.40, repro,
2005-07-02,-2.03, -3.11, 21.22, 2.00, 1.64, 7.50, repro,
2005-07-03,-2.44, -2.88, 26.82, 1.99, 1.68, 7.55, repro,
2005-07-04,-2.08, -1.70, 19.90, 1.99, 1.63, 7.41, repro,
2005-07-05,-1.97, -1.80, 15.55, 1.99, 1.63, 7.41, repro,
2005-07-06,-2.54, -1.61, 15.98, 2.00, 1.63, 7.48, repro,
2005-07-07,-1.68, -1.50, 15.03, 1.99, 1.63, 7.44, repro,
2005-07-08,-0.87, -1.76, 22.18, 2.02, 1.70, 7.58, repro,
2005-07-09,-2.24, -2.03, 21.99, 1.98, 1.65, 7.47, repro,
2005-07-10,-2.02, -1.97, 20.83, 2.08, 1.73, 7.80, repro,
2005-07-11,-1.61, -1.30, 14.03, 2.01, 1.66, 7.59, repro,
2005-07-12,-1.90, -1.60, 12.07, 2.00, 1.64, 7.49, repro,
2005-07-13,-1.35, -1.58, 21.17, 1.98, 1.64, 7.48, repro,
2005-07-14,-2.64, -1.33, 21.60, 2.01, 1.69, 7.61, repro,
2005-07-15,-1.37, -2.45, 19.61, 1.98, 1.64, 7.47, repro,
2005-07-16,-2.70, -1.75, 20.42, 1.99, 1.64, 7.45, repro,
2005-07-17,-2.68, -1.67, 20.26, 2.00, 1.65, 7.49, repro,
2005-07-18,-4.70, -1.30, 18.44, 1.97, 1.63, 7.36, repro,
2005-07-19,-3.59, -1.41, 18.37, 2.05, 1.65, 7.59, repro,
2005-07-20,-2.28, -0.76, 18.90, 1.99, 1.64, 7.46, repro,
2005-07-21,-2.88, -0.98, 13.68, 1.99, 1.64, 7.49, repro,
2005-07-22,-4.12, -1.18, 16.38, 2.13, 1.72, 7.94, repro,
2005-07-23,-2.75, -3.99, 25.03, 2.00, 1.64, 7.45, repro,
2005-07-24,-2.11, 0.27, 19.06, 2.02, 1.67, 7.54, repro,
2005-07-25,-2.73, -0.40, 12.99, 2.02, 1.67, 7.59, repro,
2005-07-26,-1.17, -1.92, 22.63, 2.22, 1.84, 8.21, repro,
2005-07-27,-2.27, -1.13, 23.63, 2.13, 1.87, 8.17, repro,
2005-07-28,-2.43, -3.07, 22.63, 2.17, 1.92, 8.19, repro,
2005-07-29,-1.77, -2.28, 4.33, 2.11, 1.77, 7.96, repro,
2005-07-30,-3.14, 0.67, 10.77, 2.26, 1.87, 8.54, repro,
2005-07-31,-2.01, -2.57, 20.71, 2.06, 1.75, 7.76, repro,
2005-08-01,-1.84, -2.27, 15.46, 2.16, 1.84, 8.24, repro,
2005-08-02,-2.41, -2.82, 20.57, 2.04, 1.69, 7.66, repro,
2005-08-03,-2.41, -1.87, 18.81, 2.00, 1.65, 7.51, repro,
2005-08-04,-3.27, -2.80, 11.56, 2.04, 1.69, 7.66, repro,
2005-08-05,-2.05, -0.85, 16.32, 2.13, 1.76, 7.96, repro,
2005-08-06,-3.16, -4.19, 9.05, 2.09, 1.77, 7.85, repro,
2005-08-07,-3.93, 0.87, 14.55, 2.00, 1.64, 7.43, repro,
2005-08-08,0.09, -0.15, 16.18, 2.01, 1.66, 7.52, repro,
2005-08-09,-1.60, 0.64, 12.74, 2.04, 1.69, 7.52, repro,
2005-08-10,-2.89, -0.21, 10.30, 1.98, 1.64, 7.42, repro,
2005-08-11,-1.68, -0.33, 14.04, 2.08, 1.76, 7.78, repro,
2005-08-12,-2.88, -1.91, 17.26, 2.16, 1.80, 7.94, repro,
2005-08-13,-3.73, 0.31, 25.28, 2.03, 1.70, 7.57, repro,
2005-08-14,-2.86, -1.67, 23.25, 2.05, 1.72, 7.63, repro,
2005-08-15,-3.62, -4.80, 2.55, 2.11, 1.77, 8.00, repro,
2005-08-16,-1.96, -1.45, 13.17, 2.06, 1.71, 7.74, repro,
2005-08-17,-2.46, -1.55, 13.91, 2.09, 1.73, 7.85, repro,
2005-08-18,-1.19, 1.14, 12.17, 2.05, 1.71, 7.67, repro,
2005-08-19,-1.71, -0.96, 22.00, 2.08, 1.72, 7.73, repro,
2005-08-20,-1.29, -2.98, 15.24, 2.05, 1.71, 7.63, repro,
2005-08-21,-3.10, -1.40, 20.10, 2.04, 1.70, 7.60, repro,
2005-08-22,-1.92, -1.00, 18.62, 2.01, 1.65, 7.51, repro,
2005-08-23,-1.83, -2.31, 21.65, 2.01, 1.65, 7.49, repro,
2005-08-24,-1.00, -0.94, 8.95, 2.01, 1.65, 7.49, repro,
2005-08-25,0.66, -1.66, 7.94, 2.05, 1.72, 7.70, repro,
2005-08-26,-0.83, -2.87, 18.42, 2.01, 1.66, 7.55, repro,
2005-08-27,-1.94, -0.52, 15.51, 2.11, 1.72, 7.69, repro,
2005-08-28,-1.51, -1.47, 15.30, 2.02, 1.66, 7.52, repro,
2005-08-29,-2.60, -1.21, 21.48, 2.06, 1.74, 7.72, repro,
2005-08-30,-2.49, -2.13, 20.58, 2.05, 1.72, 7.65, repro,
2005-08-31,-1.74, -0.93, 15.30, 2.05, 1.70, 7.55, repro,
2005-09-01,-1.46, -2.32, 13.70, 1.98, 1.64, 7.35, repro,
2005-09-02,-0.99, -2.60, 11.55, 2.02, 1.66, 7.51, repro,
2005-09-03,-2.07, -1.31, 19.44, 2.01, 1.66, 7.43, repro,
2005-09-04,-0.19, -1.66, 13.25, 2.04, 1.71, 7.60, repro,
2005-09-05,-0.77, -1.59, 15.09, 2.03, 1.69, 7.53, repro,
2005-09-06,-1.64, -1.33, 12.67, 2.03, 1.69, 7.53, repro,
2005-09-07,-2.58, -1.12, 14.54, 2.12, 1.70, 7.75, repro,
2005-09-08,-2.22, -0.55, 10.93, 2.06, 1.65, 7.58, repro,
2005-09-09,-1.42, -2.29, 16.49, 2.05, 1.65, 7.57, repro,
2005-09-10,-0.76, -0.41, 12.86, 2.04, 1.64, 7.55, repro,
2005-09-11,-0.22, -0.47, 11.59, 2.04, 1.64, 7.56, repro,
2005-09-12,-1.24, -0.02, 18.43, 2.05, 1.64, 7.59, repro,
2005-09-13,-1.38, -0.83, 22.45, 2.21, 1.80, 8.21, repro,
2005-09-14,-1.93, -0.39, 19.85, 2.08, 1.70, 7.78, repro,
2005-09-15,-0.93, -1.05, 12.91, 2.08, 1.70, 7.80, repro,
2005-09-16,0.01, -0.59, 14.35, 2.05, 1.67, 7.66, repro,
2005-09-17,-0.41, -1.57, 14.36, 1.99, 1.63, 7.41, repro,
2005-09-18,-0.24, -1.14, 15.50, 1.98, 1.63, 7.37, repro,
2005-09-19,0.06, -1.12, 11.04, 2.06, 1.67, 7.81, repro,
2005-09-20,-1.48, -0.44, 9.10, 2.03, 1.68, 7.64, repro,
2005-09-21,1.08, -0.88, 11.06, 2.02, 1.68, 7.59, repro,
2005-09-22,0.72, -1.56, 4.54, 1.99, 1.63, 7.38, repro,
2005-09-23,-1.63, -1.18, 14.52, 1.98, 1.63, 7.38, repro,
2005-09-24,-0.76, -1.67, 19.88, 2.01, 1.68, 7.61, repro,
2005-09-25,-1.54, -1.25, 18.74, 2.01, 1.68, 7.60, repro,
2005-09-27,-1.45, -0.60, 19.58, 2.05, 1.72, 7.79, repro,
2005-09-28,-0.87, -1.35, 20.13, 2.05, 1.65, 7.52, repro,
2005-09-29,-0.66, -1.30, 17.37, 2.05, 1.65, 7.59, repro,
2005-09-30,-1.12, -0.59, 22.31, 1.98, 1.64, 7.43, repro,
2005-10-01,-1.61, -1.39, 20.99, 1.99, 1.63, 7.49, repro,
2005-10-02,-0.43, -2.98, 14.73, 2.02, 1.68, 7.63, repro,
2005-10-03,-0.33, -1.49, 16.05, 2.01, 1.67, 7.53, repro,
2005-10-04,-1.31, -0.48, 21.46, 2.03, 1.66, 7.53, repro,
2005-10-05,-0.86, -1.39, 13.62, 2.07, 1.66, 7.76, repro,
2005-10-06,-1.13, -1.92, 15.51, 2.00, 1.64, 7.42, repro,
2005-10-07,-1.66, -1.58, 19.32, 2.06, 1.64, 7.70, repro,
2005-10-08,-2.26, -1.90, 22.06, 2.08, 1.65, 7.78, repro,
2005-10-09,-1.69, -1.27, 25.54, 2.00, 1.61, 7.35, repro,
2005-10-10,-2.01, -3.04, 12.86, 2.07, 1.67, 7.80, repro,
2005-10-11,-0.88, -1.32, 15.95, 2.02, 1.68, 7.64, repro,
2005-10-12,0.34, -1.98, 17.27, 2.02, 1.66, 7.54, repro,
2005-10-13,-0.24, -1.44, 19.68, 2.04, 1.67, 7.52, repro,
2005-10-14,-0.89, -1.16, 19.78, 2.00, 1.63, 7.38, repro,
2005-10-15,-1.10, -1.28, 19.86, 2.07, 1.67, 7.74, repro,
2005-10-16,-0.34, -1.88, 23.61, 2.07, 1.74, 7.68, repro,
2005-10-17,-2.41, 0.72, 26.71, 2.03, 1.63, 7.51, repro,
2005-10-18,-0.42, -1.40, 19.86, 2.13, 1.80, 8.21, repro,
2005-10-19,-1.44, -2.90, 18.62, 2.16, 1.73, 8.25, repro,
2005-10-20,-1.89, -3.02, 16.95, 2.14, 1.68, 7.88, repro,
2005-10-21,-0.51, -2.95, 22.24, 2.14, 1.71, 8.16, repro,
2005-10-22,-0.59, -2.12, 15.91, 2.00, 1.65, 7.55, repro,
2005-10-23,-0.63, -2.67, 17.28, 2.02, 1.68, 7.61, repro,
2005-10-24,-0.67, -1.73, 11.22, 2.05, 1.74, 7.78, repro,
2005-10-25,-0.22, -2.20, 13.55, 2.02, 1.69, 7.62, repro,
2005-10-26,-0.50, -1.74, 14.86, 2.04, 1.74, 7.76, repro,
2005-10-27,-1.00, -3.15, 17.88, 2.02, 1.67, 7.57, repro,
2005-10-28,-1.75, -2.06, 20.71, 2.00, 1.64, 7.54, repro,
2005-10-29,-0.56, -1.24, 22.21, 2.01, 1.67, 7.63, repro,
2005-10-30,-0.27, -1.39, 15.25, 2.00, 1.62, 7.37, repro,
2005-10-31,-0.77, -0.24, 9.24, 2.10, 1.72, 7.86, repro,
2005-11-01,-0.39, -0.07, 19.53, 2.16, 1.84, 8.21, repro,
2005-11-02,-0.28, -0.94, 12.55, 2.09, 1.82, 7.92, repro,
2005-11-03,-0.17, -0.53, 14.23, 2.04, 1.72, 7.66, repro,
2005-11-04,0.54, 1.82, 22.63, 2.08, 1.79, 7.84, repro,
2005-11-05,-1.63, -0.53, 15.74, 2.07, 1.83, 7.90, repro,
2005-11-06,-1.40, 0.11, 18.28, 2.08, 1.83, 7.94, repro,
2005-11-07,0.77, -0.50, 16.14, 2.09, 1.83, 8.01, repro,
2005-11-08,-1.84, -2.24, 15.69, 2.09, 1.81, 7.93, repro,
2005-11-09,-0.67, -1.05, 18.32, 2.13, 1.87, 8.16, repro,
2005-11-10,-2.25, -1.78, 17.23, 2.24, 1.87, 8.55, repro,
2005-11-11,1.14, -0.92, 19.88, 2.06, 1.75, 7.72, repro,
2005-11-12,-1.55, -1.30, 22.69, 1.97, 1.69, 7.42, repro,
2005-11-13,-0.59, -0.74, 12.11, 2.14, 1.81, 8.11, repro,
2005-11-14,-0.75, -1.52, 12.09, 2.06, 1.75, 7.82, repro,
2005-11-15,-0.89, -0.83, 8.17, 2.00, 1.64, 7.51, repro,
2005-11-16,-0.93, -1.16, 8.59, 2.03, 1.68, 7.57, repro,
2005-11-17,-0.98, -1.98, 6.97, 1.98, 1.64, 7.42, repro,
2005-11-18,-0.02, -0.25, 12.39, 1.96, 1.63, 7.36, repro,
2005-11-19,-0.91, -2.11, 14.33, 1.96, 1.63, 7.38, repro,
2005-11-20,-1.78, -1.96, 10.63, 2.01, 1.66, 7.54, repro,
2005-11-21,-0.63, -3.38, 16.89, 2.09, 1.72, 7.97, repro,
2005-11-22,-1.67, -1.61, 10.07, 2.05, 1.75, 7.85, repro,
2005-11-23,-1.28, -0.77, 13.87, 1.97, 1.63, 7.39, repro,
2005-11-24,-1.69, -2.53, 13.24, 1.99, 1.69, 7.53, repro,
2005-11-25,-2.08, -1.38, 18.98, 2.01, 1.67, 7.59, repro,
2005-11-26,0.10, -0.07, 22.35, 2.11, 1.77, 8.03, repro,
2005-11-27,-0.40, -3.09, 17.45, 2.03, 1.68, 7.64, repro,
2005-11-28,-0.93, -1.09, 12.16, 2.06, 1.75, 7.86, repro,
2005-11-29,-0.64, 0.12, 17.31, 2.00, 1.67, 7.51, repro,
2005-11-30,-0.91, -1.36, 15.75, 2.02, 1.68, 7.59, repro,
2005-12-01,-1.73, -1.60, 14.07, 2.03, 1.70, 7.71, repro,
2005-12-02,-1.22, -2.34, 16.90, 2.02, 1.68, 7.61, repro,
2005-12-03,-1.37, -1.76, 18.16, 2.02, 1.67, 7.53, repro,
2005-12-04,-0.73, -1.81, 6.90, 2.00, 1.65, 7.45, repro,
2005-12-05,-1.68, -1.81, 10.50, 1.99, 1.66, 7.45, repro,
2005-12-06,-0.54, -1.77, 7.40, 2.06, 1.68, 7.62, repro,
2005-12-07,-2.07, -2.14, 11.42, 2.05, 1.71, 7.70, repro,
2005-12-08,-1.64, -1.59, 11.09, 2.05, 1.71, 7.73, repro,
2005-12-09,-1.60, -1.93, 11.67, 2.03, 1.71, 7.68, repro,
2005-12-10,-0.60, -1.24, 11.02, 2.01, 1.66, 7.49, repro,
2005-12-11,-1.60, -2.96, 17.12, 1.97, 1.63, 7.38, repro,
2005-12-12,-1.09, -2.17, 12.63, 1.98, 1.62, 7.35, repro,
