PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CASP
Station name,Casper
Begin Date, 2000-04-01
End Date, 2013-01-25
Release Date, 2019-08-30
Reference position, 42.8191722497 North Latitude, -106.3840729694 East Longitude, 1571.39387 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-06-02,0.65, 0.47, 7.31, 2.16, 1.65, 7.51, repro,
2000-06-03,-0.86, -0.07, 10.92, 2.16, 1.65, 7.48, repro,
2000-06-04,-0.43, -0.73, 8.63, 2.16, 1.66, 7.50, repro,
2000-06-05,-0.08, 0.49, 8.09, 2.16, 1.65, 7.45, repro,
2000-06-06,0.50, 1.14, 19.62, 2.24, 1.68, 7.62, repro,
2000-06-07,0.03, 0.16, 14.37, 2.17, 1.65, 7.46, repro,
2000-06-08,-3.80, -1.20, 17.29, 2.19, 1.66, 7.52, repro,
2000-06-09,-9.63, -3.76, 18.00, 2.24, 1.69, 7.63, repro,
2000-06-10,-2.00, -1.59, 20.83, 2.17, 1.67, 7.48, repro,
2000-06-11,-0.49, 0.44, 14.24, 2.20, 1.68, 7.61, repro,
2000-06-12,-0.94, -0.03, 13.12, 2.17, 1.65, 7.46, repro,
2000-06-13,0.53, 0.30, 10.93, 2.17, 1.66, 7.47, repro,
2000-06-14,-1.56, -0.67, 15.43, 2.16, 1.66, 7.48, repro,
2000-06-15,-1.22, -1.78, 18.55, 2.26, 1.74, 7.72, repro,
2000-06-16,0.81, -0.03, 19.59, 2.20, 1.68, 7.63, repro,
2000-06-17,-0.28, 0.80, 10.57, 2.20, 1.67, 7.58, repro,
2000-06-18,-1.93, -0.02, 20.27, 2.18, 1.65, 7.49, repro,
2000-06-19,-3.41, 0.72, 6.13, 2.24, 1.71, 7.69, repro,
2000-06-20,-3.43, 0.00, 21.86, 2.19, 1.65, 7.48, repro,
2000-06-21,0.41, -0.94, 19.06, 2.28, 1.77, 7.91, repro,
2000-06-22,-0.80, -0.53, 11.99, 2.30, 1.77, 7.98, repro,
2000-06-23,0.26, -0.16, 15.29, 3.07, 2.35, 10.42, repro,
2000-06-28,-3.43, 2.04, 21.49, 4.71, 3.37, 15.16, repro,
2000-06-29,0.33, 0.30, 11.64, 2.24, 1.67, 7.64, repro,
2000-06-30,-2.76, -0.36, 10.82, 2.24, 1.67, 7.68, repro,
2000-07-01,-2.30, -1.29, 16.61, 2.30, 1.73, 7.93, repro,
2000-07-02,-1.17, 0.57, 22.15, 2.30, 1.69, 7.77, repro,
2000-07-03,-1.46, -1.28, 17.74, 2.25, 1.67, 7.73, repro,
2000-07-04,-2.13, -1.69, 16.53, 2.24, 1.66, 7.69, repro,
2000-07-05,-1.95, 0.07, 14.44, 2.25, 1.68, 7.72, repro,
2000-07-06,-6.36, -1.55, 7.09, 2.23, 1.67, 7.68, repro,
2000-07-07,-1.78, 0.58, 10.29, 2.24, 1.67, 7.71, repro,
2000-07-08,-2.24, -0.82, 15.25, 2.22, 1.67, 7.65, repro,
2000-07-09,-5.44, -1.94, 14.23, 2.35, 1.71, 7.98, repro,
2000-07-10,-0.59, -1.19, 20.31, 2.29, 1.69, 7.74, repro,
2000-07-11,-3.01, -1.37, 18.11, 2.25, 1.66, 7.69, repro,
2000-07-12,-1.05, -1.50, 13.50, 2.24, 1.65, 7.65, repro,
2000-07-13,0.08, -2.02, 20.90, 2.23, 1.68, 7.73, repro,
2000-07-14,-1.05, -2.72, 25.11, 2.32, 1.69, 7.82, repro,
2000-07-15,1.06, -2.08, 14.83, 2.40, 1.78, 8.21, repro,
2000-07-16,-0.56, -2.26, 19.63, 2.28, 1.69, 7.83, repro,
2000-07-17,-2.21, -1.74, 19.85, 2.24, 1.68, 7.67, repro,
2000-07-18,-1.03, -0.32, 15.06, 2.32, 1.73, 8.02, repro,
2000-07-19,-0.19, -2.81, 4.07, 2.56, 1.90, 8.83, repro,
2000-07-20,1.79, 8.64, 2.98, 4.62, 3.42, 15.97, repro,
2000-07-21,-1.80, -1.54, 12.91, 2.30, 1.73, 7.83, repro,
2000-07-22,-1.16, -0.61, 17.82, 2.35, 1.76, 8.01, repro,
2000-07-23,-1.90, -2.32, 16.06, 2.29, 1.68, 7.70, repro,
2000-07-24,-0.94, -1.31, 17.63, 2.25, 1.67, 7.64, repro,
2000-07-25,-0.08, -1.80, 11.63, 2.29, 1.71, 7.86, repro,
2000-07-26,-0.48, -1.65, 14.87, 2.31, 1.72, 7.96, repro,
2000-07-27,-0.63, -1.88, 22.05, 2.43, 1.81, 8.23, repro,
2000-07-28,-1.74, -1.52, 16.22, 2.40, 1.79, 8.36, repro,
2000-07-29,-1.43, -2.76, 16.31, 2.39, 1.78, 8.21, repro,
2000-07-30,-0.26, -1.80, 13.19, 2.30, 1.72, 7.85, repro,
2000-07-31,-1.07, -2.07, 15.81, 2.30, 1.71, 7.84, repro,
2000-08-01,-1.55, -2.14, 15.23, 2.37, 1.86, 8.49, repro,
2000-08-02,-2.25, -2.10, 14.43, 2.33, 1.80, 8.23, repro,
2000-08-03,-2.20, -3.30, 22.57, 2.36, 1.84, 8.41, repro,
2000-08-04,-1.64, -1.10, 17.12, 2.38, 1.79, 8.20, repro,
2000-08-05,0.72, -2.14, 18.72, 2.31, 1.78, 8.21, repro,
2000-08-06,-1.79, -1.47, 19.98, 2.40, 1.79, 8.30, repro,
2000-08-07,-0.39, -2.67, 20.21, 2.36, 1.74, 8.05, repro,
2000-08-08,-1.72, -1.76, 21.29, 2.29, 1.71, 7.81, repro,
2000-08-09,-2.36, -0.98, 16.37, 2.43, 1.84, 8.42, repro,
2000-08-10,0.73, -2.95, 21.86, 2.50, 1.84, 8.59, repro,
2000-08-11,0.56, -3.78, 21.11, 2.35, 1.79, 8.22, repro,
2000-08-12,-1.20, -2.61, 15.17, 2.36, 1.80, 8.46, repro,
2000-08-13,-2.96, -3.83, 12.31, 2.44, 1.76, 8.11, repro,
2000-08-14,-2.66, -3.08, 23.19, 2.30, 1.77, 8.12, repro,
2000-08-15,-0.12, -2.37, 19.74, 2.36, 1.77, 8.04, repro,
2000-08-16,4.00, -2.97, 13.51, 2.44, 1.82, 8.27, repro,
2000-08-17,1.28, -2.91, 16.62, 2.43, 1.77, 8.14, repro,
2000-08-18,-0.63, -1.38, 25.19, 2.36, 1.78, 8.19, repro,
2000-08-19,-3.94, -1.47, 27.29, 2.44, 1.79, 8.39, repro,
2000-08-20,-1.44, -2.30, 17.48, 2.36, 1.80, 8.30, repro,
2000-08-21,-0.02, -1.07, 22.17, 2.30, 1.72, 7.84, repro,
2000-08-22,-2.83, -2.86, 25.30, 2.42, 1.76, 8.02, repro,
2000-08-23,-2.69, -2.23, 20.58, 2.24, 1.71, 7.72, repro,
2000-08-24,0.01, -3.40, 26.06, 2.51, 1.85, 8.52, repro,
2000-08-25,-1.95, -1.00, 25.26, 2.38, 1.79, 8.17, repro,
2000-08-26,-0.44, -1.52, 29.56, 2.34, 1.77, 8.11, repro,
2000-08-27,-2.70, -4.69, 29.64, 2.34, 1.80, 8.31, repro,
2000-08-28,-2.13, -2.65, 18.67, 2.35, 1.78, 8.15, repro,
2000-08-29,1.15, -1.50, 23.47, 2.30, 1.78, 8.15, repro,
2000-08-30,-2.16, -2.88, 18.79, 2.38, 1.79, 8.24, repro,
2000-08-31,-0.93, -3.33, 17.90, 2.36, 1.74, 7.96, repro,
2000-09-01,-1.10, -4.73, 24.57, 2.42, 1.79, 8.17, repro,
2000-09-02,-6.40, -4.51, 15.07, 2.36, 1.78, 7.97, repro,
2000-09-03,-2.59, -3.14, 19.93, 2.27, 1.74, 7.78, repro,
2000-09-04,-1.61, -3.02, 12.98, 2.47, 1.81, 8.27, repro,
2000-09-05,-4.09, -2.83, 6.31, 2.53, 1.90, 8.62, repro,
2000-09-06,-4.52, -4.27, 19.25, 2.42, 1.80, 8.21, repro,
2000-09-07,-1.04, -1.73, 16.81, 2.34, 1.82, 8.16, repro,
2000-09-08,-5.97, -1.46, 22.49, 2.40, 1.78, 8.06, repro,
2000-09-09,-5.19, -2.60, 20.66, 2.43, 1.86, 8.46, repro,
2000-09-10,-2.18, -1.72, 15.12, 2.40, 1.85, 8.41, repro,
2000-09-11,-0.20, -2.32, 23.03, 2.38, 1.77, 7.99, repro,
2000-09-12,-0.57, -2.10, 15.59, 2.39, 1.80, 8.17, repro,
2000-09-13,-1.06, -0.92, 23.18, 2.39, 1.81, 8.01, repro,
2000-09-14,-0.58, -1.68, 11.49, 2.49, 1.87, 8.43, repro,
2000-09-15,-1.24, -0.64, 14.84, 2.36, 1.78, 8.03, repro,
2000-09-16,-0.96, -3.49, 18.28, 2.23, 1.71, 7.61, repro,
2000-09-17,-0.83, -1.21, 18.24, 2.47, 1.86, 8.40, repro,
2000-09-18,-2.01, -2.41, 12.08, 2.34, 1.82, 8.11, repro,
2000-09-19,-0.50, -1.83, 17.35, 2.38, 1.79, 8.17, repro,
2000-09-20,-2.15, -1.08, 12.53, 2.36, 1.78, 7.94, repro,
2000-09-21,-0.43, -1.55, 19.58, 2.56, 1.95, 8.79, repro,
2000-09-22,1.07, -1.80, 9.48, 2.65, 2.09, 9.01, repro,
2000-09-23,1.90, 0.07, -2.10, 2.30, 1.77, 7.90, repro,
2000-09-24,0.47, -0.38, 1.98, 2.47, 1.90, 8.57, repro,
2000-09-25,-0.13, 1.33, 6.96, 2.48, 1.88, 8.46, repro,
2000-09-26,-1.73, -1.70, 11.84, 2.33, 1.79, 8.19, repro,
2000-09-27,-2.32, -2.58, 8.09, 2.34, 1.84, 8.26, repro,
2000-09-28,-0.65, -1.37, 13.77, 2.26, 1.86, 8.16, repro,
2000-09-29,-0.80, -2.60, 22.10, 2.27, 1.75, 7.75, repro,
2000-09-30,-1.84, -1.63, 16.95, 2.22, 1.74, 7.71, repro,
2000-10-01,-3.70, -3.68, 25.23, 2.28, 1.77, 7.96, repro,
2000-10-02,-3.40, -2.51, 11.78, 2.32, 1.79, 8.07, repro,
2000-10-03,-2.00, -1.18, 13.69, 2.28, 1.75, 7.93, repro,
2000-10-04,-0.06, -1.13, 14.41, 2.26, 1.75, 7.83, repro,
2000-10-05,-2.27, -1.31, 16.49, 2.36, 1.89, 8.18, repro,
2000-10-06,-1.98, -0.83, 10.97, 2.21, 1.72, 7.57, repro,
2000-10-07,-1.49, -1.31, 4.64, 2.21, 1.72, 7.60, repro,
2000-10-08,-1.23, -0.98, 9.37, 2.22, 1.74, 7.65, repro,
2000-10-09,-2.32, -0.52, 13.03, 2.19, 1.71, 7.50, repro,
2000-10-10,-2.38, -0.61, 26.96, 2.27, 1.74, 7.75, repro,
2000-10-11,-5.08, -1.82, 15.07, 2.28, 1.75, 7.82, repro,
2000-10-12,-3.43, -2.04, 0.79, 2.31, 1.82, 8.04, repro,
2000-10-13,-2.73, -2.51, 6.40, 2.27, 1.80, 7.91, repro,
2000-10-14,-3.13, -2.06, 15.54, 2.41, 1.84, 8.24, repro,
2000-10-15,-1.71, -2.04, 16.32, 2.40, 1.86, 8.22, repro,
2000-10-16,-1.63, -0.89, 17.10, 2.27, 1.80, 7.84, repro,
2000-10-17,-2.68, -2.23, 16.91, 2.43, 1.84, 8.18, repro,
2000-10-18,-1.55, -2.25, 13.13, 2.38, 1.85, 7.92, repro,
2000-10-19,-1.95, -3.58, 21.69, 2.82, 2.23, 9.88, repro,
2000-10-20,-2.60, -1.97, 17.30, 2.36, 1.84, 8.03, repro,
2000-10-21,-4.85, -1.94, 29.11, 2.28, 1.77, 7.75, repro,
2000-10-22,-1.95, -0.52, 16.06, 2.35, 1.85, 8.04, repro,
2000-10-23,-2.49, -1.39, 14.69, 2.31, 1.84, 8.05, repro,
2000-10-24,0.15, -1.72, 13.29, 2.23, 1.75, 7.68, repro,
2000-10-25,-2.15, -2.25, 14.51, 2.22, 1.74, 7.61, repro,
2000-10-26,-2.50, -2.49, 18.37, 2.32, 1.79, 7.85, repro,
2000-10-27,1.25, -1.05, 17.41, 2.82, 2.38, 9.91, repro,
2000-10-28,-0.21, -1.97, 22.18, 2.37, 1.82, 8.07, repro,
2000-10-29,-0.70, -2.54, 19.80, 2.33, 1.82, 8.15, repro,
2000-10-30,-1.64, -6.10, 23.59, 2.31, 1.84, 8.08, repro,
2000-10-31,-2.94, -2.29, 15.05, 2.38, 1.93, 8.31, repro,
2000-11-01,1.96, -0.04, 11.78, 2.30, 1.81, 7.99, repro,
2000-11-02,-1.25, -0.57, 18.68, 2.30, 1.84, 8.09, repro,
2000-11-03,-1.56, -0.22, 14.17, 2.50, 1.94, 8.39, repro,
2000-11-04,-1.86, -1.38, 21.85, 2.40, 1.99, 8.43, repro,
2000-11-05,-1.13, -1.39, 23.36, 2.39, 1.83, 7.93, repro,
2000-11-06,0.33, -0.34, 14.55, 2.31, 1.85, 8.16, repro,
2000-11-07,-0.67, -0.18, 11.78, 2.43, 1.88, 8.26, repro,
2000-11-08,-0.57, -0.76, 13.14, 2.26, 1.79, 7.74, repro,
2000-11-09,-0.83, -0.67, 17.92, 2.53, 1.97, 8.48, repro,
2000-11-10,0.11, 0.85, 14.35, 2.57, 1.95, 8.67, repro,
2000-11-11,0.52, 0.99, 9.42, 2.33, 1.85, 8.29, repro,
2000-11-12,-1.49, -1.50, 15.93, 2.25, 1.80, 8.03, repro,
2000-11-13,-0.53, -0.28, 13.86, 2.29, 1.80, 7.87, repro,
2000-11-14,1.19, -0.73, 17.93, 2.35, 1.91, 8.06, repro,
2000-11-15,0.14, -1.21, 15.82, 2.30, 1.83, 7.88, repro,
2000-11-16,-0.21, -1.54, 7.23, 2.39, 1.81, 7.91, repro,
2000-11-17,0.01, -0.70, 7.38, 2.19, 1.72, 7.54, repro,
2000-11-18,-1.54, -0.58, 7.75, 2.28, 1.82, 7.79, repro,
2000-11-19,-0.22, -0.35, 7.85, 2.34, 1.85, 8.19, repro,
2000-11-20,0.04, 0.80, 5.26, 2.33, 1.89, 8.18, repro,
2000-11-21,-0.86, -1.22, 3.45, 2.32, 1.86, 8.04, repro,
2000-11-22,-0.96, -0.20, 1.58, 2.28, 1.80, 7.73, repro,
2000-11-23,-0.80, -0.74, 6.82, 2.24, 1.81, 7.85, repro,
2000-11-24,-1.47, -1.39, 14.25, 2.35, 1.86, 8.23, repro,
2000-11-25,-1.13, -2.05, 6.29, 2.36, 2.00, 8.50, repro,
2000-11-26,-0.84, -1.69, 13.31, 2.35, 1.96, 8.52, repro,
2000-11-27,-0.87, -0.87, 10.57, 2.53, 2.00, 8.92, repro,
2000-11-28,-0.32, -1.77, 8.71, 2.38, 1.99, 8.56, repro,
2000-11-29,-0.84, -0.46, 3.30, 2.57, 2.06, 9.28, repro,
2000-11-30,-1.80, -0.60, 15.03, 2.33, 1.90, 8.20, repro,
2000-12-01,-1.46, -0.24, 1.26, 2.61, 2.06, 9.37, repro,
2000-12-02,-1.38, -0.72, 9.12, 2.59, 2.15, 9.22, repro,
2000-12-03,-0.77, -0.95, 9.04, 2.58, 2.09, 9.04, repro,
2000-12-04,-0.79, 0.26, -1.42, 2.72, 2.23, 9.60, repro,
2000-12-05,-0.44, 0.23, 7.94, 2.43, 2.06, 8.80, repro,
2000-12-06,-0.16, -0.49, 10.36, 2.42, 2.00, 8.58, repro,
2000-12-07,0.66, -0.48, 6.56, 2.41, 1.93, 8.36, repro,
2000-12-08,-0.52, -0.53, 6.22, 2.56, 2.10, 9.20, repro,
2000-12-09,-0.47, -1.02, 7.52, 2.40, 1.93, 8.51, repro,
2000-12-10,-0.10, -0.16, 11.22, 2.55, 2.01, 8.97, repro,
2000-12-11,-0.46, -0.21, 13.44, 2.18, 1.82, 7.86, repro,
2000-12-12,-0.69, 0.82, 8.88, 2.20, 1.79, 7.72, repro,
2000-12-13,-1.05, 0.80, 7.93, 2.26, 1.81, 7.80, repro,
2000-12-14,-1.33, 1.63, 5.57, 2.23, 1.76, 7.65, repro,
2000-12-15,-0.86, 1.50, 10.45, 2.23, 1.79, 7.80, repro,
2000-12-16,-0.57, -0.35, 3.26, 2.18, 1.74, 7.64, repro,
2000-12-17,-0.25, 0.93, 4.12, 2.33, 1.83, 7.97, repro,
2000-12-18,0.41, 0.47, 0.67, 2.29, 1.82, 8.08, repro,
2000-12-19,-0.45, 0.34, -1.22, 2.37, 1.87, 8.41, repro,
2000-12-20,0.50, -1.05, 2.90, 2.20, 1.75, 7.69, repro,
2000-12-21,-0.92, 0.40, -3.49, 2.31, 1.84, 8.28, repro,
2000-12-22,-1.73, 2.35, 0.46, 2.19, 1.75, 7.61, repro,
2000-12-23,0.13, 2.05, -1.48, 2.23, 1.79, 7.89, repro,
2000-12-24,-0.89, -0.31, -0.58, 2.15, 1.71, 7.45, repro,
2000-12-25,-0.32, 0.63, -4.66, 2.14, 1.70, 7.40, repro,
2000-12-26,0.16, 0.73, -9.42, 2.17, 1.69, 7.36, repro,
2000-12-27,0.30, 0.74, -5.67, 2.19, 1.74, 7.53, repro,
2000-12-28,-0.92, -1.21, -0.44, 2.22, 1.73, 7.66, repro,
2000-12-29,-1.51, -0.59, -6.01, 2.16, 1.71, 7.46, repro,
2000-12-30,-0.94, -0.50, -3.32, 2.24, 1.76, 7.95, repro,
2000-12-31,-1.25, 0.08, 0.74, 2.31, 1.95, 8.21, repro,
2001-01-01,-0.59, 0.94, 0.01, 2.32, 1.85, 8.18, repro,
2001-01-02,-1.40, 1.48, 3.72, 2.35, 1.86, 8.22, repro,
2001-01-03,-1.29, 0.61, 4.32, 2.25, 1.84, 7.84, repro,
2001-01-04,-1.77, -0.01, 4.43, 2.21, 1.80, 7.75, repro,
2001-01-05,0.42, 0.63, 6.76, 2.64, 2.42, 9.68, repro,
2001-01-06,-0.71, 0.46, 13.62, 2.30, 1.93, 8.12, repro,
2001-01-07,-0.16, 1.33, 6.72, 2.16, 1.75, 7.48, repro,
2001-01-08,-0.90, 0.35, 14.63, 2.20, 1.85, 7.75, repro,
2001-01-09,0.24, 1.33, 18.49, 2.18, 1.76, 7.56, repro,
2001-01-10,-1.65, 1.05, 20.35, 2.14, 1.71, 7.36, repro,
2001-01-11,-1.60, 0.88, 9.89, 2.18, 1.77, 7.52, repro,
2001-01-12,-2.65, -1.03, 9.25, 2.17, 1.75, 7.46, repro,
2001-01-13,-1.76, 1.26, 18.90, 2.24, 1.79, 7.72, repro,
2001-01-14,-2.02, 0.62, 10.66, 2.30, 1.83, 7.78, repro,
2001-01-15,-0.64, 0.21, 6.63, 2.35, 1.91, 8.15, repro,
2001-01-16,-0.03, 0.70, 0.53, 2.30, 1.84, 7.81, repro,
2001-01-17,-1.66, -0.05, 2.79, 2.25, 1.78, 7.74, repro,
2001-01-18,-1.75, 1.68, 7.39, 2.27, 1.89, 7.82, repro,
2001-01-19,-2.67, -0.25, 9.02, 2.22, 1.76, 7.51, repro,
2001-01-20,-0.11, 0.31, 9.41, 2.19, 1.79, 7.66, repro,
2001-01-21,-1.65, 2.11, 3.18, 2.18, 1.76, 7.58, repro,
2001-01-22,0.05, 0.83, 7.38, 2.17, 1.76, 7.51, repro,
2001-01-23,-0.54, 0.01, 2.51, 2.66, 2.17, 9.52, repro,
2001-01-24,-0.34, 1.62, 9.43, 2.35, 1.84, 7.94, repro,
2001-01-25,0.05, 0.44, 10.42, 2.31, 1.85, 7.95, repro,
2001-01-26,-1.47, 1.10, 5.86, 2.42, 1.91, 8.37, repro,
2001-01-27,-1.19, 1.05, 8.98, 2.35, 1.89, 8.25, repro,
2001-01-28,-0.88, 1.75, 10.41, 2.39, 1.85, 8.41, repro,
2001-01-29,-1.17, 0.49, 12.83, 2.18, 1.70, 7.52, repro,
2001-01-30,-1.70, -0.79, 12.64, 2.18, 1.70, 7.50, repro,
2001-01-31,-1.22, -0.13, 3.10, 2.25, 1.78, 7.90, repro,
2001-02-01,-1.17, 0.49, 0.68, 2.20, 1.69, 7.54, repro,
2001-02-02,-1.22, 0.49, 5.72, 2.19, 1.70, 7.49, repro,
2001-02-03,-1.97, 0.64, 6.11, 2.18, 1.70, 7.52, repro,
2001-02-04,-1.12, 0.12, 6.92, 2.23, 1.75, 7.73, repro,
2001-02-05,-1.87, -0.52, 6.42, 2.26, 1.77, 7.80, repro,
2001-02-06,-1.47, 0.96, 0.55, 2.22, 1.72, 7.61, repro,
2001-02-07,0.37, 1.18, 3.36, 2.21, 1.70, 7.64, repro,
2001-02-08,-1.15, 1.37, -5.38, 2.27, 1.82, 8.06, repro,
2001-02-09,-1.15, 1.40, -1.96, 2.25, 1.78, 7.94, repro,
2001-02-10,-2.97, -1.11, 11.00, 2.19, 1.72, 7.57, repro,
2001-02-11,0.30, 1.24, 1.25, 2.30, 1.77, 7.84, repro,
2001-02-12,-0.02, -0.73, 5.30, 2.32, 1.80, 8.05, repro,
2001-02-13,-1.10, 0.19, 6.00, 2.20, 1.71, 7.61, repro,
2001-02-14,0.25, 1.96, 3.57, 2.23, 1.77, 7.80, repro,
2001-02-15,-0.39, 1.04, 4.96, 2.23, 1.77, 7.78, repro,
2001-02-16,-0.30, 0.51, -3.65, 2.28, 1.74, 7.96, repro,
2001-02-17,-1.34, 0.32, -1.34, 2.39, 1.85, 8.42, repro,
2001-02-18,-0.54, 0.08, 3.53, 2.23, 1.73, 7.64, repro,
2001-02-19,-0.42, 1.02, 7.08, 2.31, 1.76, 7.89, repro,
2001-02-20,-0.89, 0.64, 2.18, 2.33, 1.83, 8.14, repro,
2001-02-21,-1.99, 0.10, -3.15, 2.31, 1.76, 7.96, repro,
2001-02-22,-1.25, 0.70, -5.45, 2.27, 1.78, 7.90, repro,
2001-02-23,-0.89, 0.47, 15.10, 2.28, 1.75, 7.83, repro,
2001-02-24,-2.05, 0.33, 7.17, 2.48, 1.86, 8.39, repro,
2001-02-25,-2.27, 0.18, 5.17, 2.32, 1.77, 7.84, repro,
2001-02-26,-1.57, 0.09, -3.03, 2.39, 1.85, 8.34, repro,
2001-02-27,-0.82, 0.56, -1.54, 2.29, 1.72, 8.00, repro,
2001-02-28,0.08, -0.15, 3.83, 2.40, 1.79, 8.54, repro,
2001-03-01,-2.04, -0.50, 16.30, 2.58, 2.03, 8.87, repro,
2001-03-02,-0.76, -0.21, 7.97, 2.51, 2.02, 8.70, repro,
2001-03-03,-1.50, -0.33, 5.91, 2.36, 1.81, 8.16, repro,
2001-03-04,-0.93, -0.64, -4.08, 2.35, 1.78, 7.89, repro,
