PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,POT6
Station name,Potato_Point_6
Begin Date, 2007-10-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 61.0563087915 North Latitude, -146.6973605777 East Longitude, 37.28585 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-07,-2.99, -1.05, -5.41, 2.63, 1.67, 8.01, repro,
2008-11-08,0.05, -0.89, -11.36, 2.64, 1.69, 8.10, repro,
2008-11-09,-1.39, -0.11, -9.45, 2.66, 1.69, 8.15, repro,
2008-11-10,-0.90, 0.25, 2.41, 2.64, 1.71, 8.27, repro,
2008-11-11,-1.56, -1.66, 3.75, 2.63, 1.77, 8.21, repro,
2008-11-12,-2.67, 0.07, 9.32, 2.62, 1.70, 8.06, repro,
2008-11-21,1.50, -0.82, -11.19, 2.74, 1.85, 8.85, repro,
2008-11-22,-1.73, -0.58, -2.98, 2.71, 1.79, 8.66, repro,
2008-11-23,-2.92, -1.00, -11.30, 2.64, 1.70, 7.99, repro,
2008-11-25,-2.99, -2.15, -4.85, 2.72, 1.75, 8.55, repro,
2008-11-28,-1.71, -1.70, -0.61, 2.57, 1.74, 8.38, repro,
2008-11-29,-1.01, -0.13, -6.10, 2.68, 1.74, 8.31, repro,
2008-11-30,0.30, 0.25, -6.39, 2.63, 1.68, 7.84, repro,
2008-12-01,-0.07, 0.21, -16.03, 2.63, 1.66, 7.78, repro,
2008-12-02,17.18, -137.16, -220.24, 234.40, 636.25, 958.89, repro,
2008-12-03,-0.19, -0.09, -16.82, 2.54, 1.70, 7.99, repro,
2008-12-04,1.13, 0.64, -19.45, 2.81, 1.79, 8.59, repro,
2008-12-05,-2.95, -0.52, 1.44, 3.08, 1.94, 9.44, repro,
2008-12-20,0.94, -1.39, -21.93, 2.72, 1.78, 8.16, repro,
2008-12-21,0.53, -0.20, -17.57, 2.58, 1.64, 7.75, repro,
2008-12-22,1.02, -1.06, -18.16, 2.53, 1.66, 7.71, repro,
2008-12-23,0.92, -0.11, -18.44, 2.53, 1.67, 7.73, repro,
2008-12-24,2.35, -1.04, -22.40, 2.55, 1.67, 7.79, repro,
2008-12-25,0.93, -0.41, -12.71, 2.54, 1.68, 7.84, repro,
2008-12-26,3.10, -0.90, -11.96, 2.52, 1.63, 7.71, repro,
2008-12-27,2.43, -1.89, -12.18, 2.65, 1.70, 8.10, repro,
2008-12-29,2.06, -1.10, -28.75, 2.56, 1.66, 7.75, repro,
2008-12-30,-0.70, -1.33, -27.89, 2.57, 1.65, 7.81, repro,
2008-12-31,2.09, -1.85, -24.40, 2.55, 1.66, 7.74, repro,
2009-01-01,0.51, -1.36, -21.19, 2.91, 1.82, 8.55, repro,
2009-01-02,0.93, -0.77, -17.68, 2.54, 1.64, 7.74, repro,
2009-01-03,-0.11, 0.25, -17.87, 2.58, 1.67, 7.85, repro,
2009-01-04,-0.44, -1.80, -18.09, 2.59, 1.68, 7.83, repro,
2009-01-05,-0.08, -2.71, -22.68, 5.06, 3.79, 17.52, repro,
2009-01-06,1.27, -1.62, -16.58, 2.63, 1.71, 7.99, repro,
2009-01-07,1.10, -1.76, -16.38, 2.55, 1.65, 7.71, repro,
2009-01-08,1.14, -1.55, -17.68, 2.62, 1.67, 7.75, repro,
2009-01-10,0.23, -1.23, -26.49, 2.54, 1.65, 7.68, repro,
2009-01-11,0.15, -1.07, -26.29, 2.62, 1.73, 8.13, repro,
2009-01-12,-1.73, -0.80, -17.55, 2.67, 1.75, 8.23, repro,
2009-01-13,0.49, -1.62, -20.48, 2.66, 1.77, 8.33, repro,
2009-01-14,3.68, -2.87, -25.42, 2.83, 1.87, 8.76, repro,
2009-01-15,-1.13, -1.71, -6.83, 2.60, 1.70, 7.95, repro,
2009-01-16,-0.98, -1.84, -12.57, 2.57, 1.68, 7.79, repro,
2009-01-17,-0.29, -0.78, -11.70, 2.59, 1.69, 7.97, repro,
2009-01-18,-1.52, -1.80, -14.72, 2.58, 1.74, 8.01, repro,
2009-01-19,0.06, -2.02, -19.17, 2.71, 1.78, 8.28, repro,
2009-01-20,0.88, -1.17, -23.77, 2.72, 1.75, 8.19, repro,
2009-01-21,2.50, -1.31, -24.78, 2.64, 1.72, 8.22, repro,
2009-01-22,1.22, -0.85, -28.09, 2.53, 1.67, 7.82, repro,
2009-01-23,-0.27, 0.53, -25.37, 2.66, 1.76, 8.45, repro,
2009-01-24,1.06, -0.22, -27.60, 2.58, 1.69, 7.96, repro,
2009-01-25,4.51, -1.29, -45.67, 2.63, 1.69, 7.85, repro,
2009-01-26,4.40, -1.89, -26.25, 2.56, 1.65, 7.80, repro,
2009-01-27,4.32, -2.04, -22.14, 2.62, 1.72, 7.99, repro,
2009-01-28,4.02, -1.41, -23.97, 3.54, 2.21, 10.87, repro,
2009-01-29,8.22, -1.73, -58.12, 2.94, 1.89, 8.81, repro,
2009-01-30,3.78, -0.07, -33.17, 3.00, 1.97, 9.42, repro,
2009-01-31,4.10, -1.54, -24.04, 3.42, 2.27, 11.06, repro,
2009-02-01,2.26, -0.70, -28.17, 2.54, 1.66, 7.83, repro,
2009-02-02,1.66, -0.28, -26.34, 3.24, 2.16, 10.17, repro,
2009-02-03,1.63, -1.07, -46.95, 3.31, 2.11, 10.34, repro,
2009-02-04,2.13, -0.71, -22.15, 3.07, 1.99, 9.63, repro,
2009-02-05,3.46, 0.38, -23.18, 2.57, 1.64, 7.76, repro,
2009-02-06,3.48, -3.68, -33.62, 3.05, 2.00, 9.35, repro,
2009-02-07,5.02, -2.42, -35.23, 3.17, 2.01, 9.91, repro,
2009-02-08,4.08, -1.66, -15.14, 2.63, 1.69, 8.06, repro,
2009-02-09,3.31, -1.43, -19.80, 2.57, 1.64, 7.83, repro,
2009-02-10,3.07, -1.67, -20.83, 2.57, 1.60, 7.67, repro,
2009-02-11,2.25, -0.11, -23.96, 2.65, 1.65, 7.90, repro,
2009-02-12,3.64, -0.59, -23.95, 2.60, 1.65, 7.82, repro,
2009-02-13,1.37, -0.11, -26.69, 2.59, 1.68, 7.91, repro,
2009-02-14,2.37, -0.86, -28.54, 2.53, 1.63, 7.76, repro,
2009-02-15,1.77, -0.99, -24.53, 2.58, 1.65, 7.81, repro,
2009-02-16,4.35, 0.30, -33.43, 2.66, 1.68, 7.99, repro,
2009-02-17,4.70, -0.81, -20.81, 2.77, 1.85, 8.56, repro,
2009-02-18,-2.13, -1.32, -20.58, 3.99, 2.39, 11.75, repro,
2009-02-19,1.40, 0.51, -26.31, 2.57, 1.65, 7.81, repro,
2009-02-20,3.76, -1.43, -26.92, 2.60, 1.68, 7.87, repro,
2009-02-21,4.63, -3.97, -40.54, 2.60, 1.63, 7.82, repro,
2009-02-22,5.87, -1.85, -34.59, 2.57, 1.62, 7.70, repro,
2009-02-23,3.53, -2.44, -29.16, 2.63, 1.65, 7.75, repro,
2009-02-24,3.38, -3.31, -29.34, 2.97, 2.10, 8.48, repro,
2009-02-25,-0.65, -3.66, -27.52, 297.17, 381.13, 623.81, repro,
2009-02-26,3.18, -1.41, -29.05, 2.64, 1.71, 7.97, repro,
2009-02-27,4.00, -1.31, -34.53, 2.65, 1.65, 7.92, repro,
2009-02-28,2.90, -1.55, -34.32, 2.53, 1.65, 7.76, repro,
2009-03-01,3.13, -0.74, -37.90, 2.61, 1.68, 7.81, repro,
2009-03-02,2.46, -2.23, -26.66, 2.52, 1.65, 7.72, repro,
2009-03-03,1.95, -1.06, -23.23, 2.60, 1.70, 7.96, repro,
2009-03-04,2.25, -0.58, -24.61, 2.56, 1.66, 7.87, repro,
2009-03-05,3.92, 0.21, -31.19, 2.56, 1.65, 7.80, repro,
2009-03-06,3.81, -0.01, -34.49, 2.62, 1.73, 8.07, repro,
2009-03-07,2.32, -0.94, -40.28, 2.54, 1.65, 7.75, repro,
2009-03-08,2.80, -0.74, -38.03, 2.59, 1.68, 8.06, repro,
2009-03-09,1.34, 0.49, -33.44, 2.81, 1.79, 8.86, repro,
2009-03-10,1.10, 0.31, -35.56, 2.61, 1.71, 8.15, repro,
2009-03-11,1.45, -1.45, -36.58, 2.70, 1.74, 8.28, repro,
2009-03-12,1.59, -0.56, -31.94, 2.52, 1.66, 7.85, repro,
2009-03-13,1.25, -0.62, -23.98, 2.51, 1.64, 7.71, repro,
2009-03-14,0.62, -0.70, -21.05, 2.57, 1.66, 7.91, repro,
2009-03-15,0.89, -1.69, -21.74, 2.55, 1.66, 7.91, repro,
2009-03-16,1.41, -1.29, -20.58, 2.56, 1.63, 7.74, repro,
2009-03-17,2.05, -0.77, -25.85, 2.55, 1.63, 7.78, repro,
2009-03-18,0.22, -1.39, -28.37, 2.54, 1.65, 7.79, repro,
2009-03-19,1.94, -1.87, -28.76, 2.51, 1.65, 7.73, repro,
2009-03-20,2.57, -1.88, -33.81, 2.55, 1.64, 7.79, repro,
2009-03-21,-0.04, -0.97, -23.46, 2.56, 1.64, 7.87, repro,
2009-03-22,1.51, -1.01, -23.44, 2.58, 1.65, 7.82, repro,
2009-03-23,1.28, -1.68, -28.31, 2.61, 1.67, 7.86, repro,
2009-03-24,-0.43, -2.10, -24.80, 3.02, 1.89, 8.97, repro,
2009-03-25,0.18, -0.05, -28.09, 2.55, 1.63, 7.71, repro,
2009-03-26,0.39, -0.07, -22.51, 2.50, 1.66, 7.81, repro,
2009-03-27,2.04, -1.71, -21.66, 2.63, 1.71, 7.94, repro,
2009-03-28,1.01, -1.36, -20.81, 2.59, 1.70, 7.97, repro,
2009-03-29,-10.08, -109.76, 49.16, 38.58, 196.09, 183.49, repro,
2009-03-30,0.08, 0.93, -33.29, 4.38, 2.90, 14.65, repro,
2009-03-31,1.58, 0.59, -24.13, 2.63, 1.71, 8.12, repro,
2009-04-01,2.35, -1.31, -24.11, 2.50, 1.68, 7.92, repro,
2009-04-02,0.94, -0.30, -27.96, 2.66, 1.71, 8.05, repro,
2009-04-03,0.40, -1.15, -28.92, 2.56, 1.68, 7.83, repro,
2009-04-04,-0.62, -1.28, -30.62, 2.61, 1.71, 8.07, repro,
2009-04-05,-0.58, -1.53, -34.33, 2.51, 1.67, 7.87, repro,
2009-04-06,0.80, -1.02, -31.81, 2.54, 1.69, 7.92, repro,
2009-04-07,0.29, -1.09, -28.41, 2.59, 1.75, 8.05, repro,
2009-04-08,1.55, -1.53, -26.08, 2.61, 1.70, 8.00, repro,
2009-04-09,0.26, -0.87, -23.89, 2.54, 1.68, 8.03, repro,
2009-04-10,-0.01, -0.87, -23.43, 2.53, 1.66, 7.88, repro,
2009-04-11,-0.59, -1.59, -20.62, 2.54, 1.67, 7.90, repro,
2009-04-12,-0.60, -1.65, -24.72, 2.53, 1.68, 7.98, repro,
2009-04-13,-0.26, -1.78, -32.79, 2.57, 1.71, 8.18, repro,
2009-04-14,0.08, 0.33, -28.90, 3.03, 2.00, 9.77, repro,
2009-04-15,0.53, -1.29, -28.88, 2.59, 1.72, 8.15, repro,
2009-04-16,0.06, -2.16, -30.02, 2.67, 1.73, 8.47, repro,
2009-04-17,1.20, -2.33, -32.79, 2.53, 1.65, 7.81, repro,
2009-04-18,1.41, -2.28, -31.08, 2.56, 1.68, 7.87, repro,
2009-04-19,-1.00, -0.75, -29.00, 2.46, 1.66, 7.72, repro,
2009-04-20,1.23, -1.51, -29.06, 2.61, 1.72, 8.14, repro,
2009-04-21,0.89, -2.89, -28.99, 3.03, 2.03, 9.64, repro,
2009-04-22,0.17, -0.29, -31.72, 2.50, 1.65, 7.75, repro,
2009-04-23,-0.15, -0.30, -28.39, 2.69, 1.77, 8.53, repro,
2009-04-24,0.08, -1.21, -32.19, 2.53, 1.67, 7.96, repro,
2009-04-25,0.02, -0.90, -29.94, 2.48, 1.68, 7.84, repro,
2009-04-26,-0.40, 0.84, -32.77, 2.67, 1.83, 8.53, repro,
2009-04-27,1.12, -0.75, -34.10, 2.49, 1.66, 7.77, repro,
2009-04-28,2.54, -0.69, -40.00, 2.50, 1.66, 7.75, repro,
2009-04-29,4.45, 0.46, -35.32, 3.96, 2.42, 11.44, repro,
2009-04-30,0.69, 0.74, -39.76, 2.53, 1.72, 7.96, repro,
2009-05-01,1.36, -0.40, -34.83, 2.44, 1.67, 7.79, repro,
2009-05-02,2.04, -0.37, -32.34, 2.49, 1.65, 7.71, repro,
2009-05-03,0.76, -1.85, -28.74, 2.57, 1.70, 7.96, repro,
2009-05-04,1.62, -0.89, -25.58, 2.47, 1.66, 7.80, repro,
2009-05-05,-1.22, -0.90, -22.62, 2.58, 1.70, 8.04, repro,
2009-05-06,0.88, -0.64, -20.30, 2.79, 1.82, 8.88, repro,
2009-05-07,-0.13, -0.92, -23.94, 2.95, 2.04, 10.28, repro,
2009-05-08,2.29, 0.18, -29.46, 2.84, 1.89, 9.18, repro,
2009-05-09,1.67, -0.84, -32.82, 2.46, 1.67, 7.84, repro,
2009-05-10,-0.13, -0.39, -38.30, 2.99, 2.06, 10.11, repro,
2009-05-11,4.78, 1.76, -43.39, 2.55, 1.72, 8.09, repro,
2009-05-12,2.44, 0.44, -31.38, 2.50, 1.71, 8.06, repro,
2009-05-13,0.81, 0.05, -25.59, 2.44, 1.70, 7.91, repro,
2009-05-14,-1.30, -0.89, -19.47, 2.48, 1.67, 7.85, repro,
2009-05-15,-0.21, 0.00, -25.01, 2.47, 1.69, 7.96, repro,
2009-05-16,1.69, -0.71, -31.33, 2.47, 1.70, 7.99, repro,
2009-05-17,2.54, -0.27, -31.20, 2.47, 1.70, 7.85, repro,
2009-05-18,0.36, 0.17, -25.03, 2.57, 1.82, 8.47, repro,
2009-05-19,1.15, 0.36, -27.22, 3.23, 2.22, 9.94, repro,
2009-05-20,-1.75, 1.32, -19.81, 3.25, 2.18, 10.46, repro,
2009-05-21,-0.73, 0.59, -27.65, 3.13, 2.12, 9.89, repro,
2009-05-22,-0.69, 0.54, -29.96, 2.49, 1.66, 7.92, repro,
2009-05-23,-0.63, -0.04, -28.82, 2.47, 1.65, 7.75, repro,
2009-05-24,2.79, 0.46, -34.56, 12.01, 16.70, 25.09, repro,
2009-05-25,-1.22, 1.01, -26.75, 2.99, 2.03, 9.54, repro,
2009-05-26,-2.02, 0.01, -30.01, 3.01, 1.98, 9.57, repro,
2009-05-27,-1.40, -0.72, -27.79, 2.85, 1.89, 9.26, repro,
2009-05-28,-0.22, -2.17, -19.48, 2.65, 1.82, 8.91, repro,
2009-05-29,-2.35, 0.96, -19.70, 2.94, 2.05, 9.29, repro,
2009-05-30,-2.44, -0.66, -18.76, 2.44, 1.65, 7.85, repro,
2009-05-31,-1.11, -0.73, -30.64, 2.46, 1.66, 7.81, repro,
2009-06-01,0.68, 0.07, -32.46, 2.48, 1.72, 8.08, repro,
2009-06-02,-1.03, -1.50, -25.17, 2.59, 1.80, 8.55, repro,
2009-06-03,-0.56, 0.52, -26.32, 2.46, 1.67, 7.86, repro,
2009-06-04,0.19, 0.45, -28.89, 2.48, 1.65, 7.88, repro,
2009-06-05,-2.15, -0.92, -29.17, 2.58, 1.75, 8.51, repro,
2009-06-06,-0.87, -1.88, -26.89, 2.59, 1.71, 8.18, repro,
2009-06-07,-0.79, -0.30, -23.82, 2.50, 1.71, 8.00, repro,
2009-06-08,-1.51, -1.25, -24.10, 2.47, 1.69, 8.06, repro,
2009-06-09,-1.87, -0.66, -13.34, 2.52, 1.68, 8.03, repro,
2009-06-10,-3.98, -0.56, -19.55, 2.50, 1.66, 7.96, repro,
2009-06-11,-0.51, -0.92, -24.29, 2.49, 1.66, 7.89, repro,
2009-06-12,-2.32, -0.60, -20.55, 2.48, 1.67, 7.87, repro,
2009-06-13,-1.69, -1.82, -17.13, 2.54, 1.73, 8.00, repro,
2009-06-14,-1.18, -1.85, -16.33, 2.65, 1.83, 8.42, repro,
2009-06-15,-0.02, -1.08, -17.35, 2.54, 1.72, 7.98, repro,
2009-06-16,-2.40, -1.99, -12.53, 2.53, 1.66, 7.90, repro,
2009-06-17,-0.29, -1.40, -17.40, 2.59, 1.71, 8.01, repro,
2009-06-18,-1.92, -1.16, -14.11, 2.50, 1.68, 7.90, repro,
2009-06-19,1.02, -1.44, -16.24, 2.62, 1.80, 8.46, repro,
2009-06-20,-0.92, -1.07, -16.06, 2.53, 1.72, 8.14, repro,
2009-06-21,-2.36, -0.87, -8.56, 2.56, 1.71, 8.02, repro,
2009-06-22,-1.40, -1.60, -7.77, 2.48, 1.65, 7.77, repro,
2009-06-23,-3.15, -1.43, -17.33, 2.49, 1.67, 7.87, repro,
2009-06-24,-1.99, -0.88, -17.40, 2.53, 1.72, 8.02, repro,
2009-06-25,-2.27, 0.85, -17.74, 2.54, 1.70, 7.93, repro,
2009-06-26,-1.82, -0.79, -19.38, 2.46, 1.69, 7.81, repro,
2009-06-27,-2.11, -0.64, -13.70, 2.52, 1.70, 7.87, repro,
2009-06-28,-1.05, -1.27, -23.09, 2.50, 1.72, 7.94, repro,
2009-06-29,-0.18, -0.85, -23.73, 2.46, 1.67, 7.84, repro,
2009-06-30,-0.42, -0.56, -20.02, 2.49, 1.70, 7.99, repro,
2009-07-01,-1.12, -0.96, -21.95, 2.49, 1.68, 7.93, repro,
2009-07-02,-1.63, -4.61, -13.48, 4.85, 3.28, 15.18, repro,
2009-07-03,-1.02, -1.26, -17.20, 2.46, 1.64, 7.77, repro,
2009-07-04,-0.92, -1.74, -24.61, 2.49, 1.67, 7.87, repro,
2009-07-05,0.57, -1.58, -20.33, 2.48, 1.69, 7.99, repro,
2009-07-06,0.55, -0.63, -18.51, 2.47, 1.67, 7.84, repro,
2009-07-07,-1.88, 0.57, -17.58, 2.50, 1.67, 7.93, repro,
2009-07-08,-1.40, -1.26, -17.19, 2.46, 1.64, 7.70, repro,
2009-07-09,-0.27, -2.17, -18.67, 2.56, 1.70, 7.86, repro,
2009-07-10,-0.42, -2.56, -16.59, 2.49, 1.67, 7.94, repro,
2009-07-11,-0.50, -2.47, -8.43, 2.44, 1.69, 7.91, repro,
2009-07-12,-2.68, -0.16, -11.23, 2.47, 1.68, 7.91, repro,
2009-07-13,-1.93, -0.66, -11.00, 2.46, 1.67, 7.83, repro,
2009-07-14,-1.00, -1.34, -14.68, 2.64, 1.75, 8.30, repro,
2009-07-15,-0.05, -1.76, -8.96, 2.97, 1.98, 9.70, repro,
2009-07-16,-2.21, -0.84, -14.48, 3.84, 2.51, 11.40, repro,
2009-07-17,-0.43, -1.45, -3.12, 2.53, 1.70, 8.20, repro,
2009-07-19,-1.14, -2.38, -15.84, 2.44, 1.61, 7.74, repro,
2009-07-20,-0.39, -1.71, -14.04, 2.46, 1.62, 7.78, repro,
2009-07-21,-0.16, -1.15, -6.83, 2.44, 1.64, 7.78, repro,
2009-07-22,-2.68, -0.91, 0.77, 2.62, 1.73, 8.32, repro,
2009-07-23,-3.40, -1.33, 1.96, 2.45, 1.64, 7.82, repro,
2009-07-24,-0.40, -1.48, -4.10, 2.48, 1.68, 8.05, repro,
2009-07-25,0.19, -1.24, -12.49, 2.55, 1.66, 7.96, repro,
2009-07-26,-2.63, -1.78, -8.57, 2.51, 1.70, 7.92, repro,
2009-07-27,-1.61, -0.56, -11.79, 2.45, 1.65, 7.86, repro,
2009-07-28,-3.54, -3.93, -4.56, 2.51, 1.67, 8.01, repro,
2009-07-29,-2.31, -0.52, -6.34, 2.45, 1.64, 7.84, repro,
2009-07-30,-0.77, -0.89, -14.46, 2.49, 1.69, 8.06, repro,
2009-07-31,-2.15, -1.58, -7.98, 2.49, 1.64, 7.89, repro,
2009-08-01,-1.22, -1.31, -7.21, 2.44, 1.62, 7.72, repro,
2009-08-02,0.02, -1.18, -12.28, 2.67, 1.77, 8.35, repro,
2009-08-03,-3.49, -1.26, -7.39, 2.57, 1.71, 8.22, repro,
2009-08-04,-4.13, -0.75, -9.36, 2.46, 1.63, 7.81, repro,
2009-08-05,-1.34, -0.25, -12.60, 2.51, 1.68, 7.99, repro,
2009-08-06,3.84, 7.30, -0.68, 16.37, 21.84, 35.06, repro,
2009-08-07,-4.24, -0.78, -1.51, 2.48, 1.67, 7.87, repro,
2009-08-08,-5.35, -0.76, -8.50, 2.49, 1.64, 7.85, repro,
2009-08-09,-4.29, -2.37, 1.18, 2.47, 1.63, 7.81, repro,
2009-08-10,-3.21, -2.90, -0.19, 2.44, 1.64, 7.73, repro,
2009-08-11,-2.38, -1.45, -5.93, 2.96, 1.92, 9.48, repro,
2009-08-12,-5.08, -0.33, -4.54, 2.45, 1.65, 7.78, repro,
2009-08-13,-5.03, -1.41, 0.73, 2.50, 1.67, 7.93, repro,
2009-08-14,-5.35, -0.58, 1.76, 2.46, 1.65, 7.81, repro,
2009-08-15,-5.40, -1.13, 10.16, 2.42, 1.63, 7.70, repro,
2009-08-16,-4.09, -2.09, 2.93, 2.46, 1.65, 7.77, repro,
2009-08-17,-5.83, -1.41, -2.20, 2.48, 1.68, 7.81, repro,
2009-08-18,-3.96, -0.79, 0.27, 2.45, 1.66, 7.77, repro,
2009-08-19,-4.38, -1.66, -2.91, 2.48, 1.66, 7.85, repro,
2009-08-20,-2.35, -2.75, -5.92, 2.46, 1.67, 7.82, repro,
2009-08-21,-1.69, -1.79, -2.58, 2.47, 1.68, 7.92, repro,
2009-08-22,-1.25, -2.21, -0.75, 2.49, 1.68, 8.00, repro,
2009-08-23,-4.84, -1.24, 0.30, 2.51, 1.68, 8.02, repro,
2009-08-24,-4.67, -2.64, 6.20, 3.76, 2.64, 12.77, repro,
2009-09-15,-2.02, -2.14, -9.94, 3.47, 2.16, 10.27, repro,
2009-09-16,0.23, -1.93, -0.81, 2.44, 1.63, 7.76, repro,
2009-09-17,-1.41, -1.30, -0.34, 2.46, 1.64, 7.83, repro,
2009-09-18,-2.82, -1.47, 4.20, 2.44, 1.65, 8.06, repro,
2009-09-19,-3.25, -1.61, 7.45, 2.47, 1.65, 7.88, repro,
2009-09-20,-0.47, -1.84, -4.84, 3.39, 2.32, 11.22, repro,
2009-09-21,2.68, -2.74, -7.83, 7.41, 4.51, 21.71, repro,
2009-09-22,-5.46, -1.06, 8.24, 2.50, 1.68, 7.94, repro,
2009-09-23,-6.14, 0.03, 8.24, 2.46, 1.66, 7.86, repro,
2009-09-24,-4.16, -0.33, 6.25, 2.46, 1.63, 7.79, repro,
2009-09-25,-3.76, -0.92, 6.38, 2.46, 1.67, 7.88, repro,
2009-09-27,-3.36, 0.60, 0.05, 2.43, 1.64, 7.74, repro,
2009-09-28,-0.29, -0.95, -1.55, 2.48, 1.67, 7.90, repro,
2009-09-29,-4.99, -0.19, 2.46, 2.48, 1.68, 7.84, repro,
2009-09-30,-1.83, -1.64, 0.07, 2.50, 1.67, 7.96, repro,
2009-10-01,-4.06, -0.17, 2.74, 2.62, 1.78, 8.43, repro,
2009-10-02,-2.69, -1.10, -10.61, 2.76, 1.79, 8.48, repro,
2009-10-03,-2.50, -0.62, -8.31, 2.43, 1.62, 7.71, repro,
2009-10-04,-4.87, -0.55, 2.68, 2.48, 1.63, 7.83, repro,
2009-10-05,-3.86, -0.66, -1.75, 2.44, 1.63, 7.80, repro,
2009-10-06,-2.38, -0.84, 1.52, 2.43, 1.64, 7.78, repro,
2009-10-07,-3.82, 0.18, -4.42, 2.46, 1.60, 7.69, repro,
2009-10-08,-2.50, -0.35, -8.13, 2.52, 1.71, 7.99, repro,
2009-10-09,-3.87, 0.46, -10.80, 2.47, 1.64, 7.85, repro,
2009-10-10,-3.92, -0.32, -6.22, 2.45, 1.64, 7.86, repro,
2009-10-11,-2.96, 0.14, 6.91, 2.45, 1.64, 7.82, repro,
2009-10-12,-2.58, -0.73, -1.79, 2.46, 1.63, 7.86, repro,
2009-10-13,-1.35, -1.16, -2.72, 2.52, 1.66, 7.98, repro,
2009-10-14,-1.45, -1.32, 5.64, 2.69, 1.81, 8.47, repro,
2009-10-16,-3.74, -1.41, 13.01, 4.04, 2.45, 13.07, repro,
2009-10-17,-4.00, -1.77, 0.48, 2.48, 1.66, 8.08, repro,
2009-10-18,-2.38, -1.71, -2.84, 2.48, 1.65, 8.08, repro,
2009-10-19,-4.55, -2.61, -12.54, 2.48, 1.64, 8.10, repro,
2009-10-20,-4.20, -1.40, -6.22, 2.50, 1.68, 8.18, repro,
2009-10-21,-3.68, -2.17, 7.14, 2.48, 1.66, 8.17, repro,
2009-10-22,-4.77, -0.78, 4.62, 2.55, 1.69, 8.37, repro,
2009-10-23,-4.34, -1.23, 11.85, 2.51, 1.65, 8.13, repro,
