PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LBIB
Station name,L._Bistrup_Is_Br
Begin Date, 2009-08-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 75.8938076712 North Latitude, -23.8529415701 East Longitude, 1483.49611 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-12,-2.72, 1.97, -2.77, 2.02, 1.60, 9.82, repro,
2009-09-13,-1.38, 0.87, 2.46, 2.05, 1.63, 10.05, repro,
2009-09-14,-0.49, 1.42, -3.02, 2.00, 1.57, 9.69, repro,
2009-09-15,-3.50, 1.10, -10.38, 2.08, 1.60, 10.12, repro,
2009-09-16,-2.05, 1.86, -8.16, 2.04, 1.57, 9.90, repro,
2009-09-17,-1.26, 2.17, 7.79, 2.03, 1.59, 9.93, repro,
2009-09-18,-1.55, 0.69, 5.74, 2.05, 1.61, 9.80, repro,
2009-09-19,-0.92, 1.23, 5.03, 1.99, 1.55, 9.63, repro,
2009-09-20,-2.04, 2.29, 3.77, 2.02, 1.56, 9.78, repro,
2009-09-21,-2.54, 1.67, 2.79, 2.06, 1.61, 10.02, repro,
2009-09-22,-0.85, 0.72, 9.57, 2.18, 1.69, 10.55, repro,
2009-09-23,-1.39, 1.32, 4.83, 2.08, 1.66, 10.02, repro,
2009-09-24,-1.63, 2.18, 5.70, 1.99, 1.55, 9.62, repro,
2009-09-25,-0.40, 0.93, 7.67, 2.02, 1.58, 9.85, repro,
2009-09-26,-0.29, 1.36, 3.04, 2.02, 1.58, 9.85, repro,
2009-09-27,0.66, 2.14, 1.29, 2.17, 1.66, 10.94, repro,
2009-09-28,-2.30, 2.15, -9.01, 2.06, 1.62, 10.22, repro,
2009-09-29,-1.56, 0.93, -6.54, 2.05, 1.58, 9.92, repro,
2009-09-30,-0.93, 0.64, -7.66, 2.03, 1.58, 9.79, repro,
2009-10-01,-2.64, 0.83, -6.16, 2.02, 1.56, 9.74, repro,
2009-10-02,-1.91, 0.90, -5.14, 2.00, 1.56, 9.69, repro,
2009-10-03,0.81, -0.79, -5.67, 2.00, 1.55, 9.78, repro,
2009-10-04,1.55, -0.08, -3.98, 2.04, 1.59, 9.81, repro,
2009-10-05,-2.08, 0.36, -5.68, 1.99, 1.56, 9.70, repro,
2009-10-06,-1.20, 1.80, -3.99, 2.01, 1.56, 9.75, repro,
2009-10-07,-0.65, 1.72, -9.13, 2.00, 1.54, 9.64, repro,
2009-10-08,-0.69, 2.44, -14.41, 2.07, 1.60, 10.09, repro,
2009-10-09,-0.87, 2.45, -16.83, 2.06, 1.61, 9.99, repro,
2009-10-10,-0.50, 3.47, -17.17, 2.05, 1.61, 9.91, repro,
2009-10-11,-0.15, 2.35, -16.12, 2.03, 1.62, 9.89, repro,
2009-10-12,-1.94, 2.67, -8.20, 2.03, 1.57, 9.80, repro,
2009-10-13,-1.22, 2.05, -7.47, 2.04, 1.57, 9.68, repro,
2009-10-14,0.54, 3.99, -1.03, 2.01, 1.56, 9.74, repro,
2009-10-15,0.35, 2.25, -3.94, 2.12, 1.67, 10.35, repro,
2009-10-16,0.01, 3.96, -4.74, 2.07, 1.64, 10.05, repro,
2009-10-17,-0.51, 2.79, -1.27, 2.05, 1.62, 9.92, repro,
2009-10-18,1.41, 3.59, -3.53, 2.07, 1.67, 10.12, repro,
2009-10-19,0.42, 1.82, -4.88, 2.08, 1.67, 10.16, repro,
2009-10-20,1.41, 1.92, -6.56, 2.06, 1.62, 10.03, repro,
2009-10-21,-0.09, 2.59, -5.51, 2.07, 1.62, 10.03, repro,
2009-10-22,1.97, 1.30, -8.48, 2.19, 1.72, 10.78, repro,
2009-10-23,-0.93, 1.44, -7.15, 2.13, 1.72, 10.46, repro,
2009-10-24,-1.28, 1.90, -10.14, 2.15, 1.74, 10.49, repro,
2009-10-25,-2.83, 0.94, -8.75, 2.17, 1.72, 10.99, repro,
2009-10-26,-1.14, 1.70, -4.37, 2.15, 1.71, 10.61, repro,
2009-10-27,-0.43, 2.37, 0.15, 2.14, 1.69, 10.44, repro,
2009-10-28,-0.48, 2.13, -5.74, 2.10, 1.69, 10.44, repro,
2009-10-29,-0.38, 1.87, -6.66, 2.16, 1.70, 10.09, repro,
2009-10-30,1.17, 2.67, 1.17, 2.39, 1.92, 11.56, repro,
2009-10-31,0.33, 1.88, 1.72, 2.14, 1.66, 10.58, repro,
2009-11-01,1.06, 2.27, -1.43, 2.19, 1.68, 10.51, repro,
2009-11-02,-1.90, 2.14, 4.66, 2.17, 1.70, 10.34, repro,
2009-11-03,-3.54, 0.94, 1.10, 2.15, 1.68, 10.56, repro,
2009-11-04,-0.45, 2.04, -4.11, 2.09, 1.65, 10.33, repro,
2009-11-05,-0.95, 2.70, -14.49, 2.11, 1.69, 10.30, repro,
2009-11-06,-1.32, 1.06, -4.03, 2.19, 1.72, 10.81, repro,
2009-11-07,-0.16, 1.23, -4.66, 2.17, 1.73, 10.43, repro,
2009-11-08,-1.64, 0.68, -9.07, 2.29, 1.80, 11.22, repro,
2009-11-09,-0.49, 1.54, 2.71, 2.18, 1.75, 10.64, repro,
2009-11-10,0.26, 1.81, 2.75, 2.20, 1.85, 10.84, repro,
2009-11-11,-0.36, 0.84, -4.64, 2.06, 1.62, 9.98, repro,
2009-11-12,1.56, -0.09, -4.37, 2.24, 1.77, 10.70, repro,
2009-11-13,1.48, -0.12, -0.98, 2.17, 1.66, 10.49, repro,
2009-11-14,0.65, -0.48, -5.00, 2.19, 1.73, 10.86, repro,
2009-11-15,-0.45, 0.28, -3.51, 2.16, 1.77, 10.84, repro,
2009-11-16,-0.29, 3.49, -1.83, 2.11, 1.70, 10.17, repro,
2009-11-17,-0.49, 3.07, -5.13, 2.14, 1.66, 10.28, repro,
2009-11-18,-0.22, 1.77, -5.22, 2.21, 1.72, 10.58, repro,
2009-11-19,1.68, 2.70, -2.53, 2.13, 1.66, 10.54, repro,
2009-11-20,1.82, -0.05, -2.56, 2.12, 1.71, 10.47, repro,
2009-11-21,0.96, 0.62, -0.14, 2.28, 1.86, 10.85, repro,
2009-11-22,-1.52, -0.29, -9.28, 2.13, 1.70, 10.42, repro,
2009-11-23,0.28, 0.66, -2.82, 2.07, 1.59, 10.11, repro,
2009-11-24,1.13, -0.20, -5.79, 2.18, 1.72, 10.62, repro,
2009-11-25,1.31, 2.06, -0.05, 2.09, 1.62, 10.08, repro,
2009-11-26,1.37, 1.35, -1.80, 2.10, 1.65, 10.28, repro,
2009-11-27,0.02, 0.68, 1.63, 2.10, 1.64, 10.27, repro,
2009-11-28,0.98, 0.61, -3.48, 2.10, 1.69, 10.12, repro,
2009-11-29,3.27, 0.18, -6.50, 2.03, 1.56, 9.81, repro,
2009-11-30,-0.59, 0.53, -3.94, 2.02, 1.57, 9.86, repro,
2009-12-01,0.10, -0.02, -4.40, 2.01, 1.56, 9.73, repro,
2009-12-02,-0.76, 1.56, -3.64, 1.98, 1.56, 9.62, repro,
2009-12-03,-0.71, 1.69, -6.75, 2.00, 1.55, 9.69, repro,
2009-12-04,0.92, 1.57, -6.50, 2.04, 1.63, 9.85, repro,
2009-12-05,0.55, 2.31, -9.31, 1.98, 1.56, 9.58, repro,
2009-12-06,1.88, 2.88, -7.20, 2.04, 1.61, 9.95, repro,
2009-12-07,1.20, 4.30, -12.56, 2.04, 1.59, 9.87, repro,
2009-12-08,0.05, 2.57, -8.79, 2.00, 1.56, 9.70, repro,
2009-12-09,-0.59, 3.37, -10.71, 2.08, 1.63, 9.99, repro,
2009-12-10,-1.51, 2.94, -14.71, 2.00, 1.56, 9.65, repro,
2009-12-11,2.68, 2.79, -16.06, 2.05, 1.63, 9.92, repro,
2009-12-12,4.84, 2.99, -12.26, 2.05, 1.66, 9.99, repro,
2009-12-13,3.07, 1.06, -10.44, 2.03, 1.58, 9.97, repro,
2009-12-14,3.39, 3.07, -11.76, 2.07, 1.60, 9.96, repro,
2009-12-15,2.43, 0.10, -11.41, 2.00, 1.55, 9.64, repro,
2009-12-16,1.35, 1.34, -3.68, 2.06, 1.62, 9.87, repro,
2009-12-17,-0.97, 1.09, -13.16, 2.02, 1.63, 9.84, repro,
2009-12-18,1.23, 0.84, -15.81, 2.03, 1.58, 9.77, repro,
2009-12-19,2.21, 1.56, -15.20, 2.09, 1.69, 10.16, repro,
2009-12-20,1.04, 1.07, -10.90, 2.13, 1.65, 10.19, repro,
2009-12-21,-1.81, 2.99, -13.94, 2.06, 1.61, 10.02, repro,
2009-12-22,-0.59, 2.75, -10.20, 2.07, 1.64, 10.02, repro,
2009-12-23,1.72, 2.81, -14.00, 2.04, 1.59, 9.87, repro,
2009-12-24,1.64, 2.71, -13.36, 2.01, 1.55, 9.70, repro,
2009-12-25,1.99, 1.67, -14.27, 2.09, 1.63, 10.26, repro,
2009-12-26,2.89, 2.42, -12.57, 2.06, 1.59, 10.05, repro,
2009-12-27,3.47, 2.54, -12.19, 2.14, 1.67, 10.52, repro,
2009-12-28,3.17, 1.89, -6.28, 2.04, 1.58, 9.95, repro,
2009-12-29,2.38, 2.85, -10.93, 2.04, 1.56, 9.92, repro,
2009-12-30,2.74, 2.92, -10.75, 2.02, 1.57, 9.85, repro,
2009-12-31,2.15, 0.45, -14.14, 2.03, 1.57, 9.87, repro,
2010-01-01,4.65, 0.82, -12.35, 2.05, 1.59, 9.99, repro,
2010-01-02,1.16, 2.57, -23.64, 2.08, 1.60, 10.17, repro,
2010-01-03,3.71, 1.82, -18.16, 2.26, 1.75, 11.10, repro,
2010-01-04,4.51, 1.55, -13.91, 2.07, 1.60, 10.01, repro,
2010-01-05,3.45, 2.10, -1.75, 2.07, 1.61, 10.07, repro,
2010-01-06,4.08, 3.77, -0.95, 2.07, 1.59, 10.06, repro,
2010-01-07,4.14, 3.67, -0.91, 2.02, 1.57, 9.77, repro,
2010-01-08,6.46, 3.33, 1.42, 2.23, 1.69, 10.92, repro,
2010-01-09,4.57, 6.55, -1.30, 2.00, 1.56, 9.68, repro,
2010-01-10,5.72, 6.88, -2.03, 2.06, 1.60, 9.99, repro,
2010-01-11,5.39, 2.40, -7.12, 2.16, 1.69, 10.80, repro,
2010-01-12,5.39, 2.71, -5.85, 2.10, 1.64, 10.25, repro,
2010-01-13,4.93, 4.45, 0.99, 2.13, 1.69, 10.47, repro,
2010-01-14,4.12, 2.37, 3.24, 2.16, 1.71, 10.29, repro,
2010-01-15,4.14, 5.01, 7.50, 2.09, 1.64, 10.19, repro,
2010-01-16,6.79, 4.41, 12.43, 2.06, 1.60, 10.03, repro,
2010-01-17,4.31, 3.74, 8.67, 2.07, 1.60, 10.23, repro,
2010-01-18,4.78, 4.62, 3.63, 2.06, 1.59, 9.91, repro,
2010-01-19,5.78, 5.57, 6.71, 2.04, 1.58, 9.97, repro,
2010-01-20,5.98, 5.23, -4.81, 2.12, 1.63, 10.43, repro,
2010-01-21,5.21, 4.19, -1.77, 2.12, 1.67, 10.40, repro,
2010-01-22,4.94, 2.63, -8.61, 2.06, 1.61, 10.07, repro,
2010-01-23,1.40, 2.96, -8.70, 2.05, 1.60, 9.91, repro,
2010-01-24,3.57, 3.58, 4.36, 2.08, 1.59, 10.12, repro,
2010-01-25,4.69, 3.63, -2.83, 2.01, 1.57, 9.70, repro,
2010-01-26,4.09, 3.29, -1.63, 2.10, 1.61, 10.16, repro,
2010-01-27,3.90, 1.63, -13.97, 2.06, 1.58, 10.07, repro,
2010-01-28,3.90, 2.01, -11.22, 2.05, 1.61, 9.93, repro,
2010-01-29,3.39, 2.42, -7.77, 2.02, 1.57, 9.80, repro,
2010-01-30,2.78, 2.18, -2.01, 1.99, 1.57, 9.68, repro,
2010-01-31,6.13, 2.51, 2.58, 2.05, 1.61, 10.01, repro,
2010-02-01,5.06, 4.28, -1.17, 2.14, 1.66, 10.26, repro,
2010-02-02,4.18, 2.46, -2.32, 2.25, 1.76, 10.92, repro,
2010-02-03,6.01, 3.82, -4.60, 2.20, 1.67, 10.55, repro,
2010-02-04,5.09, 2.54, -6.14, 2.08, 1.67, 10.10, repro,
2010-02-05,3.05, 2.51, -7.87, 2.08, 1.68, 10.14, repro,
2010-02-06,2.98, 1.82, -14.01, 2.10, 1.61, 10.03, repro,
2010-02-07,4.96, 3.53, -12.95, 2.05, 1.61, 9.99, repro,
2010-02-08,1.90, 1.88, -9.49, 2.11, 1.60, 10.12, repro,
2010-02-09,6.82, 4.54, -4.17, 2.09, 1.64, 10.09, repro,
2010-02-10,2.30, 2.24, -5.13, 2.27, 1.79, 10.79, repro,
2010-02-11,3.87, 4.12, 1.05, 2.19, 1.76, 10.69, repro,
2010-02-12,2.41, 3.29, -6.89, 2.22, 1.74, 11.05, repro,
2010-02-13,3.32, 3.28, -9.97, 2.09, 1.63, 10.07, repro,
2010-02-14,3.19, 2.38, -10.78, 2.15, 1.65, 10.14, repro,
2010-02-15,1.98, 1.12, -4.96, 2.13, 1.69, 10.49, repro,
2010-02-16,0.43, 1.54, -9.85, 2.08, 1.64, 10.24, repro,
2010-02-17,0.85, 2.78, -10.11, 2.18, 1.70, 10.71, repro,
2010-02-18,1.94, 1.09, -10.38, 2.19, 1.76, 10.98, repro,
2010-02-19,0.88, 2.18, -13.41, 2.21, 1.68, 10.62, repro,
2010-02-20,1.50, 2.28, -10.74, 2.05, 1.58, 9.83, repro,
2010-02-21,4.61, 2.86, -9.25, 2.06, 1.63, 9.93, repro,
2010-02-22,1.94, 1.72, -7.81, 2.14, 1.70, 10.45, repro,
2010-02-23,0.66, 0.49, -15.37, 2.07, 1.63, 10.18, repro,
2010-02-24,0.90, -0.77, -12.77, 2.10, 1.64, 10.26, repro,
2010-02-25,2.02, 1.07, -7.60, 2.07, 1.60, 9.94, repro,
2010-02-26,1.32, 0.29, -1.75, 2.15, 1.61, 10.23, repro,
2010-02-27,1.04, 0.35, -0.71, 2.16, 1.71, 10.36, repro,
2010-02-28,0.38, 1.52, -9.41, 2.01, 1.61, 9.81, repro,
2010-03-01,0.88, 1.95, -6.50, 2.06, 1.64, 9.97, repro,
2010-03-02,0.79, 1.50, -1.43, 2.06, 1.67, 10.20, repro,
2010-03-03,0.47, 1.28, -10.37, 2.16, 1.72, 10.69, repro,
2010-03-04,0.64, 2.15, -6.17, 2.09, 1.64, 10.27, repro,
2010-03-05,0.47, 2.08, -3.72, 2.11, 1.69, 10.04, repro,
2010-03-06,1.72, 4.24, -0.88, 2.02, 1.59, 9.87, repro,
2010-03-07,2.47, 2.68, -5.85, 2.00, 1.58, 9.69, repro,
2010-03-08,0.38, 0.79, -12.89, 2.03, 1.61, 10.11, repro,
2010-03-09,0.42, 2.02, -7.88, 2.05, 1.66, 9.85, repro,
2010-03-10,-0.56, 2.39, -9.36, 2.12, 1.68, 10.26, repro,
2010-03-11,0.28, 1.83, -11.47, 2.14, 1.72, 10.34, repro,
2010-03-12,-0.84, 1.57, -9.60, 2.24, 1.81, 11.08, repro,
2010-03-13,-0.84, 1.99, -16.28, 2.05, 1.62, 9.97, repro,
2010-03-14,-1.11, 2.79, -13.89, 2.30, 1.78, 11.19, repro,
2010-03-15,0.16, 2.79, -15.33, 2.01, 1.57, 9.72, repro,
2010-03-16,-0.38, 3.47, -10.01, 2.04, 1.64, 9.90, repro,
2010-03-17,-0.61, 2.86, -11.42, 2.04, 1.60, 9.75, repro,
2010-03-18,-1.59, 2.45, -12.58, 2.05, 1.60, 9.90, repro,
2010-03-19,-2.11, 2.68, -14.41, 2.04, 1.61, 9.84, repro,
2010-03-20,0.72, 3.58, -12.78, 2.04, 1.63, 10.04, repro,
2010-03-21,0.48, 3.49, -14.44, 2.00, 1.57, 9.65, repro,
2010-03-22,-0.37, 2.93, -18.89, 1.99, 1.57, 9.61, repro,
2010-03-23,-1.95, 1.42, -16.10, 1.99, 1.59, 9.72, repro,
2010-03-24,0.99, 2.06, -14.07, 2.05, 1.58, 9.98, repro,
2010-03-25,1.23, 2.36, -10.70, 2.08, 1.64, 10.06, repro,
2010-03-26,1.81, 1.87, -14.74, 2.09, 1.62, 9.95, repro,
2010-03-27,-1.17, 2.06, -16.37, 2.04, 1.60, 9.90, repro,
2010-03-28,-1.48, 0.99, -16.02, 2.08, 1.68, 10.07, repro,
2010-03-29,0.13, 1.15, -9.75, 2.10, 1.61, 10.08, repro,
2010-03-30,-1.45, 0.67, -9.74, 2.36, 1.78, 11.31, repro,
2010-03-31,-1.68, 1.71, -13.89, 2.25, 1.69, 10.85, repro,
2010-04-01,-1.81, 2.59, -12.82, 2.70, 2.01, 12.93, repro,
2010-04-02,-0.19, 0.94, -9.21, 2.70, 2.04, 13.24, repro,
2010-04-03,-0.49, 2.13, -12.56, 2.18, 1.69, 10.43, repro,
2010-04-04,-1.06, 2.06, -16.20, 2.26, 1.70, 11.01, repro,
2010-04-05,-1.41, 1.81, -9.17, 2.42, 1.81, 11.82, repro,
2010-04-06,0.30, 1.44, -6.57, 2.09, 1.64, 10.04, repro,
2010-04-07,-2.39, 0.68, -6.50, 2.21, 1.70, 10.98, repro,
2010-04-08,-1.44, 0.67, -6.46, 2.14, 1.71, 10.39, repro,
2010-04-09,0.08, 0.27, -12.48, 2.16, 1.69, 10.61, repro,
2010-04-10,-1.59, 1.22, -14.03, 2.06, 1.62, 10.01, repro,
2010-04-11,-1.90, 1.88, -9.12, 2.20, 1.65, 10.38, repro,
2010-04-12,-3.27, 3.36, -10.24, 2.14, 1.69, 10.37, repro,
2010-04-13,-1.61, 2.27, -5.12, 2.05, 1.62, 9.82, repro,
2010-04-14,-1.53, 0.36, -15.16, 2.11, 1.66, 10.07, repro,
2010-04-15,-4.35, 1.29, -14.14, 2.17, 1.74, 10.28, repro,
2010-04-16,-3.63, 1.89, -13.69, 2.05, 1.60, 9.82, repro,
2010-04-17,-1.58, 2.44, -12.64, 2.03, 1.57, 9.62, repro,
2010-04-18,-1.34, 1.69, -10.74, 2.01, 1.57, 9.67, repro,
2010-04-19,-2.94, 2.23, -12.96, 2.03, 1.60, 9.78, repro,
2010-04-20,-3.28, 1.44, -14.59, 2.11, 1.64, 10.12, repro,
2010-04-21,-1.65, 0.94, -14.04, 2.10, 1.67, 10.21, repro,
2010-04-22,-2.97, 1.03, -19.83, 2.22, 1.78, 10.69, repro,
2010-04-23,-3.11, 1.16, -10.29, 2.10, 1.61, 9.96, repro,
2010-04-24,-2.92, 1.98, -11.14, 2.04, 1.60, 9.75, repro,
2010-04-25,-0.40, 1.78, -10.18, 1.99, 1.56, 9.60, repro,
2010-04-26,2.57, 0.46, -4.76, 2.00, 1.57, 9.62, repro,
2010-04-27,-1.53, 2.85, -9.81, 2.09, 1.69, 10.09, repro,
2010-04-28,-2.11, 3.12, -7.10, 2.09, 1.64, 10.16, repro,
2010-04-29,-3.00, 2.25, -12.31, 2.06, 1.60, 9.95, repro,
2010-04-30,-3.46, 3.31, -11.76, 2.04, 1.64, 9.83, repro,
2010-05-01,-1.42, 1.10, -13.36, 2.04, 1.62, 9.97, repro,
2010-05-02,-2.41, 1.98, -12.07, 2.07, 1.66, 10.04, repro,
2010-05-03,-1.54, 1.89, -10.54, 2.54, 1.89, 12.69, repro,
2010-05-04,-0.83, 2.07, -14.14, 2.36, 1.89, 11.76, repro,
2010-05-05,-2.44, 2.07, -12.59, 2.08, 1.65, 10.15, repro,
2010-05-06,-0.56, 2.79, -9.50, 2.13, 1.70, 10.22, repro,
2010-05-07,3.33, 3.32, -12.23, 2.14, 1.70, 10.59, repro,
2010-05-08,0.09, 2.83, -16.90, 2.22, 1.77, 10.58, repro,
2010-05-09,2.36, 3.18, -12.38, 2.00, 1.59, 9.65, repro,
2010-05-10,-0.08, 1.88, -8.64, 2.03, 1.58, 9.68, repro,
2010-05-11,-1.19, 1.41, -7.48, 2.07, 1.63, 10.05, repro,
2010-05-12,-0.65, 3.35, -3.62, 2.14, 1.74, 10.31, repro,
2010-05-13,-2.67, 2.98, -11.92, 2.02, 1.60, 9.69, repro,
2010-05-14,-1.07, 1.90, -17.99, 2.09, 1.66, 9.98, repro,
2010-05-15,-0.36, 1.92, -11.83, 2.01, 1.61, 9.66, repro,
2010-05-16,-0.68, 2.52, -12.45, 2.05, 1.61, 9.81, repro,
2010-05-17,-0.47, 2.96, -8.75, 2.05, 1.64, 9.81, repro,
2010-05-18,-0.38, 4.61, -10.72, 2.06, 1.61, 10.08, repro,
2010-05-19,-0.35, 3.99, -5.57, 2.33, 1.80, 11.30, repro,
2010-05-20,-2.23, 4.14, -12.75, 2.17, 1.77, 10.70, repro,
2010-05-21,0.29, 1.86, -11.25, 2.06, 1.64, 9.80, repro,
2010-05-22,1.33, 1.34, -7.81, 2.01, 1.59, 9.52, repro,
2010-05-23,1.92, 1.30, -17.55, 2.00, 1.59, 9.51, repro,
2010-05-24,-0.27, 2.63, -17.70, 2.24, 1.79, 11.23, repro,
2010-05-25,1.39, 0.89, -14.60, 2.05, 1.67, 9.93, repro,
2010-05-26,0.03, 0.94, -13.02, 2.02, 1.67, 9.84, repro,
2010-05-27,0.91, 2.13, -14.04, 2.03, 1.62, 9.57, repro,
2010-05-28,0.14, 1.96, -9.54, 2.03, 1.63, 9.81, repro,
2010-05-29,1.24, 4.53, -5.36, 2.13, 1.65, 10.15, repro,
2010-05-30,1.61, 2.27, -3.31, 2.14, 1.73, 10.50, repro,
2010-05-31,1.32, 3.14, -7.71, 2.06, 1.65, 10.15, repro,
2010-06-01,1.58, 2.14, -2.25, 2.27, 1.90, 10.95, repro,
2010-06-02,2.60, 2.51, -2.70, 2.09, 1.68, 10.16, repro,
2010-06-03,2.11, 1.55, -8.84, 2.13, 1.76, 10.71, repro,
2010-06-04,2.69, 2.65, -6.28, 2.19, 1.84, 11.00, repro,
2010-06-05,1.36, 1.20, -8.98, 2.01, 1.60, 9.69, repro,
2010-06-06,2.23, 1.52, -8.14, 2.02, 1.64, 9.72, repro,
2010-06-07,1.88, 1.35, -7.58, 2.08, 1.67, 10.16, repro,
2010-06-08,0.78, 2.77, -9.37, 2.03, 1.60, 9.63, repro,
2010-06-09,2.34, 2.71, -7.71, 2.03, 1.59, 9.74, repro,
2010-06-10,1.80, 2.63, -2.00, 2.04, 1.63, 9.79, repro,
2010-06-11,1.28, 3.20, -6.49, 2.06, 1.64, 9.82, repro,
2010-06-12,0.39, 3.30, -11.97, 2.00, 1.60, 9.57, repro,
2010-06-13,-0.86, 2.43, -6.27, 2.06, 1.61, 9.84, repro,
2010-06-14,-0.91, 3.35, -7.97, 2.02, 1.59, 9.72, repro,
2010-06-15,0.61, 4.51, -9.47, 2.10, 1.71, 10.24, repro,
2010-06-16,0.35, 3.99, -7.80, 2.17, 1.72, 11.07, repro,
2010-06-17,1.08, 2.02, -13.07, 2.11, 1.65, 10.01, repro,
2010-06-18,2.14, 2.34, -12.05, 2.14, 1.65, 10.21, repro,
2010-06-19,2.44, 2.26, -7.56, 2.03, 1.60, 9.69, repro,
2010-06-20,0.94, 1.37, -9.34, 2.04, 1.61, 9.85, repro,
2010-06-21,2.93, 1.69, -8.54, 2.03, 1.60, 9.69, repro,
2010-06-22,1.37, 1.52, -10.67, 2.09, 1.62, 9.89, repro,
2010-06-23,1.36, 2.19, -13.38, 2.03, 1.61, 9.78, repro,
2010-06-24,2.27, 1.16, -12.58, 2.09, 1.63, 10.06, repro,
2010-06-25,1.32, 0.84, -12.04, 2.12, 1.70, 10.45, repro,
2010-06-26,1.57, 0.80, -14.90, 2.13, 1.65, 10.15, repro,
2010-06-27,-0.57, 0.46, -14.70, 2.21, 1.75, 10.71, repro,
2010-06-28,2.01, 0.81, -11.06, 2.18, 1.73, 10.26, repro,
2010-06-29,1.19, 0.70, -10.57, 2.20, 1.73, 10.31, repro,
2010-06-30,1.89, 1.92, -14.10, 2.30, 1.87, 11.43, repro,
2010-07-01,1.89, 1.23, -10.19, 2.72, 2.45, 14.05, repro,
2010-07-02,2.87, 1.06, -7.97, 2.21, 1.75, 10.46, repro,
2010-07-03,1.78, 2.13, -7.16, 2.13, 1.73, 10.25, repro,
2010-07-04,2.11, 0.95, -11.41, 2.06, 1.59, 9.64, repro,
2010-07-05,1.27, 1.43, -12.75, 2.01, 1.61, 9.58, repro,
2010-07-06,0.43, 1.94, -8.16, 2.04, 1.60, 9.71, repro,
2010-07-07,-0.13, 1.63, -7.46, 2.01, 1.60, 9.58, repro,
2010-07-08,1.66, 1.24, -6.82, 2.05, 1.58, 9.64, repro,
2010-07-09,1.43, 1.35, -4.03, 2.04, 1.63, 9.78, repro,
2010-07-10,0.61, 1.53, -5.99, 1.98, 1.58, 9.43, repro,
2010-07-11,0.81, 0.06, -8.73, 2.01, 1.60, 9.62, repro,
2010-07-12,2.14, -0.41, -3.03, 2.02, 1.59, 9.61, repro,
2010-07-13,0.10, 0.20, -9.69, 2.00, 1.58, 9.51, repro,
2010-07-14,1.26, 0.46, -2.36, 2.05, 1.64, 9.77, repro,
2010-07-15,-0.88, 0.20, -5.05, 2.18, 1.72, 10.33, repro,
