PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KUAQ
Station name,Kangerdlussuaq_G
Begin Date, 2009-08-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 68.5869987933 North Latitude, -33.0527457726 East Longitude, 865.02985 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-12,1.30, 1.08, 7.40, 2.21, 1.58, 8.23, repro,
2009-09-13,3.97, 0.69, 10.99, 2.32, 1.71, 8.67, repro,
2009-09-14,3.39, 1.37, 2.39, 2.38, 1.71, 8.78, repro,
2009-09-15,-0.96, 1.37, 1.31, 2.26, 1.64, 8.38, repro,
2009-09-16,1.79, 1.86, 4.25, 2.21, 1.59, 8.21, repro,
2009-09-17,2.29, 1.77, 9.26, 2.34, 1.71, 8.59, repro,
2009-09-18,-0.36, -0.78, 15.37, 2.24, 1.64, 8.27, repro,
2009-09-19,0.82, 1.39, 11.85, 2.20, 1.59, 8.18, repro,
2009-09-20,1.63, 1.48, 12.66, 2.21, 1.59, 8.25, repro,
2009-09-21,-0.09, 2.18, 12.79, 2.25, 1.62, 8.34, repro,
2009-09-22,1.94, 0.57, 18.38, 2.27, 1.63, 8.52, repro,
2009-09-23,0.61, 2.43, 18.72, 2.24, 1.60, 8.38, repro,
2009-09-24,2.16, 2.18, 21.20, 2.18, 1.55, 8.13, repro,
2009-09-25,2.63, 0.71, 20.32, 2.19, 1.57, 8.22, repro,
2009-09-26,3.41, 0.54, 16.79, 2.22, 1.59, 8.30, repro,
2009-09-27,0.11, 1.43, 13.66, 2.41, 1.69, 8.76, repro,
2009-09-28,0.54, 0.91, 7.54, 2.29, 1.64, 8.54, repro,
2009-09-29,4.91, -0.38, 12.74, 2.23, 1.58, 8.31, repro,
2009-09-30,-0.80, 3.24, 14.89, 2.21, 1.63, 8.24, repro,
2009-10-01,0.48, 0.80, 5.14, 2.19, 1.60, 8.18, repro,
2009-10-02,0.96, 0.52, 3.93, 2.23, 1.62, 8.26, repro,
2009-10-03,1.22, 0.42, 3.00, 2.20, 1.55, 8.14, repro,
2009-10-04,3.30, 0.24, 5.61, 2.23, 1.63, 8.38, repro,
2009-10-05,0.37, 0.73, 9.07, 2.20, 1.61, 8.23, repro,
2009-10-06,1.91, 2.46, 10.40, 2.16, 1.56, 8.01, repro,
2009-10-07,2.52, 2.25, 6.62, 2.20, 1.60, 8.20, repro,
2009-10-08,0.79, 3.43, -0.58, 2.32, 1.67, 8.59, repro,
2009-10-09,3.09, 3.27, 0.97, 2.22, 1.60, 8.34, repro,
2009-10-10,1.72, 3.65, -1.89, 2.25, 1.62, 8.30, repro,
2009-10-11,2.76, 2.37, -0.65, 2.25, 1.63, 8.42, repro,
2009-10-12,2.01, 3.07, 6.23, 2.18, 1.57, 8.07, repro,
2009-10-13,1.13, 3.03, 12.84, 2.27, 1.65, 8.57, repro,
2009-10-14,3.88, 3.62, 2.29, 2.20, 1.58, 8.20, repro,
2009-10-15,2.76, 2.94, 6.54, 2.42, 1.81, 9.07, repro,
2009-10-16,6.06, 4.41, 6.51, 2.30, 1.69, 8.67, repro,
2009-10-17,1.93, 1.89, 8.20, 2.24, 1.63, 8.24, repro,
2009-10-18,5.04, 3.92, 6.15, 2.25, 1.64, 8.32, repro,
2009-10-19,0.97, 4.83, 11.36, 2.28, 1.64, 8.35, repro,
2009-10-20,3.63, 1.98, 6.77, 2.46, 1.77, 9.16, repro,
2009-10-21,1.62, 1.50, 0.41, 2.26, 1.65, 8.28, repro,
2009-10-22,2.94, 2.24, 8.42, 2.71, 1.94, 9.82, repro,
2009-10-23,2.06, 1.58, 0.84, 2.46, 1.72, 8.82, repro,
2009-10-24,2.10, 0.96, -1.15, 2.39, 1.74, 8.75, repro,
2009-10-25,0.36, 1.03, -0.70, 2.38, 1.69, 8.66, repro,
2009-10-26,1.98, 1.39, 3.95, 2.39, 1.75, 8.74, repro,
2009-10-27,2.75, 0.92, 1.34, 2.36, 1.70, 8.66, repro,
2009-10-28,2.70, 0.65, 2.01, 2.32, 1.66, 8.59, repro,
2009-10-29,1.41, 1.96, 3.14, 2.44, 1.75, 8.98, repro,
2009-10-30,1.43, 3.56, 16.06, 2.67, 1.86, 9.80, repro,
2009-10-31,0.96, 2.77, 20.38, 2.42, 1.73, 8.95, repro,
2009-11-01,3.14, 2.05, 12.88, 2.49, 1.78, 9.15, repro,
2009-11-02,0.62, 2.66, 14.54, 2.41, 1.75, 9.27, repro,
2009-11-03,-0.56, 0.99, 12.56, 2.37, 1.66, 8.54, repro,
2009-11-04,2.15, 1.87, 6.89, 2.31, 1.64, 8.54, repro,
2009-11-05,3.52, 3.22, 7.67, 2.36, 1.69, 8.63, repro,
2009-11-06,1.66, 2.39, 8.05, 2.40, 1.76, 8.89, repro,
2009-11-07,3.74, 2.11, 4.75, 2.34, 1.73, 8.57, repro,
2009-11-08,1.78, 1.29, 5.77, 2.59, 1.89, 9.41, repro,
2009-11-09,1.44, 2.42, 9.62, 2.46, 1.74, 8.87, repro,
2009-11-10,3.55, 2.17, 12.96, 2.59, 1.95, 9.41, repro,
2009-11-11,0.06, 1.31, 5.86, 2.36, 1.68, 8.55, repro,
2009-11-12,2.49, 0.05, 8.78, 2.45, 1.76, 8.89, repro,
2009-11-13,2.39, -0.38, 5.31, 2.31, 1.66, 8.38, repro,
2009-11-14,2.29, 0.82, 11.52, 2.61, 1.87, 9.68, repro,
2009-11-15,2.46, 0.43, 4.26, 2.50, 1.81, 8.96, repro,
2009-11-16,2.08, 3.84, 6.92, 2.30, 1.69, 8.50, repro,
2009-11-17,2.55, 3.15, 7.08, 2.44, 1.71, 8.65, repro,
2009-11-18,1.60, 1.00, 4.19, 2.42, 1.70, 8.58, repro,
2009-11-19,2.27, 2.35, 8.94, 2.43, 1.76, 9.20, repro,
2009-11-20,2.39, -0.54, 7.96, 2.36, 1.67, 8.44, repro,
2009-11-21,1.35, 0.81, 3.96, 2.34, 1.69, 8.59, repro,
2009-11-22,-0.64, 0.16, 1.83, 2.36, 1.66, 8.48, repro,
2009-11-23,0.70, 0.13, 3.19, 2.33, 1.63, 8.72, repro,
2009-11-24,2.08, 0.16, 0.01, 2.44, 1.75, 9.05, repro,
2009-11-25,3.38, 2.27, 3.73, 2.45, 1.76, 8.99, repro,
2009-11-26,2.37, 2.28, 5.16, 2.39, 1.76, 8.87, repro,
2009-11-27,1.12, 0.81, 10.09, 2.29, 1.63, 8.35, repro,
2009-11-28,2.42, 0.91, 8.43, 2.35, 1.72, 8.57, repro,
2009-11-29,4.18, 0.83, 3.64, 2.23, 1.58, 8.24, repro,
2009-11-30,1.62, 0.65, 5.98, 2.22, 1.58, 8.23, repro,
2009-12-01,1.49, 1.09, 6.34, 2.21, 1.59, 8.18, repro,
2009-12-02,0.49, 2.60, 4.81, 2.18, 1.55, 8.08, repro,
2009-12-03,0.38, 2.19, 5.71, 2.20, 1.59, 8.14, repro,
2009-12-04,1.95, 1.97, 3.78, 2.25, 1.63, 8.30, repro,
2009-12-05,2.23, 2.46, -2.01, 2.24, 1.62, 8.35, repro,
2009-12-06,3.55, 3.31, 2.23, 2.23, 1.62, 8.17, repro,
2009-12-07,2.89, 4.34, -0.33, 2.25, 1.61, 8.30, repro,
2009-12-08,1.51, 3.15, -0.05, 2.21, 1.58, 8.17, repro,
2009-12-09,0.83, 4.41, 2.53, 2.26, 1.63, 8.35, repro,
2009-12-10,1.88, 3.54, -2.59, 2.21, 1.58, 8.19, repro,
2009-12-11,4.45, 4.14, -7.85, 2.27, 1.65, 8.31, repro,
2009-12-12,7.13, 3.48, -5.23, 2.25, 1.63, 8.20, repro,
2009-12-13,7.36, 1.68, -6.81, 2.29, 1.70, 8.46, repro,
2009-12-14,7.81, 3.02, -4.22, 2.27, 1.61, 8.35, repro,
2009-12-15,1.81, 0.76, -1.24, 2.25, 1.60, 8.30, repro,
2009-12-16,0.49, 0.46, -1.01, 2.33, 1.69, 8.59, repro,
2009-12-17,8.41, 1.02, -9.59, 2.22, 1.59, 8.20, repro,
2009-12-18,8.13, -1.31, -8.13, 2.19, 1.56, 8.06, repro,
2009-12-19,7.30, 1.82, -5.73, 2.33, 1.67, 8.52, repro,
2009-12-20,5.27, 0.40, -3.12, 2.38, 1.70, 8.86, repro,
2009-12-21,5.12, 0.51, -5.48, 2.34, 1.67, 8.59, repro,
2009-12-22,2.54, 3.18, 0.72, 2.41, 1.71, 8.97, repro,
2009-12-23,3.99, 2.77, 1.43, 2.33, 1.66, 8.51, repro,
2009-12-24,3.38, 2.80, -1.40, 2.24, 1.60, 8.29, repro,
2009-12-25,2.74, 2.65, -1.88, 2.29, 1.63, 8.46, repro,
2009-12-26,5.06, 3.19, -2.64, 2.30, 1.61, 8.48, repro,
2009-12-27,6.42, 3.46, -0.98, 2.25, 1.59, 8.38, repro,
2009-12-28,2.40, 2.88, 0.48, 2.21, 1.56, 8.12, repro,
2009-12-29,4.99, 2.38, -6.92, 2.25, 1.61, 8.31, repro,
2009-12-30,4.86, 3.07, -3.91, 2.21, 1.56, 8.13, repro,
2009-12-31,3.06, 0.45, -0.84, 2.25, 1.58, 8.30, repro,
2010-01-01,7.97, 1.18, -3.15, 2.26, 1.58, 8.36, repro,
2010-01-02,7.52, 3.84, 0.56, 2.32, 1.63, 8.61, repro,
2010-01-03,14.84, -0.93, -11.54, 2.39, 1.67, 8.67, repro,
2010-01-04,4.59, 1.85, -7.75, 2.27, 1.59, 8.42, repro,
2010-01-05,7.33, 3.08, 3.71, 2.26, 1.59, 8.29, repro,
2010-01-06,6.81, 1.85, 0.05, 2.24, 1.59, 8.30, repro,
2010-01-07,7.09, 2.72, 3.83, 2.21, 1.57, 8.14, repro,
2010-01-08,8.40, 3.52, 4.94, 2.39, 1.69, 8.87, repro,
2010-01-09,7.10, 5.68, 5.30, 2.18, 1.54, 7.98, repro,
2010-01-10,9.55, 4.66, 7.61, 2.23, 1.57, 8.22, repro,
2010-01-11,6.96, 2.07, -2.82, 2.36, 1.71, 8.78, repro,
2010-01-12,5.93, 2.14, -0.94, 2.30, 1.65, 8.69, repro,
2010-01-13,9.05, 3.14, 6.17, 2.42, 1.75, 8.89, repro,
2010-01-14,5.64, 2.20, 9.91, 2.38, 1.73, 8.56, repro,
2010-01-15,6.52, 3.68, 9.80, 2.32, 1.66, 8.39, repro,
2010-01-16,7.86, 3.82, 13.65, 2.19, 1.56, 8.10, repro,
2010-01-17,4.99, 3.60, 10.01, 2.20, 1.57, 8.15, repro,
2010-01-18,7.16, 3.79, 8.34, 2.21, 1.58, 8.23, repro,
2010-01-19,8.31, 3.97, 8.16, 2.23, 1.58, 8.27, repro,
2010-01-20,6.13, 3.33, 1.53, 2.54, 1.76, 9.31, repro,
2010-01-21,5.81, 3.92, -5.18, 2.29, 1.60, 8.47, repro,
2010-01-22,5.87, 2.87, 1.95, 2.25, 1.59, 8.30, repro,
2010-01-23,3.77, 2.70, -2.79, 2.37, 1.69, 8.70, repro,
2010-01-24,5.87, 3.31, -3.24, 2.46, 1.75, 9.08, repro,
2010-01-25,6.01, 3.64, 1.68, 2.22, 1.58, 8.30, repro,
2010-01-26,7.22, 3.91, 0.52, 2.31, 1.62, 8.62, repro,
2010-01-27,8.50, -0.22, -9.59, 2.34, 1.68, 8.88, repro,
2010-01-28,4.81, 3.17, -5.11, 2.30, 1.67, 8.65, repro,
2010-01-29,8.59, 2.28, -17.52, 2.28, 1.62, 8.48, repro,
2010-01-30,5.21, 2.43, -4.05, 2.23, 1.63, 8.53, repro,
2010-01-31,8.11, 3.22, -2.10, 2.38, 1.68, 8.57, repro,
2010-02-01,8.16, 4.08, 1.98, 2.34, 1.66, 8.50, repro,
2010-02-02,7.73, 3.42, 0.27, 2.46, 1.76, 9.02, repro,
2010-02-03,10.65, 3.90, -2.89, 2.32, 1.64, 8.56, repro,
2010-02-04,6.94, 2.43, -4.75, 2.40, 1.70, 8.74, repro,
2010-02-05,6.41, 2.63, -7.65, 2.24, 1.61, 8.23, repro,
2010-02-06,7.21, 2.02, -10.67, 2.38, 1.72, 8.76, repro,
2010-02-07,7.12, 3.72, -10.77, 2.32, 1.63, 8.55, repro,
2010-02-08,6.36, 1.12, -9.88, 2.36, 1.68, 8.76, repro,
2010-02-09,8.01, 2.58, -8.67, 2.39, 1.68, 8.76, repro,
2010-02-10,5.83, 2.80, -10.58, 2.43, 1.69, 8.96, repro,
2010-02-11,5.63, 1.91, -5.76, 2.27, 1.64, 8.46, repro,
2010-02-12,6.94, 2.57, -11.26, 2.46, 1.70, 8.76, repro,
2010-02-13,7.25, 3.42, -12.58, 2.54, 1.81, 9.26, repro,
2010-02-14,7.39, 4.46, -9.00, 2.39, 1.66, 8.68, repro,
2010-02-15,3.30, 3.03, -9.07, 2.97, 2.04, 11.15, repro,
2010-02-16,0.46, 2.40, -2.83, 2.57, 1.78, 9.45, repro,
2010-02-17,6.32, 2.34, -12.23, 2.65, 1.84, 9.82, repro,
2010-02-18,9.76, 0.37, -6.48, 2.41, 1.73, 8.77, repro,
2010-02-19,4.95, 2.18, -10.90, 2.38, 1.68, 8.83, repro,
2010-02-20,2.87, 2.93, -7.10, 2.26, 1.60, 8.31, repro,
2010-02-21,3.53, 3.93, -4.05, 2.20, 1.57, 8.07, repro,
2010-02-22,7.83, -0.40, -8.45, 2.51, 1.84, 9.77, repro,
2010-02-23,1.32, 0.76, -14.33, 2.37, 1.65, 8.74, repro,
2010-02-24,3.71, 0.81, -10.06, 2.47, 1.74, 8.93, repro,
2010-02-25,4.12, 0.98, -12.38, 2.31, 1.65, 8.80, repro,
2010-02-26,3.82, 1.12, -1.01, 2.31, 1.67, 8.62, repro,
2010-02-27,1.50, 1.69, -0.87, 2.29, 1.67, 8.49, repro,
2010-02-28,1.66, 2.21, -1.40, 2.28, 1.62, 8.48, repro,
2010-03-01,3.11, 2.95, 0.10, 2.38, 1.65, 9.10, repro,
2010-03-02,-1.61, 1.28, -2.27, 2.25, 1.61, 8.23, repro,
2010-03-03,-1.51, -0.23, -11.64, 2.36, 1.72, 8.87, repro,
2010-03-04,-0.85, 1.58, -2.72, 2.27, 1.59, 8.26, repro,
2010-03-05,1.96, 2.26, 5.53, 2.23, 1.59, 8.17, repro,
2010-03-06,4.03, 5.49, 6.85, 2.31, 1.61, 8.44, repro,
2010-03-07,6.02, 5.21, -4.42, 2.32, 1.61, 8.56, repro,
2010-03-08,3.47, 3.96, -4.56, 2.30, 1.62, 8.45, repro,
2010-03-09,2.57, 3.59, -5.04, 2.23, 1.60, 8.30, repro,
2010-03-10,0.91, 3.46, -2.22, 2.58, 1.77, 9.48, repro,
2010-03-11,3.41, 2.47, -8.15, 2.43, 1.69, 8.62, repro,
2010-03-12,0.61, 2.05, 2.83, 2.45, 1.71, 8.87, repro,
2010-03-13,1.72, 3.48, -9.33, 2.37, 1.70, 8.73, repro,
2010-03-14,-0.08, 3.01, -7.22, 2.49, 1.73, 8.95, repro,
2010-03-15,1.44, 3.27, -11.62, 2.22, 1.59, 8.13, repro,
2010-03-16,2.25, 3.69, -0.77, 2.33, 1.66, 8.56, repro,
2010-03-17,-0.67, 3.31, -2.23, 2.28, 1.60, 8.39, repro,
2010-03-18,-2.23, 2.62, 0.50, 2.35, 1.69, 8.52, repro,
2010-03-19,-1.71, 2.99, -8.19, 2.29, 1.63, 8.36, repro,
2010-03-20,1.18, 3.36, -3.32, 2.31, 1.66, 8.42, repro,
2010-03-21,1.88, 3.48, -11.32, 2.23, 1.58, 8.30, repro,
2010-03-22,-0.44, 3.47, -12.02, 2.21, 1.57, 8.13, repro,
2010-03-23,-0.91, 1.93, -8.31, 2.22, 1.59, 8.24, repro,
2010-03-24,1.34, 3.40, -7.59, 2.32, 1.63, 8.55, repro,
2010-03-25,2.23, 2.50, -12.57, 2.31, 1.61, 8.46, repro,
2010-03-26,2.28, 2.75, -11.87, 2.26, 1.59, 8.36, repro,
2010-03-27,0.49, 2.28, -14.91, 2.30, 1.63, 8.41, repro,
2010-03-28,1.29, 1.65, -9.44, 2.36, 1.65, 8.67, repro,
2010-03-29,1.53, 2.55, -2.67, 2.34, 1.66, 8.75, repro,
2010-03-30,0.32, 1.91, -7.98, 2.54, 1.76, 9.08, repro,
2010-03-31,-0.40, 2.56, -6.96, 2.55, 1.77, 9.19, repro,
2010-04-01,0.92, 2.88, -1.68, 2.47, 1.74, 8.98, repro,
2010-04-02,1.85, 2.05, -3.20, 2.78, 1.86, 10.08, repro,
2010-04-03,1.23, 2.95, -5.84, 2.65, 1.86, 9.54, repro,
2010-04-04,0.18, 3.23, -6.41, 2.90, 1.92, 10.74, repro,
2010-04-05,0.84, 2.46, -3.36, 2.81, 2.08, 10.46, repro,
2010-04-06,1.54, 2.96, -0.81, 3.12, 2.07, 10.95, repro,
2010-04-07,-0.08, 1.04, 1.38, 2.83, 1.96, 10.02, repro,
2010-04-08,-0.68, 1.12, -4.34, 2.54, 1.79, 9.64, repro,
2010-04-09,0.02, 2.45, -4.22, 2.43, 1.70, 8.81, repro,
2010-04-10,-1.29, 2.62, -5.41, 2.36, 1.65, 8.61, repro,
2010-04-11,0.25, 2.88, -5.32, 2.69, 1.79, 9.77, repro,
2010-04-12,-0.66, 5.02, -2.94, 2.48, 1.78, 9.30, repro,
2010-04-13,0.29, 2.58, -7.23, 2.29, 1.61, 8.29, repro,
2010-04-14,0.68, 2.13, -8.10, 2.38, 1.68, 8.39, repro,
2010-04-15,-0.75, 2.28, -12.34, 2.39, 1.68, 8.75, repro,
2010-04-16,-0.52, 1.99, -12.44, 2.23, 1.57, 8.13, repro,
2010-04-17,4.79, 3.04, -4.81, 2.32, 1.65, 8.40, repro,
2010-04-18,2.89, -0.90, -16.95, 2.22, 1.58, 8.20, repro,
2010-04-19,0.97, 5.06, -3.50, 2.45, 1.73, 9.06, repro,
2010-04-20,2.51, 3.62, -8.27, 2.48, 1.75, 9.04, repro,
2010-04-21,3.51, 2.93, -11.43, 2.29, 1.61, 8.36, repro,
2010-04-22,1.86, 1.15, -5.96, 2.38, 1.66, 8.71, repro,
2010-04-23,-1.01, 3.21, -3.94, 2.51, 1.76, 9.26, repro,
2010-04-24,-1.97, 2.50, -8.46, 2.28, 1.63, 8.42, repro,
2010-04-25,1.86, 3.27, -3.44, 2.28, 1.61, 8.22, repro,
2010-04-26,2.52, 2.34, -3.73, 2.27, 1.61, 8.41, repro,
2010-04-27,2.17, 4.23, -4.41, 2.31, 1.63, 8.45, repro,
2010-04-28,0.99, 5.46, -2.87, 2.33, 1.64, 8.48, repro,
2010-04-29,-0.97, 2.88, -7.84, 2.37, 1.71, 8.86, repro,
2010-04-30,0.19, 5.35, -5.24, 2.35, 1.70, 8.55, repro,
2010-05-01,6.16, 1.65, -8.13, 2.24, 1.60, 8.14, repro,
2010-05-02,0.03, 2.87, -8.79, 2.64, 1.88, 9.57, repro,
2010-05-03,-0.04, 2.74, -15.92, 2.64, 1.81, 9.34, repro,
2010-05-04,0.96, 2.88, -6.79, 2.45, 1.75, 8.85, repro,
2010-05-05,0.42, 3.62, -5.34, 2.33, 1.69, 8.44, repro,
2010-05-06,2.78, 3.69, -18.88, 2.38, 1.70, 8.72, repro,
2010-05-07,4.23, 3.68, -15.61, 2.38, 1.65, 8.58, repro,
2010-05-08,3.51, 3.23, -9.98, 2.38, 1.65, 8.48, repro,
2010-05-09,3.75, 4.39, -10.17, 2.22, 1.57, 8.13, repro,
2010-05-10,1.49, 3.43, -2.13, 2.24, 1.59, 8.39, repro,
2010-05-11,1.08, 2.76, -7.64, 2.36, 1.72, 8.62, repro,
2010-05-12,0.85, 4.44, -1.72, 2.34, 1.67, 8.48, repro,
2010-05-13,0.56, 3.66, -6.17, 2.24, 1.60, 8.05, repro,
2010-05-14,1.72, 3.44, -11.26, 2.28, 1.61, 8.22, repro,
2010-05-15,1.75, 3.34, -8.79, 2.31, 1.65, 8.39, repro,
2010-05-16,0.99, 4.37, -7.07, 2.27, 1.63, 8.16, repro,
2010-05-17,2.89, 4.31, -7.44, 2.29, 1.63, 8.25, repro,
2010-05-18,1.97, 5.27, -7.03, 2.35, 1.73, 8.55, repro,
2010-05-19,3.04, 5.09, -3.58, 2.34, 1.64, 8.51, repro,
2010-05-20,0.56, 5.58, -6.86, 2.46, 1.74, 9.04, repro,
2010-05-21,2.32, 2.54, -10.32, 2.25, 1.57, 8.08, repro,
2010-05-22,4.09, 3.09, -5.22, 2.22, 1.57, 8.00, repro,
2010-05-23,4.84, 2.54, -10.55, 2.28, 1.64, 8.17, repro,
2010-05-24,3.38, 2.85, -11.99, 2.21, 1.58, 8.05, repro,
2010-05-25,4.36, 1.85, -8.30, 2.31, 1.63, 8.32, repro,
2010-05-26,2.81, 2.52, -7.93, 2.25, 1.60, 8.19, repro,
2010-05-27,2.45, 1.25, -12.03, 2.25, 1.61, 8.10, repro,
2010-05-28,2.68, 3.11, -5.37, 2.28, 1.64, 8.38, repro,
2010-05-29,2.96, 4.09, -8.05, 2.94, 2.06, 10.72, repro,
2010-05-30,2.58, 2.73, -0.89, 2.63, 1.90, 9.48, repro,
2010-05-31,2.17, 2.54, -3.47, 2.81, 2.00, 10.00, repro,
2010-06-01,3.42, 2.67, -1.77, 2.43, 1.74, 8.79, repro,
2010-06-02,4.36, 3.59, -0.59, 2.31, 1.65, 8.33, repro,
2010-06-03,4.39, 2.96, -6.44, 2.43, 1.73, 8.74, repro,
2010-06-04,4.31, 3.23, -4.63, 2.53, 1.76, 8.79, repro,
2010-06-05,2.98, 2.21, -6.33, 2.28, 1.63, 8.39, repro,
2010-06-06,4.93, 1.92, -1.85, 2.36, 1.70, 8.51, repro,
2010-06-07,4.33, 2.02, -12.43, 2.24, 1.59, 8.00, repro,
2010-06-08,2.33, 3.03, -8.81, 2.21, 1.60, 8.01, repro,
2010-06-09,3.33, 2.44, -3.47, 2.28, 1.65, 8.25, repro,
2010-06-10,6.95, 1.11, -2.39, 2.23, 1.59, 8.09, repro,
2010-06-11,3.87, 3.95, -6.02, 2.32, 1.67, 8.39, repro,
2010-06-12,2.50, 3.80, -6.80, 2.23, 1.57, 7.95, repro,
2010-06-13,2.19, 3.32, -5.10, 2.34, 1.70, 8.47, repro,
2010-06-14,1.38, 3.99, -8.78, 2.23, 1.64, 8.32, repro,
2010-06-15,3.74, 5.11, -6.52, 2.30, 1.63, 8.41, repro,
2010-06-16,2.82, 3.79, -4.13, 2.59, 1.83, 8.99, repro,
2010-06-17,3.05, 1.72, -9.07, 2.46, 1.71, 8.88, repro,
2010-06-18,3.77, 2.22, -10.63, 2.30, 1.63, 8.41, repro,
2010-06-19,3.89, 1.72, -1.62, 2.25, 1.62, 8.20, repro,
2010-06-20,3.11, 2.35, -3.12, 2.31, 1.66, 8.28, repro,
2010-06-21,4.96, 2.35, -4.18, 2.22, 1.58, 8.01, repro,
2010-06-22,4.88, 2.67, -5.91, 2.29, 1.61, 8.22, repro,
2010-06-23,4.15, 2.31, -6.47, 2.31, 1.68, 8.09, repro,
2010-06-24,4.87, 1.56, -7.01, 2.26, 1.62, 8.43, repro,
2010-06-25,5.25, 1.44, -1.46, 2.34, 1.68, 8.69, repro,
2010-06-26,5.45, 2.12, -8.23, 2.44, 1.80, 9.31, repro,
2010-06-27,2.35, 1.30, -8.40, 2.42, 1.74, 8.91, repro,
2010-06-28,4.75, 0.67, -9.61, 2.26, 1.59, 8.05, repro,
2010-06-29,3.24, 1.23, -4.13, 2.48, 1.85, 8.93, repro,
2010-06-30,5.50, 3.24, -5.84, 2.47, 1.73, 8.89, repro,
2010-07-01,5.48, 2.00, -3.25, 2.38, 1.65, 8.46, repro,
2010-07-02,6.25, 2.64, -5.66, 2.42, 1.68, 8.66, repro,
2010-07-03,4.23, 2.57, -4.91, 2.27, 1.62, 8.17, repro,
2010-07-04,4.15, 1.59, -3.12, 2.24, 1.61, 8.08, repro,
2010-07-05,4.35, 2.40, -4.17, 2.30, 1.64, 8.34, repro,
2010-07-06,3.79, 2.37, -0.88, 2.22, 1.61, 8.11, repro,
2010-07-07,3.81, 2.93, 0.19, 2.26, 1.60, 8.07, repro,
2010-07-08,4.90, 1.93, -3.76, 2.30, 1.66, 8.31, repro,
2010-07-09,4.12, 1.48, 0.04, 2.32, 1.63, 8.26, repro,
2010-07-10,3.19, 1.69, 3.48, 2.22, 1.58, 8.01, repro,
