PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MNSC
Station name,SAUK_CENTRE
Begin Date, 2008-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.7130399686 North Latitude, -94.9312559649 East Longitude, 354.17191 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-16,-0.12, 0.58, 3.19, 2.12, 1.58, 6.97, repro,
2008-08-17,-1.11, 2.31, 7.97, 2.13, 1.59, 7.04, repro,
2008-08-18,-1.55, 2.03, 12.06, 2.11, 1.58, 6.97, repro,
2008-08-20,-2.13, 1.24, 11.35, 2.99, 2.33, 10.16, repro,
2008-08-21,-1.16, 1.57, 18.10, 2.12, 1.58, 6.96, repro,
2008-08-22,-0.86, 2.32, 17.99, 2.13, 1.60, 7.04, repro,
2008-08-23,-1.17, 1.49, 11.41, 2.11, 1.58, 6.96, repro,
2008-08-24,-0.68, 2.79, 9.59, 2.13, 1.61, 7.08, repro,
2008-08-25,-1.27, 2.63, 14.44, 2.12, 1.58, 6.99, repro,
2008-08-26,-2.55, 3.16, 23.55, 2.12, 1.58, 7.00, repro,
2008-08-27,-1.47, 1.67, 16.84, 2.28, 1.71, 7.67, repro,
2008-08-28,-0.57, 1.12, 11.03, 2.29, 1.72, 7.57, repro,
2008-08-29,-0.81, 2.57, 13.35, 2.19, 1.64, 7.28, repro,
2008-08-30,-1.76, 2.26, 15.48, 2.14, 1.60, 7.11, repro,
2008-08-31,-3.09, 1.53, 21.95, 2.17, 1.60, 7.18, repro,
2008-09-01,-3.32, 3.29, 21.70, 2.17, 1.63, 7.18, repro,
2008-09-02,-0.32, 0.86, 17.66, 2.20, 1.66, 7.38, repro,
2008-09-03,-1.48, 1.86, 11.29, 2.24, 1.67, 7.41, repro,
2008-09-04,-1.40, 1.54, 8.79, 2.36, 1.71, 7.59, repro,
2008-09-05,-1.04, 1.47, 14.39, 2.29, 1.68, 7.58, repro,
2008-09-06,-1.04, 2.16, 11.32, 2.16, 1.60, 7.10, repro,
2008-09-07,-1.50, 1.42, 10.46, 2.18, 1.64, 7.25, repro,
2008-09-08,-0.69, 2.14, 5.01, 2.20, 1.66, 7.33, repro,
2008-09-09,-1.02, 2.07, 7.22, 2.22, 1.65, 7.34, repro,
2008-09-10,-2.66, 2.83, 13.77, 2.26, 1.68, 7.38, repro,
2008-09-11,-0.81, 2.29, 5.82, 2.25, 1.65, 7.39, repro,
2008-09-12,-0.53, 2.60, 11.00, 2.48, 1.88, 8.34, repro,
2008-09-13,0.45, 2.73, 8.50, 2.25, 1.69, 7.46, repro,
2008-09-14,-0.44, 1.83, 9.94, 2.20, 1.67, 7.34, repro,
2008-09-15,-2.72, 1.95, 8.90, 2.18, 1.64, 7.23, repro,
2008-09-16,-3.01, 1.75, 17.09, 2.25, 1.64, 7.35, repro,
2008-09-18,-3.15, 2.55, 1.67, 3.29, 2.77, 11.50, repro,
2008-09-19,-2.03, 2.44, 14.39, 2.12, 1.60, 7.03, repro,
2008-09-20,-1.94, 2.22, 9.04, 2.12, 1.59, 6.97, repro,
2008-09-21,-2.28, 1.81, 8.52, 2.16, 1.62, 7.10, repro,
2008-09-22,-4.41, 1.38, 12.48, 2.11, 1.59, 6.96, repro,
2008-09-23,-2.29, 2.63, 12.65, 2.22, 1.67, 7.27, repro,
2008-09-24,-1.35, 2.79, 8.76, 2.29, 1.70, 7.41, repro,
2008-09-25,-2.42, 2.37, 11.16, 2.14, 1.61, 7.06, repro,
2008-09-26,-3.07, 1.22, 15.92, 2.11, 1.58, 6.93, repro,
2008-09-27,-1.51, 1.99, 12.58, 2.38, 1.74, 7.61, repro,
2008-09-28,-0.89, 2.13, 10.62, 2.19, 1.68, 7.31, repro,
2008-09-29,-0.08, 1.45, 5.03, 2.18, 1.62, 7.15, repro,
2008-09-30,-2.03, 1.74, 9.29, 2.11, 1.58, 6.92, repro,
2008-10-01,-0.49, 1.96, 10.92, 2.11, 1.58, 6.89, repro,
2008-10-02,-1.89, 1.25, 12.79, 2.25, 1.67, 7.29, repro,
2008-10-03,-0.91, 1.32, 9.27, 2.20, 1.65, 7.13, repro,
2008-10-04,-0.95, 2.86, 8.13, 2.11, 1.58, 6.93, repro,
2008-10-05,-0.22, 3.74, 10.93, 2.11, 1.58, 6.92, repro,
2008-10-06,-0.76, 1.69, 15.15, 2.19, 1.66, 7.23, repro,
2008-10-07,-1.65, 2.01, 8.61, 2.25, 1.62, 7.23, repro,
2008-10-08,-2.15, 0.51, 14.55, 2.21, 1.66, 7.16, repro,
2008-10-09,-1.41, 1.12, 17.68, 2.08, 1.54, 6.79, repro,
2008-10-10,0.09, 2.91, 6.41, 2.11, 1.58, 6.93, repro,
2008-10-11,0.35, 3.03, 6.58, 2.08, 1.55, 6.75, repro,
2008-10-12,0.17, 2.55, 0.26, 2.21, 1.60, 7.20, repro,
2008-10-14,-3.24, 0.85, 7.28, 2.78, 2.21, 9.55, repro,
2008-10-15,-1.07, 1.60, 9.14, 2.12, 1.56, 6.84, repro,
2008-10-16,-0.74, 1.98, 4.52, 2.18, 1.61, 7.07, repro,
2008-10-17,-0.73, 2.80, 5.44, 2.08, 1.55, 6.79, repro,
2008-10-18,-0.89, 2.54, 5.08, 2.08, 1.55, 6.80, repro,
2008-10-19,-0.56, 2.36, 9.84, 2.07, 1.56, 6.82, repro,
2008-10-20,-0.54, 1.94, 4.01, 2.06, 1.54, 6.77, repro,
2008-10-21,-1.17, 2.82, 5.40, 2.06, 1.56, 6.80, repro,
2008-10-22,0.27, 3.42, -2.05, 2.10, 1.57, 6.89, repro,
2008-10-23,-1.96, 1.88, 1.77, 2.10, 1.58, 6.92, repro,
2008-10-24,-1.51, 2.47, 14.95, 2.10, 1.58, 6.92, repro,
2008-10-25,-1.55, 1.04, 20.97, 2.07, 1.55, 6.80, repro,
2008-10-26,-0.87, 1.00, 13.69, 2.13, 1.60, 6.98, repro,
2008-10-27,-1.01, 1.44, 1.12, 2.09, 1.57, 6.89, repro,
2008-10-28,0.17, 2.52, -2.28, 2.15, 1.63, 7.11, repro,
2008-10-30,-3.45, 1.12, 9.93, 2.95, 2.42, 10.24, repro,
2008-10-31,-0.64, 0.88, 5.96, 2.17, 1.61, 7.16, repro,
2008-11-01,0.71, 2.75, -1.44, 2.08, 1.56, 6.84, repro,
2008-11-02,0.17, 3.89, 9.83, 2.10, 1.58, 6.92, repro,
2008-11-03,-0.82, 3.09, 10.58, 2.14, 1.62, 7.11, repro,
2008-11-04,-1.96, 1.67, 16.29, 2.18, 1.60, 7.04, repro,
2008-11-05,-1.59, 1.31, 15.56, 2.12, 1.60, 7.04, repro,
2008-11-06,-0.66, 1.73, 8.88, 2.08, 1.57, 6.89, repro,
2008-11-07,-0.06, 1.97, 9.74, 2.16, 1.62, 7.19, repro,
2008-11-08,-1.08, 1.16, 10.79, 2.17, 1.63, 7.22, repro,
2008-11-09,-1.15, 2.03, 16.56, 2.12, 1.60, 7.03, repro,
2008-11-10,-1.15, 2.10, 9.77, 2.14, 1.60, 7.06, repro,
2008-11-11,-1.92, 2.96, 9.13, 2.11, 1.58, 6.97, repro,
2008-11-12,-1.89, 3.29, 7.47, 2.13, 1.61, 7.06, repro,
2008-11-13,-0.99, 3.34, 16.04, 2.12, 1.60, 7.02, repro,
2008-11-15,-1.17, 1.86, 8.48, 2.17, 1.64, 7.26, repro,
2008-11-16,-1.28, 1.56, 8.08, 2.16, 1.61, 7.11, repro,
2008-11-17,-0.30, 1.68, -1.71, 2.23, 1.68, 7.47, repro,
2008-11-18,-2.00, 2.94, -3.54, 2.11, 1.59, 6.97, repro,
2008-11-19,-0.82, 2.21, 1.15, 2.15, 1.65, 7.16, repro,
2008-11-20,-0.87, 0.90, -6.26, 2.19, 1.67, 7.33, repro,
2008-11-21,-0.07, 2.70, -7.63, 2.27, 1.68, 7.49, repro,
2008-11-22,-1.69, 2.59, 1.21, 2.27, 1.69, 7.55, repro,
2008-11-23,-2.02, 3.03, 4.19, 2.20, 1.67, 7.38, repro,
2008-11-24,-1.35, 2.19, 1.40, 3.01, 2.27, 9.87, repro,
2008-11-25,-0.80, 2.23, 6.14, 2.13, 1.63, 7.11, repro,
2008-11-26,-1.15, 1.66, 5.99, 2.10, 1.59, 6.92, repro,
2008-11-27,-1.39, 1.45, 6.64, 2.13, 1.59, 7.02, repro,
2008-11-28,-2.43, 1.38, 11.48, 2.13, 1.60, 7.04, repro,
2008-12-01,-0.20, 2.96, 9.57, 3.13, 2.52, 10.58, repro,
2008-12-02,-0.90, 1.83, 11.87, 2.14, 1.62, 7.08, repro,
2008-12-03,-0.48, 0.97, 3.66, 2.15, 1.61, 7.11, repro,
2008-12-04,-1.20, 0.27, -3.31, 2.19, 1.63, 7.15, repro,
2008-12-05,-2.03, 2.90, 1.11, 2.11, 1.61, 7.00, repro,
2008-12-06,-1.12, 1.62, 5.27, 2.15, 1.64, 7.19, repro,
2008-12-08,1.16, 3.19, 2.63, 3.09, 2.41, 10.25, repro,
2008-12-09,-0.50, 1.25, 4.74, 2.17, 1.62, 7.05, repro,
2008-12-10,-2.36, 1.27, 3.98, 2.13, 1.60, 6.97, repro,
2008-12-11,-0.65, 1.30, 1.06, 2.27, 1.68, 7.36, repro,
2008-12-12,-0.82, 1.67, 3.56, 2.54, 1.78, 8.12, repro,
2008-12-13,-1.59, 2.19, 8.66, 2.13, 1.57, 6.92, repro,
2008-12-14,-0.84, 0.74, 10.10, 2.11, 1.56, 6.79, repro,
2008-12-15,-1.20, 0.59, 5.87, 2.10, 1.56, 6.80, repro,
2008-12-16,-0.83, 2.05, 1.33, 2.08, 1.56, 6.77, repro,
2008-12-17,-0.28, 2.46, 6.74, 2.11, 1.58, 6.87, repro,
2008-12-18,-0.71, 2.03, 2.17, 2.14, 1.58, 6.86, repro,
2008-12-19,-1.05, 1.70, 4.24, 2.14, 1.61, 6.95, repro,
2008-12-20,-1.59, 2.14, 2.74, 2.13, 1.59, 6.86, repro,
2008-12-22,0.09, 4.49, 3.55, 3.32, 2.53, 11.25, repro,
2008-12-23,-0.86, 2.96, 11.05, 2.67, 1.94, 8.42, repro,
2008-12-24,-1.69, 1.86, 13.17, 2.16, 1.60, 7.01, repro,
2008-12-26,-2.91, 1.60, 17.61, 4.20, 2.90, 14.17, repro,
2008-12-27,-2.08, 0.95, 14.35, 2.08, 1.56, 6.79, repro,
2008-12-29,-1.03, 2.26, -0.25, 3.67, 2.62, 12.28, repro,
2008-12-30,-0.62, 2.42, 5.32, 2.18, 1.62, 7.07, repro,
2008-12-31,-1.17, 1.60, 0.85, 3.77, 2.49, 11.14, repro,
2009-01-01,-2.62, 2.03, 11.75, 2.19, 1.64, 7.19, repro,
2009-01-02,0.05, 2.48, 9.56, 2.16, 1.62, 7.06, repro,
2009-01-03,-0.41, 2.36, 2.37, 2.16, 1.61, 7.04, repro,
2009-01-05,-0.75, 2.24, 17.38, 3.22, 2.41, 10.94, repro,
2009-01-06,-2.21, 1.11, 16.05, 2.15, 1.62, 7.10, repro,
2009-01-07,-0.44, 1.48, 18.63, 2.15, 1.62, 7.03, repro,
2009-01-08,-0.45, 2.02, 10.44, 2.22, 1.66, 7.23, repro,
2009-01-09,0.85, 1.68, 7.21, 5.07, 3.44, 15.71, repro,
2009-01-10,-1.06, 1.02, 0.31, 2.15, 1.62, 7.12, repro,
2009-01-12,-1.51, -0.21, 0.10, 3.26, 2.33, 10.43, repro,
2009-01-13,-0.05, 1.65, 0.59, 2.29, 1.72, 7.56, repro,
2009-01-14,0.46, 0.90, -5.45, 2.35, 1.76, 7.73, repro,
2009-01-15,0.43, 0.96, -8.87, 2.59, 1.89, 8.40, repro,
2009-01-16,-1.08, 1.96, -3.64, 2.10, 1.60, 7.00, repro,
2009-01-17,-0.85, 0.76, 3.34, 2.17, 1.66, 7.21, repro,
2009-01-18,-0.35, 0.47, 1.97, 2.18, 1.67, 7.28, repro,
2009-01-19,-0.04, 0.52, 2.04, 2.19, 1.66, 7.30, repro,
2009-01-20,-0.90, 0.99, 1.52, 2.09, 1.56, 6.85, repro,
2009-01-21,-1.09, 0.04, 7.86, 2.29, 1.72, 7.54, repro,
2009-01-22,0.01, 1.76, 9.32, 2.19, 1.68, 7.28, repro,
2009-01-23,0.97, 0.21, -4.34, 2.14, 1.62, 7.14, repro,
2009-01-27,-0.24, 1.60, -0.53, 2.12, 1.61, 7.01, repro,
2009-01-28,-0.33, 2.19, 6.13, 2.10, 1.59, 6.93, repro,
2009-01-29,-0.51, 0.99, 1.68, 2.05, 1.55, 6.78, repro,
2009-01-30,-0.79, 2.02, -0.62, 2.06, 1.55, 6.77, repro,
2009-01-31,-1.79, 1.03, 9.70, 2.07, 1.55, 6.80, repro,
2009-02-02,0.94, -0.78, 1.72, 4.29, 2.83, 13.50, repro,
2009-02-03,0.23, 1.64, -8.43, 2.05, 1.55, 6.77, repro,
2009-02-04,-0.39, 2.74, -10.95, 2.07, 1.57, 6.87, repro,
2009-02-05,-1.18, 2.90, -2.92, 2.06, 1.56, 6.83, repro,
2009-02-06,-0.63, 1.93, 5.87, 2.13, 1.60, 7.11, repro,
2009-02-07,-0.89, 0.77, 8.98, 2.05, 1.55, 6.82, repro,
2009-02-08,-0.14, 1.97, 1.43, 2.05, 1.54, 6.79, repro,
2009-02-09,-0.96, 3.16, 8.13, 2.07, 1.55, 6.82, repro,
2009-02-10,-0.96, 1.36, 12.46, 2.57, 1.86, 8.36, repro,
2009-02-11,-0.51, 0.14, 11.74, 2.10, 1.58, 6.88, repro,
2009-02-12,0.44, 0.71, 3.72, 2.24, 1.73, 7.52, repro,
2009-02-13,-0.92, 0.77, -3.03, 2.05, 1.55, 6.81, repro,
2009-02-14,0.53, 1.63, -2.80, 2.07, 1.55, 6.84, repro,
2009-02-15,-0.20, 2.07, -2.18, 2.09, 1.58, 6.89, repro,
2009-02-16,-1.19, 2.05, 2.33, 2.09, 1.58, 6.90, repro,
2009-02-17,-0.06, 1.95, 4.37, 2.13, 1.61, 7.04, repro,
2009-02-20,1.67, 0.91, 14.92, 4.28, 2.81, 12.83, repro,
2009-02-21,0.38, 1.56, -5.04, 2.15, 1.63, 7.12, repro,
2009-02-22,0.45, 0.58, -7.49, 2.14, 1.62, 7.10, repro,
2009-02-23,0.01, 2.48, -8.56, 2.15, 1.65, 7.22, repro,
2009-02-24,-0.00, 2.79, -1.18, 2.15, 1.64, 7.18, repro,
2009-02-25,1.45, 1.93, -2.53, 25.94, 91.42, 329.43, repro,
2009-02-26,0.70, 1.97, 3.01, 2.20, 1.66, 7.26, repro,
2009-02-27,1.11, 1.68, -2.22, 2.71, 1.91, 8.53, repro,
2009-02-28,0.48, 2.00, -5.59, 2.16, 1.63, 7.10, repro,
2009-03-01,0.92, 2.43, -8.91, 2.25, 1.74, 7.43, repro,
2009-03-02,0.39, 3.29, -7.34, 2.16, 1.62, 7.15, repro,
2009-03-03,0.22, 3.11, 0.88, 2.24, 1.69, 7.51, repro,
2009-03-04,1.13, 2.89, 4.27, 2.11, 1.59, 6.98, repro,
2009-03-05,-0.05, 1.77, 12.45, 2.16, 1.64, 7.19, repro,
2009-03-06,-1.11, 1.31, 9.53, 2.23, 1.67, 7.34, repro,
2009-03-07,-0.53, 1.89, 6.58, 2.11, 1.59, 6.98, repro,
2009-03-10,0.35, 1.05, 8.66, 2.16, 1.63, 7.19, repro,
2009-03-11,-0.94, 0.52, 3.21, 2.13, 1.61, 7.11, repro,
2009-03-12,-0.25, 2.13, -5.80, 2.20, 1.65, 7.28, repro,
2009-03-13,-0.95, 2.51, -4.19, 2.23, 1.68, 7.29, repro,
2009-03-14,-0.90, 2.79, 3.98, 2.19, 1.64, 7.29, repro,
2009-03-15,-1.01, 2.58, 10.27, 2.07, 1.55, 6.83, repro,
2009-03-16,-1.46, 2.46, 4.90, 2.12, 1.61, 7.09, repro,
2009-03-17,-1.12, 0.93, 5.11, 2.10, 1.57, 6.98, repro,
2009-03-18,-1.10, 0.76, 0.92, 2.10, 1.57, 6.95, repro,
2009-03-19,-1.10, 1.57, -3.28, 2.08, 1.54, 6.81, repro,
2009-03-20,-1.62, 1.85, 5.69, 2.08, 1.56, 6.89, repro,
2009-03-21,-1.28, 1.96, -0.86, 2.11, 1.57, 6.92, repro,
2009-03-22,-1.68, 2.98, -0.21, 2.10, 1.57, 6.94, repro,
2009-03-23,1.30, 2.94, 4.27, 2.10, 1.58, 6.96, repro,
2009-03-24,-1.04, 1.86, 8.37, 2.13, 1.58, 7.00, repro,
2009-03-25,-1.46, 1.79, 9.29, 2.09, 1.55, 6.88, repro,
2009-03-26,-1.74, 0.89, 6.91, 2.13, 1.58, 7.01, repro,
2009-03-27,-1.37, 1.12, 1.30, 2.14, 1.60, 7.07, repro,
2009-03-28,-0.29, 1.82, 3.86, 2.17, 1.62, 7.18, repro,
2009-03-29,-1.32, 1.02, 9.80, 2.16, 1.60, 7.09, repro,
2009-03-30,-1.39, 1.34, 12.93, 2.22, 1.63, 7.26, repro,
2009-03-31,-1.22, 2.10, 14.15, 2.14, 1.59, 7.05, repro,
2009-04-01,-1.08, 1.04, 20.16, 2.12, 1.58, 6.97, repro,
2009-04-02,-2.24, 1.25, 11.70, 2.17, 1.65, 7.31, repro,
2009-04-03,-1.06, 0.79, 10.51, 2.14, 1.64, 7.24, repro,
2009-04-04,-0.99, 1.18, 4.55, 2.13, 1.58, 6.99, repro,
2009-04-05,-0.39, 0.60, 3.19, 2.16, 1.59, 7.07, repro,
2009-04-06,-0.49, 0.20, -1.66, 2.13, 1.59, 7.04, repro,
2009-04-07,-1.73, 0.40, 4.41, 2.10, 1.58, 6.95, repro,
2009-04-08,0.05, 0.70, 3.23, 2.10, 1.59, 6.96, repro,
2009-04-09,-0.53, 1.68, 5.48, 2.18, 1.63, 7.29, repro,
2009-04-10,-1.38, 0.54, 2.72, 2.16, 1.59, 7.06, repro,
2009-04-11,-0.51, 2.02, -1.27, 2.17, 1.61, 7.20, repro,
2009-04-12,-1.82, 1.80, -1.47, 2.14, 1.59, 7.05, repro,
2009-04-13,-0.50, 1.38, -0.14, 2.18, 1.62, 7.21, repro,
2009-04-14,-1.31, 1.45, 3.13, 2.13, 1.59, 7.01, repro,
2009-04-15,-0.63, 1.22, 2.68, 2.14, 1.58, 7.06, repro,
2009-04-16,-0.36, 1.54, 1.13, 2.14, 1.58, 7.04, repro,
2009-04-17,-0.44, 0.32, -3.72, 2.12, 1.58, 7.02, repro,
2009-04-18,-0.29, 0.38, -5.57, 2.09, 1.58, 6.95, repro,
2009-04-19,-0.72, 0.49, -2.04, 2.14, 1.60, 7.09, repro,
2009-04-20,0.35, 0.16, -0.98, 2.13, 1.58, 7.03, repro,
2009-04-21,-1.07, 0.10, 6.96, 2.14, 1.58, 7.04, repro,
2009-04-22,-0.43, 1.08, 4.63, 2.16, 1.60, 7.17, repro,
2009-04-23,-0.47, 0.43, 7.10, 2.17, 1.63, 7.26, repro,
2009-04-24,-1.10, 1.89, 6.64, 2.19, 1.63, 7.31, repro,
2009-04-25,-1.19, 1.03, 1.84, 2.13, 1.58, 7.03, repro,
2009-04-26,-0.40, 1.55, -1.95, 2.16, 1.59, 7.09, repro,
2009-04-27,-0.44, 0.52, -4.14, 2.17, 1.60, 7.17, repro,
2009-04-28,-0.33, 1.03, -4.76, 2.13, 1.57, 6.99, repro,
2009-04-29,-1.06, 0.21, -11.89, 2.16, 1.62, 7.09, repro,
2009-04-30,-1.45, 0.35, 0.53, 2.25, 1.66, 7.28, repro,
2009-05-01,-1.64, 0.12, 3.29, 2.15, 1.60, 7.06, repro,
2009-05-02,-1.35, 0.45, 1.73, 2.13, 1.58, 6.99, repro,
2009-05-03,-0.55, -0.02, 1.64, 2.13, 1.58, 7.00, repro,
2009-05-04,-2.20, 1.24, 3.03, 2.13, 1.59, 6.99, repro,
2009-05-05,-0.94, -0.21, 6.10, 2.50, 1.84, 8.26, repro,
2009-05-06,0.48, 0.11, 4.17, 2.22, 1.65, 7.25, repro,
2009-05-07,-0.61, 1.13, 4.10, 2.13, 1.60, 7.05, repro,
2009-05-08,0.25, 1.17, 6.27, 2.12, 1.58, 6.91, repro,
2009-05-09,-0.33, -0.26, 0.38, 2.10, 1.57, 6.88, repro,
2009-05-10,-1.37, 0.72, -3.94, 2.12, 1.62, 7.04, repro,
2009-05-11,-1.35, 0.11, -2.41, 2.13, 1.63, 7.07, repro,
2009-05-12,-1.10, 1.64, 4.70, 2.20, 1.68, 7.38, repro,
2009-05-13,-0.49, 0.54, 7.16, 2.18, 1.64, 7.25, repro,
2009-05-14,-0.43, 0.40, 6.48, 2.11, 1.57, 6.91, repro,
2009-05-15,-0.05, 0.55, 1.84, 2.10, 1.59, 6.92, repro,
2009-05-16,-1.59, -0.35, 0.51, 2.10, 1.58, 6.90, repro,
2009-05-17,-0.65, 0.55, -3.35, 2.08, 1.58, 6.91, repro,
2009-05-18,0.09, 0.79, -0.37, 2.12, 1.59, 7.00, repro,
2009-05-19,-0.98, 1.05, 1.98, 2.16, 1.62, 7.11, repro,
2009-05-20,-1.76, 0.92, 1.50, 2.11, 1.58, 6.92, repro,
2009-05-21,0.13, -0.64, -5.01, 2.12, 1.60, 7.03, repro,
2009-05-22,-1.11, 0.81, -3.66, 2.09, 1.58, 6.90, repro,
2009-05-23,-1.62, 0.86, 1.16, 2.11, 1.61, 7.03, repro,
2009-05-24,-0.79, 0.31, 0.75, 2.15, 1.64, 7.16, repro,
2009-05-25,-0.52, 0.62, 2.88, 2.10, 1.59, 6.96, repro,
2009-05-26,0.17, 1.26, 5.53, 2.14, 1.60, 7.01, repro,
2009-05-27,-0.32, -0.16, 2.80, 2.11, 1.59, 6.94, repro,
2009-05-28,-0.93, -0.35, 4.83, 2.12, 1.60, 7.02, repro,
2009-05-29,-1.66, 0.12, 3.54, 2.13, 1.61, 7.08, repro,
2009-05-30,-0.48, 0.23, 4.83, 2.11, 1.59, 6.97, repro,
2009-05-31,-0.18, 0.21, 7.79, 2.11, 1.59, 6.94, repro,
2009-06-01,0.08, 0.14, 4.88, 2.12, 1.60, 6.99, repro,
2009-06-02,-1.04, -0.14, 1.49, 2.11, 1.58, 6.91, repro,
2009-06-03,-1.87, -0.45, 0.81, 2.13, 1.60, 7.02, repro,
2009-06-04,-0.49, 0.34, 3.07, 2.13, 1.59, 6.98, repro,
2009-06-05,-1.04, -0.62, 5.65, 2.12, 1.59, 6.92, repro,
2009-06-06,-0.64, 1.18, 3.02, 2.15, 1.63, 7.09, repro,
2009-06-07,-0.18, 1.28, 2.86, 2.12, 1.59, 6.93, repro,
2009-06-08,-0.24, 1.31, 0.10, 2.12, 1.60, 6.97, repro,
2009-06-09,-2.07, -0.10, 5.65, 2.11, 1.59, 6.94, repro,
2009-06-10,-0.70, 0.29, 7.03, 2.12, 1.59, 6.90, repro,
2009-06-11,-0.54, 0.00, 4.22, 2.13, 1.59, 6.94, repro,
2009-06-12,0.22, -0.04, 5.50, 2.13, 1.59, 6.94, repro,
2009-06-13,-1.33, -1.38, 8.31, 2.20, 1.64, 7.15, repro,
2009-06-14,-1.53, -0.90, 6.12, 2.19, 1.63, 7.12, repro,
2009-06-15,0.85, 1.51, 3.92, 2.13, 1.60, 6.96, repro,
2009-06-16,-0.77, 0.53, 2.56, 2.14, 1.60, 6.99, repro,
2009-06-17,-2.12, 0.90, 2.21, 2.14, 1.59, 6.97, repro,
2009-06-18,-0.29, -0.04, 12.85, 2.56, 1.85, 8.11, repro,
2009-06-19,-1.78, 0.03, 13.59, 2.34, 1.74, 7.50, repro,
2009-06-20,-0.96, 1.49, 5.58, 2.28, 1.70, 7.49, repro,
2009-06-21,-1.63, 0.57, 13.03, 2.24, 1.67, 7.36, repro,
2009-06-22,0.31, 1.88, 5.17, 2.29, 1.75, 7.56, repro,
2009-06-23,-3.48, -1.21, 6.33, 2.24, 1.65, 7.21, repro,
2009-06-24,-0.80, -0.36, 9.22, 2.13, 1.61, 6.97, repro,
2009-06-25,-0.69, 0.31, 1.12, 2.21, 1.65, 7.24, repro,
2009-06-26,-0.50, 1.18, 8.21, 2.16, 1.63, 7.14, repro,
2009-06-27,-0.77, 0.37, 5.30, 2.26, 1.68, 7.40, repro,
2009-06-28,-0.15, -0.27, 9.35, 2.17, 1.62, 7.10, repro,
2009-06-29,-0.40, -1.24, 12.03, 2.29, 1.71, 7.51, repro,
2009-06-30,-0.65, -1.21, 13.26, 2.17, 1.64, 7.18, repro,
2009-07-01,-0.29, -0.06, 9.30, 2.15, 1.61, 7.05, repro,
2009-07-02,0.36, 0.55, 1.29, 2.14, 1.61, 6.96, repro,
2009-07-03,-0.85, 0.08, 0.34, 2.41, 1.87, 8.11, repro,
2009-07-04,0.02, 0.07, 3.12, 2.13, 1.61, 6.98, repro,
2009-07-05,0.86, -0.31, 5.50, 2.16, 1.62, 7.04, repro,
2009-07-06,-0.29, 0.25, 9.69, 2.12, 1.60, 6.89, repro,
2009-07-07,0.73, 0.31, 6.94, 2.14, 1.62, 7.03, repro,
2009-07-08,0.03, 0.51, 6.22, 2.13, 1.62, 7.02, repro,
2009-07-09,-2.82, 0.46, 5.50, 2.38, 1.81, 7.86, repro,
2009-07-10,0.12, -0.03, 6.67, 2.33, 1.78, 7.57, repro,
2009-07-11,-1.10, -0.89, 3.98, 2.12, 1.60, 6.93, repro,
2009-07-12,-0.69, 1.29, 6.32, 2.31, 1.75, 7.47, repro,
2009-07-13,-0.72, 0.07, 5.52, 2.12, 1.61, 6.97, repro,
2009-07-14,1.48, 2.74, 4.90, 2.84, 2.00, 8.73, repro,
