PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ROXY
Station name,ROXY
Begin Date, 2010-08-02
End Date, 2019-09-27
Release Date, 2021-08-28
Reference position, 36.8396387003 North Latitude, -114.6639780895 East Longitude, 574.46141 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-08,0.18, 0.86, 8.20, 1.92, 1.58, 6.96, repro,
2010-09-09,1.67, -0.39, -0.65, 1.92, 1.60, 7.01, repro,
2010-09-10,0.58, 0.69, 7.24, 1.92, 1.57, 6.93, repro,
2010-09-11,-1.05, -0.12, 2.14, 1.94, 1.62, 7.03, repro,
2010-09-12,-1.47, -0.35, -3.97, 1.94, 1.59, 6.99, repro,
2010-09-13,-0.03, 0.20, -0.02, 1.92, 1.58, 6.95, repro,
2010-09-14,-0.18, 0.62, 1.13, 1.93, 1.58, 6.98, repro,
2010-09-15,-0.75, -0.05, 1.87, 1.94, 1.60, 7.05, repro,
2010-09-16,0.04, -1.05, 5.14, 1.92, 1.59, 7.01, repro,
2010-09-17,-0.91, 0.07, 0.88, 1.91, 1.57, 6.90, repro,
2010-09-18,0.04, -0.50, 6.04, 1.91, 1.57, 6.91, repro,
2010-09-19,0.26, 0.58, 4.11, 1.90, 1.57, 6.88, repro,
2010-09-20,-0.70, 0.11, 10.46, 1.92, 1.58, 6.99, repro,
2010-09-21,-1.04, 0.76, 11.53, 1.95, 1.64, 7.22, repro,
2010-09-22,0.56, -1.17, 9.62, 1.99, 1.67, 7.42, repro,
2010-09-23,-0.41, -0.72, 5.37, 1.97, 1.58, 7.03, repro,
2010-09-24,0.35, 0.13, 2.15, 1.91, 1.56, 6.88, repro,
2010-09-25,-0.40, 0.53, -0.17, 1.91, 1.57, 6.93, repro,
2010-09-26,0.26, -0.35, -2.96, 1.93, 1.58, 6.99, repro,
2010-09-27,-0.25, -0.89, 0.13, 1.98, 1.63, 7.07, repro,
2010-09-28,-0.40, -0.63, 2.10, 2.01, 1.65, 7.12, repro,
2010-09-29,0.15, -0.90, 6.05, 1.92, 1.57, 6.90, repro,
2010-09-30,-0.68, 0.08, 7.02, 1.95, 1.60, 7.02, repro,
2010-10-01,-1.02, 0.96, 9.18, 1.97, 1.60, 7.08, repro,
2010-10-02,-0.91, -0.42, 5.25, 1.94, 1.60, 7.07, repro,
2010-10-03,-0.28, 1.52, 1.36, 1.94, 1.62, 7.07, repro,
2010-10-04,-2.09, -0.66, 13.16, 2.00, 1.65, 7.33, repro,
2010-10-05,-1.00, -0.50, -4.77, 2.02, 1.67, 7.31, repro,
2010-10-06,-0.32, 3.43, 1.50, 1.96, 1.60, 7.09, repro,
2010-10-07,-0.01, -0.62, -0.63, 1.93, 1.58, 6.97, repro,
2010-10-08,-1.51, 0.72, 0.75, 2.01, 1.63, 7.13, repro,
2010-10-09,-0.30, -0.55, 0.05, 1.95, 1.59, 6.92, repro,
2010-10-10,-1.18, -0.40, -1.18, 2.00, 1.64, 7.13, repro,
2010-10-11,-1.13, 0.05, 6.90, 2.05, 1.69, 7.40, repro,
2010-10-12,0.54, -1.27, 3.89, 1.95, 1.62, 7.04, repro,
2010-10-13,-0.30, -0.00, -1.54, 1.98, 1.61, 7.08, repro,
2010-10-14,-0.55, 0.02, 3.16, 1.92, 1.60, 7.01, repro,
2010-10-15,-0.77, 0.15, 3.46, 1.93, 1.60, 7.01, repro,
2010-10-16,-0.44, -0.91, 2.13, 1.95, 1.59, 7.03, repro,
2010-10-17,-1.42, 0.63, 4.72, 1.98, 1.62, 7.12, repro,
2010-10-18,-1.30, -0.58, -7.67, 1.97, 1.62, 7.08, repro,
2010-10-19,-0.04, 1.10, 2.87, 1.96, 1.62, 7.08, repro,
2010-10-20,-1.61, -1.82, 1.07, 1.96, 1.60, 7.00, repro,
2010-10-21,-0.03, -0.51, -0.95, 1.96, 1.61, 7.02, repro,
2010-10-22,-0.44, -0.42, 6.83, 1.94, 1.59, 6.99, repro,
2010-10-23,0.09, -0.33, 6.55, 2.10, 1.70, 7.41, repro,
2010-10-24,-1.55, -0.15, 1.25, 1.97, 1.61, 7.11, repro,
2010-10-25,-1.09, 0.12, 12.85, 1.98, 1.61, 7.15, repro,
2010-10-26,-0.82, -1.32, 4.04, 1.91, 1.56, 6.87, repro,
2010-10-27,0.48, -0.80, 6.82, 1.93, 1.57, 6.96, repro,
2010-10-28,0.33, -0.85, -6.98, 1.93, 1.59, 7.00, repro,
2010-10-29,0.26, 0.64, 2.95, 1.93, 1.58, 6.96, repro,
2010-10-30,-0.44, -1.69, -4.93, 1.99, 1.59, 7.16, repro,
2010-10-31,-0.73, 0.38, 2.30, 2.05, 1.81, 7.56, repro,
2010-11-01,-1.62, -0.93, -1.49, 2.01, 1.68, 7.27, repro,
2010-11-02,0.07, 0.68, -1.88, 1.93, 1.57, 6.94, repro,
2010-11-03,0.07, -0.68, -4.34, 1.99, 1.69, 7.30, repro,
2010-11-04,-2.13, 0.57, -3.46, 2.05, 1.67, 7.47, repro,
2010-11-05,-0.41, -0.56, 2.38, 2.09, 1.71, 7.37, repro,
2010-11-06,0.05, 0.27, 0.53, 2.04, 1.67, 7.31, repro,
2010-11-07,-1.00, -0.94, 3.33, 1.93, 1.57, 6.91, repro,
2010-11-08,-2.25, 0.45, 6.77, 1.98, 1.60, 7.04, repro,
2010-11-09,0.05, -0.71, 11.58, 1.99, 1.69, 7.32, repro,
2010-11-10,-1.44, 0.76, 4.34, 1.95, 1.58, 6.99, repro,
2010-11-11,-0.69, 0.17, 1.14, 1.93, 1.56, 6.86, repro,
2010-11-12,-0.66, -0.59, -1.16, 1.91, 1.54, 6.78, repro,
2010-11-13,-1.01, 0.31, -2.37, 1.98, 1.61, 7.04, repro,
2010-11-14,-0.26, 0.63, 5.35, 1.99, 1.63, 7.12, repro,
2010-11-15,-0.36, 2.73, 9.98, 1.97, 1.61, 7.10, repro,
2010-11-16,-0.79, 0.59, 7.98, 2.06, 1.65, 7.42, repro,
2010-11-17,-1.22, 0.27, 1.72, 2.14, 1.65, 7.46, repro,
2010-11-18,-0.82, 0.47, 2.32, 1.96, 1.56, 6.97, repro,
2010-11-19,-1.73, 1.02, 5.71, 2.03, 1.60, 7.13, repro,
2010-11-20,0.68, -0.09, 8.61, 1.98, 1.60, 7.06, repro,
2010-11-21,-2.59, -1.22, 1.50, 2.14, 1.71, 7.40, repro,
2010-11-22,-0.21, 0.89, 7.75, 2.05, 1.68, 7.30, repro,
2010-11-23,-1.97, 0.60, 6.04, 1.96, 1.59, 7.01, repro,
2010-11-24,-0.49, -0.72, 4.82, 1.95, 1.55, 6.89, repro,
2010-11-25,0.14, 0.95, 4.55, 1.96, 1.55, 6.93, repro,
2010-11-26,-0.10, 0.34, 3.03, 2.00, 1.61, 7.10, repro,
2010-11-27,-1.49, 1.21, 1.72, 1.96, 1.54, 6.97, repro,
2010-11-28,-0.72, 0.42, 11.22, 2.02, 1.58, 7.11, repro,
2010-11-29,-1.03, -0.01, 6.09, 2.00, 1.57, 7.11, repro,
2010-11-30,-0.35, 0.41, -5.15, 1.96, 1.56, 6.96, repro,
2010-12-01,-0.73, 0.93, 1.61, 1.94, 1.53, 6.86, repro,
2010-12-02,0.10, 1.06, -0.22, 1.95, 1.56, 6.98, repro,
2010-12-03,-2.02, 2.01, -1.23, 2.00, 1.58, 7.21, repro,
2010-12-04,-0.70, 0.11, -3.10, 2.00, 1.57, 7.16, repro,
2010-12-05,-2.10, 0.65, 2.39, 2.12, 1.61, 7.44, repro,
2010-12-06,-1.44, 0.06, -3.43, 1.97, 1.57, 7.04, repro,
2010-12-07,-1.37, 0.50, -0.32, 2.11, 1.67, 7.57, repro,
2010-12-08,-0.85, 0.34, -2.56, 2.00, 1.60, 7.12, repro,
2010-12-09,-0.63, 0.11, 0.01, 1.94, 1.55, 6.90, repro,
2010-12-10,-2.08, -0.78, 4.68, 2.09, 1.64, 7.40, repro,
2010-12-11,-1.10, 1.26, 1.61, 2.27, 1.75, 7.87, repro,
2010-12-12,-1.29, 0.47, -1.41, 1.98, 1.56, 7.08, repro,
2010-12-13,-0.90, 0.97, 5.76, 1.97, 1.56, 7.03, repro,
2010-12-14,-1.49, -0.15, 6.06, 2.09, 1.63, 7.45, repro,
2010-12-15,-1.57, -0.24, 9.76, 1.96, 1.58, 7.07, repro,
2010-12-16,-1.07, 0.08, 8.34, 1.96, 1.58, 7.09, repro,
2010-12-17,-1.78, 0.20, 0.78, 2.00, 1.57, 7.02, repro,
2010-12-18,-1.62, -0.08, 2.39, 1.96, 1.58, 6.97, repro,
2010-12-19,-3.36, -0.24, 6.61, 1.95, 1.58, 7.03, repro,
2010-12-20,-1.14, -0.36, 5.56, 1.94, 1.57, 7.01, repro,
2010-12-21,-1.33, -0.47, 3.23, 2.72, 2.12, 9.45, repro,
2010-12-23,-4.90, -2.89, 12.37, 3.51, 2.56, 11.65, repro,
2010-12-24,-2.09, 0.25, -1.98, 1.96, 1.57, 7.01, repro,
2010-12-25,-2.42, 0.41, 0.37, 1.94, 1.55, 6.94, repro,
2010-12-26,-2.42, -2.40, 4.80, 2.19, 1.77, 7.81, repro,
2010-12-27,-1.35, -0.48, -1.71, 1.96, 1.57, 7.04, repro,
2010-12-28,-1.50, -0.01, -0.75, 1.98, 1.60, 7.08, repro,
2010-12-29,-1.67, 0.88, 10.38, 2.03, 1.64, 7.24, repro,
2010-12-30,-1.66, 0.59, 13.86, 2.20, 1.87, 8.02, repro,
2010-12-31,-3.53, 2.77, 14.35, 2.08, 1.67, 7.50, repro,
2011-01-01,-2.94, 0.73, 2.80, 1.99, 1.60, 7.16, repro,
2011-01-02,-2.10, 1.16, 1.55, 2.14, 1.71, 7.58, repro,
2011-01-03,-1.89, 1.02, 0.85, 1.99, 1.61, 7.12, repro,
2011-01-04,-0.97, 0.78, 1.54, 2.07, 1.63, 7.29, repro,
2011-01-05,-1.14, 1.27, -3.41, 2.04, 1.65, 7.35, repro,
2011-01-06,-1.58, 0.33, -6.02, 1.97, 1.59, 7.04, repro,
2011-01-07,-2.62, 1.52, -2.28, 2.13, 1.66, 7.73, repro,
2011-01-08,-1.28, 0.98, 2.09, 1.97, 1.58, 7.06, repro,
2011-01-09,-1.76, 1.23, 5.50, 1.93, 1.54, 6.87, repro,
2011-01-10,-2.21, 1.19, 0.98, 2.10, 1.71, 7.62, repro,
2011-01-11,-0.63, 0.78, -4.58, 2.01, 1.67, 7.38, repro,
2011-01-12,-2.12, 1.01, -7.98, 2.31, 2.03, 8.50, repro,
2011-01-13,-0.35, 1.18, -8.46, 1.97, 1.58, 7.02, repro,
2011-01-14,-0.89, 1.49, -9.61, 1.98, 1.59, 7.06, repro,
2011-01-15,-1.09, 1.06, -3.43, 2.03, 1.64, 7.32, repro,
2011-01-16,-0.18, -0.33, -0.01, 2.04, 1.66, 7.28, repro,
2011-01-17,-0.18, 1.06, 5.92, 1.94, 1.55, 6.98, repro,
2011-01-18,-1.39, 0.29, 2.61, 1.97, 1.58, 7.09, repro,
2011-01-19,-0.91, 0.80, 4.82, 2.00, 1.62, 7.18, repro,
2011-01-20,-1.72, 1.42, -0.24, 1.96, 1.55, 7.00, repro,
2011-01-21,-1.54, 0.87, 0.31, 1.96, 1.58, 7.03, repro,
2011-01-22,-2.52, 0.55, 6.12, 1.96, 1.59, 7.08, repro,
2011-01-23,-2.01, 0.80, 7.54, 1.97, 1.62, 7.18, repro,
2011-01-24,-1.82, 0.88, 5.79, 2.02, 1.64, 7.40, repro,
2011-01-25,-1.38, 0.85, 2.97, 1.98, 1.61, 7.16, repro,
2011-01-26,-0.48, 1.62, -3.77, 2.12, 1.69, 7.66, repro,
2011-01-27,-0.34, 0.67, -2.59, 2.05, 1.69, 7.45, repro,
2011-01-28,-1.32, 1.38, -3.22, 1.92, 1.53, 6.90, repro,
2011-01-29,-2.31, 0.54, -3.41, 1.92, 1.54, 6.92, repro,
2011-01-30,-1.35, 0.87, -3.38, 1.93, 1.54, 6.92, repro,
2011-01-31,-0.71, -1.11, -3.65, 2.01, 1.63, 7.25, repro,
2011-02-01,-1.48, 1.48, -5.09, 1.95, 1.55, 7.00, repro,
2011-02-02,-2.86, -1.06, -4.05, 1.98, 1.61, 7.18, repro,
2011-02-03,-1.62, 0.45, -8.62, 1.98, 1.61, 7.20, repro,
2011-02-04,-1.17, -0.88, -0.37, 2.03, 1.66, 7.37, repro,
2011-02-05,0.71, -1.71, -3.29, 2.06, 1.68, 7.49, repro,
2011-02-06,-2.85, 0.17, -4.99, 2.01, 1.66, 7.45, repro,
2011-02-07,-1.21, 0.53, -2.91, 2.01, 1.64, 7.34, repro,
2011-02-08,-1.71, 1.30, -5.33, 2.05, 1.63, 7.36, repro,
2011-02-09,-0.33, 1.66, -4.08, 1.93, 1.55, 6.97, repro,
2011-02-10,-0.75, 0.90, -3.08, 1.98, 1.59, 7.13, repro,
2011-02-11,-0.10, -0.27, -1.64, 1.97, 1.60, 7.11, repro,
2011-02-12,-0.28, 0.63, -3.43, 1.98, 1.59, 7.16, repro,
2011-02-13,-0.92, 0.39, -2.80, 1.94, 1.56, 7.02, repro,
2011-02-14,-1.58, 0.19, -0.30, 1.98, 1.60, 7.21, repro,
2011-02-15,-1.45, -0.04, -2.05, 2.01, 1.65, 7.36, repro,
2011-02-16,0.47, 0.85, -1.54, 2.00, 1.69, 7.45, repro,
2011-02-17,-0.23, -0.95, 8.40, 1.98, 1.61, 7.21, repro,
2011-02-18,-1.83, 0.77, -3.11, 2.11, 1.81, 7.84, repro,
2011-02-19,-0.63, 0.69, -2.14, 1.94, 1.56, 7.03, repro,
2011-02-20,-1.49, 0.31, 0.23, 1.94, 1.56, 7.04, repro,
2011-02-21,-0.23, 0.43, -2.61, 1.94, 1.56, 7.03, repro,
2011-02-22,-1.16, 0.09, 0.44, 1.95, 1.56, 7.01, repro,
2011-02-23,-0.67, -0.17, 3.15, 2.01, 1.65, 7.37, repro,
2011-02-24,-1.79, 0.46, 1.23, 1.92, 1.53, 6.91, repro,
2011-02-25,-1.73, 0.77, 5.69, 2.03, 1.58, 7.20, repro,
2011-02-26,-0.35, 1.03, 11.80, 1.93, 1.53, 6.95, repro,
2011-02-27,-1.40, -0.13, 3.81, 2.11, 1.66, 7.53, repro,
2011-02-28,-1.07, 0.86, -2.77, 1.92, 1.50, 6.82, repro,
2011-03-01,-1.92, -0.04, -3.16, 1.92, 1.50, 6.84, repro,
2011-03-02,-0.65, 0.05, -6.14, 1.93, 1.53, 6.94, repro,
2011-03-03,-1.60, -0.08, -4.09, 1.96, 1.57, 7.14, repro,
2011-03-04,-0.71, 0.55, -6.99, 1.97, 1.63, 7.29, repro,
2011-03-05,-0.90, 1.28, -10.85, 1.92, 1.52, 6.88, repro,
2011-03-06,-1.03, 1.13, -7.03, 1.92, 1.50, 6.86, repro,
2011-03-07,-2.17, -0.31, 5.40, 1.96, 1.55, 7.02, repro,
2011-03-08,-1.52, -0.69, -1.75, 1.94, 1.52, 6.93, repro,
2011-03-09,-0.73, 0.73, -4.43, 1.93, 1.53, 6.90, repro,
2011-03-10,-0.57, -0.04, -1.07, 1.93, 1.52, 6.95, repro,
2011-03-11,-1.16, 0.16, -1.03, 1.92, 1.50, 6.83, repro,
2011-03-12,-1.50, 0.56, -4.67, 1.94, 1.51, 6.94, repro,
2011-03-13,-0.87, -0.43, -7.17, 1.96, 1.54, 7.02, repro,
2011-03-14,-2.31, 0.23, -4.76, 1.96, 1.55, 7.03, repro,
2011-03-15,-0.59, -0.12, -6.84, 1.99, 1.60, 7.15, repro,
2011-03-16,-2.84, -1.15, -2.16, 2.02, 1.57, 7.12, repro,
2011-03-17,-0.89, -0.42, -5.22, 2.10, 1.59, 7.27, repro,
2011-03-18,-0.91, 0.64, -8.74, 2.11, 1.61, 7.48, repro,
2011-03-19,-1.71, 0.47, -4.62, 2.07, 1.61, 7.29, repro,
2011-03-20,-2.33, 0.56, -0.82, 1.97, 1.55, 7.05, repro,
2011-03-21,-1.27, -0.06, -1.89, 2.28, 1.85, 8.29, repro,
2011-03-22,-1.43, 0.05, 1.30, 2.05, 1.56, 7.13, repro,
2011-03-23,-1.40, 0.61, -3.38, 2.00, 1.53, 7.01, repro,
2011-03-24,-2.75, -0.33, 10.30, 1.98, 1.54, 7.00, repro,
2011-03-25,-1.95, -1.34, 5.07, 2.05, 1.59, 7.18, repro,
2011-03-26,-2.07, -0.26, 0.52, 2.03, 1.58, 7.23, repro,
2011-03-27,-0.96, 0.64, 1.42, 2.07, 1.62, 7.50, repro,
2011-03-28,0.10, 0.69, -1.07, 2.00, 1.56, 7.09, repro,
2011-03-29,-2.91, 0.88, -1.19, 2.07, 1.63, 7.37, repro,
2011-03-30,-1.22, 0.68, 1.83, 1.98, 1.56, 7.14, repro,
2011-03-31,-2.92, -1.45, -5.89, 2.13, 1.61, 7.50, repro,
2011-04-01,-1.89, -0.17, -2.47, 2.04, 1.59, 7.28, repro,
2011-04-02,-1.50, 0.86, -6.41, 2.01, 1.57, 7.14, repro,
2011-04-03,-0.51, 0.81, 2.06, 2.05, 1.56, 7.20, repro,
2011-04-04,-1.56, 0.16, 1.46, 2.04, 1.58, 7.20, repro,
2011-04-05,-1.77, 0.39, 0.15, 2.06, 1.65, 7.41, repro,
2011-04-06,-2.88, 0.42, -4.26, 2.01, 1.60, 7.32, repro,
2011-04-07,-2.78, 0.14, 2.57, 1.95, 1.52, 7.00, repro,
2011-04-08,-0.21, -0.99, 5.51, 1.96, 1.53, 6.97, repro,
2011-04-09,-1.10, 0.47, 5.41, 2.01, 1.53, 7.05, repro,
2011-04-10,-1.28, -0.04, -2.72, 2.06, 1.66, 7.53, repro,
2011-04-11,-1.11, -0.36, -3.55, 2.00, 1.60, 7.22, repro,
2011-04-12,-1.55, 0.46, -3.52, 1.99, 1.57, 7.13, repro,
2011-04-13,-2.91, -0.77, -3.94, 1.93, 1.53, 6.96, repro,
2011-04-14,-3.25, 0.10, -3.05, 1.94, 1.53, 6.98, repro,
2011-04-15,-2.42, 0.21, -7.26, 1.93, 1.53, 6.95, repro,
2011-04-16,-1.74, -0.63, -2.11, 1.97, 1.57, 7.12, repro,
2011-04-17,-2.31, 0.87, -1.26, 1.94, 1.53, 6.96, repro,
2011-04-18,-2.12, -0.29, 3.25, 1.93, 1.50, 6.93, repro,
2011-04-19,-1.78, -0.37, 5.13, 1.93, 1.51, 6.94, repro,
2011-04-20,-3.51, 0.73, 2.83, 1.94, 1.53, 6.96, repro,
2011-04-21,-3.42, 0.11, -5.43, 1.99, 1.53, 7.22, repro,
2011-04-22,-1.84, 0.76, 6.42, 1.98, 1.56, 7.10, repro,
2011-04-23,-1.80, 0.38, 6.79, 1.97, 1.53, 7.02, repro,
2011-04-24,-2.15, 0.00, 3.85, 1.93, 1.50, 6.89, repro,
2011-04-25,-2.13, 0.33, -3.50, 1.92, 1.51, 6.89, repro,
2011-04-26,2.71, -2.25, 3.38, 1.93, 1.51, 6.90, repro,
2011-04-27,-2.16, 0.83, 1.38, 1.95, 1.51, 6.93, repro,
2011-04-28,-1.44, 0.09, -2.99, 1.97, 1.55, 7.10, repro,
2011-04-29,-1.75, 0.75, 5.55, 1.98, 1.54, 7.06, repro,
2011-04-30,-3.16, 0.81, 1.90, 1.93, 1.51, 6.91, repro,
2011-05-01,-1.54, -0.03, 2.93, 1.92, 1.50, 6.86, repro,
2011-05-02,-2.97, -0.19, -0.90, 1.93, 1.51, 6.90, repro,
2011-05-03,-2.01, 0.76, -6.32, 1.97, 1.55, 7.09, repro,
2011-05-04,-2.04, -0.04, -2.80, 1.97, 1.56, 7.11, repro,
2011-05-05,-1.28, 0.55, -2.83, 1.97, 1.53, 7.02, repro,
2011-05-06,-2.30, 0.82, 3.57, 1.96, 1.53, 7.01, repro,
2011-05-07,-2.77, 0.02, 4.18, 1.95, 1.56, 7.04, repro,
2011-05-08,-3.69, -0.08, 7.59, 1.97, 1.57, 7.18, repro,
2011-05-09,-3.82, -1.13, 10.32, 2.05, 1.59, 7.30, repro,
2011-05-10,-1.42, 0.25, 9.50, 1.96, 1.55, 7.07, repro,
2011-05-11,-1.25, 0.26, 1.65, 1.92, 1.51, 6.88, repro,
2011-05-12,-1.77, 0.14, -2.59, 1.93, 1.51, 6.90, repro,
2011-05-13,-2.69, -0.16, 0.59, 1.94, 1.52, 6.96, repro,
2011-05-14,-2.59, -0.06, 1.05, 1.99, 1.57, 7.14, repro,
2011-05-15,-5.03, -0.10, 1.91, 1.99, 1.56, 7.10, repro,
2011-05-16,-3.47, -1.25, 3.03, 1.98, 1.56, 7.04, repro,
2011-05-17,-3.79, -0.99, 2.51, 1.97, 1.56, 7.03, repro,
2011-05-18,-3.03, -0.80, 3.13, 1.97, 1.54, 7.04, repro,
2011-05-19,-2.96, -0.30, 3.50, 2.00, 1.61, 7.27, repro,
2011-05-20,-3.67, 0.66, 4.67, 1.98, 1.56, 7.10, repro,
2011-05-21,-2.09, 0.91, 2.17, 2.01, 1.61, 7.18, repro,
2011-05-22,-1.57, 0.04, 3.36, 1.96, 1.53, 7.00, repro,
2011-05-23,-3.94, -1.13, 3.93, 1.97, 1.55, 7.07, repro,
2011-05-24,-2.26, -1.65, -2.88, 1.97, 1.56, 7.07, repro,
2011-05-25,-3.56, 0.86, -3.31, 2.01, 1.60, 7.29, repro,
2011-05-26,-2.52, -1.91, -2.10, 1.99, 1.57, 7.16, repro,
2011-05-27,-1.99, 0.40, 0.33, 1.98, 1.55, 7.08, repro,
2011-05-28,-3.03, 0.66, 1.27, 1.97, 1.54, 7.05, repro,
2011-05-29,-2.38, 0.74, 11.25, 1.98, 1.60, 7.18, repro,
2011-05-30,-1.23, -0.75, -1.62, 2.01, 1.61, 7.28, repro,
2011-05-31,-2.10, 0.36, -0.13, 1.99, 1.55, 7.13, repro,
2011-06-01,-2.79, 1.10, 1.51, 1.98, 1.54, 7.08, repro,
2011-06-02,-1.34, 1.29, -0.18, 1.99, 1.56, 7.08, repro,
2011-06-03,-2.08, 0.35, -0.49, 1.95, 1.54, 6.97, repro,
2011-06-04,-2.23, 0.37, -3.97, 2.00, 1.58, 7.16, repro,
2011-06-05,-1.23, -0.59, -4.46, 1.99, 1.56, 7.13, repro,
2011-06-06,-1.13, 0.08, -7.00, 2.00, 1.55, 7.16, repro,
2011-06-07,-0.61, 1.15, 4.28, 2.00, 1.59, 7.15, repro,
2011-06-08,-1.21, 0.88, 3.24, 1.95, 1.55, 7.00, repro,
2011-06-09,-1.52, 0.27, 2.59, 1.95, 1.55, 6.99, repro,
2011-06-10,-1.68, 1.05, 1.25, 1.98, 1.57, 7.12, repro,
2011-06-11,-1.33, -0.64, 2.16, 2.04, 1.58, 7.18, repro,
2011-06-12,-1.60, -0.69, -0.42, 1.98, 1.57, 7.14, repro,
2011-06-13,-1.97, -0.73, 1.92, 1.99, 1.59, 7.20, repro,
2011-06-14,-2.49, -0.25, 2.21, 1.96, 1.56, 7.04, repro,
2011-06-15,-1.51, -0.02, 4.49, 1.97, 1.54, 7.02, repro,
2011-06-16,-2.25, -1.98, 8.65, 1.99, 1.57, 7.15, repro,
2011-06-17,-1.39, -0.92, 7.33, 1.99, 1.57, 7.16, repro,
2011-06-18,-2.11, -0.60, 3.52, 1.96, 1.55, 7.07, repro,
2011-06-19,-2.57, -0.68, 1.75, 1.97, 1.56, 7.14, repro,
2011-06-20,-3.10, -0.42, 5.42, 2.00, 1.60, 7.17, repro,
2011-06-21,-2.40, -0.10, 7.69, 1.98, 1.54, 7.03, repro,
2011-06-22,-1.67, -1.34, 7.69, 1.99, 1.56, 7.15, repro,
2011-06-23,-2.16, -0.18, 2.95, 1.97, 1.56, 7.09, repro,
2011-06-24,-3.24, -2.96, -3.34, 2.01, 1.59, 7.22, repro,
2011-06-25,-3.46, -0.64, 2.89, 1.99, 1.58, 7.09, repro,
2011-06-26,-3.32, -2.90, 7.06, 1.96, 1.56, 7.04, repro,
2011-06-27,-2.33, -0.47, 0.00, 1.99, 1.57, 7.15, repro,
2011-06-28,-2.94, -1.19, 7.93, 1.98, 1.56, 7.11, repro,
2011-06-29,-1.51, -0.14, 7.44, 1.97, 1.54, 7.05, repro,
2011-06-30,-0.21, -1.22, 7.29, 2.00, 1.58, 7.13, repro,
