PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P067
Station name,CleggRanchCS2004
Begin Date, 2004-01-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.5517534476 North Latitude, -121.0029615336 East Longitude, 107.00033 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-02-15,11.48, 4.84, -0.56, 2.15, 1.92, 8.96, repro,
2004-02-16,13.16, 5.68, 3.15, 2.08, 1.78, 8.24, repro,
2004-02-17,14.51, 4.98, -0.11, 2.02, 1.69, 7.95, repro,
2004-02-18,13.14, 4.79, 1.70, 2.08, 1.72, 8.17, repro,
2004-02-19,13.55, 3.24, -5.63, 2.13, 1.84, 8.56, repro,
2004-02-20,14.89, 5.53, 5.35, 2.05, 1.71, 8.08, repro,
2004-02-21,15.39, 6.33, 5.98, 2.00, 1.72, 7.77, repro,
2004-02-22,13.99, 5.74, 12.34, 2.10, 1.81, 8.05, repro,
2004-02-23,14.00, 4.80, -2.36, 2.02, 1.69, 7.80, repro,
2004-02-24,15.49, 4.97, 9.28, 2.11, 1.81, 8.12, repro,
2004-02-25,10.87, 4.82, 8.59, 2.03, 1.70, 7.83, repro,
2004-02-26,15.76, 7.03, 2.57, 2.07, 1.75, 8.03, repro,
2004-02-27,16.65, 7.00, 7.85, 2.54, 1.97, 9.42, repro,
2004-02-28,15.41, 5.94, -4.88, 2.02, 1.69, 7.81, repro,
2004-02-29,16.34, 6.33, -7.49, 2.12, 1.84, 8.12, repro,
2004-03-01,16.64, 6.82, 1.62, 2.05, 1.71, 7.91, repro,
2004-03-02,14.29, 3.36, 3.96, 2.03, 1.71, 7.84, repro,
2004-03-03,14.12, 6.05, -5.10, 2.05, 1.74, 8.02, repro,
2004-03-04,13.88, 4.70, 9.46, 2.05, 1.75, 8.11, repro,
2004-03-05,17.13, 6.66, 0.17, 2.15, 1.82, 8.67, repro,
2004-03-06,18.29, 6.63, -0.92, 2.10, 1.82, 8.18, repro,
2004-03-07,17.80, 8.09, -9.76, 2.06, 1.74, 7.97, repro,
2004-03-08,16.06, 6.15, -7.19, 2.06, 1.78, 7.94, repro,
2004-03-09,17.58, 6.60, -0.65, 2.15, 1.94, 8.37, repro,
2004-03-10,16.50, 5.48, 12.58, 2.05, 1.76, 7.96, repro,
2004-03-11,19.33, 5.66, 3.42, 2.03, 1.68, 7.79, repro,
2004-03-12,19.40, 6.06, 2.07, 2.11, 1.83, 8.15, repro,
2004-03-13,19.17, 7.60, 1.74, 2.05, 1.75, 7.98, repro,
2004-03-14,19.15, 6.18, -5.34, 2.07, 1.76, 7.92, repro,
2004-03-15,17.14, 5.77, -2.07, 2.05, 1.70, 7.89, repro,
2004-03-16,16.95, 6.24, -4.35, 2.01, 1.70, 7.80, repro,
2004-03-17,17.95, 6.91, 10.53, 2.25, 1.82, 8.60, repro,
2004-03-18,18.95, 7.57, 5.17, 2.18, 1.81, 8.55, repro,
2004-03-19,19.11, 6.08, 3.51, 2.06, 1.73, 8.09, repro,
2004-03-20,18.64, 7.31, -4.31, 2.11, 1.79, 8.21, repro,
2004-03-21,18.90, 7.97, -9.91, 2.11, 1.81, 8.26, repro,
2004-03-22,18.20, 8.63, -6.58, 2.11, 1.82, 8.30, repro,
2004-03-23,19.28, 6.74, 6.66, 2.14, 1.86, 8.42, repro,
2004-03-24,18.53, 7.89, 1.18, 2.09, 1.79, 8.35, repro,
2004-03-25,19.38, 6.26, 5.04, 2.15, 1.87, 8.60, repro,
2004-03-26,18.83, 6.57, 2.84, 2.13, 1.83, 8.44, repro,
2004-03-27,17.50, 5.65, 2.42, 2.15, 1.87, 8.68, repro,
2004-03-28,22.96, 7.97, 6.91, 2.10, 1.76, 8.26, repro,
2004-03-29,20.50, 8.46, -1.82, 2.18, 1.95, 8.91, repro,
2004-03-30,20.28, 6.07, 0.79, 2.10, 1.83, 8.43, repro,
2004-03-31,21.83, 8.32, 4.89, 2.03, 1.71, 7.94, repro,
2004-04-01,19.58, 5.54, 2.37, 2.19, 1.89, 8.40, repro,
2004-04-02,20.11, 6.87, 6.37, 2.03, 1.72, 7.96, repro,
2004-04-03,20.12, 7.21, -2.53, 2.08, 1.82, 8.16, repro,
2004-04-04,20.17, 7.98, 5.04, 2.03, 1.76, 8.09, repro,
2004-04-05,20.52, 7.55, 3.37, 2.11, 1.83, 8.29, repro,
2004-04-06,22.65, 7.66, -1.00, 2.14, 1.88, 8.37, repro,
2004-04-07,19.58, 9.80, -2.21, 2.07, 1.77, 8.10, repro,
2004-04-08,21.65, 7.80, -1.66, 2.00, 1.68, 7.76, repro,
2004-04-09,23.10, 8.26, -2.50, 2.10, 1.83, 8.15, repro,
2004-04-10,22.66, 7.40, -0.68, 2.02, 1.69, 7.83, repro,
2004-04-11,20.97, 7.35, 8.37, 2.09, 1.71, 7.78, repro,
2004-04-12,23.44, 7.44, -1.09, 2.07, 1.75, 7.98, repro,
2004-04-13,22.45, 7.58, -2.45, 2.09, 1.78, 8.14, repro,
2004-04-14,22.49, 7.96, -3.93, 2.16, 1.89, 8.51, repro,
2004-04-15,21.93, 6.74, 1.20, 2.08, 1.82, 8.21, repro,
2004-04-16,22.01, 7.91, 4.64, 2.06, 1.75, 7.92, repro,
2004-04-17,23.14, 8.67, -3.88, 2.08, 1.68, 8.06, repro,
2004-04-18,23.46, 7.11, 4.19, 2.02, 1.66, 7.77, repro,
2004-04-19,23.52, 8.53, 2.32, 2.11, 1.79, 8.13, repro,
2004-04-20,22.68, 8.90, 6.61, 2.23, 1.94, 8.84, repro,
2004-04-21,22.26, 8.05, 9.10, 2.03, 1.70, 7.89, repro,
2004-04-22,21.31, 8.06, 9.67, 2.09, 1.67, 8.05, repro,
2004-04-23,22.36, 9.50, 14.01, 2.08, 1.68, 8.10, repro,
2004-04-24,22.36, 8.03, -4.34, 2.03, 1.65, 7.73, repro,
2004-04-25,24.72, 9.60, 8.29, 2.10, 1.83, 8.36, repro,
2004-04-26,22.52, 10.07, 0.71, 2.18, 2.00, 8.86, repro,
2004-04-27,22.34, 8.22, 10.64, 2.04, 1.72, 7.98, repro,
2004-04-28,23.70, 7.97, 6.02, 2.02, 1.68, 7.76, repro,
2004-04-29,22.21, 7.84, 6.66, 2.13, 1.76, 8.41, repro,
2004-04-30,23.36, 8.12, 2.32, 2.07, 1.72, 8.16, repro,
2004-05-01,24.86, 8.77, 6.24, 2.11, 1.78, 8.45, repro,
2004-05-02,22.70, 7.10, 14.54, 2.12, 1.84, 8.73, repro,
2004-05-03,23.94, 10.44, -0.62, 2.13, 1.82, 8.61, repro,
2004-05-04,24.51, 8.76, 13.46, 2.14, 1.78, 8.41, repro,
2004-05-05,23.35, 8.08, 5.26, 2.08, 1.77, 8.03, repro,
2004-05-06,23.11, 7.87, 3.66, 2.12, 1.79, 8.12, repro,
2004-05-07,22.80, 8.53, 13.16, 2.21, 1.93, 8.90, repro,
2004-05-08,22.60, 7.10, 6.54, 2.24, 1.98, 9.16, repro,
2004-05-09,24.64, 7.81, 4.81, 2.17, 1.82, 8.58, repro,
2004-05-10,24.78, 8.82, 4.77, 2.15, 1.80, 8.45, repro,
2004-05-11,24.55, 6.40, 16.89, 2.06, 1.76, 7.93, repro,
2004-05-12,24.43, 9.88, 8.49, 2.09, 1.84, 8.35, repro,
2004-05-13,23.30, 9.84, 10.18, 2.17, 1.99, 8.87, repro,
2004-05-14,23.09, 8.63, 4.82, 2.13, 1.78, 8.35, repro,
2004-05-15,25.28, 8.92, 5.81, 2.09, 1.80, 8.06, repro,
2004-05-16,23.68, 6.94, 6.70, 2.09, 1.78, 7.91, repro,
2004-05-17,23.22, 7.72, 8.05, 2.00, 1.72, 7.79, repro,
2004-05-18,24.61, 8.46, 1.84, 1.98, 1.69, 7.75, repro,
2004-05-19,24.94, 8.25, 7.37, 2.19, 1.88, 8.40, repro,
2004-05-20,23.87, 7.66, 2.92, 2.14, 1.81, 8.26, repro,
2004-05-21,25.20, 9.09, 3.07, 2.02, 1.69, 7.74, repro,
2004-05-22,24.40, 7.14, 2.76, 1.98, 1.65, 7.66, repro,
2004-05-23,24.23, 8.33, 4.53, 1.98, 1.66, 7.70, repro,
2004-05-24,24.23, 7.72, 13.82, 1.99, 1.71, 7.89, repro,
2004-05-25,24.00, 6.89, 7.19, 2.14, 1.90, 8.60, repro,
2004-05-26,24.61, 8.28, 9.40, 2.00, 1.68, 7.80, repro,
2004-05-27,25.42, 7.30, 14.89, 2.02, 1.68, 7.78, repro,
2004-05-28,25.37, 7.17, 6.99, 2.04, 1.72, 7.92, repro,
2004-05-29,26.37, 8.46, 9.32, 2.01, 1.70, 7.87, repro,
2004-05-30,24.82, 7.31, 17.38, 2.08, 1.81, 8.29, repro,
2004-05-31,25.16, 8.29, 6.23, 2.03, 1.73, 7.84, repro,
2004-06-01,26.22, 8.70, 4.94, 1.98, 1.65, 7.65, repro,
2004-06-02,25.06, 8.08, 8.20, 2.00, 1.66, 7.72, repro,
2004-06-03,25.14, 7.97, 5.31, 1.98, 1.64, 7.60, repro,
2004-06-04,25.78, 8.67, 5.41, 2.10, 1.84, 8.36, repro,
2004-06-05,25.99, 7.81, 2.18, 2.10, 1.87, 8.26, repro,
2004-06-06,24.74, 8.88, 9.47, 2.09, 1.80, 8.06, repro,
2004-06-07,26.17, 9.44, 8.62, 1.97, 1.66, 7.63, repro,
2004-06-08,25.15, 7.53, 9.90, 2.00, 1.69, 7.61, repro,
2004-06-09,26.39, 7.38, 9.96, 1.99, 1.67, 7.69, repro,
2004-06-10,25.66, 8.31, 9.75, 2.11, 1.85, 8.30, repro,
2004-06-11,25.42, 8.10, 8.69, 2.08, 1.79, 7.96, repro,
2004-06-12,26.37, 8.45, 6.70, 2.03, 1.73, 7.83, repro,
2004-06-13,26.07, 8.60, 9.40, 2.05, 1.70, 7.94, repro,
2004-06-14,27.33, 7.46, 2.22, 2.08, 1.78, 8.06, repro,
2004-06-15,27.44, 9.69, 6.54, 2.13, 1.83, 8.43, repro,
2004-06-16,26.02, 8.44, 1.10, 2.11, 1.77, 8.20, repro,
2004-06-17,26.67, 8.68, -2.95, 2.10, 1.81, 8.30, repro,
2004-06-18,25.38, 9.16, 0.47, 2.12, 1.79, 8.24, repro,
2004-06-19,27.90, 9.82, 3.62, 2.10, 1.77, 8.19, repro,
2004-06-20,26.86, 9.59, 2.96, 2.04, 1.78, 8.14, repro,
2004-06-21,26.07, 8.48, 6.10, 2.11, 1.81, 8.30, repro,
2004-06-22,27.28, 10.36, 13.87, 2.13, 1.76, 8.09, repro,
2004-06-23,27.46, 8.47, 6.16, 2.05, 1.70, 7.83, repro,
2004-06-24,26.56, 9.24, 5.96, 2.04, 1.71, 7.81, repro,
2004-06-25,27.48, 9.83, 9.50, 2.11, 1.72, 8.28, repro,
2004-06-26,26.86, 11.75, 3.13, 2.11, 1.79, 8.18, repro,
2004-06-27,27.85, 10.51, 6.23, 2.17, 1.80, 8.23, repro,
2004-06-28,28.18, 8.82, 4.35, 2.15, 1.78, 8.14, repro,
2004-06-29,28.80, 9.92, -2.08, 2.33, 1.94, 9.03, repro,
2004-06-30,27.27, 10.58, 9.60, 2.30, 1.90, 8.97, repro,
2004-07-01,27.52, 9.57, 0.89, 2.04, 1.71, 7.87, repro,
2004-07-02,26.55, 11.71, -0.30, 2.03, 1.72, 7.95, repro,
2004-07-03,27.76, 9.01, 3.28, 2.09, 1.79, 8.10, repro,
2004-07-04,27.36, 10.03, -0.70, 2.08, 1.83, 8.15, repro,
2004-07-05,27.63, 9.64, 1.20, 2.03, 1.70, 7.84, repro,
2004-07-06,27.12, 9.65, -0.48, 1.97, 1.66, 7.58, repro,
2004-07-07,27.42, 9.85, 3.05, 2.05, 1.68, 7.81, repro,
2004-07-08,27.23, 9.04, 5.32, 2.08, 1.75, 8.08, repro,
2004-07-09,29.05, 11.08, 8.51, 2.20, 1.80, 8.24, repro,
2004-07-10,28.84, 9.98, -3.05, 2.08, 1.76, 8.01, repro,
2004-07-11,27.96, 9.33, -2.74, 2.22, 1.80, 8.39, repro,
2004-07-12,26.95, 9.65, 0.25, 2.10, 1.70, 7.89, repro,
2004-07-13,28.81, 9.35, -0.63, 2.02, 1.67, 7.72, repro,
2004-07-14,28.02, 9.02, -1.36, 2.02, 1.67, 7.70, repro,
2004-07-15,28.75, 9.36, 5.10, 2.03, 1.70, 7.90, repro,
2004-07-16,29.54, 9.84, 9.63, 2.59, 2.19, 10.23, repro,
2004-07-17,28.93, 10.98, -0.33, 2.05, 1.72, 7.83, repro,
2004-07-18,28.10, 11.10, 6.28, 1.96, 1.65, 7.63, repro,
2004-07-19,28.55, 10.68, 2.61, 2.00, 1.70, 7.76, repro,
2004-07-20,28.11, 9.21, 3.64, 2.08, 1.83, 8.11, repro,
2004-07-21,29.56, 10.99, 6.00, 2.06, 1.86, 8.14, repro,
2004-07-22,29.75, 10.48, -0.36, 2.03, 1.80, 7.97, repro,
2004-07-23,29.69, 11.38, 1.71, 2.02, 1.75, 7.83, repro,
2004-07-24,28.73, 10.82, 6.20, 1.99, 1.69, 7.72, repro,
2004-07-25,29.97, 11.13, 6.26, 2.03, 1.76, 7.90, repro,
2004-07-26,28.57, 10.51, 6.37, 2.07, 1.85, 8.01, repro,
2004-07-27,29.95, 11.34, 3.27, 2.14, 1.87, 8.33, repro,
2004-07-28,30.21, 10.49, 3.93, 1.98, 1.69, 7.57, repro,
2004-07-29,29.71, 11.10, 4.61, 2.06, 1.80, 8.06, repro,
2004-07-30,28.00, 10.84, 4.56, 1.98, 1.71, 7.71, repro,
2004-07-31,29.36, 10.90, 6.00, 2.10, 1.89, 8.15, repro,
2004-08-01,29.94, 11.26, -1.43, 2.07, 1.85, 8.06, repro,
2004-08-02,29.84, 9.31, 3.61, 1.97, 1.70, 7.56, repro,
2004-08-03,29.80, 10.24, 8.07, 2.07, 1.78, 8.00, repro,
2004-08-04,29.25, 10.46, 10.97, 2.03, 1.71, 7.84, repro,
2004-08-05,30.05, 10.34, -0.48, 1.98, 1.70, 7.67, repro,
2004-08-06,29.03, 10.65, -2.75, 2.04, 1.81, 7.90, repro,
2004-08-07,30.55, 9.21, 5.59, 1.99, 1.73, 7.73, repro,
2004-08-08,30.72, 9.70, 5.85, 1.98, 1.70, 7.55, repro,
2004-08-09,29.01, 9.48, 3.74, 1.95, 1.71, 7.67, repro,
2004-08-10,29.30, 10.37, 1.81, 2.09, 1.78, 8.18, repro,
2004-08-11,30.47, 11.45, -5.16, 1.98, 1.74, 7.77, repro,
2004-08-12,30.17, 10.29, -1.79, 2.01, 1.81, 8.03, repro,
2004-08-13,29.45, 10.18, 1.12, 1.98, 1.72, 7.73, repro,
2004-08-14,29.62, 10.34, 1.52, 1.97, 1.68, 7.66, repro,
2004-08-15,29.52, 9.95, 7.13, 1.97, 1.66, 7.52, repro,
2004-08-16,31.88, 11.97, -4.56, 1.98, 1.73, 7.68, repro,
2004-08-17,31.07, 10.58, 0.26, 1.98, 1.74, 7.75, repro,
2004-08-18,32.29, 10.99, 1.28, 1.99, 1.74, 7.84, repro,
2004-08-19,29.50, 9.90, -0.64, 1.96, 1.67, 7.60, repro,
2004-08-20,31.50, 10.60, -1.05, 1.98, 1.71, 7.72, repro,
2004-08-21,31.02, 9.91, 5.33, 2.00, 1.72, 7.65, repro,
2004-08-22,30.91, 11.36, 6.73, 1.95, 1.68, 7.58, repro,
2004-08-23,31.92, 10.30, -6.53, 2.06, 1.86, 8.00, repro,
2004-08-24,32.03, 10.59, 0.99, 1.99, 1.73, 7.75, repro,
2004-08-25,31.30, 10.18, 3.87, 2.11, 1.80, 7.94, repro,
2004-08-26,30.06, 9.96, 7.54, 1.96, 1.66, 7.56, repro,
2004-08-27,30.31, 11.50, 1.52, 1.95, 1.66, 7.53, repro,
2004-08-28,31.11, 10.92, 1.17, 1.97, 1.73, 7.71, repro,
2004-08-29,32.54, 11.86, 1.36, 2.08, 1.79, 7.95, repro,
2004-08-30,30.56, 10.77, 0.26, 2.11, 1.80, 7.99, repro,
2004-08-31,32.13, 11.24, -2.21, 2.00, 1.74, 7.83, repro,
2004-09-01,31.03, 10.28, 3.65, 2.09, 1.74, 7.93, repro,
2004-09-02,30.50, 10.56, 0.96, 2.08, 1.73, 7.90, repro,
2004-09-03,31.20, 10.45, 7.97, 2.04, 1.81, 8.20, repro,
2004-09-04,31.07, 9.56, 10.80, 2.05, 1.78, 7.91, repro,
2004-09-05,31.11, 11.46, 5.36, 2.04, 1.81, 8.12, repro,
2004-09-06,32.07, 11.22, 6.40, 2.03, 1.72, 7.82, repro,
2004-09-07,30.92, 10.85, 10.86, 1.97, 1.68, 7.66, repro,
2004-09-08,32.23, 11.98, 3.62, 2.03, 1.80, 7.96, repro,
2004-09-09,31.67, 11.41, 6.76, 2.06, 1.79, 7.93, repro,
2004-09-10,30.89, 11.15, 3.63, 1.96, 1.68, 7.67, repro,
2004-09-11,31.43, 10.94, 3.80, 1.98, 1.68, 7.71, repro,
2004-09-12,31.61, 10.49, 2.89, 1.96, 1.69, 7.66, repro,
2004-09-13,31.74, 12.04, 10.06, 2.03, 1.71, 7.94, repro,
2004-09-14,32.16, 11.12, 6.94, 2.01, 1.75, 7.84, repro,
2004-09-15,32.10, 12.35, 0.42, 2.08, 1.84, 8.07, repro,
2004-09-16,31.69, 10.49, 3.69, 2.00, 1.70, 7.65, repro,
2004-09-17,33.72, 9.56, 5.91, 2.02, 1.72, 7.77, repro,
2004-09-18,31.60, 11.96, 4.40, 2.03, 1.71, 7.77, repro,
2004-09-19,33.18, 10.70, 2.55, 2.07, 1.79, 7.97, repro,
2004-09-20,33.75, 10.01, 3.39, 1.95, 1.66, 7.53, repro,
2004-09-21,32.51, 10.60, 3.39, 1.96, 1.68, 7.60, repro,
2004-09-22,32.09, 11.16, 0.81, 2.08, 1.73, 7.87, repro,
2004-09-23,33.36, 10.30, 4.39, 2.00, 1.71, 7.73, repro,
2004-09-24,33.29, 12.90, -0.09, 2.00, 1.72, 7.74, repro,
2004-09-25,32.56, 11.04, 4.53, 1.99, 1.73, 7.79, repro,
2004-09-26,32.95, 11.48, -3.84, 1.98, 1.75, 7.75, repro,
2004-09-27,33.52, 11.79, 1.94, 2.06, 1.84, 8.02, repro,
2004-09-28,32.04, 11.38, -1.81, 1.98, 1.70, 7.67, repro,
2004-09-29,32.35, 10.04, 6.65, 1.94, 1.64, 7.41, repro,
2004-09-30,31.36, 8.59, 3.43, 1.98, 1.70, 7.63, repro,
2004-10-01,31.63, 10.32, 3.92, 2.03, 1.78, 7.88, repro,
2004-10-02,30.92, 9.29, 6.96, 2.04, 1.84, 8.13, repro,
2004-10-03,32.71, 8.86, 10.06, 2.03, 1.75, 7.70, repro,
2004-10-04,32.80, 10.47, 7.41, 1.94, 1.65, 7.44, repro,
2004-10-05,32.19, 8.25, 7.06, 2.00, 1.74, 7.77, repro,
2004-10-06,32.41, 9.97, 3.58, 2.10, 1.78, 8.05, repro,
2004-10-07,33.43, 10.03, 6.29, 1.99, 1.74, 7.76, repro,
2004-10-08,32.09, 8.04, 12.03, 2.07, 1.84, 7.99, repro,
2004-10-09,31.69, 10.43, 7.31, 2.04, 1.75, 7.83, repro,
2004-10-10,31.93, 9.40, 9.66, 2.00, 1.73, 7.72, repro,
2004-10-11,33.15, 8.65, 5.94, 2.06, 1.81, 8.14, repro,
2004-10-12,32.48, 11.53, 3.70, 2.02, 1.75, 7.89, repro,
2004-10-13,31.22, 8.76, 7.91, 2.02, 1.80, 8.00, repro,
2004-10-14,32.72, 9.64, 6.15, 2.04, 1.83, 8.01, repro,
2004-10-15,31.74, 8.69, 5.15, 2.05, 1.79, 7.91, repro,
2004-10-16,32.56, 9.28, 6.48, 1.96, 1.71, 7.70, repro,
2004-10-17,32.69, 10.20, 16.13, 1.96, 1.66, 7.54, repro,
2004-10-18,32.82, 9.34, 10.56, 2.03, 1.75, 8.08, repro,
2004-10-19,30.43, 9.28, 7.51, 2.11, 1.81, 8.02, repro,
2004-10-20,33.06, 6.08, 12.00, 2.11, 1.83, 8.26, repro,
2004-10-21,31.60, 9.36, 12.76, 2.00, 1.67, 7.63, repro,
2004-10-22,32.15, 9.16, 4.13, 2.07, 1.77, 7.93, repro,
2004-10-23,32.92, 10.51, 12.67, 1.97, 1.67, 7.57, repro,
2004-10-24,33.69, 9.95, 8.08, 1.97, 1.67, 7.57, repro,
2004-10-25,32.39, 7.76, 8.71, 2.01, 1.74, 7.94, repro,
2004-10-26,33.53, 8.98, 11.25, 2.08, 1.80, 8.13, repro,
2004-10-27,35.37, 9.73, -1.14, 2.14, 1.83, 8.45, repro,
2004-10-28,34.81, 8.49, 10.67, 2.00, 1.73, 7.90, repro,
2004-10-29,33.81, 10.93, 2.72, 2.02, 1.75, 7.99, repro,
2004-10-30,32.00, 8.12, 11.07, 2.20, 1.86, 8.71, repro,
2004-10-31,32.97, 8.36, 20.43, 2.03, 1.73, 7.85, repro,
2004-11-01,33.64, 10.68, 5.05, 2.02, 1.75, 7.98, repro,
2004-11-02,33.25, 9.08, 3.62, 2.16, 1.94, 8.51, repro,
2004-11-03,37.03, 9.26, -0.61, 2.07, 1.84, 8.16, repro,
2004-11-04,34.11, 8.87, 2.67, 1.99, 1.71, 7.66, repro,
2004-11-05,35.17, 8.81, 10.45, 2.12, 1.93, 8.67, repro,
2004-11-06,33.13, 9.90, 11.40, 2.01, 1.76, 7.87, repro,
2004-11-07,34.74, 9.63, 3.16, 2.03, 1.85, 8.06, repro,
2004-11-08,34.63, 8.73, 7.68, 2.11, 1.85, 8.31, repro,
2004-11-09,33.54, 9.25, 9.75, 2.09, 1.91, 8.24, repro,
2004-11-10,34.59, 10.02, 0.56, 2.00, 1.72, 7.73, repro,
2004-11-11,34.32, 8.06, -6.29, 2.02, 1.74, 7.93, repro,
2004-11-12,34.52, 8.26, 4.35, 2.00, 1.73, 7.88, repro,
2004-11-13,33.22, 9.74, 6.58, 1.94, 1.68, 7.54, repro,
2004-11-14,34.43, 7.88, 1.44, 2.03, 1.86, 8.13, repro,
2004-11-15,33.92, 9.66, 5.11, 2.00, 1.80, 7.88, repro,
2004-11-16,34.13, 9.06, 7.35, 1.98, 1.76, 7.73, repro,
2004-11-17,32.55, 8.68, 2.01, 1.99, 1.75, 7.86, repro,
2004-11-18,34.69, 8.93, 6.35, 2.00, 1.78, 7.83, repro,
2004-11-19,31.96, 6.89, 9.67, 2.07, 1.91, 8.24, repro,
2004-11-20,33.20, 8.86, 11.79, 2.02, 1.78, 8.04, repro,
2004-11-21,34.35, 11.54, 13.73, 2.16, 1.84, 8.44, repro,
2004-11-22,34.57, 9.52, 4.75, 1.99, 1.75, 7.82, repro,
2004-11-23,33.11, 9.03, 7.70, 1.98, 1.67, 7.68, repro,
2004-11-24,34.50, 9.39, 19.30, 1.98, 1.72, 7.77, repro,
2004-11-25,33.48, 9.13, 20.89, 2.23, 2.07, 8.93, repro,
2004-11-26,36.30, 9.82, 9.74, 2.05, 1.91, 8.30, repro,
2004-11-27,33.35, 7.71, 19.63, 2.08, 1.97, 8.37, repro,
2004-11-28,35.49, 7.77, 4.73, 1.92, 1.65, 7.40, repro,
2004-11-29,33.89, 9.81, 3.86, 1.95, 1.68, 7.51, repro,
2004-11-30,35.05, 9.59, 1.28, 1.96, 1.75, 7.64, repro,
2004-12-01,36.45, 8.32, 9.69, 2.00, 1.69, 7.73, repro,
2004-12-02,33.47, 9.84, 4.61, 1.99, 1.68, 7.67, repro,
2004-12-03,36.00, 10.08, 3.25, 1.99, 1.75, 7.85, repro,
2004-12-04,34.40, 9.79, 7.70, 1.93, 1.70, 7.54, repro,
2004-12-05,34.22, 8.87, 7.84, 1.96, 1.76, 7.66, repro,
2004-12-06,35.44, 8.05, 13.59, 2.04, 1.81, 8.16, repro,
2004-12-07,35.11, 9.58, 7.72, 2.05, 1.82, 8.04, repro,
2004-12-08,35.44, 9.80, 5.61, 2.08, 1.89, 8.20, repro,
2004-12-09,35.14, 9.46, -1.22, 2.05, 1.89, 8.11, repro,
2004-12-10,34.92, 11.36, -0.33, 2.04, 1.81, 7.97, repro,
2004-12-11,36.11, 9.21, 2.12, 2.05, 1.80, 7.95, repro,
2004-12-12,35.98, 9.31, -0.92, 2.09, 1.86, 8.25, repro,
2004-12-13,35.93, 10.32, 4.89, 1.98, 1.68, 7.67, repro,
2004-12-14,35.89, 9.66, -4.95, 2.02, 1.79, 7.81, repro,
2004-12-15,38.37, 10.31, 0.06, 1.97, 1.70, 7.54, repro,
2004-12-16,35.96, 9.19, 3.48, 1.96, 1.66, 7.59, repro,
2004-12-17,36.51, 10.78, -0.15, 2.04, 1.86, 8.00, repro,
