PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,POIN
Station name,Point_of_Rocks
Begin Date, 1999-04-06
End Date, 2011-04-13
Release Date, 2021-02-19
Reference position, 36.5796429215 North Latitude, -116.1198415998 East Longitude, 916.63829 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-04-28,-2.52, -0.95, -6.68, 2.17, 1.93, 8.46, repro,
1999-04-29,-2.22, -2.18, -2.87, 2.17, 1.93, 8.46, repro,
1999-04-30,-2.63, -2.00, -8.94, 2.14, 1.89, 8.19, repro,
1999-05-01,-0.45, -2.49, -4.99, 2.19, 1.96, 8.43, repro,
1999-05-02,-1.93, -1.80, 6.58, 2.14, 1.88, 8.30, repro,
1999-05-03,-2.20, -1.29, 7.76, 2.20, 1.95, 8.57, repro,
1999-05-04,-1.30, -1.85, 7.01, 2.20, 1.95, 8.63, repro,
1999-05-05,-1.81, -2.74, -3.07, 2.25, 1.99, 8.60, repro,
1999-05-06,-0.56, -2.29, -8.08, 2.19, 1.92, 8.50, repro,
1999-05-07,-1.68, -2.27, -5.67, 2.14, 1.86, 8.28, repro,
1999-05-08,-2.25, -1.35, -1.71, 2.20, 1.92, 8.49, repro,
1999-05-09,-2.21, -0.87, -0.62, 2.22, 1.97, 8.67, repro,
1999-05-10,-1.42, -0.92, -8.28, 2.13, 1.84, 8.30, repro,
1999-05-11,-1.70, -1.89, -5.56, 2.19, 1.94, 8.48, repro,
1999-05-12,-1.89, -1.09, -7.72, 2.15, 1.90, 8.30, repro,
1999-05-13,-1.68, 0.05, 8.02, 2.19, 1.94, 8.57, repro,
1999-05-14,-4.16, -2.53, 5.89, 2.17, 1.92, 8.39, repro,
1999-05-16,-1.34, -1.32, -7.48, 2.17, 1.93, 8.35, repro,
1999-05-17,-1.53, -1.30, -3.96, 2.20, 1.96, 8.55, repro,
1999-05-18,-1.39, -1.45, -2.98, 2.39, 2.05, 9.38, repro,
1999-05-19,-2.52, -2.37, 5.16, 2.15, 1.88, 8.42, repro,
1999-05-20,-1.47, -0.78, -6.20, 2.20, 1.92, 8.41, repro,
1999-05-21,1.05, 0.19, -5.35, 2.18, 1.91, 8.38, repro,
1999-05-22,-2.27, -3.08, -0.23, 2.16, 1.93, 8.30, repro,
1999-05-23,-1.31, -0.83, -5.26, 2.20, 1.94, 8.46, repro,
1999-05-24,-0.99, -1.77, -6.94, 2.15, 1.88, 8.18, repro,
1999-05-25,-0.87, -2.56, -5.20, 2.19, 1.91, 8.37, repro,
1999-05-26,-2.02, -1.88, -5.69, 2.39, 2.01, 9.22, repro,
1999-05-27,-0.78, -0.77, -8.08, 2.11, 1.86, 8.10, repro,
1999-05-28,-2.15, -2.42, 1.32, 2.16, 1.86, 8.36, repro,
1999-05-29,-1.45, -1.32, 6.17, 2.11, 1.83, 8.14, repro,
1999-05-30,-1.44, -1.23, -10.08, 2.14, 1.80, 8.04, repro,
1999-05-31,-2.30, -1.46, -6.77, 2.15, 1.82, 8.23, repro,
1999-06-01,-0.31, -2.38, 7.37, 2.17, 1.84, 8.38, repro,
1999-06-02,-3.50, -1.02, 11.68, 2.25, 1.94, 8.56, repro,
1999-06-03,-2.72, -4.55, 12.44, 2.24, 1.96, 8.46, repro,
1999-06-04,-2.38, -2.50, 5.70, 2.19, 1.93, 8.39, repro,
1999-06-05,-1.58, -2.34, 3.36, 2.20, 1.92, 8.48, repro,
1999-06-06,-1.52, -1.63, -1.83, 2.21, 1.94, 8.51, repro,
1999-06-07,-1.64, -2.19, -1.37, 2.21, 1.96, 8.63, repro,
1999-06-08,-1.89, -1.70, 4.86, 2.19, 1.93, 8.41, repro,
1999-06-09,-3.45, -2.14, 8.61, 2.19, 1.92, 8.34, repro,
1999-06-10,-1.81, -2.04, 9.21, 2.23, 1.94, 8.51, repro,
1999-06-11,-1.37, -2.84, -2.75, 2.29, 2.00, 8.99, repro,
1999-06-12,-1.51, -3.14, -0.52, 2.21, 1.95, 8.57, repro,
1999-06-13,-1.71, -1.91, 0.94, 2.21, 1.95, 8.42, repro,
1999-06-14,-1.68, -2.43, -0.44, 2.51, 2.03, 9.41, repro,
1999-06-15,-0.77, -0.59, -1.73, 2.32, 1.96, 8.78, repro,
1999-06-16,-1.49, -2.34, 3.78, 2.19, 1.92, 8.42, repro,
1999-06-17,0.04, -2.13, -8.90, 2.24, 1.97, 8.69, repro,
1999-06-19,-1.33, -2.26, 9.78, 2.26, 1.99, 8.68, repro,
1999-06-22,-0.94, -2.61, 6.72, 2.36, 1.96, 9.00, repro,
1999-06-23,-1.42, -4.04, 8.88, 2.20, 1.90, 8.42, repro,
1999-06-24,-2.91, -4.35, 4.20, 2.21, 1.90, 8.36, repro,
1999-06-25,-2.30, -2.44, 10.45, 2.23, 1.89, 8.38, repro,
1999-06-26,-2.19, -1.93, 6.29, 2.25, 1.93, 8.57, repro,
1999-06-27,-1.77, -3.66, 11.08, 2.35, 1.98, 9.03, repro,
1999-06-28,-1.08, -3.16, 0.92, 2.24, 1.92, 8.57, repro,
1999-06-29,-1.98, -2.59, 3.15, 2.43, 2.06, 9.29, repro,
1999-06-30,-0.84, -2.15, 3.24, 2.28, 1.94, 8.73, repro,
1999-07-01,-0.94, -1.23, 11.50, 2.51, 2.09, 9.61, repro,
1999-07-02,-1.42, -0.27, 8.62, 2.33, 1.98, 9.08, repro,
1999-07-03,-1.50, -1.15, 4.73, 2.36, 1.98, 9.15, repro,
1999-07-04,-0.31, -0.59, 5.60, 2.28, 1.94, 8.67, repro,
1999-07-06,-1.79, -2.41, 8.71, 2.28, 2.00, 8.78, repro,
1999-07-07,-1.43, -2.05, 11.36, 2.52, 2.04, 9.22, repro,
1999-07-08,-2.71, -0.85, 10.67, 2.46, 1.99, 9.25, repro,
1999-07-09,-1.07, -3.47, 10.68, 2.47, 1.98, 9.18, repro,
1999-07-10,-2.21, -3.58, -0.48, 2.36, 2.05, 8.80, repro,
1999-07-11,0.20, -5.01, -6.26, 2.49, 2.19, 9.81, repro,
1999-07-12,-0.72, -1.32, 5.60, 2.21, 1.89, 8.41, repro,
1999-07-13,-0.50, -1.80, 4.93, 2.26, 1.92, 8.62, repro,
1999-07-14,-1.19, -3.72, 9.00, 2.27, 1.92, 8.68, repro,
1999-07-15,-0.13, -1.02, 2.15, 2.39, 1.97, 9.13, repro,
1999-07-16,-3.22, -1.62, 3.27, 2.35, 2.00, 9.30, repro,
1999-07-17,-0.54, -1.51, 6.57, 2.18, 1.85, 8.38, repro,
1999-07-18,-2.02, -4.04, 14.28, 2.27, 1.85, 8.58, repro,
1999-07-19,0.07, -1.39, -4.38, 2.34, 1.89, 9.11, repro,
1999-07-20,-0.23, -3.44, 8.55, 2.25, 1.84, 8.54, repro,
1999-07-21,-1.78, -3.12, 1.15, 2.15, 1.92, 8.39, repro,
1999-07-22,-1.15, -2.32, -3.32, 2.24, 1.86, 8.48, repro,
1999-07-23,-1.00, -1.66, 0.74, 2.27, 1.91, 8.74, repro,
1999-07-24,-1.17, -4.42, -4.19, 2.35, 1.99, 9.23, repro,
1999-07-25,-1.39, -3.12, 8.54, 2.22, 1.85, 8.54, repro,
1999-07-26,-2.45, -3.41, 14.67, 2.29, 1.93, 8.69, repro,
1999-07-27,-0.99, -3.71, 10.55, 2.23, 1.84, 8.47, repro,
1999-07-29,-3.09, -2.32, 4.56, 2.19, 1.89, 8.36, repro,
1999-07-30,-1.03, -2.13, 24.71, 2.22, 1.98, 8.63, repro,
1999-07-31,-0.83, -4.01, 2.21, 2.14, 1.84, 8.24, repro,
1999-08-01,-0.36, -2.77, -1.42, 2.12, 1.82, 8.09, repro,
1999-08-02,-1.12, -3.39, -7.16, 2.12, 1.81, 8.10, repro,
1999-08-03,-1.92, -3.00, 0.40, 2.22, 1.93, 8.55, repro,
1999-08-04,-1.05, -1.85, 1.52, 2.20, 1.90, 8.63, repro,
1999-08-05,-2.88, -1.74, -5.29, 2.24, 1.91, 8.51, repro,
1999-08-06,-2.91, -0.43, 13.35, 2.20, 1.86, 8.32, repro,
1999-08-07,-0.77, -5.02, 10.87, 2.10, 1.79, 7.97, repro,
1999-08-08,-2.92, -3.23, 5.07, 2.14, 1.84, 8.32, repro,
1999-08-09,-2.51, -2.79, 4.06, 2.31, 2.00, 8.74, repro,
1999-08-10,-0.27, -2.27, -0.10, 2.22, 1.93, 8.45, repro,
1999-08-11,-1.10, -2.36, 5.64, 2.18, 1.89, 8.25, repro,
1999-08-12,-0.91, -3.33, 4.07, 2.15, 1.86, 8.45, repro,
1999-08-19,-2.53, -3.82, 9.56, 3.58, 3.10, 14.63, repro,
1999-08-20,0.11, -1.33, 4.73, 2.29, 2.00, 8.79, repro,
1999-08-21,-0.45, -1.65, -5.26, 2.15, 1.83, 8.26, repro,
1999-08-22,-2.72, -2.20, -7.31, 2.16, 1.95, 8.62, repro,
1999-08-23,-4.68, -3.99, 0.93, 2.29, 1.90, 8.66, repro,
1999-08-24,0.44, -1.30, -5.25, 2.26, 1.96, 8.87, repro,
1999-08-25,-3.20, -1.96, 9.95, 2.26, 1.89, 8.53, repro,
1999-08-26,-1.50, -1.25, 3.33, 2.46, 1.94, 9.37, repro,
1999-08-27,-1.32, -1.26, 4.23, 2.26, 1.97, 8.63, repro,
1999-08-28,-0.78, -1.79, 2.08, 2.22, 1.95, 8.52, repro,
1999-08-29,-1.95, -2.96, 6.54, 2.22, 1.98, 9.29, repro,
1999-08-30,-3.90, -2.58, 9.11, 2.28, 1.97, 8.67, repro,
1999-08-31,-1.15, -2.60, -0.48, 2.24, 1.98, 8.52, repro,
1999-09-01,-3.07, -2.78, 8.05, 2.43, 2.03, 9.11, repro,
1999-09-02,-1.76, -0.70, 8.56, 2.24, 1.92, 8.54, repro,
1999-09-03,-2.23, -1.90, 1.22, 2.31, 1.98, 8.73, repro,
1999-09-04,-1.41, -2.52, 8.52, 2.45, 2.15, 9.50, repro,
1999-09-05,-1.79, -2.25, 1.32, 2.18, 1.88, 8.31, repro,
1999-09-06,-1.95, -2.03, 3.39, 2.32, 1.98, 8.81, repro,
1999-09-07,-1.52, -0.66, 2.73, 2.67, 2.08, 10.17, repro,
1999-09-08,-1.93, -1.42, -2.51, 2.49, 2.05, 9.78, repro,
1999-09-09,-2.74, -0.41, -4.96, 2.31, 1.94, 8.74, repro,
1999-09-10,-0.46, -0.76, -4.59, 2.26, 1.95, 8.64, repro,
1999-09-11,-2.25, -2.11, -2.48, 2.47, 2.12, 9.34, repro,
1999-09-12,0.37, -4.20, -2.88, 2.27, 1.90, 8.62, repro,
1999-09-13,-0.91, -4.25, 9.98, 2.26, 1.91, 8.54, repro,
1999-09-14,-2.08, -4.50, 9.54, 2.24, 1.94, 8.62, repro,
1999-09-15,-3.45, -1.55, 1.09, 2.30, 1.96, 8.69, repro,
1999-09-16,-0.99, -3.21, 5.15, 2.31, 1.96, 8.75, repro,
1999-09-17,0.83, -2.89, 4.81, 2.40, 2.03, 9.11, repro,
1999-09-18,-2.17, -3.85, -7.48, 2.32, 1.92, 8.65, repro,
1999-09-19,-2.06, -0.09, 6.99, 2.36, 2.05, 9.12, repro,
1999-09-20,0.24, -2.98, -2.84, 2.37, 2.05, 8.86, repro,
1999-09-21,-1.40, -3.08, -7.96, 2.30, 1.93, 8.69, repro,
1999-09-22,-1.41, -1.40, -0.14, 2.37, 2.01, 8.97, repro,
1999-09-23,-0.44, -1.41, -2.21, 2.35, 2.02, 8.91, repro,
1999-09-24,-3.13, -2.02, 4.36, 2.34, 1.97, 8.79, repro,
1999-09-25,0.01, -4.05, 7.13, 2.23, 1.98, 8.66, repro,
1999-09-26,-2.19, -2.86, 0.08, 2.68, 2.39, 10.32, repro,
1999-09-27,-0.72, -1.50, 0.16, 2.44, 2.16, 9.58, repro,
1999-09-28,-1.45, -1.10, -1.39, 2.58, 2.29, 9.86, repro,
1999-09-29,-1.65, -0.70, -2.37, 3.21, 2.97, 12.09, repro,
1999-09-30,-0.87, -0.36, -7.74, 2.99, 2.64, 11.28, repro,
1999-10-01,-1.78, -1.85, 1.13, 2.96, 2.60, 11.00, repro,
1999-10-02,-0.12, -1.52, 0.06, 2.43, 2.20, 9.55, repro,
1999-10-03,-0.73, -2.64, -6.18, 2.43, 2.14, 9.07, repro,
1999-10-04,1.23, -1.84, -4.60, 2.31, 2.10, 9.01, repro,
1999-10-05,-2.99, -2.15, 4.72, 2.43, 2.09, 8.95, repro,
1999-10-06,-3.72, -1.96, 3.73, 2.27, 2.01, 8.76, repro,
1999-10-07,-0.84, -1.84, 2.07, 2.41, 2.01, 9.05, repro,
1999-10-08,-1.83, -1.56, -1.45, 2.51, 2.11, 9.44, repro,
1999-10-09,-0.60, -2.07, -1.97, 2.35, 2.06, 8.85, repro,
1999-10-10,-1.77, -1.90, 4.29, 2.31, 1.92, 8.77, repro,
1999-10-11,-3.51, -2.30, 7.89, 2.51, 2.12, 9.19, repro,
1999-10-12,-1.77, -1.78, 2.60, 2.45, 2.10, 9.18, repro,
1999-10-13,-1.80, -2.69, -1.16, 2.45, 2.05, 9.12, repro,
1999-10-14,-2.66, -2.02, -1.68, 2.31, 2.08, 8.83, repro,
1999-10-15,-1.44, -2.20, 5.33, 2.34, 2.04, 8.86, repro,
1999-10-18,-4.32, -1.04, 3.34, 2.51, 2.02, 9.37, repro,
1999-10-19,-3.07, -1.88, 4.01, 2.34, 1.92, 8.92, repro,
1999-10-20,-3.74, -1.34, 2.92, 2.22, 2.00, 8.62, repro,
1999-10-21,-3.13, -2.41, 2.16, 2.27, 2.00, 8.86, repro,
1999-10-22,-2.64, -2.02, 9.23, 2.39, 2.10, 9.26, repro,
1999-10-23,-3.14, -0.65, -2.50, 2.24, 1.98, 8.70, repro,
1999-10-24,-4.16, -1.17, 7.02, 2.36, 2.05, 9.27, repro,
1999-10-25,-3.37, -3.05, 1.27, 2.19, 1.95, 8.44, repro,
1999-10-26,-3.68, -1.69, 12.95, 2.16, 1.88, 8.50, repro,
1999-10-27,-3.36, -1.98, 9.27, 2.34, 2.01, 8.91, repro,
1999-10-28,-3.98, -3.20, 16.05, 2.31, 1.98, 8.68, repro,
1999-10-29,-3.97, -0.05, 3.96, 2.33, 2.01, 8.78, repro,
1999-10-30,-3.70, -2.04, -1.64, 2.20, 1.89, 8.41, repro,
1999-10-31,-3.14, -1.66, -0.23, 2.49, 2.06, 9.42, repro,
1999-11-01,-3.93, -1.58, 0.05, 2.57, 2.16, 9.62, repro,
1999-11-02,-3.81, -2.98, 8.73, 2.28, 1.95, 8.65, repro,
1999-11-03,-3.85, -2.02, 9.22, 2.46, 2.02, 9.45, repro,
1999-11-04,-3.96, -2.31, 8.30, 2.34, 1.96, 8.80, repro,
1999-11-05,-3.59, -1.10, 2.23, 2.26, 1.91, 8.49, repro,
1999-11-06,-4.99, -2.09, 6.64, 2.30, 1.94, 8.67, repro,
1999-11-07,-3.72, -2.38, 14.86, 2.31, 1.92, 8.71, repro,
1999-11-08,-5.26, -3.25, 8.71, 2.27, 1.92, 8.67, repro,
1999-11-09,-3.17, -2.76, 12.13, 2.18, 1.88, 8.30, repro,
1999-11-10,-5.22, -1.91, 5.40, 2.21, 1.88, 8.55, repro,
1999-11-11,-4.31, -1.73, 4.20, 2.18, 1.87, 8.42, repro,
1999-11-12,-4.71, -2.33, 8.09, 2.23, 1.89, 8.47, repro,
1999-11-13,-3.64, -3.51, 12.43, 2.35, 1.92, 8.69, repro,
1999-11-14,-4.06, -2.69, 11.01, 2.20, 1.92, 8.52, repro,
1999-11-15,-3.95, -1.87, 7.70, 2.27, 1.91, 8.58, repro,
1999-11-16,-3.99, -0.63, 8.08, 2.22, 1.97, 8.56, repro,
1999-11-17,-3.29, -0.37, 12.59, 2.19, 1.88, 8.46, repro,
1999-11-18,-3.98, -1.70, 15.19, 2.21, 1.89, 8.34, repro,
1999-11-19,-4.82, -1.82, 9.38, 2.32, 2.00, 8.78, repro,
1999-11-20,-4.64, -1.83, 11.68, 2.30, 2.03, 8.89, repro,
1999-11-21,-4.25, -1.03, 9.47, 2.48, 2.10, 9.34, repro,
1999-11-22,-4.97, -2.25, 3.95, 2.38, 2.03, 8.93, repro,
1999-11-23,-2.89, -0.88, 6.30, 2.79, 2.58, 11.04, repro,
1999-11-24,-4.37, -0.50, -2.40, 2.80, 2.61, 11.40, repro,
1999-11-25,-3.56, -2.21, 5.14, 2.38, 2.10, 9.16, repro,
1999-11-26,-5.08, -2.01, 11.94, 2.38, 2.32, 9.46, repro,
1999-11-27,-6.08, -1.29, 14.15, 2.23, 1.98, 8.83, repro,
1999-11-28,-4.11, -1.66, -2.79, 2.19, 1.96, 8.48, repro,
1999-11-29,-4.40, -0.87, -4.76, 2.33, 2.07, 9.04, repro,
1999-11-30,-3.48, -1.55, -0.11, 2.39, 2.01, 9.18, repro,
1999-12-01,-6.96, -0.92, 20.41, 2.29, 2.10, 9.06, repro,
1999-12-02,-4.17, -1.93, 3.21, 2.13, 1.88, 8.37, repro,
1999-12-03,-1.77, -2.30, -6.73, 2.43, 2.25, 9.67, repro,
1999-12-04,-4.69, -2.02, -4.57, 2.32, 2.07, 8.88, repro,
1999-12-05,-5.15, -0.90, -2.20, 2.21, 2.11, 8.89, repro,
1999-12-06,-5.38, -0.78, 0.98, 2.49, 2.30, 9.96, repro,
1999-12-07,-4.59, -3.15, 8.93, 2.60, 2.44, 10.52, repro,
1999-12-08,-4.45, -3.20, -5.68, 2.77, 2.42, 10.48, repro,
1999-12-09,-4.14, -2.16, 3.53, 2.33, 2.16, 9.07, repro,
1999-12-10,-3.03, -0.71, -2.02, 2.18, 1.98, 8.60, repro,
1999-12-11,-4.95, -3.91, 0.46, 2.37, 2.31, 9.82, repro,
1999-12-12,-3.77, -1.16, 4.76, 2.59, 2.37, 10.39, repro,
1999-12-13,-3.90, -1.40, 4.82, 2.48, 2.43, 9.93, repro,
1999-12-14,-5.89, -1.00, 0.52, 2.49, 2.13, 9.37, repro,
1999-12-16,-5.21, -1.33, 3.21, 2.44, 2.16, 9.65, repro,
1999-12-18,-7.09, -3.04, -1.65, 2.53, 2.46, 10.17, repro,
1999-12-19,-5.34, -1.50, 7.01, 2.25, 2.11, 9.00, repro,
1999-12-20,-3.16, -0.24, -0.99, 2.35, 2.03, 9.18, repro,
1999-12-22,-4.11, -1.43, -1.89, 2.42, 2.10, 9.61, repro,
1999-12-23,-5.00, -2.64, 6.27, 2.37, 2.35, 9.85, repro,
1999-12-24,-4.63, -1.56, -6.59, 2.58, 2.42, 10.78, repro,
1999-12-25,-3.52, -0.26, -12.75, 2.29, 2.23, 9.36, repro,
1999-12-26,-4.57, -2.39, -6.54, 2.24, 2.13, 9.12, repro,
1999-12-27,-3.95, 0.07, -11.89, 2.11, 1.90, 8.32, repro,
1999-12-28,-4.79, -1.68, -8.66, 2.38, 2.05, 9.74, repro,
1999-12-29,-5.56, -1.21, -0.40, 2.22, 2.03, 8.96, repro,
1999-12-30,-5.45, -1.51, 6.45, 2.23, 2.04, 8.98, repro,
1999-12-31,-3.64, -2.29, -2.42, 2.26, 1.97, 8.93, repro,
2000-01-01,-4.66, -2.83, 5.75, 2.37, 2.08, 9.56, repro,
2000-01-02,-3.33, -3.00, -0.91, 2.19, 2.02, 8.93, repro,
2000-01-03,-4.90, -1.69, 6.72, 2.14, 1.93, 8.63, repro,
2000-01-04,-3.87, -1.09, -7.35, 2.34, 2.00, 9.18, repro,
2000-01-05,-3.87, -0.45, -1.20, 2.20, 1.99, 8.65, repro,
2000-01-06,-2.75, 0.88, -12.20, 2.19, 1.93, 8.74, repro,
2000-01-07,-5.08, -1.84, -7.99, 2.24, 1.88, 8.64, repro,
2000-01-08,-4.82, -1.91, -6.34, 2.07, 1.85, 8.19, repro,
2000-01-09,-4.99, -1.79, 9.36, 2.08, 1.87, 8.28, repro,
2000-01-10,-5.12, -2.49, -0.11, 2.10, 1.87, 8.28, repro,
2000-01-11,-4.51, -0.91, 2.41, 2.17, 1.93, 8.72, repro,
2000-01-12,-3.88, -0.62, -2.82, 2.22, 1.91, 8.93, repro,
2000-01-13,-4.75, -1.69, -5.39, 2.38, 2.04, 10.11, repro,
2000-01-14,-4.85, -1.89, -4.55, 2.36, 2.07, 9.74, repro,
2000-01-15,-4.45, -0.47, -0.18, 2.34, 2.09, 9.99, repro,
2000-01-16,-4.11, -2.35, -9.97, 2.07, 1.87, 8.35, repro,
2000-01-17,-6.43, -0.25, -6.33, 2.22, 1.90, 9.02, repro,
2000-01-18,-3.55, -0.65, 1.22, 2.16, 1.83, 8.53, repro,
2000-01-19,-4.24, -1.15, 1.62, 2.16, 1.90, 8.85, repro,
2000-01-20,-4.09, -0.66, 7.84, 2.29, 1.99, 9.51, repro,
2000-01-21,-4.66, -2.06, 7.74, 2.10, 1.92, 8.47, repro,
2000-01-22,-4.44, -2.19, 8.58, 2.33, 1.98, 9.49, repro,
2000-01-23,-4.51, -2.38, 3.76, 2.22, 2.00, 9.20, repro,
2000-01-24,-3.62, -1.43, 6.12, 2.15, 1.83, 8.46, repro,
2000-01-25,-2.45, 0.47, 1.10, 2.21, 1.95, 8.90, repro,
2000-01-26,-3.18, -1.35, 5.62, 2.34, 1.98, 9.40, repro,
2000-01-27,-3.06, -0.44, -3.58, 2.39, 1.96, 9.76, repro,
2000-01-28,-5.28, -2.89, -0.81, 2.16, 1.92, 8.77, repro,
2000-01-29,-5.23, -1.25, -7.01, 2.29, 1.98, 9.43, repro,
2000-01-30,-4.67, -1.64, -6.13, 2.35, 2.03, 9.80, repro,
2000-01-31,-3.32, -0.31, 5.09, 2.43, 1.96, 9.76, repro,
2000-02-01,0.01, 1.10, -9.76, 2.37, 1.92, 9.57, repro,
2000-02-02,-3.41, -1.21, -11.22, 2.39, 1.95, 9.68, repro,
2000-02-03,-5.85, -3.03, -3.45, 2.44, 2.03, 10.07, repro,
2000-02-04,-4.98, -1.53, 5.89, 2.21, 1.97, 9.17, repro,
2000-02-05,-4.22, -1.95, 4.45, 2.33, 1.99, 9.67, repro,
2000-02-06,-5.00, -1.25, -0.03, 2.09, 1.84, 8.29, repro,
2000-02-07,-3.27, 0.25, -9.95, 2.15, 1.86, 8.56, repro,
2000-02-08,-5.59, -2.18, 2.49, 2.21, 1.98, 9.00, repro,
2000-02-09,-4.91, -0.54, -6.60, 2.15, 1.98, 8.88, repro,
2000-02-10,-5.26, -0.54, 0.51, 2.16, 1.93, 8.67, repro,
2000-02-11,-4.73, -0.30, -2.98, 2.03, 1.81, 7.98, repro,
2000-02-12,-4.90, -1.30, -3.61, 2.11, 1.89, 8.43, repro,
2000-02-13,-5.11, -1.64, 1.75, 2.07, 1.85, 8.22, repro,
2000-02-14,-6.48, -1.17, 9.07, 2.13, 1.87, 8.40, repro,
2000-02-15,-5.49, -0.66, 2.36, 2.14, 1.83, 8.39, repro,
2000-02-16,-4.14, -1.05, -7.23, 2.11, 1.87, 8.31, repro,
2000-02-17,-4.44, -1.21, -0.48, 2.03, 1.79, 7.89, repro,
2000-02-18,-4.53, -1.03, -7.05, 2.08, 1.82, 8.19, repro,
2000-02-19,-5.31, -0.82, -5.51, 2.14, 1.89, 8.42, repro,
2000-02-20,-6.01, -2.70, -6.14, 2.18, 1.91, 8.54, repro,
2000-02-21,-3.46, -0.26, -6.04, 2.16, 1.85, 8.36, repro,
2000-02-22,-3.10, -2.06, -8.28, 2.13, 1.84, 8.28, repro,
2000-02-23,-4.65, -2.55, -9.46, 2.14, 1.91, 8.52, repro,
2000-02-24,-4.32, -0.76, -2.55, 2.08, 1.80, 8.11, repro,
2000-02-25,-5.63, -1.58, -0.53, 2.08, 1.81, 8.12, repro,
2000-02-26,-5.23, -0.66, 0.46, 2.27, 2.09, 8.76, repro,
2000-02-27,-6.25, -1.68, 4.56, 2.10, 1.81, 8.26, repro,
2000-02-28,-4.95, 0.06, -3.76, 2.16, 1.89, 8.67, repro,
2000-02-29,-4.09, -1.45, -6.28, 2.21, 1.93, 8.94, repro,
2000-03-01,-4.23, -2.01, -5.78, 2.60, 2.73, 11.17, repro,
2000-03-02,-5.07, -0.59, -8.08, 2.17, 1.90, 8.58, repro,
2000-03-03,-3.05, -0.65, -0.30, 2.36, 2.10, 9.74, repro,
2000-03-04,-4.37, -2.40, 3.30, 2.29, 1.99, 9.07, repro,
2000-03-05,-5.95, -1.85, 8.74, 2.15, 1.88, 8.47, repro,
2000-03-06,-6.53, 0.10, 2.67, 2.20, 1.98, 8.77, repro,
2000-03-07,-4.36, -2.31, -0.24, 2.30, 2.09, 9.31, repro,
2000-03-08,-3.73, -0.77, -1.06, 2.20, 1.94, 8.70, repro,
2000-03-09,-5.54, -2.21, -3.40, 2.27, 1.99, 8.99, repro,
2000-03-10,-3.99, -2.33, -12.11, 2.45, 2.09, 9.42, repro,
2000-03-13,-4.99, -2.30, -3.15, 2.53, 2.16, 10.08, repro,
2000-03-14,-4.84, -2.96, 2.93, 2.31, 2.12, 9.43, repro,
2000-03-15,-4.05, -2.89, 0.89, 2.23, 1.94, 8.85, repro,
2000-03-16,-6.22, -2.61, -4.49, 2.43, 2.15, 9.92, repro,
2000-03-17,-3.05, -2.67, -5.01, 2.27, 2.00, 9.17, repro,
2000-03-18,-4.55, -2.28, -10.73, 2.20, 1.89, 8.67, repro,
2000-03-19,-5.08, -2.83, 0.89, 2.20, 1.90, 8.57, repro,
2000-03-21,-6.26, -3.44, -3.70, 2.28, 1.94, 8.92, repro,
