PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P654
Station name,ConwayRoadCS2008
Begin Date, 2008-04-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.0579348724 North Latitude, -119.1501899013 East Longitude, 2053.47518 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-04,-0.79, -0.04, 5.86, 2.04, 1.58, 7.27, repro,
2008-05-05,0.04, 1.28, 1.75, 2.07, 1.61, 7.39, repro,
2008-05-06,-0.16, 0.69, 5.13, 2.07, 1.61, 7.39, repro,
2008-05-07,-0.28, -1.96, 6.91, 2.06, 1.60, 7.35, repro,
2008-05-08,0.35, -0.39, 4.31, 2.12, 1.67, 7.58, repro,
2008-05-09,0.78, -0.01, 15.10, 2.07, 1.61, 7.42, repro,
2008-05-10,0.32, 1.37, 7.61, 2.08, 1.61, 7.43, repro,
2008-05-11,-2.06, -0.45, 16.08, 2.07, 1.61, 7.38, repro,
2008-05-12,-0.47, 1.35, 7.64, 2.07, 1.61, 7.39, repro,
2008-05-13,-0.17, 0.64, 7.87, 2.06, 1.60, 7.36, repro,
2008-05-14,-0.41, 0.12, 6.81, 2.07, 1.61, 7.42, repro,
2008-05-15,0.14, 1.80, 5.64, 2.04, 1.56, 7.17, repro,
2008-05-16,-0.77, 1.29, 4.17, 2.05, 1.57, 7.27, repro,
2008-05-17,-0.55, 1.68, 5.49, 2.09, 1.61, 7.38, repro,
2008-05-18,-1.15, 1.48, 6.36, 2.08, 1.60, 7.31, repro,
2008-05-19,0.15, 1.02, 9.26, 2.02, 1.57, 7.24, repro,
2008-05-20,1.44, -2.37, 11.97, 2.06, 1.60, 7.39, repro,
2008-05-21,0.34, -2.53, -1.38, 2.04, 1.57, 7.29, repro,
2008-05-22,1.34, -0.33, 12.65, 2.08, 1.64, 7.49, repro,
2008-05-23,-0.56, 1.48, 16.31, 2.08, 1.67, 7.58, repro,
2008-05-24,-0.79, 0.27, 11.07, 2.05, 1.61, 7.39, repro,
2008-05-25,-0.76, 1.94, 4.72, 2.05, 1.63, 7.43, repro,
2008-05-26,-1.26, 1.29, 7.67, 2.04, 1.60, 7.36, repro,
2008-05-27,0.89, 4.65, 5.58, 2.03, 1.58, 7.29, repro,
2008-05-28,0.26, -0.08, 8.89, 2.03, 1.58, 7.26, repro,
2008-05-29,-0.27, 0.36, 8.97, 2.07, 1.63, 7.40, repro,
2008-05-30,-0.39, 0.76, 10.76, 2.03, 1.57, 7.30, repro,
2008-05-31,-0.50, 2.12, 7.76, 2.02, 1.58, 7.31, repro,
2008-06-01,-0.08, 2.37, 8.05, 2.02, 1.59, 7.29, repro,
2008-06-02,-0.12, 1.77, 11.60, 2.01, 1.57, 7.23, repro,
2008-06-03,1.04, 2.82, 14.34, 2.11, 1.64, 7.60, repro,
2008-06-04,-1.25, -1.91, 16.97, 2.03, 1.58, 7.34, repro,
2008-06-05,0.06, 0.57, 4.77, 2.03, 1.58, 7.26, repro,
2008-06-06,4.75, 5.94, 4.02, 2.07, 1.61, 7.42, repro,
2008-06-07,0.55, 0.43, 4.51, 2.08, 1.68, 7.55, repro,
2008-06-08,1.04, 1.67, 7.00, 2.05, 1.61, 7.32, repro,
2008-06-09,-0.38, 1.60, 7.76, 2.07, 1.62, 7.39, repro,
2008-06-10,-2.92, -2.13, 0.66, 2.03, 1.56, 7.26, repro,
2008-06-11,0.71, 1.05, 7.04, 2.06, 1.60, 7.37, repro,
2008-06-12,0.35, 2.10, 7.75, 2.05, 1.61, 7.41, repro,
2008-06-13,0.42, 2.54, 5.68, 2.01, 1.57, 7.21, repro,
2008-06-14,0.42, 1.05, 8.66, 2.08, 1.61, 7.40, repro,
2008-06-15,1.41, 3.53, 9.11, 2.08, 1.60, 7.38, repro,
2008-06-16,0.31, 0.43, 8.77, 2.05, 1.57, 7.27, repro,
2008-06-17,0.34, 3.32, 1.29, 2.05, 1.57, 7.27, repro,
2008-06-18,1.51, 3.84, -0.37, 2.09, 1.61, 7.36, repro,
2008-06-19,0.66, 1.88, 4.05, 2.04, 1.64, 7.37, repro,
2008-06-20,-0.00, 2.63, 7.70, 2.00, 1.57, 7.20, repro,
2008-06-21,1.53, 2.54, 2.67, 2.07, 1.64, 7.43, repro,
2008-06-22,5.26, 3.79, 0.76, 2.06, 1.59, 7.34, repro,
2008-06-23,0.47, 4.40, 13.43, 2.05, 1.58, 7.29, repro,
2008-06-24,-0.59, 2.18, 9.73, 2.07, 1.64, 7.39, repro,
2008-06-25,-0.48, 3.18, 4.76, 2.04, 1.62, 7.39, repro,
2008-06-26,1.37, 3.61, 8.23, 2.09, 1.69, 7.53, repro,
2008-06-27,1.16, 2.16, 3.28, 2.07, 1.62, 7.39, repro,
2008-06-28,1.69, 2.28, 5.73, 2.08, 1.63, 7.39, repro,
2008-06-29,0.37, 2.13, 5.05, 2.07, 1.63, 7.37, repro,
2008-06-30,-2.43, 3.74, 9.96, 2.02, 1.57, 7.21, repro,
2008-07-01,2.07, 1.19, 8.01, 2.06, 1.63, 7.36, repro,
2008-07-02,-0.22, 1.85, 10.87, 2.02, 1.55, 7.18, repro,
2008-07-03,0.73, 2.44, 3.66, 2.04, 1.57, 7.26, repro,
2008-07-04,1.21, 3.38, 16.66, 2.04, 1.57, 7.27, repro,
2008-07-05,0.46, 4.08, 15.44, 2.03, 1.57, 7.22, repro,
2008-07-06,1.29, 0.87, 16.60, 2.10, 1.65, 7.60, repro,
2008-07-07,0.22, 1.58, 12.01, 2.07, 1.63, 7.40, repro,
2008-07-08,0.02, 3.98, 6.61, 2.07, 1.63, 7.44, repro,
2008-07-09,1.84, 2.03, 11.37, 2.06, 1.58, 7.33, repro,
2008-07-10,0.87, 2.82, 10.11, 2.11, 1.61, 7.40, repro,
2008-07-11,1.27, 1.17, 2.36, 2.15, 1.68, 7.57, repro,
2008-07-12,2.43, 1.76, 14.33, 2.07, 1.65, 7.59, repro,
2008-07-13,1.31, 3.28, 17.14, 2.09, 1.68, 7.48, repro,
2008-07-14,0.76, 3.13, 3.29, 2.15, 1.77, 7.75, repro,
2008-07-15,2.43, 1.08, 4.23, 2.05, 1.59, 7.37, repro,
2008-07-16,0.50, 2.13, 4.66, 2.03, 1.58, 7.28, repro,
2008-07-17,0.64, 1.94, 8.81, 2.03, 1.57, 7.20, repro,
2008-07-18,0.76, 2.60, 17.46, 2.16, 1.62, 7.66, repro,
2008-07-19,0.91, 3.13, 12.26, 2.09, 1.57, 7.44, repro,
2008-07-20,2.35, 2.67, 18.27, 2.04, 1.59, 7.34, repro,
2008-07-21,1.17, 0.79, 17.30, 2.06, 1.60, 7.34, repro,
2008-07-22,2.04, 4.03, 10.80, 2.05, 1.58, 7.31, repro,
2008-07-23,1.18, 2.80, 11.13, 2.06, 1.57, 7.26, repro,
2008-07-24,1.04, 1.11, 11.63, 2.02, 1.56, 7.22, repro,
2008-07-25,1.04, 2.73, 15.41, 2.03, 1.56, 7.22, repro,
2008-07-26,1.13, 2.95, 15.19, 2.03, 1.57, 7.24, repro,
2008-07-27,0.75, 1.79, 13.83, 2.02, 1.56, 7.21, repro,
2008-07-28,0.75, 1.46, 24.06, 2.09, 1.59, 7.37, repro,
2008-07-29,1.50, 2.60, 27.97, 2.11, 1.63, 7.56, repro,
2008-07-30,0.46, 2.84, 22.40, 2.10, 1.58, 7.50, repro,
2008-07-31,1.45, 2.64, 19.42, 2.05, 1.62, 7.35, repro,
2008-08-01,-0.15, 2.14, 23.00, 2.03, 1.56, 7.22, repro,
2008-08-02,0.69, 1.84, 23.72, 2.02, 1.55, 7.16, repro,
2008-08-03,3.20, 1.30, 20.33, 2.05, 1.59, 7.28, repro,
2008-08-04,0.95, 2.22, 18.80, 2.02, 1.56, 7.22, repro,
2008-08-05,0.76, 3.23, 11.97, 2.02, 1.56, 7.20, repro,
2008-08-06,-0.26, -0.22, 17.93, 2.07, 1.58, 7.35, repro,
2008-08-07,0.51, 2.64, 19.36, 2.13, 1.62, 7.44, repro,
2008-08-08,5.78, 3.25, 10.22, 2.15, 1.65, 7.58, repro,
2008-08-09,9.79, 10.00, 8.58, 2.08, 1.58, 7.40, repro,
2008-08-10,-0.05, 1.42, 12.05, 2.07, 1.57, 7.34, repro,
2008-08-11,1.26, 2.28, 13.56, 2.08, 1.57, 7.34, repro,
2008-08-12,-0.85, 2.96, 15.70, 2.06, 1.57, 7.30, repro,
2008-08-13,1.15, 1.61, 17.00, 2.08, 1.57, 7.36, repro,
2008-08-14,1.13, 1.90, 14.21, 2.07, 1.57, 7.33, repro,
2008-08-15,-0.55, 2.89, 17.64, 2.09, 1.58, 7.43, repro,
2008-08-16,0.07, 2.97, 13.75, 2.07, 1.57, 7.36, repro,
2008-08-17,0.42, 1.81, 19.78, 2.07, 1.57, 7.34, repro,
2008-08-18,0.44, 2.32, 15.56, 2.08, 1.58, 7.37, repro,
2008-08-19,1.58, 1.79, 11.31, 2.06, 1.58, 7.34, repro,
2008-08-20,1.42, 1.85, 22.31, 2.08, 1.58, 7.38, repro,
2008-08-21,1.49, 1.94, 17.55, 2.08, 1.58, 7.38, repro,
2008-08-22,2.10, 0.45, 20.90, 2.08, 1.57, 7.36, repro,
2008-08-23,-0.52, 0.82, 20.20, 2.14, 1.61, 7.51, repro,
2008-08-24,1.19, 0.54, 19.32, 2.09, 1.61, 7.50, repro,
2008-08-25,1.27, 0.77, 15.69, 2.10, 1.61, 7.57, repro,
2008-08-26,0.44, 2.11, 22.85, 2.07, 1.57, 7.32, repro,
2008-08-27,-0.23, 1.09, 21.69, 2.09, 1.61, 7.49, repro,
2008-08-28,1.82, 1.18, 16.90, 2.21, 1.68, 7.81, repro,
2008-08-29,1.40, 1.71, 14.14, 2.12, 1.61, 7.48, repro,
2008-08-30,5.50, 2.93, 15.50, 2.11, 1.62, 7.53, repro,
2008-08-31,0.67, 1.71, 16.13, 2.09, 1.62, 7.48, repro,
2008-09-01,1.92, 1.60, 18.21, 2.09, 1.61, 7.48, repro,
2008-09-02,1.28, 1.50, 11.35, 2.13, 1.65, 7.64, repro,
2008-09-03,1.37, 1.14, 13.38, 2.17, 1.73, 7.98, repro,
2008-09-04,0.87, 2.34, 12.26, 2.21, 1.72, 7.98, repro,
2008-09-05,0.12, 1.40, 14.83, 2.18, 1.64, 7.66, repro,
2008-09-06,0.98, 2.68, 16.62, 2.07, 1.60, 7.44, repro,
2008-09-07,-0.67, 2.17, 17.44, 2.12, 1.66, 7.63, repro,
2008-09-08,0.64, 2.39, 16.30, 2.10, 1.60, 7.49, repro,
2008-09-09,0.67, 1.85, 12.46, 2.13, 1.61, 7.53, repro,
2008-09-10,2.39, 2.98, 16.78, 2.31, 1.90, 8.49, repro,
2008-09-11,1.19, 1.58, 20.77, 2.16, 1.70, 7.85, repro,
2008-09-12,1.01, 1.57, 17.87, 2.39, 2.03, 9.14, repro,
2008-09-13,2.50, 2.75, 21.54, 2.15, 1.68, 7.76, repro,
2008-09-14,0.62, 1.95, 11.52, 2.15, 1.67, 7.74, repro,
2008-09-15,0.20, 2.98, 13.85, 2.12, 1.64, 7.57, repro,
2008-09-16,0.75, 1.56, 12.25, 2.12, 1.66, 7.61, repro,
2008-09-17,0.76, 1.71, 14.74, 2.17, 1.64, 7.67, repro,
2008-09-18,1.01, 2.06, 14.56, 2.07, 1.56, 7.27, repro,
2008-09-19,-0.14, 0.94, 21.93, 2.09, 1.60, 7.46, repro,
2008-09-20,1.76, 1.77, 22.79, 2.08, 1.58, 7.36, repro,
2008-09-21,0.39, 2.56, 18.05, 2.08, 1.57, 7.36, repro,
2008-09-22,1.48, 4.23, 13.86, 2.09, 1.60, 7.52, repro,
2008-09-23,1.75, 2.18, 19.88, 2.06, 1.56, 7.27, repro,
2008-09-24,-1.53, 2.51, 17.42, 2.16, 1.67, 7.74, repro,
2008-09-25,-1.12, 3.24, 28.29, 2.09, 1.60, 7.43, repro,
2008-09-26,2.56, 2.39, 14.33, 2.09, 1.58, 7.44, repro,
2008-09-27,0.26, 2.04, 15.80, 2.14, 1.65, 7.67, repro,
2008-09-28,0.85, 1.77, 14.02, 2.05, 1.57, 7.31, repro,
2008-09-29,0.93, 2.54, 16.81, 2.11, 1.62, 7.49, repro,
2008-09-30,1.46, 1.62, 13.89, 2.07, 1.57, 7.34, repro,
2008-10-01,0.56, 2.86, 12.11, 2.08, 1.58, 7.37, repro,
2008-10-02,6.84, 2.20, 14.95, 2.12, 1.61, 7.52, repro,
2008-10-03,1.01, 1.84, 17.49, 2.13, 1.66, 7.65, repro,
2008-10-04,-2.38, -3.78, 11.11, 2.10, 1.59, 7.43, repro,
2008-10-05,-0.37, 2.51, 22.31, 2.08, 1.57, 7.31, repro,
2008-10-06,1.48, 2.04, 16.29, 2.07, 1.57, 7.34, repro,
2008-10-07,0.90, 2.67, 12.59, 2.11, 1.59, 7.49, repro,
2008-10-08,0.33, 2.23, 17.26, 2.08, 1.60, 7.41, repro,
2008-10-09,-2.71, 1.14, 16.29, 2.02, 1.56, 7.20, repro,
2008-10-10,0.25, 1.23, 11.32, 2.03, 1.56, 7.22, repro,
2008-10-11,3.42, -0.43, 10.26, 2.02, 1.56, 7.27, repro,
2008-10-12,1.59, 2.41, 9.42, 2.03, 1.56, 7.27, repro,
2008-10-13,1.86, 3.92, 11.94, 2.03, 1.56, 7.32, repro,
2008-10-14,1.23, 2.98, 13.63, 2.03, 1.55, 7.22, repro,
2008-10-15,0.32, 3.10, 14.62, 2.08, 1.57, 7.36, repro,
2008-10-16,2.04, 3.47, 13.51, 2.10, 1.59, 7.50, repro,
2008-10-17,0.24, 3.29, 7.48, 2.02, 1.55, 7.21, repro,
2008-10-18,0.30, 3.76, 18.84, 2.02, 1.56, 7.25, repro,
2008-10-19,0.44, 2.53, 12.15, 2.02, 1.56, 7.23, repro,
2008-10-20,-0.17, 2.41, 17.16, 2.03, 1.56, 7.22, repro,
2008-10-21,-0.60, 3.30, 14.99, 2.02, 1.55, 7.16, repro,
2008-10-22,0.27, 3.20, 10.78, 2.02, 1.57, 7.24, repro,
2008-10-23,0.01, 3.51, 13.22, 2.02, 1.55, 7.20, repro,
2008-10-24,0.86, 2.90, 16.09, 2.02, 1.56, 7.24, repro,
2008-10-25,1.13, 2.58, 18.52, 2.05, 1.61, 7.34, repro,
2008-10-26,0.93, 2.91, 9.01, 2.02, 1.55, 7.18, repro,
2008-10-27,0.77, 3.41, 7.63, 2.01, 1.55, 7.14, repro,
2008-10-28,0.57, 3.85, 5.09, 2.09, 1.57, 7.34, repro,
2008-10-29,0.65, 2.77, 11.95, 2.11, 1.58, 7.41, repro,
2008-10-30,0.80, 2.70, 15.92, 2.03, 1.57, 7.33, repro,
2008-10-31,-4.57, -2.26, 7.25, 2.13, 1.64, 7.64, repro,
2008-11-01,-1.94, -8.22, -4.20, 2.15, 1.59, 7.54, repro,
2008-11-02,-5.18, 0.16, 17.88, 2.06, 1.62, 7.41, repro,
2008-11-03,-0.28, 0.91, 29.86, 2.16, 1.75, 7.94, repro,
2008-11-04,1.24, -0.44, 15.94, 2.12, 1.67, 7.64, repro,
2008-11-05,-0.16, 1.32, 14.42, 2.10, 1.65, 7.52, repro,
2008-11-06,0.44, 2.55, 15.34, 2.07, 1.61, 7.38, repro,
2008-11-07,0.35, 2.70, 10.18, 2.08, 1.69, 7.56, repro,
2008-11-08,-1.63, 1.78, 16.62, 2.09, 1.67, 7.58, repro,
2008-11-09,2.64, -2.88, 18.33, 2.04, 1.59, 7.29, repro,
2008-11-10,1.59, 1.88, 16.64, 2.07, 1.62, 7.43, repro,
2008-11-11,0.69, 1.86, 17.55, 2.21, 1.82, 8.12, repro,
2008-11-12,4.06, -1.23, 9.02, 2.03, 1.56, 7.22, repro,
2008-11-13,1.67, 1.25, 19.53, 2.11, 1.66, 7.55, repro,
2008-11-14,0.72, 0.88, 16.68, 2.15, 1.74, 7.73, repro,
2008-11-15,0.53, 2.52, 10.29, 2.14, 1.70, 7.65, repro,
2008-11-16,0.78, 1.54, 13.95, 2.12, 1.71, 7.71, repro,
2008-11-17,0.21, 3.04, 12.04, 2.12, 1.69, 7.57, repro,
2008-11-18,1.00, 2.86, 12.12, 2.30, 1.91, 8.58, repro,
2008-11-19,-0.55, 2.38, 12.77, 2.29, 1.81, 8.31, repro,
2008-11-20,-0.49, 4.37, 15.50, 2.12, 1.70, 7.64, repro,
2008-11-21,-0.18, 2.72, 11.42, 2.26, 1.86, 8.39, repro,
2008-11-22,1.66, 3.35, 17.35, 2.27, 1.84, 8.34, repro,
2008-11-23,1.09, 3.01, 11.66, 2.17, 1.71, 7.73, repro,
2008-11-24,1.02, 2.75, 10.72, 2.22, 1.77, 7.92, repro,
2008-11-25,1.25, 2.07, 11.35, 2.14, 1.74, 7.77, repro,
2008-11-26,0.88, 2.35, 14.16, 2.04, 1.61, 7.39, repro,
2008-11-27,0.49, 1.62, 13.64, 2.07, 1.65, 7.52, repro,
2008-11-28,-0.07, 2.81, 21.36, 2.13, 1.72, 7.66, repro,
2008-11-29,0.55, 3.49, 11.27, 2.22, 1.81, 8.12, repro,
2008-11-30,0.35, 1.94, 15.77, 2.12, 1.66, 7.58, repro,
2008-12-01,1.52, 2.50, 15.35, 2.05, 1.59, 7.40, repro,
2008-12-02,0.23, -1.19, 16.44, 2.09, 1.65, 7.45, repro,
2008-12-03,1.64, 2.51, 11.80, 2.11, 1.69, 7.58, repro,
2008-12-04,0.91, 3.32, 12.41, 2.18, 1.85, 7.96, repro,
2008-12-05,1.40, 2.54, 13.34, 2.10, 1.66, 7.47, repro,
2008-12-06,1.28, 2.77, 10.63, 2.20, 1.84, 7.91, repro,
2008-12-07,1.27, 2.47, 15.20, 2.21, 1.84, 7.96, repro,
2008-12-08,1.69, 1.79, 17.50, 2.08, 1.66, 7.53, repro,
2008-12-09,2.56, 1.57, 10.42, 2.08, 1.62, 7.38, repro,
2008-12-10,1.84, 2.56, 7.75, 2.14, 1.72, 7.72, repro,
2008-12-11,0.87, 2.37, 12.79, 2.19, 1.71, 7.73, repro,
2008-12-12,-1.21, -1.51, 16.31, 2.28, 1.82, 8.33, repro,
2008-12-13,-0.35, -1.03, 10.46, 2.04, 1.58, 7.26, repro,
2008-12-14,2.69, 1.68, 13.80, 2.03, 1.57, 7.24, repro,
2008-12-15,0.65, 2.12, 12.62, 2.05, 1.59, 7.34, repro,
2008-12-16,1.57, 1.81, 20.10, 2.05, 1.60, 7.30, repro,
2008-12-17,0.49, 2.29, 12.38, 2.09, 1.58, 7.31, repro,
2008-12-18,1.66, 2.67, 17.73, 2.04, 1.55, 7.22, repro,
2008-12-19,-0.85, -2.10, 11.62, 2.10, 1.57, 7.46, repro,
2008-12-20,2.74, 2.45, 12.38, 2.08, 1.63, 7.49, repro,
2008-12-21,0.72, 2.99, 17.44, 2.02, 1.56, 7.24, repro,
2008-12-22,1.40, 2.80, 9.83, 2.08, 1.62, 7.38, repro,
2008-12-23,1.66, 1.12, 22.07, 2.06, 1.62, 7.36, repro,
2008-12-24,2.55, 2.53, 26.08, 2.03, 1.56, 7.25, repro,
2008-12-25,1.88, 0.46, 18.80, 2.04, 1.57, 7.29, repro,
2008-12-26,2.33, -1.19, 16.69, 2.03, 1.57, 7.30, repro,
2008-12-27,2.56, 1.16, 15.51, 2.03, 1.57, 7.31, repro,
2008-12-28,3.09, 2.55, 13.44, 2.03, 1.55, 7.19, repro,
2008-12-29,0.81, 1.78, 11.67, 2.03, 1.56, 7.24, repro,
2008-12-30,2.19, 3.45, 14.95, 2.03, 1.57, 7.24, repro,
2008-12-31,0.92, 2.77, 16.41, 2.03, 1.56, 7.26, repro,
2009-01-01,1.40, 1.62, 17.53, 2.03, 1.56, 7.26, repro,
2009-01-02,1.62, -0.85, 13.07, 2.20, 1.64, 7.62, repro,
2009-01-03,-0.91, 1.73, 17.06, 2.07, 1.61, 7.33, repro,
2009-01-04,1.08, 1.88, 15.82, 2.02, 1.56, 7.19, repro,
2009-01-05,1.60, 5.47, 24.64, 2.03, 1.57, 7.23, repro,
2009-01-06,3.66, 0.10, 8.40, 2.03, 1.57, 7.23, repro,
2009-01-07,1.70, 1.35, 7.84, 2.03, 1.60, 7.30, repro,
2009-01-08,-0.28, 0.07, 20.26, 2.13, 1.73, 7.88, repro,
2009-01-09,1.19, 1.80, 10.51, 2.05, 1.59, 7.37, repro,
2009-01-10,1.01, 2.69, 5.66, 2.02, 1.57, 7.20, repro,
2009-01-11,0.56, 2.18, 3.27, 2.03, 1.57, 7.28, repro,
2009-01-12,2.53, 2.40, 2.99, 2.03, 1.58, 7.33, repro,
2009-01-13,0.99, 2.46, 3.78, 2.02, 1.57, 7.23, repro,
2009-01-14,-0.01, 3.45, 5.55, 2.02, 1.56, 7.18, repro,
2009-01-15,0.92, 2.55, 6.07, 2.03, 1.58, 7.25, repro,
2009-01-16,1.19, 2.50, 4.76, 2.02, 1.57, 7.22, repro,
2009-01-17,1.10, 2.44, 7.52, 2.02, 1.58, 7.23, repro,
2009-01-18,1.73, 3.02, 6.04, 2.01, 1.57, 7.22, repro,
2009-01-19,1.06, 2.79, 3.56, 2.02, 1.57, 7.19, repro,
2009-01-20,0.63, 3.03, 6.43, 2.02, 1.56, 7.20, repro,
2009-01-21,1.08, 3.96, 13.12, 2.01, 1.58, 7.20, repro,
2009-01-22,-0.73, 1.35, 8.10, 2.02, 1.57, 7.23, repro,
2009-01-23,-0.64, 2.00, 8.34, 2.01, 1.57, 7.20, repro,
2009-01-24,2.14, 1.00, -5.16, 2.01, 1.57, 7.22, repro,
2009-01-25,-0.29, -2.34, 1.61, 2.01, 1.56, 7.19, repro,
2009-01-26,1.63, 1.03, 7.69, 2.01, 1.57, 7.21, repro,
2009-01-27,1.52, 2.45, 7.61, 2.02, 1.58, 7.28, repro,
2009-01-28,1.68, 0.36, 5.38, 2.02, 1.58, 7.28, repro,
2009-01-29,0.21, 2.23, 6.18, 2.01, 1.58, 7.27, repro,
2009-01-30,1.06, 2.45, 4.72, 2.02, 1.57, 7.22, repro,
2009-01-31,1.03, 2.45, 11.34, 2.00, 1.56, 7.14, repro,
2009-02-01,-0.23, 2.27, 12.42, 2.00, 1.58, 7.18, repro,
2009-02-02,0.11, 2.16, 6.33, 2.02, 1.58, 7.23, repro,
2009-02-03,0.44, 2.20, 8.64, 2.01, 1.58, 7.22, repro,
2009-02-04,0.71, 2.81, 9.57, 2.02, 1.58, 7.23, repro,
2009-02-05,0.86, 1.65, 11.09, 2.04, 1.61, 7.31, repro,
2009-02-06,1.08, 2.65, 9.43, 2.07, 1.64, 7.42, repro,
2009-02-07,2.25, 2.02, 12.46, 2.03, 1.61, 7.31, repro,
2009-02-08,2.11, 1.22, 20.56, 2.01, 1.59, 7.23, repro,
2009-02-09,0.34, 0.27, 19.50, 2.11, 1.67, 7.62, repro,
2009-02-10,1.34, 0.74, 15.53, 2.04, 1.62, 7.36, repro,
2009-02-11,-0.53, -0.49, 5.85, 2.08, 1.68, 7.57, repro,
2009-02-12,1.52, 2.31, 17.54, 2.02, 1.63, 7.30, repro,
2009-02-13,1.03, 1.59, 22.35, 2.04, 1.63, 7.41, repro,
2009-02-14,-1.69, 1.32, 22.18, 2.00, 1.58, 7.19, repro,
2009-02-15,-0.87, -0.37, 15.96, 2.03, 1.62, 7.41, repro,
2009-02-16,-0.79, 0.90, 24.78, 2.02, 1.58, 7.20, repro,
2009-02-17,2.13, -2.85, 18.47, 2.04, 1.57, 7.22, repro,
2009-02-18,1.11, 1.09, 16.97, 2.07, 1.68, 7.64, repro,
2009-02-19,1.88, 1.36, 11.95, 2.04, 1.62, 7.47, repro,
2009-02-20,3.23, 0.80, 9.25, 2.08, 1.66, 7.64, repro,
2009-02-21,2.67, -0.14, 14.92, 2.02, 1.61, 7.41, repro,
2009-02-22,5.76, 1.40, 12.95, 2.03, 1.59, 7.31, repro,
2009-02-23,2.48, -4.86, 2.38, 2.12, 1.71, 7.78, repro,
2009-02-24,-2.71, -2.17, 9.32, 2.14, 1.73, 7.83, repro,
2009-02-25,-2.42, -1.74, -1.52, 177.32, 101.12, 217.29, repro,
2009-02-26,-4.73, -4.22, 11.94, 2.06, 1.66, 7.51, repro,
2009-02-27,-0.36, -2.40, 4.93, 2.21, 1.78, 8.38, repro,
2009-02-28,0.96, 1.56, 8.72, 2.09, 1.71, 7.78, repro,
2009-03-01,-3.80, -6.20, 0.50, 2.07, 1.67, 7.59, repro,
2009-03-02,-4.23, -0.26, -11.67, 2.06, 1.67, 7.56, repro,
2009-03-03,-1.92, -1.70, 3.28, 2.11, 1.70, 7.73, repro,
2009-03-04,-1.69, -0.31, 8.01, 2.02, 1.62, 7.37, repro,
2009-03-05,-0.40, 0.17, 7.66, 2.07, 1.67, 7.61, repro,
2009-03-06,-0.10, 0.08, 13.97, 2.09, 1.72, 7.67, repro,
2009-03-07,1.16, 0.71, 14.71, 2.05, 1.63, 7.42, repro,
2009-03-08,-0.30, 2.48, 17.27, 2.02, 1.62, 7.35, repro,
2009-03-09,-2.52, -1.09, 18.84, 2.04, 1.63, 7.46, repro,
2009-03-10,1.35, 0.06, 10.13, 2.04, 1.62, 7.41, repro,
2009-03-11,0.67, 1.64, 11.11, 1.99, 1.59, 7.15, repro,
2009-03-12,-0.01, 0.75, 6.90, 2.02, 1.63, 7.42, repro,
2009-03-13,0.56, 0.59, 6.38, 2.03, 1.64, 7.44, repro,
2009-03-14,1.08, 1.27, 14.71, 2.06, 1.68, 7.61, repro,
