PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P303
Station name,LosBanos__CN2005
Begin Date, 2005-07-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.0543833013 North Latitude, -120.7052965318 East Longitude, -1.87761 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-27,1.14, -1.30, 10.79, 1.99, 1.56, 7.04, repro,
2006-01-28,0.77, -0.66, 8.90, 2.04, 1.59, 7.28, repro,
2006-01-29,1.40, -0.58, 12.56, 2.03, 1.59, 7.26, repro,
2006-01-30,-0.51, -0.13, 11.02, 2.11, 1.63, 7.56, repro,
2006-01-31,0.64, -0.36, 20.37, 2.08, 1.63, 7.41, repro,
2006-02-01,-0.15, -1.46, 17.44, 2.01, 1.56, 7.21, repro,
2006-02-02,0.78, -1.10, 18.82, 2.03, 1.58, 7.29, repro,
2006-02-03,-0.19, -1.07, 17.90, 2.02, 1.58, 7.23, repro,
2006-02-04,0.46, -0.43, 19.61, 2.01, 1.56, 7.20, repro,
2006-02-05,-0.50, -0.89, 13.43, 2.04, 1.58, 7.33, repro,
2006-02-06,-0.75, -0.28, 9.50, 2.03, 1.57, 7.32, repro,
2006-02-07,-0.41, -0.64, 9.49, 2.03, 1.57, 7.33, repro,
2006-02-08,0.17, 0.10, 7.93, 2.02, 1.58, 7.32, repro,
2006-02-09,-0.00, -0.63, 12.60, 2.08, 1.58, 7.42, repro,
2006-02-10,-0.40, -0.80, 13.01, 2.16, 1.61, 7.59, repro,
2006-02-11,-0.60, -0.59, 11.50, 2.04, 1.58, 7.39, repro,
2006-02-12,-0.70, -0.38, 7.86, 2.02, 1.57, 7.34, repro,
2006-02-13,-0.88, 0.20, 13.55, 2.04, 1.57, 7.41, repro,
2006-02-14,0.22, 0.89, 17.11, 2.04, 1.60, 7.39, repro,
2006-02-15,-0.65, -1.46, 19.16, 2.03, 1.58, 7.37, repro,
2006-02-16,0.06, -0.06, 16.84, 2.06, 1.59, 7.37, repro,
2006-02-17,-1.34, -1.27, 13.53, 2.12, 1.60, 7.58, repro,
2006-02-18,-0.62, 0.18, 12.72, 2.01, 1.56, 7.27, repro,
2006-02-19,0.01, -0.06, 14.36, 2.07, 1.61, 7.42, repro,
2006-02-20,0.59, 0.29, 17.35, 2.02, 1.55, 7.26, repro,
2006-02-21,0.79, 0.21, 19.93, 2.03, 1.56, 7.29, repro,
2006-02-22,1.66, 0.64, 19.90, 2.02, 1.56, 7.23, repro,
2006-02-23,0.52, 0.95, 15.52, 2.01, 1.56, 7.25, repro,
2006-02-24,-0.49, 0.60, 10.38, 2.06, 1.62, 7.44, repro,
2006-02-25,-0.50, 0.31, 14.89, 2.03, 1.57, 7.30, repro,
2006-02-26,-0.99, -0.48, 16.90, 2.03, 1.59, 7.36, repro,
2006-02-27,-0.30, -0.32, 28.94, 2.05, 1.61, 7.42, repro,
2006-02-28,-0.32, 2.06, 12.25, 2.06, 1.60, 7.41, repro,
2006-03-01,0.14, -0.34, 19.72, 2.14, 1.69, 7.63, repro,
2006-03-02,0.73, 0.11, 14.45, 2.12, 1.67, 7.66, repro,
2006-03-03,-2.27, -1.94, 26.68, 2.13, 1.62, 7.67, repro,
2006-03-04,-0.85, -0.24, 19.06, 2.05, 1.61, 7.42, repro,
2006-03-05,-1.46, -0.09, 21.28, 2.06, 1.61, 7.43, repro,
2006-03-06,-0.81, -1.71, 14.74, 2.04, 1.60, 7.36, repro,
2006-03-07,-0.96, -1.42, 24.89, 2.10, 1.66, 7.59, repro,
2006-03-08,0.12, 0.04, 18.08, 2.03, 1.63, 7.49, repro,
2006-03-09,0.04, -0.29, 30.00, 2.10, 1.67, 7.65, repro,
2006-03-10,-0.28, -1.50, 28.62, 2.06, 1.62, 7.39, repro,
2006-03-11,-1.11, 0.40, 28.08, 2.05, 1.58, 7.33, repro,
2006-03-12,-1.05, -1.31, 24.00, 2.04, 1.60, 7.34, repro,
2006-03-13,-1.07, 0.08, 22.55, 2.08, 1.64, 7.52, repro,
2006-03-14,-0.73, 0.61, 25.85, 2.04, 1.61, 7.40, repro,
2006-03-15,-1.05, 0.05, 19.71, 2.10, 1.66, 7.60, repro,
2006-03-16,-1.19, -1.01, 22.97, 2.10, 1.63, 7.53, repro,
2006-03-17,-1.02, -0.29, 20.54, 2.13, 1.67, 7.69, repro,
2006-03-18,-0.73, -0.96, 20.88, 2.05, 1.62, 7.39, repro,
2006-03-19,-1.11, -0.86, 17.74, 2.04, 1.63, 7.38, repro,
2006-03-20,-0.24, -0.57, 22.91, 2.02, 1.62, 7.37, repro,
2006-03-21,0.20, -0.82, 22.60, 2.04, 1.63, 7.43, repro,
2006-03-22,-0.56, -1.12, 20.25, 2.04, 1.62, 7.42, repro,
2006-03-23,-2.24, -0.94, 17.97, 2.09, 1.64, 7.51, repro,
2006-03-24,-0.24, -1.07, 21.30, 2.11, 1.67, 7.63, repro,
2006-03-25,-0.12, -1.85, 32.76, 2.14, 1.70, 7.86, repro,
2006-03-26,-0.03, -1.14, 27.89, 2.09, 1.66, 7.57, repro,
2006-03-27,-0.73, -2.80, 25.10, 2.12, 1.72, 7.84, repro,
2006-03-28,-0.70, -2.38, 28.09, 2.08, 1.65, 7.56, repro,
2006-03-29,-1.69, -1.37, 25.77, 1.97, 1.60, 7.26, repro,
2006-03-30,-1.15, -0.85, 31.80, 1.98, 1.62, 7.35, repro,
2006-03-31,0.76, -0.75, 27.65, 1.98, 1.62, 7.34, repro,
2006-04-01,0.32, -1.37, 26.66, 1.96, 1.60, 7.24, repro,
2006-04-02,-0.11, -1.26, 25.56, 1.97, 1.59, 7.24, repro,
2006-04-03,-0.08, -1.49, 27.19, 2.02, 1.61, 7.36, repro,
2006-04-04,-0.46, -1.82, 28.19, 2.00, 1.61, 7.38, repro,
2006-04-05,-0.10, -0.89, 27.89, 2.06, 1.70, 7.74, repro,
2006-04-06,-0.32, -1.42, 28.93, 2.00, 1.64, 7.48, repro,
2006-04-07,0.80, -0.75, 23.75, 2.13, 1.77, 8.03, repro,
2006-04-08,1.44, -1.03, 22.94, 2.12, 1.68, 7.89, repro,
2006-04-09,0.51, -0.56, 25.88, 1.98, 1.60, 7.29, repro,
2006-04-10,-0.22, -0.54, 31.95, 1.99, 1.61, 7.36, repro,
2006-04-11,-1.15, -0.76, 33.23, 2.07, 1.67, 7.73, repro,
2006-04-12,-0.61, -1.22, 26.53, 2.04, 1.64, 7.63, repro,
2006-04-13,-0.12, -1.49, 24.97, 1.96, 1.59, 7.27, repro,
2006-04-14,-0.35, -2.50, 30.74, 2.00, 1.64, 7.45, repro,
2006-04-15,-0.39, 0.12, 37.10, 2.04, 1.63, 7.45, repro,
2006-04-16,-0.78, -1.00, 34.11, 1.98, 1.62, 7.42, repro,
2006-04-17,-0.52, -1.86, 27.66, 1.98, 1.61, 7.42, repro,
2006-04-18,-0.49, -0.93, 27.91, 1.97, 1.60, 7.35, repro,
2006-04-19,-0.63, -0.39, 22.37, 1.96, 1.61, 7.31, repro,
2006-04-20,-0.71, 0.17, 30.93, 2.00, 1.62, 7.42, repro,
2006-04-21,-0.92, -0.57, 28.90, 2.01, 1.63, 7.47, repro,
2006-04-22,-0.57, -0.98, 29.89, 1.97, 1.60, 7.32, repro,
2006-04-23,-1.19, -2.06, 33.86, 2.02, 1.67, 7.61, repro,
2006-04-24,-0.63, 0.05, 25.28, 2.03, 1.71, 7.61, repro,
2006-04-25,-1.00, -0.26, 23.59, 2.03, 1.70, 7.59, repro,
2006-04-26,-1.35, 0.46, 23.03, 2.01, 1.65, 7.52, repro,
2006-04-27,0.50, -0.52, 24.71, 2.06, 1.67, 7.59, repro,
2006-04-28,-0.04, -0.52, 23.05, 2.04, 1.61, 7.45, repro,
2006-04-29,0.36, -0.96, 22.90, 1.98, 1.60, 7.36, repro,
2006-04-30,-0.32, -1.41, 29.59, 1.97, 1.60, 7.29, repro,
2006-05-01,-0.24, -1.48, 22.01, 1.96, 1.59, 7.26, repro,
2006-05-02,-0.43, 0.19, 25.83, 1.98, 1.61, 7.35, repro,
2006-05-03,0.08, -0.94, 31.94, 1.98, 1.61, 7.40, repro,
2006-05-04,-0.02, -0.42, 27.38, 1.98, 1.59, 7.31, repro,
2006-05-05,-0.12, -2.06, 24.37, 1.97, 1.60, 7.29, repro,
2006-05-06,0.36, -2.23, 27.95, 1.97, 1.60, 7.30, repro,
2006-05-07,0.11, -0.76, 25.56, 1.99, 1.60, 7.37, repro,
2006-05-08,-0.39, -0.74, 27.80, 1.97, 1.61, 7.38, repro,
2006-05-09,0.02, -1.19, 30.45, 2.04, 1.62, 7.50, repro,
2006-05-10,-1.13, -1.56, 34.04, 1.98, 1.60, 7.33, repro,
2006-05-11,-0.96, -1.24, 30.74, 1.96, 1.60, 7.27, repro,
2006-05-12,-1.70, -1.24, 29.75, 2.00, 1.60, 7.40, repro,
2006-05-13,-0.03, -1.22, 30.87, 1.98, 1.61, 7.36, repro,
2006-05-14,-0.24, 0.03, 28.82, 2.07, 1.67, 7.76, repro,
2006-05-15,-0.56, -0.73, 21.60, 2.00, 1.60, 7.39, repro,
2006-05-16,-1.58, -1.50, 26.04, 2.02, 1.65, 7.48, repro,
2006-05-17,-1.09, -1.56, 33.70, 2.01, 1.65, 7.48, repro,
2006-05-18,-2.53, -2.27, 46.29, 9.40, 7.51, 33.57, repro,
2006-05-19,-2.16, -0.99, 43.54, 2.15, 1.73, 7.99, repro,
2006-05-20,-1.93, -0.41, 36.57, 2.06, 1.63, 7.54, repro,
2006-05-21,-2.26, -2.45, 32.78, 2.11, 1.65, 7.64, repro,
2006-05-22,-0.62, -0.81, 36.25, 2.07, 1.66, 7.56, repro,
2006-05-23,-0.59, -1.69, 30.22, 2.06, 1.62, 7.50, repro,
2006-05-24,-1.53, -1.43, 36.82, 2.08, 1.63, 7.57, repro,
2006-05-25,-0.82, -0.84, 34.38, 2.17, 1.68, 7.85, repro,
2006-05-26,-1.68, -1.85, 35.11, 2.10, 1.66, 7.71, repro,
2006-05-27,-1.73, -0.45, 37.69, 2.05, 1.63, 7.47, repro,
2006-05-28,-0.59, -0.68, 36.66, 2.05, 1.62, 7.47, repro,
2006-05-29,-1.12, -0.36, 29.30, 2.07, 1.64, 7.57, repro,
2006-05-30,0.98, -0.78, 27.85, 2.11, 1.66, 7.70, repro,
2006-05-31,-1.79, -1.75, 30.58, 2.17, 1.75, 7.95, repro,
2006-06-01,-2.01, -0.67, 35.36, 2.16, 1.73, 7.94, repro,
2006-06-02,-1.95, -1.23, 28.59, 2.19, 1.71, 7.87, repro,
2006-06-03,-0.95, 0.60, 31.98, 2.17, 1.70, 7.90, repro,
2006-06-04,-1.13, -1.24, 34.39, 2.22, 1.75, 8.16, repro,
2006-06-05,-1.86, -0.01, 32.67, 2.11, 1.65, 7.74, repro,
2006-06-06,-1.56, -2.22, 35.93, 2.09, 1.65, 7.64, repro,
2006-06-07,-0.20, -1.08, 30.13, 2.40, 2.00, 9.19, repro,
2006-06-08,-0.31, -1.64, 31.40, 2.15, 1.72, 7.92, repro,
2006-06-09,-0.88, -0.37, 41.62, 2.08, 1.64, 7.67, repro,
2006-06-10,-0.99, -0.26, 36.96, 2.06, 1.63, 7.58, repro,
2006-06-11,-2.00, -0.66, 40.84, 2.07, 1.64, 7.64, repro,
2006-06-12,-3.01, -0.53, 39.18, 2.08, 1.65, 7.68, repro,
2006-06-13,-1.57, 0.35, 39.14, 2.10, 1.66, 7.68, repro,
2006-06-14,-0.82, -1.34, 37.54, 2.09, 1.64, 7.65, repro,
2006-06-15,-0.41, -1.77, 43.26, 2.08, 1.63, 7.65, repro,
2006-06-16,-0.69, -1.15, 38.02, 2.05, 1.62, 7.53, repro,
2006-06-17,-0.53, -0.68, 37.28, 2.16, 1.73, 7.94, repro,
2006-06-19,-1.20, -0.62, 39.08, 2.18, 1.77, 8.14, repro,
2006-06-20,-0.46, -0.04, 38.16, 2.09, 1.66, 7.71, repro,
2006-06-21,-0.64, 0.19, 39.53, 2.13, 1.69, 7.91, repro,
2006-06-22,-0.94, 0.88, 38.97, 2.25, 1.83, 8.43, repro,
2006-06-23,-3.14, -1.64, 29.33, 2.18, 1.77, 8.15, repro,
2006-06-24,-1.47, 0.49, 32.33, 2.09, 1.69, 7.77, repro,
2006-06-25,-2.81, 0.24, 40.53, 2.29, 1.93, 8.86, repro,
2006-06-26,-2.90, 0.54, 40.15, 2.37, 1.94, 8.97, repro,
2006-06-28,-1.65, -2.32, 39.15, 2.11, 1.73, 7.99, repro,
2006-06-29,-4.70, -3.44, 42.50, 7.96, 6.53, 28.76, repro,
2006-07-01,-1.85, -0.58, 42.21, 2.18, 1.74, 8.19, repro,
2006-07-02,-1.98, -1.11, 34.67, 2.11, 1.69, 7.88, repro,
2006-07-03,-1.59, -1.47, 31.98, 2.12, 1.73, 7.89, repro,
2006-07-04,-2.63, -0.58, 35.83, 2.06, 1.65, 7.71, repro,
2006-07-05,-2.40, -0.30, 41.25, 2.05, 1.63, 7.63, repro,
2006-07-06,9.82, 13.14, 25.24, 6.68, 5.64, 25.50, repro,
2006-07-07,-0.93, -1.66, 35.02, 2.16, 1.72, 8.10, repro,
2006-07-08,-1.44, -0.60, 32.74, 2.06, 1.64, 7.74, repro,
2006-07-09,-1.39, -0.65, 35.37, 2.07, 1.64, 7.74, repro,
2006-07-10,-3.36, -0.68, 41.08, 2.13, 1.68, 7.95, repro,
2006-07-11,-1.72, -1.62, 41.05, 2.05, 1.64, 7.71, repro,
2006-07-12,-2.82, -0.75, 30.90, 2.06, 1.64, 7.75, repro,
2006-07-13,-0.69, -1.57, 38.01, 2.05, 1.63, 7.70, repro,
2006-07-14,0.61, 0.24, -22.02, 7.38, 6.10, 33.41, repro,
2006-07-15,-2.64, -0.26, 40.50, 2.19, 1.71, 8.08, repro,
2006-07-16,-1.15, -0.28, 41.03, 2.22, 1.80, 8.48, repro,
2006-07-17,-1.24, -0.58, 41.13, 2.28, 1.85, 8.58, repro,
2006-07-18,-1.00, 0.25, 43.56, 2.01, 1.62, 7.47, repro,
2006-07-19,-2.85, 5.34, -1.49, 8.76, 7.30, 37.14, repro,
2006-07-21,-1.60, -0.87, 38.58, 2.10, 1.71, 7.80, repro,
2006-07-22,-5.02, -0.78, 36.76, 6.70, 6.38, 28.36, repro,
2006-07-24,-49.96, 24.32, 403.52, 16.81, 22.91, 93.50, repro,
2006-07-26,-1.61, -0.93, 44.17, 2.11, 1.71, 7.80, repro,
2006-07-27,-1.69, 0.70, 38.30, 2.25, 1.90, 8.56, repro,
2006-07-28,0.02, -0.02, 43.14, 2.07, 1.68, 7.67, repro,
2006-07-29,-1.05, -1.08, 34.06, 2.13, 1.81, 8.22, repro,
