PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSSC
Station name,Stennis_Space_Ct
Begin Date, 2005-05-01
End Date, 2016-01-16
Release Date, 2019-08-30
Reference position, 30.3752262050 North Latitude, -89.6138693481 East Longitude, -13.09048 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-26,-1.18, 0.53, -5.34, 1.98, 1.86, 8.69, repro,
2005-06-27,-1.60, -3.43, -4.88, 1.97, 1.83, 8.59, repro,
2005-06-28,0.84, -1.55, -20.54, 1.97, 1.84, 8.27, repro,
2005-06-29,3.36, -11.25, 8.59, 2.01, 1.84, 8.42, repro,
2005-06-30,-4.63, -1.23, 7.74, 2.15, 2.01, 8.96, repro,
2005-07-01,-0.51, 3.08, -18.10, 2.19, 2.33, 9.96, repro,
2005-07-02,-2.37, 11.58, 2.35, 2.00, 1.89, 8.76, repro,
2005-07-03,-1.89, 8.45, 13.94, 2.03, 1.95, 8.98, repro,
2005-07-04,-1.32, 9.11, -2.65, 1.89, 1.76, 8.15, repro,
2005-07-05,0.89, 1.60, -13.40, 1.98, 1.86, 8.62, repro,
2005-07-06,-8.53, -3.01, 20.52, 1.99, 1.88, 8.59, repro,
2005-07-07,-5.39, 1.64, 2.90, 1.85, 1.75, 8.16, repro,
2005-07-08,0.14, -2.24, 3.09, 2.01, 2.04, 8.91, repro,
2005-07-09,-2.75, 1.57, -16.14, 2.35, 2.47, 10.75, repro,
2005-07-10,-0.24, 0.85, -20.60, 2.24, 2.00, 9.96, repro,
2005-07-11,-0.36, -4.05, -18.12, 1.95, 1.86, 8.62, repro,
2005-07-12,1.34, 6.19, 9.51, 1.90, 1.86, 8.19, repro,
2005-07-13,-2.75, 5.70, -6.37, 2.05, 1.94, 8.83, repro,
2005-07-14,-2.57, 8.46, -1.32, 2.01, 1.83, 8.87, repro,
2005-07-15,4.47, 3.50, -4.89, 1.84, 1.75, 8.01, repro,
2005-07-16,0.13, 2.30, -6.65, 1.96, 1.87, 8.80, repro,
2005-07-17,-0.67, 0.98, -3.38, 1.91, 1.76, 8.57, repro,
2005-07-18,5.02, 1.71, -24.24, 1.91, 1.82, 8.29, repro,
2005-07-19,-4.41, 5.97, -2.78, 2.07, 1.93, 9.02, repro,
2005-07-20,-1.70, 6.66, -10.99, 2.02, 1.78, 8.77, repro,
2005-07-21,0.43, 3.84, -4.11, 2.07, 1.99, 9.08, repro,
2005-07-23,2.76, 0.40, -24.04, 1.99, 1.90, 8.73, repro,
2005-07-24,2.25, -3.94, -21.01, 2.29, 2.26, 10.35, repro,
2005-07-25,-1.59, -1.90, 1.66, 2.04, 1.98, 9.05, repro,
2005-07-26,-3.20, 2.16, 0.11, 2.03, 1.89, 9.10, repro,
2005-07-27,5.35, 8.44, -3.77, 2.09, 1.96, 9.11, repro,
2005-07-28,-0.93, -1.72, -6.56, 2.26, 2.19, 9.81, repro,
2005-07-29,0.98, 6.70, 1.78, 1.92, 1.73, 8.20, repro,
2005-07-30,2.86, 8.04, -34.31, 2.21, 1.87, 9.22, repro,
2005-07-31,-3.34, 11.28, -16.54, 1.94, 1.73, 8.35, repro,
2005-08-01,2.01, -0.19, -14.28, 1.91, 1.89, 8.57, repro,
2005-08-02,0.66, -2.03, -13.40, 2.02, 1.93, 8.88, repro,
2005-08-03,5.25, 1.35, -16.20, 1.85, 1.71, 7.98, repro,
2005-08-04,4.16, -2.18, -7.71, 2.09, 1.93, 8.98, repro,
2005-08-05,-0.89, -1.25, -0.91, 2.11, 1.81, 9.33, repro,
2005-08-06,-2.61, 3.05, 2.88, 2.25, 2.18, 9.81, repro,
2005-08-07,-1.58, -1.21, -15.77, 1.97, 1.91, 8.60, repro,
2005-08-08,7.33, -8.03, -8.58, 1.97, 1.87, 8.57, repro,
2005-08-09,-2.21, 9.40, -30.36, 1.88, 1.75, 8.11, repro,
2005-08-10,1.49, -9.45, -5.27, 1.91, 1.79, 8.23, repro,
2005-08-11,2.72, -4.68, -42.84, 2.13, 2.05, 9.55, repro,
2005-08-12,0.78, 11.91, -9.17, 2.03, 1.82, 8.95, repro,
2005-08-13,2.77, 3.63, -18.62, 2.11, 2.08, 9.16, repro,
2005-08-14,-2.84, -4.65, 22.95, 2.07, 1.98, 9.15, repro,
2005-08-15,0.37, 5.67, -6.06, 2.17, 2.18, 9.60, repro,
2005-08-16,-5.64, -3.86, 2.85, 1.96, 1.82, 8.46, repro,
2005-08-17,1.48, -0.12, 6.77, 2.00, 1.78, 8.70, repro,
2005-08-18,-3.01, 2.87, 3.66, 1.98, 1.87, 8.49, repro,
2005-08-19,0.25, -5.03, 2.90, 1.90, 1.79, 8.22, repro,
2005-08-20,-2.96, -0.26, -2.04, 1.96, 1.85, 8.51, repro,
2005-08-21,-0.48, 4.78, -46.86, 2.33, 1.93, 9.78, repro,
2005-08-22,-1.88, 3.96, -8.92, 1.87, 1.71, 8.01, repro,
2005-08-23,-3.01, 13.95, 4.97, 1.87, 1.71, 8.00, repro,
2005-08-24,-0.91, -2.38, 7.59, 1.92, 1.84, 8.28, repro,
2005-08-25,-2.55, 3.77, -10.87, 1.86, 1.74, 8.05, repro,
2005-08-26,-1.53, -1.24, -18.63, 1.91, 1.78, 8.29, repro,
2005-08-27,0.07, 4.00, -9.64, 1.94, 1.83, 8.43, repro,
2005-08-28,-4.13, -3.77, 1.82, 2.27, 2.03, 9.91, repro,
2005-08-29,-0.43, 13.72, -15.68, 2.79, 2.54, 11.82, repro,
2005-09-13,2.75, 19.08, -12.25, 2.86, 2.85, 12.49, repro,
2005-09-14,-0.23, 2.94, -14.48, 1.84, 1.73, 7.94, repro,
2005-09-15,1.08, 9.10, -13.24, 1.89, 1.77, 8.09, repro,
2005-09-16,-1.64, 3.06, -21.52, 1.90, 1.80, 8.26, repro,
2005-09-17,3.42, -0.14, -23.61, 2.04, 1.83, 8.53, repro,
2005-09-18,-7.12, 1.29, 11.54, 1.91, 1.81, 8.28, repro,
2005-09-19,7.38, 7.24, -46.69, 2.15, 2.13, 8.86, repro,
2005-09-20,4.76, -0.43, -12.30, 1.87, 1.73, 8.20, repro,
2005-09-21,-1.47, 3.70, -6.34, 1.97, 1.83, 8.53, repro,
2005-09-22,-9.96, -5.98, 29.38, 2.17, 1.98, 9.40, repro,
2005-09-23,-4.46, -3.66, -8.20, 2.02, 1.84, 9.11, repro,
2005-09-24,-2.71, 1.13, 12.91, 2.04, 1.91, 8.82, repro,
2005-09-25,0.09, 16.69, -28.09, 2.04, 1.83, 8.71, repro,
2005-09-26,0.21, 0.64, -2.05, 2.00, 1.83, 8.40, repro,
2005-09-27,-10.07, 0.27, 14.92, 1.88, 1.75, 8.10, repro,
2005-09-28,-2.35, -7.34, -5.13, 1.97, 1.89, 8.79, repro,
2005-09-29,-0.84, -1.73, -9.88, 1.98, 1.94, 8.86, repro,
2005-09-30,-2.99, 8.57, 6.62, 1.97, 1.86, 8.68, repro,
2005-10-01,-0.74, 5.39, 1.55, 1.89, 1.79, 8.30, repro,
2005-10-02,3.84, 9.86, -40.60, 1.93, 1.88, 8.45, repro,
2005-10-03,-3.26, 7.16, -5.54, 2.16, 1.98, 9.33, repro,
2005-10-04,-4.12, 12.94, -15.25, 2.03, 1.85, 8.63, repro,
2005-10-05,-2.20, 7.38, 15.97, 1.86, 1.76, 7.95, repro,
2005-10-06,-1.80, 1.63, 1.41, 1.98, 1.85, 8.50, repro,
2005-10-07,-1.82, 2.48, 4.89, 1.94, 1.81, 8.13, repro,
2005-10-08,-1.01, 2.73, -2.70, 1.96, 1.79, 8.43, repro,
2005-10-09,-0.42, 3.94, 4.98, 2.03, 1.85, 8.56, repro,
2005-10-10,-3.03, 2.97, -4.47, 2.06, 1.75, 8.98, repro,
2005-10-11,-2.34, 3.77, 4.32, 1.92, 1.72, 8.38, repro,
2005-10-12,-1.71, 3.76, -2.51, 2.10, 1.86, 8.87, repro,
2005-10-13,-1.99, 3.91, -5.93, 1.94, 1.71, 8.59, repro,
2005-10-14,-0.67, 2.74, 0.60, 1.99, 1.74, 8.50, repro,
2005-10-15,-1.37, 3.80, -0.01, 1.99, 1.85, 8.43, repro,
2005-10-16,-1.84, 2.92, -2.58, 1.98, 1.89, 8.51, repro,
2005-10-17,-2.10, 3.48, -0.38, 2.00, 1.90, 8.48, repro,
2005-10-18,-1.33, 3.79, -2.80, 2.02, 1.95, 8.68, repro,
2005-10-19,-1.57, 4.54, 0.57, 2.10, 1.95, 8.88, repro,
2005-10-20,-2.20, 2.94, 1.49, 2.13, 1.93, 8.86, repro,
2005-10-21,-2.74, 2.56, 5.29, 1.89, 1.71, 8.09, repro,
2005-10-22,-2.78, 2.68, 5.73, 2.00, 1.85, 8.81, repro,
2005-10-23,-3.16, 3.76, -4.83, 1.90, 1.74, 8.26, repro,
2005-10-24,-1.53, 1.97, -4.69, 2.05, 1.87, 8.65, repro,
2005-10-25,-2.68, 3.16, 4.28, 2.13, 2.08, 9.14, repro,
2005-10-26,-1.67, 2.19, 1.73, 2.10, 1.90, 8.91, repro,
2005-10-27,-4.15, 3.14, -4.34, 2.49, 2.14, 10.95, repro,
2005-10-28,-2.43, 3.01, -7.10, 2.20, 2.02, 9.77, repro,
2005-10-29,-3.34, 4.42, -2.40, 2.54, 2.37, 11.31, repro,
2005-10-30,-1.87, 3.58, -6.09, 2.06, 1.98, 8.89, repro,
2005-10-31,-5.29, 5.83, -12.81, 2.67, 2.51, 11.42, repro,
2005-11-01,-4.64, 14.65, 14.19, 3.41, 3.43, 14.62, repro,
2005-11-02,-0.83, 4.02, -4.92, 2.23, 2.27, 9.26, repro,
2005-11-03,-0.74, 3.84, -5.27, 1.96, 1.91, 8.36, repro,
2005-11-04,-2.40, 4.21, -8.44, 2.14, 2.28, 9.19, repro,
2005-11-05,-1.78, 3.99, 3.54, 2.50, 2.17, 10.32, repro,
2005-11-08,-2.85, 4.92, 3.70, 2.82, 3.03, 12.63, repro,
2005-11-09,-2.66, 4.13, -9.12, 2.02, 1.97, 8.64, repro,
2005-11-10,-2.05, 4.14, -5.43, 2.05, 2.00, 8.90, repro,
2005-11-11,-2.36, 3.12, -1.15, 2.02, 1.99, 8.99, repro,
2005-11-12,-1.14, 3.88, -7.12, 1.85, 1.74, 7.99, repro,
2005-11-13,-1.35, 3.99, -9.67, 2.01, 1.92, 8.98, repro,
2005-11-14,-2.04, 3.37, -7.40, 1.98, 1.95, 8.91, repro,
2005-11-15,-1.91, 2.70, -7.61, 1.94, 1.78, 8.31, repro,
2005-11-16,-3.23, 2.21, -2.21, 1.95, 1.83, 8.71, repro,
2005-11-17,-2.00, 3.02, -7.02, 1.88, 1.86, 8.12, repro,
2005-11-18,-2.26, 2.15, -11.30, 2.21, 2.00, 9.70, repro,
2005-11-19,-1.12, 2.47, -4.47, 1.98, 2.00, 8.62, repro,
2005-11-20,-0.47, 2.92, -11.31, 2.08, 1.95, 9.22, repro,
2005-11-21,-1.26, 2.84, 2.14, 2.24, 2.16, 9.65, repro,
2005-11-22,-2.40, 2.55, -4.05, 2.05, 1.96, 8.83, repro,
2005-11-23,-2.49, 2.27, -1.38, 1.99, 1.91, 8.73, repro,
2005-11-24,-2.30, 3.19, -4.15, 1.91, 1.76, 8.28, repro,
2005-11-25,-1.51, 3.25, -2.82, 1.92, 1.76, 8.36, repro,
2005-11-26,-1.44, 6.83, 14.07, 1.99, 1.85, 8.61, repro,
2005-11-27,-2.02, 4.81, -2.27, 1.96, 1.83, 8.57, repro,
2005-11-28,-2.64, 4.16, 2.49, 1.88, 1.75, 8.15, repro,
2005-11-29,-1.79, 2.48, -0.76, 1.96, 1.73, 8.49, repro,
2005-11-30,-2.40, 2.59, -2.54, 2.05, 1.84, 9.31, repro,
2005-12-01,-0.50, 2.49, -7.93, 2.01, 1.84, 8.76, repro,
2005-12-02,-0.50, 3.64, -4.86, 1.93, 1.77, 8.21, repro,
2005-12-03,-1.11, 3.59, -5.83, 1.89, 1.76, 8.20, repro,
2005-12-04,-2.90, 3.18, -0.20, 1.97, 1.79, 8.70, repro,
2005-12-05,-1.15, 3.83, -10.49, 1.99, 1.88, 8.77, repro,
2005-12-06,-1.01, 2.57, -15.37, 1.90, 1.78, 8.22, repro,
2005-12-07,-0.89, 3.41, -20.04, 2.10, 1.92, 9.15, repro,
2005-12-08,-0.49, 2.82, -17.92, 1.97, 1.75, 8.62, repro,
2005-12-09,-0.85, 2.00, -15.04, 1.94, 1.74, 8.47, repro,
2005-12-10,-1.48, 2.87, -3.90, 1.91, 1.81, 8.29, repro,
2005-12-11,-0.46, 2.76, -11.49, 1.86, 1.77, 7.96, repro,
2005-12-12,-0.50, 3.34, -14.53, 1.84, 1.75, 7.94, repro,
2005-12-13,0.24, 3.00, -11.00, 1.81, 1.68, 7.85, repro,
2005-12-14,-1.22, 4.22, -2.22, 2.13, 2.17, 9.32, repro,
2005-12-15,-1.67, -0.99, -8.63, 2.10, 1.96, 9.13, repro,
2005-12-16,-1.72, 3.18, -6.82, 1.89, 1.77, 8.02, repro,
2005-12-17,-1.27, 3.41, -20.08, 2.21, 2.01, 9.81, repro,
2005-12-18,0.98, 3.45, -13.98, 1.89, 1.79, 8.29, repro,
2005-12-19,-0.09, 2.39, -10.66, 2.01, 1.91, 8.74, repro,
2005-12-20,-1.33, 2.26, -13.90, 1.99, 1.87, 8.71, repro,
2005-12-21,-0.04, 1.54, -7.37, 1.83, 1.70, 7.83, repro,
2005-12-22,-1.89, 2.49, -11.64, 2.11, 1.85, 9.05, repro,
2005-12-23,0.64, 3.44, -7.51, 1.90, 1.80, 8.29, repro,
2005-12-24,0.01, 2.56, 5.03, 2.21, 2.20, 9.65, repro,
2005-12-25,-1.28, 3.32, 0.55, 1.99, 1.85, 8.76, repro,
2005-12-26,-0.48, 2.47, -3.40, 1.89, 1.79, 8.23, repro,
2005-12-27,-0.65, 3.69, 2.18, 1.96, 1.86, 8.53, repro,
2005-12-28,-0.21, 3.45, -11.48, 1.99, 1.88, 8.67, repro,
2005-12-29,-0.31, 2.27, -1.18, 1.87, 1.78, 8.18, repro,
2005-12-30,-1.10, 3.12, -0.51, 2.01, 1.90, 8.58, repro,
2005-12-31,-0.21, 1.85, -0.04, 1.97, 1.86, 8.46, repro,
2006-01-01,-1.00, 5.03, -5.24, 1.95, 1.80, 8.55, repro,
2006-01-03,-1.70, 2.82, -9.87, 2.04, 1.86, 8.92, repro,
2006-01-04,1.21, 2.72, -7.18, 1.95, 1.85, 8.53, repro,
2006-01-05,-0.24, 3.47, -10.50, 1.89, 1.79, 8.28, repro,
2006-01-06,-1.22, 3.08, -5.06, 1.88, 1.81, 8.23, repro,
2006-01-07,-0.82, 2.60, -3.73, 1.94, 1.82, 8.46, repro,
2006-01-08,-0.29, 3.42, -4.92, 2.02, 1.93, 8.83, repro,
2006-01-09,0.62, 3.66, -5.37, 2.03, 1.86, 8.85, repro,
2006-01-10,1.45, 4.11, -7.79, 1.86, 1.71, 8.12, repro,
2006-01-11,1.37, 2.43, -11.08, 1.86, 1.74, 8.15, repro,
2006-01-12,-0.62, 3.31, -3.12, 1.96, 1.81, 8.56, repro,
2006-01-13,-1.43, 2.61, -1.70, 1.85, 1.70, 8.09, repro,
2006-01-14,-2.44, -0.43, -0.18, 2.04, 1.95, 8.85, repro,
2006-01-15,1.07, 2.59, 3.86, 1.90, 1.76, 8.21, repro,
2006-01-16,0.13, 3.89, 1.34, 1.88, 1.76, 8.31, repro,
2006-01-17,-1.20, 0.97, -5.97, 2.01, 1.75, 9.12, repro,
2006-01-18,0.40, 1.76, -1.43, 1.86, 1.73, 8.14, repro,
2006-01-19,-0.42, 3.13, -6.27, 1.88, 1.77, 8.14, repro,
2006-01-20,0.93, 4.29, -5.27, 2.06, 1.96, 9.09, repro,
2006-01-21,1.07, 3.62, -0.37, 2.00, 2.00, 8.73, repro,
2006-01-22,2.23, 3.07, -12.37, 1.94, 1.70, 8.43, repro,
2006-01-23,-1.84, 3.87, 2.71, 2.12, 2.07, 9.04, repro,
2006-01-24,1.26, 2.86, -7.07, 2.03, 1.86, 8.74, repro,
2006-01-25,-0.05, 2.33, -11.04, 1.89, 1.81, 8.10, repro,
2006-01-26,1.27, 2.85, -1.20, 1.90, 1.85, 8.20, repro,
2006-01-30,-1.52, -0.43, 10.04, 4.14, 3.35, 15.04, repro,
2006-01-31,0.28, 2.71, -1.99, 1.91, 1.81, 8.30, repro,
2006-02-01,-0.19, 2.07, -1.19, 1.88, 1.77, 8.12, repro,
2006-02-02,0.88, 3.35, 6.05, 2.01, 1.85, 8.36, repro,
2006-02-03,-0.13, 4.09, -2.61, 1.87, 1.74, 7.90, repro,
2006-02-04,-0.59, 2.95, -8.92, 2.02, 2.03, 8.55, repro,
2006-02-05,-2.06, 1.96, -1.08, 1.97, 1.83, 8.44, repro,
2006-02-06,1.32, 1.55, -7.22, 1.93, 1.88, 8.51, repro,
2006-02-07,1.14, 3.10, -8.88, 1.95, 1.93, 8.50, repro,
2006-02-08,-0.14, 2.89, -17.71, 1.83, 1.82, 8.15, repro,
2006-02-09,-0.02, 2.59, -17.68, 1.93, 1.93, 8.56, repro,
2006-02-10,-1.14, 3.10, -8.31, 1.98, 1.97, 8.59, repro,
2006-02-11,-1.28, 0.31, -20.27, 2.04, 1.89, 8.81, repro,
2006-02-12,-0.43, 1.29, -7.50, 2.10, 1.94, 8.96, repro,
2006-02-13,-0.24, 2.33, -14.02, 2.06, 2.02, 8.76, repro,
2006-02-14,0.14, 2.20, -14.83, 1.89, 1.91, 8.45, repro,
2006-02-15,-1.16, 2.35, -20.67, 1.88, 1.84, 8.23, repro,
2006-02-16,-0.51, 1.97, -13.42, 1.87, 1.79, 7.92, repro,
2006-02-17,0.10, 2.67, -14.69, 1.99, 1.92, 8.44, repro,
2006-02-18,0.85, 3.08, -22.61, 1.93, 1.94, 8.36, repro,
2006-02-19,-0.15, 2.08, -27.63, 1.90, 1.87, 8.15, repro,
2006-02-20,-0.61, 2.26, -16.87, 1.83, 1.77, 7.92, repro,
2006-02-21,-0.88, 1.53, -7.43, 1.89, 1.79, 8.17, repro,
2006-02-22,-1.71, 2.88, -0.75, 2.00, 2.00, 8.93, repro,
2006-02-23,-0.48, 2.03, -11.03, 1.92, 2.03, 8.59, repro,
2006-02-24,1.54, 2.90, -19.85, 2.04, 1.94, 8.41, repro,
2006-02-25,-0.18, 2.05, -20.80, 2.03, 2.00, 8.60, repro,
2006-02-26,-0.83, 1.97, -15.87, 1.83, 1.84, 8.14, repro,
2006-02-27,0.67, 1.19, -17.35, 2.07, 1.98, 9.00, repro,
2006-02-28,1.28, 1.58, -21.13, 1.88, 1.87, 8.41, repro,
2006-03-01,0.25, 1.85, -13.71, 2.11, 2.06, 8.81, repro,
2006-03-02,-0.49, 1.99, -22.18, 1.90, 1.88, 8.23, repro,
2006-03-03,-0.42, 2.04, -13.77, 1.92, 1.91, 8.41, repro,
2006-03-04,-1.19, 1.79, -14.06, 1.99, 1.94, 8.63, repro,
2006-03-05,-1.67, 3.22, -13.68, 1.96, 1.91, 8.40, repro,
2006-03-06,-0.33, 2.46, -17.15, 1.86, 1.80, 8.06, repro,
2006-03-07,0.77, 2.79, -18.34, 1.86, 1.77, 8.20, repro,
2006-03-08,-0.58, 3.19, -15.85, 1.86, 1.82, 8.10, repro,
2006-03-09,-1.80, 3.16, -3.87, 1.97, 1.88, 8.52, repro,
2006-03-10,-3.29, 2.38, 3.53, 1.86, 1.84, 8.10, repro,
2006-03-11,-1.63, 2.92, -13.84, 1.82, 1.76, 8.06, repro,
2006-03-12,0.56, 3.49, -10.11, 1.86, 1.83, 8.00, repro,
2006-03-13,-0.07, -0.36, -21.39, 2.01, 1.94, 8.57, repro,
2006-03-14,-0.65, 3.26, -16.57, 1.84, 1.78, 8.20, repro,
2006-03-15,-1.84, 2.43, -15.07, 1.87, 1.82, 8.47, repro,
2006-03-16,-1.80, 3.50, -15.92, 1.91, 1.86, 8.51, repro,
2006-03-17,-0.40, 2.92, -16.52, 1.92, 1.88, 8.75, repro,
2006-03-18,-2.15, 1.67, -16.87, 1.93, 1.86, 8.66, repro,
2006-03-19,-1.03, 2.49, -15.10, 2.03, 1.93, 8.74, repro,
2006-03-20,-2.93, 3.87, -8.69, 1.90, 1.88, 8.40, repro,
2006-03-21,-1.97, 3.33, -10.22, 1.95, 1.86, 8.62, repro,
2006-03-22,-1.91, 2.25, -16.55, 1.94, 1.85, 8.56, repro,
2006-03-23,-1.49, 2.93, -11.11, 2.03, 1.83, 8.72, repro,
2006-03-24,-0.20, 2.31, -18.68, 1.95, 1.86, 8.66, repro,
2006-03-25,0.32, 1.87, -17.17, 2.02, 1.83, 8.83, repro,
2006-03-26,-0.09, 2.42, -15.43, 2.04, 1.86, 8.94, repro,
2006-03-27,-1.65, 3.49, -18.73, 1.98, 1.86, 8.81, repro,
2006-03-28,-1.72, 2.08, -14.21, 1.82, 1.73, 7.96, repro,
2006-03-29,-0.82, 3.52, -9.14, 1.88, 1.82, 8.02, repro,
2006-03-30,-1.33, 2.89, -19.51, 1.98, 1.91, 8.25, repro,
2006-03-31,0.08, 4.12, -16.73, 1.97, 1.89, 8.53, repro,
2006-04-01,0.26, 2.73, -11.38, 1.94, 1.83, 8.25, repro,
2006-04-02,-0.19, 4.38, -5.71, 1.94, 1.92, 8.23, repro,
2006-04-03,-0.95, 2.31, -8.22, 1.94, 1.85, 8.12, repro,
2006-04-04,-1.14, 5.52, -3.72, 1.92, 1.82, 8.15, repro,
2006-04-05,0.00, 3.23, -12.66, 2.05, 1.93, 8.83, repro,
2006-04-06,-0.15, 5.07, -0.41, 1.97, 1.85, 8.30, repro,
2006-04-07,-0.32, 4.75, 4.09, 1.99, 1.95, 8.86, repro,
2006-04-08,-1.29, 2.52, 11.93, 2.09, 2.05, 9.16, repro,
2006-04-09,-0.15, 3.33, -6.72, 1.94, 1.86, 8.28, repro,
2006-04-10,-1.72, 4.03, -2.72, 2.01, 1.90, 8.61, repro,
2006-04-11,0.18, 3.09, -9.21, 1.99, 1.87, 8.40, repro,
2006-04-12,-0.24, 2.08, -15.29, 2.00, 1.80, 8.46, repro,
2006-04-13,0.89, 3.76, -10.42, 1.88, 1.77, 8.06, repro,
2006-04-14,-1.11, 2.72, -2.36, 1.85, 1.76, 7.96, repro,
2006-04-15,-0.96, 3.21, -3.45, 1.95, 1.87, 8.47, repro,
2006-04-16,-1.26, 4.03, -9.10, 1.88, 1.78, 8.15, repro,
2006-04-17,0.22, 3.05, 4.02, 1.88, 1.84, 8.23, repro,
2006-04-18,-0.37, 3.54, 1.15, 1.87, 1.77, 8.00, repro,
2006-04-19,-1.24, 3.27, 2.51, 1.85, 1.77, 8.04, repro,
2006-04-20,-0.92, 5.93, 1.59, 1.89, 1.79, 8.18, repro,
2006-04-21,-1.03, 4.90, 5.56, 2.41, 2.38, 10.61, repro,
2006-04-22,-1.87, 3.35, -6.25, 1.93, 1.83, 8.40, repro,
