PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RINK
Station name,Rinks_Isbr
Begin Date, 2007-08-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 71.8484998305 North Latitude, -50.9939623076 East Longitude, 1337.86022 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-26,3.53, 0.06, 8.69, 2.10, 1.50, 8.76, repro,
2007-09-27,1.94, 0.73, -1.27, 2.14, 1.56, 8.94, repro,
2007-09-28,2.67, -0.56, -4.12, 2.36, 1.68, 10.04, repro,
2007-09-29,2.31, -0.79, -6.11, 2.47, 1.74, 10.60, repro,
2007-09-30,2.21, -0.32, -6.19, 2.39, 1.68, 10.10, repro,
2007-10-01,1.27, -1.50, -1.55, 2.36, 1.71, 9.89, repro,
2007-10-02,-0.79, -0.72, 6.08, 2.28, 1.64, 9.62, repro,
2007-10-03,1.34, 0.10, -2.66, 2.48, 1.82, 10.83, repro,
2007-10-04,1.30, 0.39, -12.31, 2.34, 1.65, 9.76, repro,
2007-10-05,2.00, 0.50, -13.55, 2.29, 1.61, 9.33, repro,
2007-10-06,0.95, 0.19, -8.07, 2.20, 1.59, 9.31, repro,
2007-10-07,4.32, 0.15, -7.40, 2.23, 1.58, 9.40, repro,
2007-10-08,1.13, 0.43, -17.54, 2.31, 1.62, 9.78, repro,
2007-10-09,3.92, 1.52, -14.92, 2.35, 1.67, 9.86, repro,
2007-10-10,4.99, 0.56, -12.93, 2.32, 1.70, 10.03, repro,
2007-10-11,2.20, -1.02, -8.74, 2.17, 1.52, 9.00, repro,
2007-10-12,1.03, -0.17, 1.82, 2.22, 1.57, 9.11, repro,
2007-10-13,2.78, 1.11, -9.14, 2.18, 1.54, 8.97, repro,
2007-10-14,1.56, 0.32, -1.89, 2.22, 1.59, 9.28, repro,
2007-10-15,-1.06, 0.82, -1.81, 2.28, 1.64, 9.14, repro,
2007-10-16,1.93, -0.69, -5.37, 2.18, 1.57, 9.02, repro,
2007-10-17,0.43, 0.14, -5.68, 2.19, 1.54, 9.04, repro,
2007-10-18,0.96, -0.46, 1.13, 2.30, 1.65, 9.76, repro,
2007-10-19,2.24, -1.52, 4.02, 2.44, 1.77, 10.42, repro,
2007-10-20,4.54, -0.59, -1.78, 2.37, 1.75, 10.07, repro,
2007-10-21,1.69, 0.17, -4.93, 2.23, 1.60, 9.35, repro,
2007-10-22,0.87, -0.07, -1.43, 2.21, 1.57, 8.98, repro,
2007-10-23,5.62, -1.19, -1.12, 2.28, 1.63, 9.42, repro,
2007-10-24,4.19, 0.98, -2.46, 2.18, 1.58, 9.08, repro,
2007-10-25,2.45, 1.91, -1.65, 2.32, 1.70, 9.90, repro,
2007-10-26,4.63, 1.46, -5.42, 2.73, 1.99, 11.58, repro,
2007-10-27,3.01, -0.88, 0.43, 2.30, 1.68, 9.75, repro,
2007-10-28,3.22, 0.01, -0.30, 2.29, 1.64, 9.47, repro,
2007-10-29,2.22, 1.99, -5.63, 2.34, 1.64, 9.52, repro,
2007-10-30,3.83, 1.16, -8.75, 2.35, 1.71, 9.69, repro,
2007-10-31,3.23, 0.85, -11.21, 2.24, 1.61, 9.35, repro,
2007-11-01,2.88, -0.42, -10.94, 2.24, 1.55, 9.13, repro,
2007-11-02,2.67, 0.05, -13.60, 2.13, 1.52, 8.82, repro,
2007-11-03,4.07, 0.89, -11.31, 2.21, 1.57, 9.25, repro,
2007-11-04,2.01, 1.57, -10.96, 2.16, 1.56, 9.02, repro,
2007-11-05,3.66, -0.06, -15.12, 2.13, 1.51, 8.86, repro,
2007-11-06,2.17, -0.94, -11.04, 2.17, 1.55, 8.95, repro,
2007-11-07,2.82, 0.44, -17.13, 2.14, 1.50, 8.82, repro,
2007-11-08,1.81, 2.04, -9.14, 2.17, 1.54, 8.95, repro,
2007-11-09,2.37, 1.46, -7.88, 2.23, 1.61, 9.40, repro,
2007-11-10,-0.34, 1.15, -16.49, 2.24, 1.63, 9.18, repro,
2007-11-11,2.10, 0.47, -5.58, 2.12, 1.51, 8.77, repro,
2007-11-12,1.41, -0.02, -8.89, 2.15, 1.53, 8.99, repro,
2007-11-13,0.01, -1.32, -6.27, 2.41, 1.76, 10.47, repro,
2007-11-14,1.96, 0.37, -14.55, 2.38, 1.72, 10.23, repro,
2007-11-15,1.88, 0.11, -9.08, 2.37, 1.70, 9.76, repro,
2007-11-16,-0.55, 0.14, -9.39, 2.28, 1.66, 9.49, repro,
2007-11-17,1.46, 1.00, -9.17, 2.19, 1.54, 9.07, repro,
2007-11-18,6.81, 2.77, 27.20, 2.19, 1.53, 8.97, repro,
2007-11-19,7.40, 0.28, 25.89, 2.16, 1.53, 8.95, repro,
2007-11-20,0.72, 1.23, -9.20, 2.49, 1.74, 10.21, repro,
2007-11-21,0.15, -0.27, -5.45, 2.47, 1.74, 10.41, repro,
2007-11-22,1.87, 0.31, -1.43, 2.37, 1.68, 9.97, repro,
2007-11-23,2.74, 0.50, -8.05, 2.42, 1.77, 10.03, repro,
2007-11-24,-0.53, -0.23, -7.00, 2.49, 1.71, 10.10, repro,
2007-11-25,2.41, 0.60, -13.18, 2.53, 1.82, 10.40, repro,
2007-11-26,-0.16, 0.39, 6.99, 2.51, 1.80, 10.12, repro,
2007-11-27,1.79, 0.62, -8.84, 2.27, 1.64, 9.34, repro,
2007-11-28,1.75, 1.64, -6.25, 2.33, 1.62, 9.42, repro,
2007-11-29,0.56, 0.54, -5.37, 2.25, 1.58, 9.41, repro,
2007-11-30,0.76, 0.81, -1.22, 2.28, 1.66, 9.35, repro,
2007-12-01,2.91, 1.66, -23.31, 2.28, 1.65, 9.29, repro,
2007-12-02,2.56, 1.79, -9.56, 2.15, 1.54, 8.86, repro,
2007-12-03,2.62, -0.65, -13.90, 2.18, 1.56, 8.89, repro,
2007-12-04,4.01, 0.52, -1.05, 2.22, 1.57, 9.18, repro,
2007-12-05,2.96, -0.60, 0.20, 2.22, 1.56, 9.05, repro,
2007-12-06,2.40, -0.90, -2.33, 2.25, 1.60, 9.08, repro,
2007-12-07,2.02, 0.11, -6.82, 2.38, 1.70, 9.63, repro,
2007-12-08,2.24, -0.64, -11.67, 2.46, 1.78, 10.34, repro,
2007-12-09,2.02, 0.01, -13.54, 2.25, 1.59, 9.13, repro,
2007-12-10,3.41, -0.38, -11.58, 2.39, 1.68, 9.62, repro,
2007-12-11,2.58, -1.13, -0.78, 2.42, 1.68, 10.09, repro,
2007-12-12,1.91, -0.84, 1.82, 2.43, 1.82, 10.20, repro,
2007-12-13,0.96, -0.64, -11.45, 2.41, 1.73, 9.74, repro,
2007-12-14,2.52, 0.98, 2.30, 2.26, 1.66, 9.39, repro,
2007-12-15,4.23, -0.29, -0.70, 2.29, 1.66, 9.39, repro,
2007-12-16,3.18, -0.75, -3.11, 2.17, 1.60, 9.06, repro,
2007-12-17,1.82, 0.74, -10.88, 2.38, 1.75, 9.88, repro,
2007-12-18,2.28, -1.90, -9.23, 2.60, 1.88, 10.34, repro,
2007-12-19,3.28, 1.31, -0.98, 2.60, 1.87, 10.34, repro,
2007-12-20,-0.09, -1.42, -9.22, 2.44, 1.79, 10.24, repro,
2007-12-21,1.70, -0.39, -2.22, 2.39, 1.77, 9.66, repro,
2007-12-22,1.63, -1.89, -8.18, 2.38, 1.71, 9.95, repro,
2007-12-23,-0.11, -0.20, 0.68, 2.32, 1.70, 9.53, repro,
2007-12-24,4.29, -1.42, -2.69, 2.31, 1.62, 9.68, repro,
2007-12-25,1.65, -1.24, -0.66, 2.27, 1.61, 9.32, repro,
2007-12-26,1.17, -2.03, 3.80, 3.09, 2.14, 13.04, repro,
2007-12-27,2.28, -1.20, -5.06, 2.34, 1.66, 9.43, repro,
2007-12-28,0.75, -0.52, -5.17, 2.28, 1.59, 9.29, repro,
2007-12-29,1.73, -0.69, -11.15, 2.27, 1.60, 9.20, repro,
2007-12-30,2.39, -1.32, -12.38, 2.27, 1.60, 9.28, repro,
2007-12-31,3.49, -0.91, -6.59, 2.20, 1.60, 9.13, repro,
2008-01-01,3.26, -1.00, -13.39, 2.17, 1.57, 8.91, repro,
2008-01-02,2.46, -0.00, -10.39, 2.17, 1.57, 9.13, repro,
2008-01-03,0.83, -0.26, -7.91, 2.24, 1.60, 9.13, repro,
2008-01-04,3.78, -1.66, 1.10, 2.16, 1.51, 8.88, repro,
2008-01-05,2.23, -0.85, 1.98, 2.41, 1.69, 10.12, repro,
2008-01-06,0.58, 0.35, -6.94, 2.39, 1.65, 10.04, repro,
2008-01-07,1.26, -0.19, -8.74, 2.50, 1.80, 10.27, repro,
2008-01-08,2.26, 0.22, -13.79, 2.42, 1.68, 9.95, repro,
2008-01-09,0.98, -0.23, -9.92, 2.37, 1.67, 9.84, repro,
2008-01-10,0.27, 0.04, -8.93, 2.29, 1.63, 9.62, repro,
2008-01-11,-0.37, 0.17, -10.24, 2.15, 1.50, 8.86, repro,
2008-01-12,1.44, -0.75, -13.98, 2.30, 1.58, 9.14, repro,
2008-01-13,1.57, -0.41, -15.65, 2.34, 1.60, 9.56, repro,
2008-01-14,2.70, -0.92, -9.45, 2.46, 1.71, 10.47, repro,
2008-01-15,3.89, -1.17, -8.04, 2.49, 1.75, 10.49, repro,
2008-01-16,1.87, -0.61, -7.14, 2.51, 1.85, 10.76, repro,
2008-01-17,0.82, 0.66, -13.51, 2.58, 1.87, 10.65, repro,
2008-01-18,3.08, -1.86, -7.88, 2.51, 1.79, 10.51, repro,
2008-01-19,4.05, -1.40, -8.10, 2.50, 1.76, 10.66, repro,
2008-01-20,3.01, -1.29, -18.55, 2.26, 1.64, 9.29, repro,
2008-01-21,6.14, -1.50, -0.42, 2.30, 1.63, 9.42, repro,
2008-01-22,0.25, 0.19, -4.61, 2.22, 1.57, 9.09, repro,
2008-01-23,2.19, -1.92, -6.80, 2.20, 1.59, 9.16, repro,
2008-01-24,3.00, -1.68, 0.38, 2.37, 1.66, 9.63, repro,
2008-01-25,4.19, -1.64, -8.28, 2.41, 1.68, 9.93, repro,
2008-01-26,1.23, -0.42, -16.53, 2.34, 1.66, 9.87, repro,
2008-01-27,3.31, 0.39, -7.10, 2.29, 1.65, 9.21, repro,
2008-01-28,2.20, -0.13, -8.66, 2.25, 1.59, 9.19, repro,
2008-01-29,-0.72, -1.36, -7.72, 2.27, 1.57, 9.69, repro,
2008-01-30,3.23, 0.02, -13.83, 2.29, 1.61, 9.45, repro,
2008-01-31,2.86, -1.13, -21.97, 2.32, 1.65, 9.29, repro,
2008-02-01,-0.05, -0.57, -11.27, 2.40, 1.76, 10.12, repro,
2008-02-02,0.22, 0.04, -11.62, 2.42, 1.68, 10.06, repro,
2008-02-03,1.40, -1.12, -13.72, 2.34, 1.69, 10.15, repro,
2008-02-04,2.62, -2.30, -13.38, 2.28, 1.59, 9.43, repro,
2008-02-05,6.12, -2.00, -14.85, 2.42, 1.71, 9.93, repro,
2008-02-06,5.42, -2.93, -4.50, 2.32, 1.64, 9.53, repro,
2008-02-07,5.28, -0.84, -7.70, 2.31, 1.64, 9.61, repro,
2008-02-08,2.85, 0.52, -8.73, 2.16, 1.53, 8.89, repro,
2008-02-09,3.94, -1.45, -10.51, 2.20, 1.56, 9.05, repro,
2008-02-10,7.55, 0.52, -16.63, 2.34, 1.60, 9.65, repro,
2008-02-11,6.12, 0.39, -13.67, 2.47, 1.76, 10.82, repro,
2008-02-12,10.88, -3.11, -14.00, 6.08, 3.97, 22.40, repro,
2008-02-13,9.44, 2.65, -9.36, 3.24, 2.36, 14.33, repro,
2008-02-14,6.32, 0.01, -9.94, 2.40, 1.71, 10.04, repro,
2008-02-15,5.85, -0.99, -17.01, 2.27, 1.70, 9.63, repro,
2008-02-16,3.96, 1.31, -11.39, 2.40, 1.73, 9.79, repro,
2008-02-17,4.56, 0.60, -10.25, 2.21, 1.56, 8.95, repro,
2008-02-18,8.25, 1.39, -9.95, 2.23, 1.57, 9.35, repro,
2008-02-19,6.73, 1.74, -7.92, 2.53, 1.77, 10.68, repro,
2008-02-20,6.56, 0.28, -1.38, 2.18, 1.55, 9.02, repro,
2008-02-21,6.35, 0.44, 3.50, 2.32, 1.63, 9.64, repro,
2008-02-22,4.57, 0.72, 3.58, 2.18, 1.55, 9.05, repro,
2008-02-23,5.34, 2.21, -4.32, 2.21, 1.59, 9.17, repro,
2008-02-24,4.03, 1.77, -10.01, 2.16, 1.51, 8.84, repro,
2008-02-25,4.67, 1.25, -12.28, 2.14, 1.50, 8.78, repro,
2008-02-26,4.47, -0.06, -9.19, 2.22, 1.56, 9.17, repro,
2008-02-27,4.80, 1.20, -14.23, 2.31, 1.60, 9.39, repro,
2008-02-28,6.48, 0.27, -13.31, 2.23, 1.57, 9.20, repro,
2008-02-29,5.53, 0.71, -7.50, 2.50, 1.75, 10.47, repro,
2008-03-01,4.61, -0.58, -6.42, 2.50, 1.67, 10.21, repro,
2008-03-02,4.84, 0.25, -18.68, 2.37, 1.65, 9.72, repro,
2008-03-03,4.97, -0.63, -18.70, 2.43, 1.62, 9.88, repro,
2008-03-04,4.14, 0.68, -8.15, 2.18, 1.53, 9.00, repro,
2008-03-05,8.56, -0.72, -11.12, 2.34, 1.63, 9.68, repro,
2008-03-06,3.90, -0.63, -7.36, 2.18, 1.52, 8.93, repro,
2008-03-07,3.76, -0.90, -9.31, 2.21, 1.53, 8.93, repro,
2008-03-08,4.46, 0.12, -8.48, 2.24, 1.59, 9.16, repro,
2008-03-09,2.38, 1.56, -2.73, 2.45, 1.71, 10.48, repro,
2008-03-10,2.68, 0.24, -4.39, 2.57, 1.73, 10.83, repro,
2008-03-11,0.59, -1.13, 2.35, 2.53, 1.78, 10.94, repro,
2008-03-12,-0.38, -1.31, -8.93, 2.58, 1.76, 10.69, repro,
2008-03-13,0.63, 0.32, -19.86, 2.49, 1.75, 10.12, repro,
2008-03-14,2.69, -1.17, -17.64, 2.43, 1.65, 9.95, repro,
2008-03-15,0.98, -1.75, -14.73, 2.30, 1.67, 9.52, repro,
2008-03-16,1.28, -0.40, -18.57, 2.23, 1.57, 9.10, repro,
2008-03-17,1.00, 1.31, -24.93, 2.41, 1.66, 9.91, repro,
2008-03-18,3.08, -0.86, -16.96, 2.28, 1.59, 9.18, repro,
2008-03-19,2.87, -0.36, -22.57, 2.31, 1.61, 9.45, repro,
2008-03-20,3.44, -1.21, -18.14, 2.26, 1.60, 9.41, repro,
2008-03-21,3.65, 0.19, -16.79, 2.26, 1.58, 9.38, repro,
2008-03-22,2.28, -0.64, -13.83, 2.28, 1.59, 9.26, repro,
2008-03-23,1.49, -0.43, -6.29, 2.29, 1.61, 9.45, repro,
2008-03-24,0.89, -0.90, -12.73, 2.21, 1.53, 8.95, repro,
2008-03-25,0.77, 1.12, -11.64, 2.18, 1.54, 9.20, repro,
2008-03-26,1.46, -0.10, -12.25, 2.37, 1.65, 10.03, repro,
2008-03-27,0.68, -0.13, -6.93, 2.62, 1.77, 11.45, repro,
2008-03-28,1.49, -0.92, -16.11, 2.43, 1.68, 10.19, repro,
2008-03-29,1.40, 1.30, -18.98, 2.28, 1.64, 9.56, repro,
2008-03-30,-0.13, -0.31, -24.87, 2.39, 1.67, 9.89, repro,
2008-03-31,0.86, 0.13, -19.44, 2.31, 1.60, 9.21, repro,
2008-04-01,3.44, 0.48, -23.31, 2.22, 1.54, 8.94, repro,
2008-04-02,0.35, 2.88, -22.68, 2.26, 1.57, 8.96, repro,
2008-04-03,0.19, -0.16, -24.89, 2.15, 1.50, 8.76, repro,
2008-04-04,1.66, 0.14, -29.74, 2.35, 1.63, 9.58, repro,
2008-04-05,0.72, -0.88, -29.38, 2.49, 1.73, 10.17, repro,
2008-04-06,-1.60, 0.55, -18.70, 2.40, 1.74, 10.42, repro,
2008-04-07,-1.61, 0.09, -28.26, 2.30, 1.58, 9.47, repro,
2008-04-08,-3.11, 0.23, -24.12, 2.43, 1.64, 9.71, repro,
2008-04-09,-1.14, 1.26, -28.75, 2.45, 1.68, 9.78, repro,
2008-04-10,-1.61, 0.22, -30.92, 2.47, 1.70, 10.06, repro,
2008-04-11,-2.12, -0.67, -39.75, 2.33, 1.64, 9.71, repro,
2008-04-12,-0.36, 0.35, -25.90, 2.26, 1.61, 9.24, repro,
2008-04-13,0.27, 0.02, -30.36, 2.27, 1.67, 9.86, repro,
2008-04-14,0.46, -0.24, -18.85, 2.12, 1.49, 8.73, repro,
2008-04-15,1.06, 0.18, -15.17, 2.26, 1.58, 9.15, repro,
2008-04-16,-3.02, 0.46, -14.44, 2.27, 1.64, 9.62, repro,
2008-04-17,-1.00, 0.39, -7.29, 2.26, 1.56, 9.14, repro,
2008-04-18,-1.40, -0.07, -23.03, 2.26, 1.64, 9.45, repro,
2008-04-19,0.07, 0.20, -28.99, 2.26, 1.62, 9.35, repro,
2008-04-20,1.56, -0.02, -31.14, 2.16, 1.53, 8.93, repro,
2008-04-21,0.15, 1.37, -21.34, 2.16, 1.54, 8.86, repro,
2008-04-22,1.92, 1.24, -27.20, 2.13, 1.53, 8.87, repro,
2008-04-23,2.04, 0.68, -29.97, 2.29, 1.63, 9.86, repro,
2008-04-24,3.14, 0.67, -24.56, 2.66, 1.99, 11.29, repro,
2008-04-25,0.38, -0.04, -28.07, 2.25, 1.66, 9.41, repro,
2008-04-26,1.48, -0.59, -28.31, 2.25, 1.61, 9.49, repro,
2008-04-27,1.05, 0.61, -26.55, 2.22, 1.61, 9.41, repro,
2008-04-28,1.87, -0.19, -32.65, 2.30, 1.58, 9.45, repro,
2008-04-29,2.21, -1.04, -28.19, 2.32, 1.64, 9.59, repro,
2008-04-30,-0.44, -0.32, -28.82, 2.16, 1.53, 8.91, repro,
2008-05-01,0.62, 0.24, -34.51, 2.15, 1.55, 9.07, repro,
2008-05-02,0.88, 1.63, -31.59, 2.28, 1.57, 9.45, repro,
2008-05-03,0.93, 1.20, -28.46, 2.23, 1.64, 9.76, repro,
2008-05-04,1.40, -0.29, -33.25, 2.25, 1.64, 9.53, repro,
2008-05-05,0.65, 0.64, -36.68, 2.96, 1.93, 11.98, repro,
2008-05-06,0.44, -0.96, -28.54, 2.31, 1.64, 9.60, repro,
2008-05-07,0.95, -0.48, -29.86, 2.19, 1.54, 8.99, repro,
2008-05-08,-0.14, 0.26, -29.48, 2.20, 1.57, 9.21, repro,
2008-05-09,-0.10, 0.33, -32.25, 2.20, 1.54, 9.09, repro,
2008-05-10,0.92, 0.46, -29.89, 2.14, 1.50, 8.75, repro,
2008-05-11,-0.43, 0.27, -22.97, 2.15, 1.50, 8.77, repro,
2008-05-12,-2.48, 1.37, -19.58, 2.13, 1.51, 8.77, repro,
2008-05-13,0.33, 0.72, -24.50, 2.20, 1.56, 9.13, repro,
2008-05-14,0.92, -0.23, -29.57, 2.14, 1.52, 8.83, repro,
2008-05-15,-0.78, -0.26, -24.77, 2.17, 1.52, 8.97, repro,
2008-05-16,1.47, 0.57, -28.93, 2.15, 1.53, 8.86, repro,
2008-05-17,0.89, 0.72, -26.32, 2.12, 1.49, 8.75, repro,
2008-05-18,2.23, 0.50, -27.82, 2.10, 1.50, 8.74, repro,
2008-05-19,1.84, 1.16, -22.03, 2.16, 1.55, 9.13, repro,
2008-05-20,0.04, 0.96, -22.32, 2.29, 1.62, 9.49, repro,
2008-05-21,1.37, 1.19, -28.48, 2.26, 1.62, 9.45, repro,
2008-05-22,1.20, 0.56, -28.11, 2.35, 1.71, 9.64, repro,
2008-05-23,-0.32, 0.13, -19.59, 2.33, 1.63, 9.74, repro,
2008-05-24,-0.89, 2.23, -24.20, 2.31, 1.67, 9.91, repro,
2008-05-25,0.02, 1.80, -33.84, 2.20, 1.59, 9.23, repro,
2008-05-26,0.24, 0.96, -22.99, 2.18, 1.57, 9.08, repro,
2008-05-27,1.50, 0.91, -16.79, 2.25, 1.63, 9.61, repro,
2008-05-28,1.89, 1.35, -18.90, 2.28, 1.61, 9.59, repro,
2008-05-29,3.41, 2.56, 3.38, 2.22, 1.58, 9.27, repro,
2008-05-30,-0.41, 0.84, -24.71, 2.26, 1.61, 9.58, repro,
2008-05-31,3.65, 0.93, -19.56, 2.33, 1.63, 9.99, repro,
2008-06-01,2.55, 0.24, -20.64, 2.29, 1.64, 9.81, repro,
2008-06-02,3.85, 0.04, -18.62, 2.25, 1.58, 9.37, repro,
2008-06-03,3.42, 1.34, -25.69, 2.25, 1.61, 9.26, repro,
2008-06-04,1.17, 2.36, -20.10, 2.13, 1.51, 8.78, repro,
2008-06-05,1.80, 0.47, -25.90, 2.16, 1.53, 8.98, repro,
2008-06-06,2.86, 1.54, -19.32, 2.19, 1.55, 9.14, repro,
2008-06-07,0.76, 4.42, -17.81, 2.44, 1.67, 10.16, repro,
2008-06-08,2.50, 1.43, -14.91, 2.28, 1.64, 9.48, repro,
2008-06-09,2.88, 3.20, -15.69, 2.16, 1.52, 8.95, repro,
2008-06-10,3.88, 0.34, -18.95, 2.15, 1.53, 8.94, repro,
2008-06-11,1.77, 1.43, -22.31, 2.09, 1.50, 8.70, repro,
2008-06-12,1.30, 1.67, -24.10, 2.19, 1.58, 9.10, repro,
2008-06-13,5.44, 1.49, -16.71, 2.15, 1.53, 8.94, repro,
2008-06-14,4.31, 1.71, -18.34, 2.25, 1.58, 9.98, repro,
2008-06-15,5.64, 1.08, -22.67, 2.50, 1.72, 10.58, repro,
2008-06-16,2.95, 0.54, -22.52, 2.32, 1.66, 9.49, repro,
2008-06-17,3.74, 1.82, -24.55, 2.33, 1.61, 9.40, repro,
2008-06-18,4.11, 1.41, -18.00, 2.23, 1.60, 9.46, repro,
2008-06-19,1.43, 1.25, -25.79, 2.19, 1.55, 9.20, repro,
2008-06-20,3.35, 1.10, -24.52, 2.21, 1.57, 9.24, repro,
2008-06-21,3.67, 0.53, -25.03, 2.17, 1.58, 8.89, repro,
2008-06-22,2.69, 1.04, -21.12, 2.12, 1.52, 8.75, repro,
2008-06-23,3.78, 1.91, -28.26, 2.13, 1.53, 8.83, repro,
2008-06-24,5.31, 2.56, -27.73, 2.11, 1.52, 8.80, repro,
2008-06-25,3.73, 2.98, -26.77, 2.35, 1.73, 9.99, repro,
2008-06-26,2.37, 1.17, -25.01, 2.47, 1.74, 10.35, repro,
2008-06-27,4.66, 1.61, -32.30, 2.30, 1.63, 9.52, repro,
2008-06-28,3.62, 2.23, -27.46, 2.19, 1.56, 9.09, repro,
2008-06-29,5.24, 0.86, -29.16, 2.16, 1.55, 8.97, repro,
2008-06-30,3.64, 1.82, -23.80, 2.15, 1.54, 8.97, repro,
2008-07-01,5.11, 2.15, -26.51, 2.12, 1.52, 8.76, repro,
2008-07-02,4.60, 1.28, -23.19, 2.10, 1.51, 8.77, repro,
2008-07-03,4.09, 0.24, -25.89, 2.11, 1.50, 8.77, repro,
2008-07-04,5.18, 1.68, -29.08, 2.10, 1.51, 8.78, repro,
2008-07-05,5.78, 2.22, -27.79, 2.24, 1.60, 9.35, repro,
2008-07-06,4.41, 1.78, -23.88, 2.13, 1.52, 8.84, repro,
2008-07-07,2.39, 2.43, -18.57, 2.09, 1.50, 8.73, repro,
2008-07-08,3.67, 0.78, -17.06, 2.10, 1.51, 8.91, repro,
2008-07-09,4.33, 1.45, -17.77, 2.13, 1.51, 8.89, repro,
2008-07-10,5.37, -0.26, -22.37, 2.17, 1.53, 9.18, repro,
2008-07-11,3.08, -0.11, -12.32, 2.16, 1.56, 9.32, repro,
2008-07-12,5.45, -1.39, -11.52, 2.40, 1.72, 10.13, repro,
2008-07-13,2.95, 0.44, -9.03, 2.29, 1.65, 9.56, repro,
2008-07-14,3.01, 1.84, -13.26, 2.21, 1.66, 9.73, repro,
2008-07-15,3.47, 2.59, -15.30, 2.24, 1.56, 9.21, repro,
2008-07-16,3.19, 0.63, -15.89, 2.17, 1.56, 9.05, repro,
2008-07-17,3.67, 0.60, -10.24, 2.12, 1.53, 9.02, repro,
2008-07-18,3.35, -0.95, -13.55, 2.14, 1.57, 8.91, repro,
2008-07-19,2.12, 0.50, -13.03, 2.14, 1.54, 8.89, repro,
2008-07-20,2.52, 1.25, -7.22, 2.10, 1.51, 8.84, repro,
2008-07-21,3.70, 1.34, -8.37, 2.16, 1.59, 9.15, repro,
2008-07-22,2.13, 0.92, -11.44, 2.19, 1.60, 9.26, repro,
2008-07-23,3.26, 2.60, -19.22, 2.48, 1.68, 10.55, repro,
2008-07-24,3.37, 0.37, -9.80, 2.23, 1.58, 9.23, repro,
2008-07-25,3.27, 0.54, -11.41, 2.18, 1.59, 8.95, repro,
2008-07-26,3.14, 1.57, -12.39, 2.22, 1.62, 9.26, repro,
2008-07-27,3.25, 0.41, -9.21, 2.18, 1.61, 9.11, repro,
2008-07-28,4.87, 0.07, -17.10, 2.21, 1.58, 9.41, repro,
2008-07-29,3.89, 0.64, -15.77, 2.13, 1.54, 8.98, repro,
2008-07-30,5.52, 1.16, -17.23, 2.22, 1.58, 9.13, repro,
2008-07-31,2.69, 1.74, -16.08, 2.15, 1.52, 9.21, repro,
2008-08-01,0.92, 0.80, -19.52, 2.09, 1.51, 8.84, repro,
2008-08-02,2.07, 0.55, -15.65, 2.10, 1.50, 8.77, repro,
