PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P125
Station name,BankheadWlUT2007
Begin Date, 2007-05-01
End Date, 2021-06-29
Release Date, 2021-12-30
Reference position, 41.5890274871 North Latitude, -111.8989260836 East Longitude, 1521.39151 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-28,-0.95, -0.69, 1.60, 2.05, 1.55, 6.86, repro,
2007-06-29,-1.74, -1.23, 2.20, 2.06, 1.55, 6.89, repro,
2007-06-30,0.28, -0.07, 3.97, 2.06, 1.55, 6.89, repro,
2007-07-01,-1.34, -1.04, 1.35, 2.07, 1.56, 6.93, repro,
2007-07-02,-2.34, -0.58, 0.27, 2.07, 1.56, 6.94, repro,
2007-07-03,-1.68, -0.31, -0.05, 2.06, 1.56, 6.94, repro,
2007-07-04,-0.75, 0.05, 2.19, 2.05, 1.55, 6.89, repro,
2007-07-05,-0.27, -0.19, 0.96, 2.08, 1.57, 6.99, repro,
2007-07-06,-2.48, -1.56, 5.11, 2.10, 1.58, 7.03, repro,
2007-07-07,0.38, -1.20, 1.71, 2.09, 1.58, 7.05, repro,
2007-07-08,-2.38, 0.05, 8.77, 2.07, 1.57, 6.95, repro,
2007-07-09,-0.87, -1.20, 6.27, 2.06, 1.56, 6.90, repro,
2007-07-10,-2.37, -0.62, 2.94, 2.05, 1.55, 6.87, repro,
2007-07-11,-1.67, 0.02, 5.11, 2.07, 1.56, 6.92, repro,
2007-07-12,-2.76, -0.21, 1.83, 2.13, 1.64, 7.19, repro,
2007-07-13,-1.42, 1.82, 3.36, 2.08, 1.57, 6.99, repro,
2007-07-14,-1.64, -0.09, 5.85, 2.10, 1.61, 7.08, repro,
2007-07-15,-0.73, 0.21, 2.78, 2.11, 1.63, 7.13, repro,
2007-07-16,-0.61, -0.36, 7.77, 2.10, 1.63, 7.08, repro,
2007-07-17,-0.10, 0.38, -2.26, 2.07, 1.57, 6.94, repro,
2007-07-18,-0.15, 1.01, 6.14, 2.12, 1.62, 7.14, repro,
2007-07-19,-1.67, -1.60, 2.74, 2.09, 1.57, 7.01, repro,
2007-07-20,-2.55, -0.46, 6.26, 2.12, 1.63, 7.11, repro,
2007-07-21,-2.33, -2.39, -2.44, 2.15, 1.64, 7.16, repro,
2007-07-22,-1.63, -0.79, 6.62, 2.11, 1.63, 7.10, repro,
2007-07-23,-0.16, -0.84, 4.87, 2.12, 1.64, 7.19, repro,
2007-07-24,-0.95, 0.49, 6.68, 2.13, 1.63, 7.12, repro,
2007-07-25,0.50, -2.91, 19.19, 2.19, 1.73, 7.58, repro,
2007-07-26,-1.44, -0.40, 2.42, 2.08, 1.58, 7.01, repro,
2007-07-27,-0.04, -0.02, 7.23, 2.13, 1.65, 7.22, repro,
2007-07-28,-1.52, -1.41, 1.31, 2.08, 1.60, 7.07, repro,
2007-07-29,-0.98, -1.76, 1.12, 2.14, 1.68, 7.22, repro,
2007-07-30,-0.98, -1.26, 13.99, 2.11, 1.63, 7.11, repro,
2007-07-31,-0.41, -1.31, 9.39, 2.09, 1.57, 7.01, repro,
2007-08-01,-0.87, -1.21, 12.46, 2.07, 1.57, 6.96, repro,
2007-08-02,-0.29, -1.22, 12.01, 2.07, 1.57, 7.00, repro,
2007-08-03,0.94, -1.93, 7.03, 2.05, 1.57, 6.96, repro,
2007-08-04,-0.11, -1.05, 5.90, 2.08, 1.57, 7.00, repro,
2007-08-05,0.71, -3.83, 15.16, 2.10, 1.57, 7.04, repro,
2007-08-06,-1.29, -1.76, 8.08, 2.17, 1.67, 7.33, repro,
2007-08-07,-4.22, -5.17, 13.59, 2.14, 1.63, 7.31, repro,
2007-08-08,0.14, -1.16, 6.84, 2.04, 1.56, 6.86, repro,
2007-08-09,-0.20, -2.09, 12.89, 2.06, 1.57, 6.90, repro,
2007-08-10,-1.88, -4.50, 10.22, 2.06, 1.56, 6.91, repro,
2007-08-11,-1.66, -3.58, 11.44, 2.06, 1.55, 6.87, repro,
2007-08-12,0.79, -3.40, 9.54, 2.09, 1.59, 7.06, repro,
2007-08-13,-2.33, -4.77, -4.41, 2.08, 1.57, 6.96, repro,
2007-08-14,-1.85, -0.87, 8.27, 2.22, 1.66, 7.43, repro,
2007-08-15,0.09, -0.90, 11.92, 2.24, 1.66, 7.46, repro,
2007-08-16,-1.83, -1.84, 16.67, 2.16, 1.60, 7.21, repro,
2007-08-17,-0.29, -3.13, 8.12, 2.21, 1.62, 7.35, repro,
2007-08-18,-2.53, -1.42, 5.36, 2.22, 1.68, 7.58, repro,
2007-08-19,1.09, -2.18, 8.29, 2.20, 1.68, 7.53, repro,
2007-08-20,-1.32, -1.61, 4.54, 2.18, 1.62, 7.25, repro,
2007-08-21,-1.15, -5.75, 14.24, 2.15, 1.60, 7.15, repro,
2007-08-22,-1.07, -2.13, 13.18, 2.17, 1.61, 7.18, repro,
2007-08-23,0.73, -2.25, 8.15, 2.14, 1.59, 7.09, repro,
2007-08-24,-0.21, 0.11, 10.75, 2.24, 1.65, 7.31, repro,
2007-08-25,-1.08, -0.73, 2.59, 2.16, 1.64, 7.16, repro,
2007-08-26,-0.19, -4.88, 3.57, 2.27, 1.71, 7.58, repro,
2007-08-27,-0.33, -0.24, 17.80, 2.22, 1.70, 7.46, repro,
2007-08-28,-0.75, -1.27, 4.05, 2.22, 1.69, 7.33, repro,
2007-08-29,1.95, -1.84, 5.15, 2.17, 1.66, 7.28, repro,
2007-08-30,-0.28, -2.66, -1.86, 2.17, 1.65, 7.27, repro,
2007-08-31,-2.00, -1.62, 4.39, 2.17, 1.65, 7.26, repro,
2007-09-01,1.43, -0.34, 9.62, 2.18, 1.66, 7.23, repro,
2007-09-02,-1.14, -1.52, 14.34, 2.20, 1.66, 7.31, repro,
2007-09-03,1.31, 0.24, 10.54, 2.18, 1.66, 7.28, repro,
2007-09-04,-2.89, -1.96, 10.10, 2.17, 1.65, 7.24, repro,
2007-09-05,0.52, -3.29, 17.98, 2.20, 1.66, 7.31, repro,
2007-09-06,-0.09, -1.77, 15.21, 2.18, 1.65, 7.24, repro,
2007-09-07,0.50, -0.61, 12.72, 2.18, 1.65, 7.21, repro,
2007-09-08,-0.61, -1.38, 2.31, 2.24, 1.69, 7.42, repro,
2007-09-09,0.43, -1.90, 4.08, 2.24, 1.73, 7.53, repro,
2007-09-10,-1.52, -1.77, 5.42, 2.27, 1.69, 7.46, repro,
2007-09-11,-0.88, -1.80, 4.43, 2.19, 1.64, 7.19, repro,
2007-09-12,0.82, -2.71, 7.21, 2.17, 1.64, 7.16, repro,
2007-09-13,0.34, -2.63, 10.89, 2.32, 1.67, 7.46, repro,
2007-09-14,2.06, -2.12, 3.32, 2.20, 1.65, 7.27, repro,
2007-09-15,-1.18, -4.56, 6.93, 2.26, 1.67, 7.41, repro,
2007-09-16,0.12, -1.89, -1.01, 2.19, 1.64, 7.22, repro,
2007-09-17,-0.43, -3.64, 12.47, 2.32, 1.75, 7.72, repro,
2007-09-18,-0.52, -1.95, 8.22, 2.14, 1.65, 7.16, repro,
2007-09-19,1.65, -1.52, 11.55, 2.09, 1.57, 6.91, repro,
2007-09-20,-0.05, -3.23, 13.09, 2.08, 1.57, 6.91, repro,
2007-09-21,-0.83, -3.21, 9.31, 2.19, 1.65, 7.29, repro,
2007-09-22,-3.17, -3.04, 7.50, 2.18, 1.59, 7.14, repro,
2007-09-23,1.74, -3.56, 14.55, 2.23, 1.69, 7.54, repro,
2007-09-24,0.52, -1.63, 8.72, 2.24, 1.64, 7.34, repro,
2007-09-25,-0.70, -1.65, 5.20, 2.15, 1.62, 7.17, repro,
2007-09-26,-0.26, -1.05, 9.14, 2.13, 1.58, 7.00, repro,
2007-09-27,-1.24, -2.10, 9.81, 2.17, 1.61, 7.21, repro,
2007-09-28,-1.36, -2.98, 11.07, 2.10, 1.61, 7.10, repro,
2007-09-29,0.77, -1.62, 8.77, 2.12, 1.62, 7.15, repro,
2007-09-30,-0.03, -1.95, 10.79, 2.26, 1.70, 7.45, repro,
2007-10-01,0.61, -3.03, 0.86, 2.18, 1.65, 7.28, repro,
2007-10-02,-0.21, 0.40, 6.86, 2.24, 1.71, 7.62, repro,
2007-10-03,-1.60, -4.65, 6.88, 2.21, 1.67, 7.42, repro,
2007-10-04,-0.65, -2.25, 9.45, 2.15, 1.65, 7.27, repro,
2007-10-05,-0.40, -2.75, 21.71, 2.17, 1.67, 7.34, repro,
2007-10-06,-0.07, -1.37, 13.88, 2.21, 1.67, 7.39, repro,
2007-10-07,-1.72, -1.81, 9.41, 2.24, 1.67, 7.42, repro,
2007-10-08,-1.37, -1.16, 8.37, 2.44, 1.78, 8.08, repro,
2007-10-09,-1.43, -1.61, 4.11, 2.34, 1.82, 7.86, repro,
2007-10-10,0.18, -3.51, 1.96, 2.35, 1.73, 7.81, repro,
2007-10-11,-0.74, -2.47, 9.08, 2.16, 1.66, 7.30, repro,
2007-10-12,-1.86, -1.05, 11.47, 2.14, 1.63, 7.20, repro,
2007-10-13,-0.83, -2.27, 15.33, 2.12, 1.62, 7.15, repro,
2007-10-14,-0.55, -1.76, 8.59, 2.11, 1.61, 7.07, repro,
2007-10-15,-2.05, -2.81, 8.21, 2.12, 1.62, 7.12, repro,
2007-10-16,-1.90, -1.62, 14.20, 2.07, 1.59, 7.00, repro,
2007-10-17,-0.99, -2.36, 12.60, 2.13, 1.62, 7.14, repro,
2007-10-18,0.99, -1.90, 20.03, 2.13, 1.62, 7.13, repro,
2007-10-19,-3.38, -6.39, 12.40, 2.08, 1.58, 6.94, repro,
2007-10-20,-1.80, -1.07, 16.84, 2.14, 1.66, 7.27, repro,
2007-10-21,-0.40, -3.06, 10.84, 2.14, 1.62, 7.17, repro,
2007-10-22,-0.37, -1.88, 1.64, 2.10, 1.61, 7.06, repro,
2007-10-23,-0.74, -2.00, 3.06, 2.19, 1.67, 7.35, repro,
2007-10-24,-2.04, -1.54, 2.05, 2.27, 1.72, 7.58, repro,
2007-10-25,-2.36, -1.55, 7.20, 2.12, 1.61, 7.11, repro,
2007-10-26,-1.25, -1.39, 0.78, 2.15, 1.65, 7.29, repro,
2007-10-27,-1.37, -1.50, -1.24, 2.16, 1.61, 7.17, repro,
2007-10-28,-1.93, -1.31, 0.42, 2.14, 1.61, 7.14, repro,
2007-10-29,-2.24, -1.64, 4.75, 2.12, 1.60, 7.10, repro,
2007-10-30,-2.56, -4.04, 2.92, 2.13, 1.61, 7.11, repro,
2007-10-31,-1.70, -2.18, -1.38, 2.12, 1.61, 7.12, repro,
2007-11-01,-1.42, -1.06, 7.73, 2.11, 1.58, 7.02, repro,
2007-11-02,-0.98, -1.32, 6.47, 2.12, 1.58, 7.03, repro,
2007-11-03,-1.94, -0.72, 3.64, 2.11, 1.58, 7.04, repro,
2007-11-04,-2.65, -1.34, 8.82, 2.13, 1.60, 7.04, repro,
2007-11-05,-1.34, -1.34, 3.36, 2.09, 1.58, 6.97, repro,
2007-11-06,-0.97, -1.94, 1.92, 2.17, 1.69, 7.50, repro,
2007-11-07,-3.73, -0.28, 15.56, 2.09, 1.58, 7.01, repro,
2007-11-08,-1.10, 0.32, 11.57, 2.13, 1.61, 7.10, repro,
2007-11-09,-2.11, -0.83, 8.78, 2.14, 1.61, 7.12, repro,
2007-11-10,-1.54, -3.33, -2.66, 2.10, 1.57, 6.95, repro,
2007-11-11,-3.14, -4.42, 7.07, 2.08, 1.58, 6.96, repro,
2007-11-12,-1.33, -2.38, 5.32, 2.09, 1.58, 6.97, repro,
2007-11-13,-3.84, -10.01, -4.21, 2.10, 1.58, 7.03, repro,
2007-11-14,-0.55, -2.19, 3.96, 2.09, 1.57, 6.94, repro,
2007-11-15,-0.79, -2.12, 4.98, 2.23, 1.66, 7.38, repro,
2007-11-16,0.15, -2.48, -2.74, 2.10, 1.58, 7.00, repro,
2007-11-17,-0.65, -6.25, -9.59, 2.11, 1.58, 7.02, repro,
2007-11-18,-2.60, -11.22, -1.20, 2.09, 1.58, 7.00, repro,
2007-11-19,-2.76, -4.78, -0.66, 2.10, 1.58, 7.01, repro,
2007-11-20,-0.62, -2.60, 7.18, 2.15, 1.69, 7.31, repro,
2007-11-21,0.24, -2.41, -1.16, 2.15, 1.65, 7.23, repro,
2007-11-22,-1.01, -2.12, -1.59, 2.13, 1.64, 7.13, repro,
2007-11-23,-0.11, -2.54, 3.89, 2.19, 1.68, 7.35, repro,
2007-11-24,-1.87, -1.80, 11.28, 2.15, 1.68, 7.25, repro,
2007-11-25,-1.23, -1.23, 7.34, 2.13, 1.66, 7.17, repro,
2007-11-26,-0.86, -2.42, -0.29, 2.28, 1.70, 7.55, repro,
2007-11-27,-1.27, -2.14, 2.45, 2.19, 1.69, 7.33, repro,
2007-11-28,-0.72, -1.12, -3.79, 2.14, 1.64, 7.12, repro,
2007-11-29,-0.07, -2.91, -5.90, 2.11, 1.62, 7.08, repro,
2007-11-30,-1.37, -2.05, 5.81, 2.15, 1.67, 7.21, repro,
2007-12-01,-0.87, -1.35, 10.84, 2.19, 1.73, 7.50, repro,
2007-12-02,-0.40, -3.19, -5.11, 2.23, 1.69, 7.60, repro,
2007-12-03,-0.40, -4.22, -9.30, 2.32, 1.76, 7.93, repro,
2007-12-04,-1.65, -4.29, -12.37, 2.41, 1.89, 8.27, repro,
2007-12-05,-3.81, -1.71, 4.07, 2.28, 1.76, 7.89, repro,
2007-12-06,-1.31, 0.61, 11.99, 2.30, 1.77, 7.67, repro,
2007-12-07,-1.59, 0.02, 5.34, 2.26, 1.77, 7.78, repro,
2007-12-08,-0.06, -1.02, 6.54, 2.22, 1.72, 7.45, repro,
2007-12-09,-0.04, -2.20, 2.70, 2.55, 2.06, 8.81, repro,
2007-12-10,-1.43, -1.72, -0.06, 2.24, 1.78, 7.70, repro,
2007-12-11,0.66, -2.44, 0.43, 2.25, 1.78, 7.70, repro,
2007-12-12,-0.19, -2.16, -6.25, 2.29, 1.73, 7.68, repro,
2007-12-13,-0.67, -2.09, 0.40, 2.24, 1.69, 7.34, repro,
2007-12-14,-0.30, -2.53, 4.13, 2.14, 1.59, 7.07, repro,
2007-12-15,-1.20, -0.79, 9.72, 2.20, 1.67, 7.34, repro,
2007-12-16,0.10, -1.14, -0.84, 2.14, 1.62, 7.15, repro,
2007-12-17,-1.81, -3.74, 6.60, 2.17, 1.66, 7.20, repro,
2007-12-18,-1.41, -3.64, 2.58, 2.18, 1.64, 7.23, repro,
2007-12-19,1.12, -0.26, -7.94, 2.27, 1.66, 7.49, repro,
2007-12-20,0.39, -7.32, -0.24, 2.16, 1.62, 7.20, repro,
2007-12-21,-0.97, -2.80, 1.62, 2.23, 1.67, 7.47, repro,
2007-12-22,-1.06, -2.94, 0.70, 2.18, 1.64, 7.26, repro,
2007-12-23,-0.51, -1.79, 6.33, 2.16, 1.63, 7.18, repro,
2007-12-24,-1.24, -2.90, -0.68, 2.19, 1.65, 7.22, repro,
2007-12-25,-0.30, -2.52, 5.78, 2.20, 1.68, 7.34, repro,
2007-12-26,-0.42, -2.42, 4.46, 2.17, 1.62, 7.23, repro,
2007-12-27,-1.17, -2.40, 7.29, 2.21, 1.67, 7.39, repro,
2007-12-28,-0.67, -0.27, 14.83, 2.24, 1.67, 7.40, repro,
2007-12-29,-3.39, -4.58, -1.70, 2.19, 1.63, 7.22, repro,
2007-12-30,0.55, -5.17, -13.39, 2.20, 1.66, 7.30, repro,
2007-12-31,1.99, -1.89, -3.15, 2.22, 1.58, 7.20, repro,
2008-01-01,-0.66, -1.70, -6.99, 2.15, 1.59, 7.12, repro,
2008-01-02,-1.03, -1.64, -7.34, 2.17, 1.59, 7.09, repro,
2008-01-03,-0.93, -1.78, 3.09, 2.17, 1.61, 7.08, repro,
2008-01-04,-5.96, -4.19, 4.92, 2.12, 1.56, 6.97, repro,
2008-01-05,-0.64, -2.81, 5.93, 2.11, 1.55, 6.92, repro,
2008-01-06,-1.04, -3.73, 7.29, 2.08, 1.56, 6.92, repro,
2008-01-07,-0.84, -2.60, 14.50, 2.09, 1.56, 6.93, repro,
2008-01-08,-1.47, -2.65, 3.13, 2.16, 1.58, 7.11, repro,
2008-01-09,-0.38, -3.10, 6.13, 2.16, 1.57, 7.07, repro,
2008-01-10,-1.12, -2.56, 4.65, 2.10, 1.56, 6.94, repro,
2008-01-11,0.79, -6.27, -4.36, 2.20, 1.61, 7.28, repro,
2008-01-12,-0.82, -1.35, 12.26, 2.07, 1.56, 6.87, repro,
2008-01-13,-0.59, -2.17, -0.52, 2.09, 1.57, 6.96, repro,
2008-01-14,-0.56, -2.51, -2.81, 2.10, 1.58, 7.01, repro,
2008-01-15,-0.61, -3.96, 3.62, 2.09, 1.57, 6.96, repro,
2008-01-16,0.06, -2.99, 3.80, 2.16, 1.58, 7.13, repro,
2008-01-17,0.55, -2.52, 6.36, 2.14, 1.59, 7.15, repro,
2008-01-18,-0.31, -2.67, 0.02, 2.11, 1.62, 7.16, repro,
2008-01-19,1.38, -0.99, -5.31, 2.22, 1.65, 7.38, repro,
2008-01-20,1.21, -3.78, -0.96, 2.08, 1.58, 6.98, repro,
2008-01-21,0.10, -2.11, 1.89, 2.10, 1.59, 7.05, repro,
2008-01-22,0.53, -2.85, 3.63, 2.11, 1.59, 7.05, repro,
2008-01-23,0.96, -2.85, 1.58, 2.06, 1.58, 6.95, repro,
2008-01-24,0.14, -1.79, 4.03, 2.07, 1.58, 7.00, repro,
2008-01-25,-0.17, -3.30, -2.76, 2.13, 1.59, 7.12, repro,
2008-01-26,-1.12, -6.02, -1.19, 2.14, 1.60, 7.17, repro,
2008-01-27,-1.69, -3.18, 9.78, 2.14, 1.60, 7.19, repro,
2008-01-28,2.75, -3.62, 7.33, 2.17, 1.60, 7.17, repro,
2008-01-29,0.24, -3.19, 4.32, 2.26, 1.71, 7.57, repro,
2008-01-30,1.10, -1.82, 2.69, 2.24, 1.67, 7.39, repro,
2008-01-31,-0.54, -1.18, 2.51, 2.09, 1.57, 7.05, repro,
2008-02-01,-0.11, -3.12, -3.21, 2.10, 1.58, 7.04, repro,
2008-02-02,-0.31, -0.59, -0.51, 2.10, 1.57, 7.01, repro,
2008-02-03,-1.85, -4.90, 2.04, 2.13, 1.57, 7.13, repro,
2008-02-04,0.91, -1.99, 4.82, 2.06, 1.57, 6.98, repro,
2008-02-05,-0.48, -3.25, 2.17, 2.20, 1.65, 7.35, repro,
2008-02-06,1.33, -3.36, 5.45, 2.19, 1.65, 7.32, repro,
2008-02-07,0.51, -3.51, 3.95, 2.12, 1.61, 7.19, repro,
2008-02-08,-0.10, -4.54, -0.64, 2.09, 1.57, 7.03, repro,
2008-02-09,-1.78, -1.03, 6.25, 2.08, 1.57, 6.98, repro,
2008-02-10,0.02, -1.06, -7.34, 2.08, 1.57, 7.03, repro,
2008-02-11,-0.28, -2.95, 2.06, 2.08, 1.57, 7.03, repro,
2008-02-12,-1.40, -1.70, -6.35, 2.13, 1.58, 7.11, repro,
2008-02-13,0.34, -2.91, 2.13, 2.16, 1.57, 7.12, repro,
2008-02-14,1.57, -3.74, 10.83, 2.06, 1.56, 6.90, repro,
2008-02-15,-0.46, -2.13, -4.60, 2.11, 1.61, 7.09, repro,
2008-02-16,0.02, -2.33, 2.89, 2.10, 1.58, 7.05, repro,
2008-02-17,1.41, -2.40, -0.55, 2.08, 1.57, 6.98, repro,
2008-02-18,-0.22, -1.78, -0.57, 2.10, 1.57, 6.98, repro,
2008-02-19,0.99, -1.77, 3.23, 2.13, 1.60, 7.10, repro,
2008-02-20,1.23, -2.52, 2.43, 2.08, 1.57, 6.97, repro,
2008-02-21,0.23, -1.51, 5.13, 2.14, 1.64, 7.16, repro,
2008-02-22,-0.02, -2.61, 5.44, 2.09, 1.57, 6.98, repro,
2008-02-23,-0.03, -1.31, 6.78, 2.11, 1.57, 6.99, repro,
2008-02-24,-0.38, -2.13, -0.96, 2.10, 1.57, 6.97, repro,
2008-02-25,0.87, -0.09, 14.53, 2.08, 1.57, 6.94, repro,
2008-02-26,0.57, -2.21, -11.67, 2.15, 1.59, 7.07, repro,
2008-02-27,-0.88, -1.72, -7.03, 2.12, 1.59, 7.08, repro,
2008-02-28,-0.37, -2.75, -0.24, 2.17, 1.63, 7.31, repro,
2008-02-29,-1.41, -1.69, -1.64, 2.11, 1.57, 7.01, repro,
2008-03-01,0.62, -2.25, -11.35, 2.14, 1.58, 7.11, repro,
2008-03-02,1.70, -2.80, 1.98, 2.17, 1.59, 7.20, repro,
2008-03-03,0.65, -2.90, 0.53, 2.28, 1.60, 7.46, repro,
2008-03-04,-1.39, -4.45, -8.50, 2.14, 1.58, 7.10, repro,
2008-03-05,0.03, -2.54, -3.77, 2.33, 1.76, 7.82, repro,
2008-03-06,-0.02, -1.97, -4.81, 2.11, 1.56, 6.98, repro,
2008-03-07,0.53, -2.15, -3.07, 2.08, 1.56, 6.97, repro,
2008-03-08,-0.00, -1.46, 5.50, 2.25, 1.70, 7.69, repro,
2008-03-09,0.13, -2.73, -4.17, 2.16, 1.62, 7.26, repro,
2008-03-10,-0.39, -1.74, -8.49, 2.13, 1.58, 7.09, repro,
2008-03-11,0.87, 0.27, -3.38, 2.12, 1.57, 7.04, repro,
2008-03-12,0.20, -3.59, 4.61, 2.13, 1.60, 7.21, repro,
2008-03-13,-0.84, -2.96, -7.32, 2.15, 1.61, 7.30, repro,
2008-03-14,-1.62, -0.61, 7.59, 2.16, 1.63, 7.31, repro,
2008-03-15,0.31, -1.90, 0.55, 2.26, 1.70, 7.60, repro,
2008-03-16,-0.38, -2.39, -1.00, 2.19, 1.65, 7.41, repro,
2008-03-17,0.52, -2.04, 7.62, 2.24, 1.73, 7.66, repro,
2008-03-18,0.79, -3.22, 6.03, 2.15, 1.64, 7.33, repro,
2008-03-19,-1.73, -9.02, -6.96, 2.13, 1.61, 7.13, repro,
2008-03-20,-1.34, -2.14, -2.38, 2.13, 1.61, 7.19, repro,
2008-03-21,-0.67, -4.73, -9.30, 2.21, 1.65, 7.50, repro,
2008-03-22,-0.05, -3.30, -8.95, 2.15, 1.61, 7.19, repro,
2008-03-23,-0.63, -1.45, -8.27, 2.12, 1.60, 7.12, repro,
2008-03-24,-2.18, -6.49, -8.49, 2.14, 1.63, 7.22, repro,
2008-03-25,-2.05, -2.66, -2.67, 2.26, 1.67, 7.42, repro,
2008-03-26,1.31, -2.50, -6.43, 2.19, 1.66, 7.25, repro,
2008-03-27,-0.90, -6.82, -5.21, 2.18, 1.65, 7.21, repro,
2008-03-28,0.17, -2.26, -1.06, 2.15, 1.61, 7.11, repro,
