PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P580
Station name,Straw_PeakCS2007
Begin Date, 2007-02-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.6209475382 North Latitude, -117.1922278719 East Longitude, 1669.63400 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-28,-1.08, -0.65, 1.15, 1.97, 1.66, 7.48, repro,
2007-03-29,-1.38, -0.35, -0.80, 1.92, 1.64, 7.28, repro,
2007-03-30,0.02, -0.76, -0.24, 1.89, 1.59, 7.06, repro,
2007-03-31,-0.48, -0.40, 4.44, 1.88, 1.60, 7.05, repro,
2007-04-01,0.25, -0.53, 9.03, 1.88, 1.61, 7.10, repro,
2007-04-02,-0.35, -1.06, 9.56, 1.90, 1.60, 7.10, repro,
2007-04-03,0.40, -0.35, 0.29, 1.95, 1.67, 7.47, repro,
2007-04-04,0.18, 0.04, 0.37, 1.93, 1.63, 7.27, repro,
2007-04-05,-0.65, -0.32, -0.38, 1.99, 1.74, 7.61, repro,
2007-04-06,-0.47, 0.40, 2.41, 1.98, 1.72, 7.55, repro,
2007-04-07,-0.17, -1.06, 6.80, 1.92, 1.64, 7.25, repro,
2007-04-08,-0.84, -1.05, 8.62, 1.91, 1.60, 7.11, repro,
2007-04-09,0.99, 0.30, 3.16, 1.91, 1.59, 7.07, repro,
2007-04-10,0.26, -0.08, 6.46, 1.93, 1.64, 7.23, repro,
2007-04-11,-1.89, -0.58, 9.02, 1.90, 1.60, 7.10, repro,
2007-04-12,-0.31, -1.17, 12.22, 1.90, 1.60, 7.09, repro,
2007-04-13,-2.45, -0.24, 4.45, 1.90, 1.60, 7.09, repro,
2007-04-14,0.71, -0.09, 4.78, 1.93, 1.61, 7.19, repro,
2007-04-15,-0.35, -0.94, 5.93, 1.91, 1.61, 7.15, repro,
2007-04-16,-2.02, -0.04, 3.47, 1.89, 1.60, 7.09, repro,
2007-04-17,0.19, -0.59, 5.32, 1.89, 1.61, 7.13, repro,
2007-04-18,-1.42, -2.06, 9.71, 1.89, 1.60, 7.10, repro,
2007-04-19,0.01, 0.08, 3.65, 1.92, 1.60, 7.16, repro,
2007-04-20,0.20, -0.57, 3.02, 1.92, 1.60, 7.19, repro,
2007-04-21,-0.21, 0.37, -0.15, 1.91, 1.60, 7.12, repro,
2007-04-22,-1.05, 0.51, 6.98, 1.90, 1.61, 7.15, repro,
2007-04-23,-0.32, 0.07, 4.25, 1.92, 1.62, 7.16, repro,
2007-04-24,-0.32, -0.66, -0.53, 1.93, 1.63, 7.23, repro,
2007-04-25,0.92, -0.73, 5.10, 1.93, 1.64, 7.24, repro,
2007-04-26,-1.04, 0.94, 7.31, 1.92, 1.60, 7.17, repro,
2007-04-27,0.78, -0.13, 1.95, 1.90, 1.58, 7.08, repro,
2007-04-28,-0.48, 0.08, -0.84, 1.90, 1.58, 7.09, repro,
2007-04-29,-0.15, -0.39, -3.48, 1.91, 1.59, 7.11, repro,
2007-04-30,0.29, -0.51, -0.87, 1.90, 1.58, 7.13, repro,
2007-05-01,-0.48, -0.51, 0.40, 1.92, 1.59, 7.15, repro,
2007-05-02,-1.38, 0.38, 1.12, 1.96, 1.60, 7.32, repro,
2007-05-03,-0.40, -0.02, 12.62, 2.04, 1.63, 7.53, repro,
2007-05-04,-0.17, -0.23, 6.69, 1.90, 1.59, 7.10, repro,
2007-05-05,-1.40, 0.04, 7.25, 1.95, 1.64, 7.24, repro,
2007-05-06,-0.56, -0.77, 1.33, 1.92, 1.59, 7.14, repro,
2007-05-07,0.10, -0.27, -2.17, 1.92, 1.59, 7.12, repro,
2007-05-08,0.82, -0.14, 0.45, 1.92, 1.58, 7.11, repro,
2007-05-09,-0.15, -0.31, 4.37, 1.93, 1.59, 7.16, repro,
2007-05-10,1.27, -0.49, -2.03, 2.06, 1.69, 7.67, repro,
2007-05-11,0.29, 0.24, -0.59, 2.02, 1.65, 7.56, repro,
2007-05-12,0.95, -0.57, 1.38, 1.92, 1.60, 7.18, repro,
2007-05-13,-0.10, -0.89, 5.03, 1.96, 1.62, 7.26, repro,
2007-05-14,0.77, -1.17, 0.47, 1.97, 1.63, 7.29, repro,
2007-05-15,0.69, -0.03, 5.21, 1.94, 1.59, 7.17, repro,
2007-05-16,1.33, -0.47, -1.73, 1.93, 1.59, 7.19, repro,
2007-05-17,-0.18, -0.73, 3.12, 1.94, 1.63, 7.23, repro,
2007-05-18,-0.79, -0.67, 2.33, 2.01, 1.70, 7.47, repro,
2007-05-19,-0.69, -0.12, -0.39, 1.96, 1.62, 7.20, repro,
2007-05-20,0.68, 0.45, 3.57, 2.03, 1.71, 7.53, repro,
2007-05-21,0.01, -0.72, 7.24, 1.96, 1.62, 7.23, repro,
2007-05-22,-0.09, 0.14, 4.00, 1.96, 1.62, 7.23, repro,
2007-05-23,-0.17, -0.50, 1.50, 1.99, 1.68, 7.38, repro,
2007-05-24,0.63, -0.51, 6.02, 2.14, 1.82, 8.01, repro,
2007-05-25,-0.55, -0.57, 6.99, 1.97, 1.63, 7.27, repro,
2007-05-26,-0.45, 0.33, 3.37, 1.97, 1.64, 7.30, repro,
2007-05-27,0.23, -0.47, 6.09, 2.01, 1.67, 7.40, repro,
2007-05-28,-0.76, -0.35, 4.25, 1.96, 1.62, 7.21, repro,
2007-05-29,-0.99, -0.29, 6.60, 1.94, 1.59, 7.11, repro,
2007-05-30,0.15, -0.02, 4.46, 1.98, 1.60, 7.20, repro,
2007-05-31,0.78, -0.02, 4.10, 2.01, 1.68, 7.44, repro,
2007-06-01,-1.31, -0.15, 7.42, 1.93, 1.58, 7.07, repro,
2007-06-02,-0.67, -0.12, 3.90, 1.93, 1.59, 7.12, repro,
2007-06-03,0.06, -1.21, 7.37, 1.92, 1.59, 7.09, repro,
2007-06-04,-0.16, -0.46, 9.50, 1.91, 1.60, 7.12, repro,
2007-06-05,0.12, -0.09, 9.88, 1.96, 1.62, 7.24, repro,
2007-06-06,-1.63, 0.24, 18.06, 1.91, 1.60, 7.12, repro,
2007-06-07,-0.12, -0.92, 8.28, 1.93, 1.59, 7.12, repro,
2007-06-08,0.15, -0.27, 4.71, 1.92, 1.59, 7.12, repro,
2007-06-09,0.05, 0.26, 5.40, 1.93, 1.63, 7.20, repro,
2007-06-10,0.36, -0.32, 5.04, 1.92, 1.59, 7.12, repro,
2007-06-11,0.23, 1.85, 10.00, 1.96, 1.69, 7.33, repro,
2007-06-12,-0.11, 0.04, 11.59, 1.97, 1.69, 7.37, repro,
2007-06-13,-0.54, -0.53, 0.97, 1.97, 1.65, 7.28, repro,
2007-06-14,-0.03, 0.38, -1.31, 1.96, 1.66, 7.27, repro,
2007-06-15,-0.79, 1.00, 7.05, 1.91, 1.60, 7.13, repro,
2007-06-16,1.29, 0.06, 4.24, 1.90, 1.60, 7.07, repro,
2007-06-17,0.98, 0.35, 2.84, 1.91, 1.60, 7.13, repro,
2007-06-18,-0.33, 1.04, 8.29, 1.92, 1.59, 7.14, repro,
2007-06-19,-0.27, 0.41, -0.35, 1.92, 1.61, 7.16, repro,
2007-06-20,-0.20, 0.61, 0.92, 1.91, 1.60, 7.12, repro,
2007-06-21,-0.64, 1.16, 3.05, 1.90, 1.59, 7.04, repro,
2007-06-22,-0.65, 0.62, 4.84, 1.91, 1.60, 7.13, repro,
2007-06-23,0.01, 0.81, 4.22, 1.95, 1.63, 7.30, repro,
2007-06-24,-0.69, 0.29, 2.67, 1.96, 1.65, 7.40, repro,
2007-06-25,-0.98, -0.09, 0.49, 1.93, 1.60, 7.20, repro,
2007-06-26,0.45, 0.68, -4.87, 1.91, 1.60, 7.16, repro,
2007-06-27,-0.34, 0.68, -3.47, 1.91, 1.59, 7.12, repro,
2007-06-28,-0.53, 1.03, -1.02, 1.91, 1.59, 7.13, repro,
2007-06-29,-0.76, -0.06, 3.36, 1.93, 1.60, 7.19, repro,
2007-06-30,0.15, 1.05, 3.65, 1.92, 1.60, 7.17, repro,
2007-07-01,-0.02, 0.10, 4.98, 1.92, 1.60, 7.16, repro,
2007-07-02,-0.00, 0.11, 2.05, 1.91, 1.60, 7.14, repro,
2007-07-03,0.19, 0.60, 1.05, 1.91, 1.59, 7.16, repro,
2007-07-04,-1.09, 1.05, 1.82, 1.92, 1.60, 7.19, repro,
2007-07-05,-0.37, 0.71, 3.99, 1.92, 1.61, 7.24, repro,
2007-07-06,-0.36, 2.62, 2.92, 1.95, 1.68, 7.35, repro,
2007-07-07,0.62, 1.64, 3.06, 1.92, 1.61, 7.18, repro,
2007-07-08,-0.82, 1.06, 6.96, 1.92, 1.61, 7.22, repro,
2007-07-09,-0.66, 0.23, 3.99, 1.92, 1.61, 7.23, repro,
2007-07-10,-0.77, -0.05, 3.05, 1.93, 1.61, 7.24, repro,
2007-07-11,0.93, 0.07, -0.80, 1.91, 1.61, 7.14, repro,
2007-07-12,-0.39, 1.71, 0.07, 1.95, 1.68, 7.32, repro,
2007-07-13,0.97, 0.38, 3.94, 1.94, 1.67, 7.31, repro,
2007-07-14,0.71, -0.22, 2.96, 1.95, 1.66, 7.30, repro,
2007-07-15,1.11, 1.97, 7.08, 1.97, 1.68, 7.39, repro,
2007-07-16,0.01, 0.92, 5.71, 1.95, 1.68, 7.29, repro,
2007-07-17,-1.08, -0.55, 10.19, 1.92, 1.61, 7.14, repro,
2007-07-18,-0.88, 1.10, 3.06, 1.95, 1.69, 7.36, repro,
2007-07-19,1.03, -0.86, 3.24, 1.93, 1.61, 7.22, repro,
2007-07-20,0.16, 1.02, 7.15, 2.04, 1.77, 7.78, repro,
2007-07-21,0.18, 0.74, 6.75, 1.98, 1.71, 7.43, repro,
2007-07-22,1.47, 0.08, -0.43, 1.96, 1.67, 7.33, repro,
2007-07-23,-0.67, 0.20, 5.04, 1.96, 1.68, 7.37, repro,
2007-07-24,1.16, 0.22, 12.78, 1.96, 1.69, 7.39, repro,
2007-07-25,0.72, 0.55, 6.84, 1.96, 1.68, 7.41, repro,
2007-07-26,0.73, 0.64, -2.25, 1.94, 1.61, 7.23, repro,
2007-07-27,0.08, 0.76, 7.60, 1.97, 1.68, 7.36, repro,
2007-07-28,-0.30, -0.81, 6.34, 1.97, 1.69, 7.39, repro,
2007-07-29,-0.60, 0.18, 7.88, 1.96, 1.70, 7.41, repro,
2007-07-30,1.49, -0.07, 2.44, 1.93, 1.62, 7.26, repro,
2007-07-31,0.24, -0.14, 10.63, 1.92, 1.61, 7.23, repro,
2007-08-01,1.39, -1.43, 11.52, 1.92, 1.62, 7.21, repro,
2007-08-02,0.02, -0.26, 9.57, 1.93, 1.61, 7.17, repro,
2007-08-03,1.02, -0.54, 12.26, 1.93, 1.62, 7.20, repro,
2007-08-04,0.55, 0.17, 6.90, 1.89, 1.60, 7.08, repro,
2007-08-05,0.33, 2.88, 7.44, 1.95, 1.61, 7.26, repro,
2007-08-06,0.33, 0.24, 6.50, 1.94, 1.64, 7.34, repro,
2007-08-07,1.14, -0.49, 12.27, 1.95, 1.65, 7.35, repro,
2007-08-08,-0.63, 0.23, 10.75, 1.92, 1.61, 7.20, repro,
2007-08-09,-0.28, 0.36, 7.26, 1.90, 1.60, 7.07, repro,
2007-08-10,-0.03, 1.19, 9.22, 1.89, 1.60, 7.11, repro,
2007-08-11,-0.42, 0.85, 7.20, 1.90, 1.59, 7.12, repro,
2007-08-12,-0.06, -0.62, 8.22, 1.92, 1.60, 7.19, repro,
2007-08-13,1.36, 0.37, 6.11, 1.93, 1.62, 7.24, repro,
2007-08-14,0.50, 1.63, 1.03, 2.04, 1.73, 7.62, repro,
2007-08-15,1.60, 1.23, 4.50, 2.02, 1.71, 7.55, repro,
2007-08-16,0.81, -0.82, 10.05, 1.99, 1.66, 7.51, repro,
2007-08-17,-0.30, -0.10, 4.46, 2.04, 1.73, 7.69, repro,
2007-08-18,0.37, 2.36, -3.63, 2.02, 1.70, 7.77, repro,
2007-08-19,2.50, 2.49, -2.47, 2.07, 1.71, 7.86, repro,
2007-08-20,0.65, 0.55, 3.96, 1.99, 1.66, 7.46, repro,
2007-08-21,0.32, 1.16, 4.62, 2.01, 1.67, 7.53, repro,
2007-08-22,1.07, 0.43, 6.11, 1.99, 1.64, 7.43, repro,
2007-08-23,0.98, 1.28, 6.17, 1.97, 1.62, 7.31, repro,
2007-08-24,0.39, 1.59, 12.23, 2.08, 1.71, 7.68, repro,
2007-08-25,2.24, 1.17, 2.35, 2.01, 1.69, 7.49, repro,
2007-08-26,0.50, 1.31, 11.10, 2.04, 1.75, 7.73, repro,
2007-08-27,0.04, 0.26, 8.32, 2.02, 1.74, 7.64, repro,
2007-08-28,-0.34, 3.01, 11.32, 2.00, 1.70, 7.50, repro,
2007-08-29,-0.02, 1.76, 5.72, 2.02, 1.71, 7.56, repro,
2007-08-30,1.38, 1.00, 6.12, 2.02, 1.70, 7.54, repro,
2007-08-31,-0.69, -0.26, 6.09, 2.01, 1.71, 7.56, repro,
2007-09-01,0.31, -0.14, 8.07, 2.01, 1.71, 7.58, repro,
2007-09-02,1.48, 0.28, 2.67, 2.00, 1.70, 7.54, repro,
2007-09-03,1.92, -0.73, 5.28, 2.00, 1.70, 7.50, repro,
2007-09-04,0.67, 0.34, -3.46, 2.01, 1.71, 7.49, repro,
2007-09-05,0.82, 0.89, 11.07, 2.01, 1.70, 7.51, repro,
2007-09-06,0.25, 1.06, 7.60, 2.01, 1.70, 7.55, repro,
2007-09-07,0.72, -0.26, 8.53, 2.11, 1.81, 7.91, repro,
2007-09-08,-0.61, -0.19, 7.50, 2.06, 1.79, 7.83, repro,
2007-09-09,-0.73, 1.32, 3.06, 2.07, 1.78, 7.77, repro,
2007-09-10,2.31, -0.24, 7.13, 2.10, 1.78, 7.81, repro,
2007-09-11,0.47, 1.07, 5.53, 2.17, 1.84, 8.19, repro,
2007-09-12,0.22, -0.16, 0.23, 2.34, 2.04, 8.77, repro,
2007-09-13,1.03, -1.59, 2.49, 2.24, 1.83, 8.21, repro,
2007-09-14,0.82, 0.60, 4.54, 2.32, 1.97, 8.53, repro,
2007-09-15,1.21, -0.85, 12.06, 2.20, 1.74, 8.15, repro,
2007-09-16,0.72, 0.02, 7.96, 2.09, 1.69, 7.66, repro,
2007-09-17,-0.49, 0.31, 12.12, 2.14, 1.89, 8.10, repro,
2007-09-18,0.58, -1.15, 8.63, 2.33, 2.09, 8.81, repro,
2007-09-19,1.34, -2.23, -0.00, 2.27, 1.90, 8.63, repro,
2007-09-20,-0.09, -1.39, 15.30, 2.18, 1.77, 7.99, repro,
2007-09-21,1.48, -2.03, 10.33, 2.05, 1.72, 7.75, repro,
2007-09-22,-0.03, -0.08, 7.89, 2.00, 1.67, 7.53, repro,
2007-09-23,-0.16, -0.48, 5.01, 2.02, 1.72, 7.70, repro,
2007-09-24,0.27, -0.78, 12.82, 2.05, 1.68, 7.65, repro,
2007-09-25,-0.89, -0.95, 0.91, 2.00, 1.66, 7.48, repro,
2007-09-26,1.35, 0.33, 9.29, 2.08, 1.67, 7.73, repro,
2007-09-27,-0.99, 0.51, 5.14, 2.02, 1.70, 7.65, repro,
2007-09-28,1.04, -0.99, 8.87, 1.97, 1.70, 7.44, repro,
2007-09-29,0.20, -0.67, 7.12, 1.98, 1.71, 7.58, repro,
2007-09-30,0.13, -1.17, 7.04, 1.99, 1.69, 7.55, repro,
2007-10-01,0.66, -0.55, 4.75, 2.00, 1.72, 7.64, repro,
2007-10-02,-0.24, 0.20, 8.61, 2.03, 1.76, 7.78, repro,
2007-10-03,1.20, 0.46, 9.40, 2.04, 1.70, 7.66, repro,
2007-10-04,-1.43, 0.23, 22.01, 2.05, 1.73, 7.79, repro,
2007-10-05,1.26, 2.89, 17.61, 2.01, 1.75, 7.79, repro,
2007-10-06,0.99, -0.28, 11.39, 2.00, 1.71, 7.64, repro,
2007-10-07,-1.27, 0.29, 0.66, 2.02, 1.73, 7.72, repro,
2007-10-08,-0.47, -0.05, 10.54, 2.20, 1.82, 8.62, repro,
2007-10-09,0.17, -0.40, 8.67, 2.13, 1.87, 8.24, repro,
2007-10-10,-0.08, -0.27, 1.05, 2.11, 1.74, 8.02, repro,
2007-10-11,0.30, -0.20, 9.45, 1.98, 1.70, 7.59, repro,
2007-10-12,-0.67, 0.02, 11.92, 1.99, 1.72, 7.65, repro,
2007-10-13,-0.35, 0.85, 6.79, 1.97, 1.75, 7.64, repro,
2007-10-14,0.43, -0.40, 10.84, 1.96, 1.70, 7.52, repro,
2007-10-15,-0.71, -1.14, 11.11, 1.92, 1.64, 7.30, repro,
2007-10-16,-1.60, -1.16, 12.92, 1.94, 1.65, 7.39, repro,
2007-10-17,-0.38, 1.17, 16.37, 1.95, 1.65, 7.43, repro,
2007-10-18,0.24, 0.20, 14.74, 1.98, 1.72, 7.66, repro,
2007-10-19,-0.61, 0.32, 12.60, 1.93, 1.67, 7.44, repro,
2007-10-20,-0.21, 2.20, 9.88, 1.95, 1.69, 7.48, repro,
2007-10-21,0.14, -0.64, 10.32, 1.93, 1.65, 7.35, repro,
2007-10-22,0.86, -0.48, 3.63, 1.96, 1.64, 7.35, repro,
2007-10-23,1.35, 1.29, 3.10, 2.00, 1.72, 7.70, repro,
2007-10-24,-1.23, 0.92, 5.02, 2.01, 1.77, 7.80, repro,
2007-10-25,-0.26, 0.29, 4.62, 1.95, 1.69, 7.43, repro,
2007-10-26,-0.05, 0.75, 3.65, 1.97, 1.70, 7.49, repro,
2007-10-27,0.06, -0.53, -0.08, 1.95, 1.64, 7.37, repro,
2007-10-28,-0.08, -0.06, 2.35, 1.95, 1.64, 7.40, repro,
2007-10-29,-0.45, 0.32, 3.10, 1.95, 1.66, 7.46, repro,
2007-10-30,0.07, 0.57, 7.30, 1.92, 1.66, 7.35, repro,
2007-10-31,0.13, 0.19, 2.72, 1.93, 1.65, 7.33, repro,
2007-11-01,1.23, -0.66, 6.46, 1.92, 1.62, 7.22, repro,
2007-11-02,0.34, 0.87, 3.94, 1.93, 1.61, 7.20, repro,
2007-11-03,-0.16, -0.64, -1.71, 1.92, 1.62, 7.24, repro,
2007-11-04,-0.49, -0.41, 2.83, 1.90, 1.62, 7.20, repro,
2007-11-05,0.17, 0.35, 0.93, 1.94, 1.65, 7.32, repro,
2007-11-06,-0.04, -0.54, -0.69, 1.98, 1.73, 7.53, repro,
2007-11-07,0.98, -0.59, -0.91, 1.92, 1.61, 7.19, repro,
2007-11-08,0.10, -0.59, 1.38, 1.96, 1.65, 7.39, repro,
2007-11-09,-0.40, -0.93, 1.07, 1.93, 1.66, 7.36, repro,
2007-11-10,-1.18, -0.68, -0.94, 1.90, 1.62, 7.19, repro,
2007-11-11,0.04, 0.34, 2.36, 1.90, 1.62, 7.20, repro,
2007-11-12,0.94, 0.87, 4.92, 1.91, 1.60, 7.13, repro,
2007-11-13,0.70, 0.46, 7.34, 1.91, 1.61, 7.22, repro,
2007-11-14,0.50, 0.24, 0.58, 1.94, 1.64, 7.33, repro,
2007-11-15,0.47, 0.33, 0.03, 1.93, 1.64, 7.34, repro,
2007-11-16,0.90, -0.51, 4.13, 1.93, 1.65, 7.34, repro,
2007-11-17,-0.42, -0.27, 0.98, 1.92, 1.61, 7.20, repro,
2007-11-18,0.20, -0.91, 2.79, 1.92, 1.62, 7.23, repro,
2007-11-19,0.93, -0.14, 2.55, 1.91, 1.61, 7.23, repro,
2007-11-20,0.58, -1.97, -1.19, 2.04, 1.75, 7.73, repro,
2007-11-21,1.08, -0.54, 1.02, 2.03, 1.76, 7.76, repro,
2007-11-22,0.40, -0.13, -2.83, 1.96, 1.68, 7.36, repro,
2007-11-23,0.79, -0.87, -0.93, 2.01, 1.78, 7.58, repro,
2007-11-24,1.02, -0.88, 0.28, 1.98, 1.72, 7.43, repro,
2007-11-25,0.52, -0.10, 1.91, 1.98, 1.72, 7.43, repro,
2007-11-26,0.02, -0.09, 0.39, 2.06, 1.83, 7.93, repro,
2007-11-27,0.29, -0.59, -0.47, 2.04, 1.76, 7.73, repro,
2007-11-28,0.68, -0.44, -5.83, 2.06, 1.74, 7.63, repro,
2007-11-29,0.67, -0.65, -0.85, 2.09, 1.78, 7.76, repro,
2007-11-30,0.55, -0.27, -1.75, 2.03, 1.76, 7.55, repro,
2007-12-01,0.39, 0.96, 3.61, 2.08, 1.81, 7.87, repro,
2007-12-02,0.17, 0.24, -4.30, 2.19, 1.91, 8.35, repro,
2007-12-03,0.37, -0.31, -7.38, 2.28, 2.01, 8.85, repro,
2007-12-04,1.31, -0.22, -4.33, 2.33, 2.14, 8.90, repro,
2007-12-05,0.39, 1.05, 2.78, 2.31, 2.24, 9.12, repro,
2007-12-06,-1.29, 2.47, 5.08, 2.20, 1.95, 8.40, repro,
2007-12-07,-2.25, 2.52, 8.60, 2.21, 1.97, 8.40, repro,
2007-12-08,-0.40, 0.42, 2.11, 2.03, 1.74, 7.68, repro,
2007-12-09,0.80, 0.82, -2.29, 2.33, 2.18, 8.97, repro,
2007-12-10,1.84, 0.59, 0.09, 2.03, 1.80, 7.65, repro,
2007-12-11,0.32, 0.08, -0.72, 2.05, 1.75, 7.68, repro,
2007-12-12,1.80, -0.82, -8.07, 2.11, 1.77, 7.96, repro,
2007-12-13,0.77, -1.00, -2.44, 2.00, 1.69, 7.58, repro,
2007-12-14,0.54, 0.01, 1.16, 1.97, 1.65, 7.47, repro,
2007-12-15,0.60, 0.01, 4.03, 1.99, 1.66, 7.55, repro,
2007-12-16,0.54, -0.24, 3.32, 1.98, 1.65, 7.45, repro,
2007-12-17,0.24, 0.28, 2.96, 2.02, 1.70, 7.55, repro,
2007-12-18,0.48, 0.85, 4.25, 1.98, 1.69, 7.47, repro,
2007-12-19,1.37, 0.41, 5.82, 2.08, 1.79, 7.99, repro,
2007-12-20,-0.12, 1.17, 7.60, 1.99, 1.67, 7.50, repro,
2007-12-21,-0.67, -1.19, 0.42, 2.06, 1.71, 7.70, repro,
2007-12-22,1.75, -0.05, -3.29, 2.08, 1.76, 7.91, repro,
2007-12-23,-0.25, 0.33, -2.24, 2.03, 1.73, 7.64, repro,
2007-12-24,0.10, 0.14, 3.39, 2.00, 1.71, 7.55, repro,
2007-12-25,0.22, 0.09, 6.71, 1.98, 1.68, 7.50, repro,
2007-12-26,0.11, -0.18, 4.60, 2.00, 1.66, 7.48, repro,
2007-12-27,-0.08, -0.75, 7.52, 2.04, 1.70, 7.61, repro,
2007-12-28,-0.34, -0.24, 3.74, 2.03, 1.70, 7.58, repro,
2007-12-29,-0.07, -0.17, 3.14, 2.00, 1.66, 7.51, repro,
2007-12-30,0.82, -0.54, 2.86, 2.02, 1.72, 7.65, repro,
2007-12-31,0.21, 0.17, 0.70, 1.96, 1.63, 7.35, repro,
2008-01-01,0.65, 0.04, -5.92, 1.96, 1.62, 7.33, repro,
2008-01-02,0.87, -0.01, -3.33, 1.97, 1.62, 7.36, repro,
