PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WWFG
Station name,Wister_Waterfowl
Begin Date, 2014-06-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.2788362310 North Latitude, -115.5787790830 East Longitude, -93.55815 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-13,0.32, 0.06, -5.12, 1.90, 1.57, 7.24, repro,
2014-07-14,0.78, 1.77, -7.09, 1.90, 1.59, 7.27, repro,
2014-07-15,0.07, 1.22, -4.96, 2.01, 1.61, 7.65, repro,
2014-07-16,1.35, -0.64, -6.40, 1.86, 1.54, 7.03, repro,
2014-07-17,0.63, 0.37, 4.51, 1.89, 1.54, 7.13, repro,
2014-07-18,-0.27, 1.24, -0.44, 1.99, 1.67, 7.75, repro,
2014-07-19,1.05, 0.28, -8.01, 1.89, 1.56, 7.21, repro,
2014-07-20,0.42, 0.04, 3.13, 1.86, 1.55, 7.12, repro,
2014-07-21,0.75, -0.13, 3.26, 1.89, 1.56, 7.25, repro,
2014-07-22,0.47, 1.10, -5.91, 1.87, 1.55, 7.20, repro,
2014-07-23,1.34, 0.56, -2.54, 1.87, 1.54, 7.16, repro,
2014-07-24,-0.30, 0.09, 3.68, 1.89, 1.55, 7.20, repro,
2014-07-25,0.55, -0.40, -10.55, 1.88, 1.55, 7.18, repro,
2014-07-26,0.92, -0.30, -1.99, 1.88, 1.55, 7.14, repro,
2014-07-27,0.51, 3.01, 0.16, 1.90, 1.61, 7.26, repro,
2014-07-28,1.13, -1.21, -1.68, 1.87, 1.54, 7.13, repro,
2014-07-29,-0.74, -1.08, -5.00, 1.87, 1.54, 7.10, repro,
2014-07-30,0.47, 1.01, -6.43, 1.87, 1.54, 7.10, repro,
2014-07-31,1.25, 2.02, -4.85, 1.87, 1.54, 7.09, repro,
2014-08-01,1.80, 1.80, -0.05, 1.90, 1.59, 7.28, repro,
2014-08-02,1.66, 0.88, 4.20, 1.90, 1.58, 7.27, repro,
2014-08-03,2.26, 0.39, -2.62, 2.25, 1.77, 8.81, repro,
2014-08-04,2.34, -0.37, 2.77, 1.94, 1.55, 7.34, repro,
2014-08-05,0.65, 0.50, -6.99, 1.92, 1.63, 7.42, repro,
2014-08-06,0.37, 0.32, -5.37, 1.87, 1.54, 7.09, repro,
2014-08-07,-0.47, -0.52, 0.53, 1.87, 1.57, 7.12, repro,
2014-08-08,0.90, -0.69, -5.35, 1.93, 1.62, 7.39, repro,
2014-08-09,1.96, -0.57, -0.19, 1.98, 1.62, 7.63, repro,
2014-08-10,-1.00, -0.70, -8.68, 1.88, 1.55, 7.17, repro,
2014-08-11,0.04, 0.66, -7.18, 1.88, 1.55, 7.16, repro,
2014-08-12,2.38, -1.05, -6.46, 1.93, 1.60, 7.37, repro,
2014-08-13,2.25, 0.27, -3.92, 1.91, 1.59, 7.29, repro,
2014-08-14,5.47, -0.61, -4.68, 2.22, 1.76, 8.44, repro,
2014-08-15,-0.63, -4.03, -3.52, 1.95, 1.64, 7.46, repro,
2014-08-16,2.05, 1.03, -9.70, 1.87, 1.55, 7.13, repro,
2014-08-17,0.03, 0.29, -6.42, 1.88, 1.54, 7.13, repro,
2014-08-18,1.62, -1.63, 10.34, 1.99, 1.72, 7.75, repro,
2014-08-19,2.43, 0.81, -9.85, 1.91, 1.58, 7.24, repro,
2014-08-20,1.18, 1.09, 0.68, 1.99, 1.63, 7.54, repro,
2014-08-21,1.84, 0.77, 6.66, 2.14, 1.81, 8.15, repro,
2014-08-22,0.53, -0.80, -4.43, 1.92, 1.61, 7.27, repro,
2014-08-23,0.76, -1.10, 4.44, 1.91, 1.58, 7.27, repro,
2014-08-24,0.81, -0.57, -5.37, 1.91, 1.60, 7.23, repro,
2014-08-25,0.35, -1.09, 1.90, 1.91, 1.59, 7.29, repro,
2014-08-26,1.77, -0.52, -5.40, 1.96, 1.65, 7.55, repro,
2014-08-27,5.83, -1.70, -3.38, 1.98, 1.69, 7.51, repro,
2014-08-28,1.49, -0.30, 1.86, 1.92, 1.61, 7.29, repro,
2014-08-29,1.08, 0.00, 9.95, 1.92, 1.62, 7.30, repro,
2014-08-30,1.50, 0.05, 0.48, 1.89, 1.57, 7.16, repro,
2014-08-31,0.46, -0.34, 5.05, 1.89, 1.58, 7.23, repro,
2014-09-01,2.43, -1.51, 3.37, 1.91, 1.58, 7.28, repro,
2014-09-02,1.84, -0.89, 3.10, 1.91, 1.58, 7.25, repro,
2014-09-03,0.44, -0.12, 2.33, 1.90, 1.57, 7.18, repro,
2014-09-04,-0.99, -0.07, -6.00, 1.90, 1.57, 7.18, repro,
2014-09-05,-0.59, 0.00, -7.85, 1.91, 1.57, 7.22, repro,
2014-09-06,0.81, 0.05, -4.80, 1.90, 1.56, 7.20, repro,
2014-09-07,1.15, -1.83, -4.44, 2.07, 1.72, 7.82, repro,
2014-09-08,1.62, 0.04, -4.69, 1.88, 1.57, 7.11, repro,
2014-09-09,0.53, 0.45, -12.19, 1.92, 1.64, 7.44, repro,
2014-09-10,3.28, -1.19, -1.27, 1.92, 1.61, 7.37, repro,
2014-09-11,-0.23, 0.94, -8.18, 1.88, 1.55, 7.10, repro,
2014-09-12,2.66, -0.14, 0.03, 1.86, 1.57, 7.05, repro,
2014-09-13,1.80, 0.63, 0.96, 1.86, 1.57, 7.07, repro,
2014-09-14,0.22, 0.39, 3.92, 1.85, 1.56, 7.05, repro,
2014-09-15,-0.65, 1.07, -1.01, 1.84, 1.55, 6.95, repro,
2014-09-16,-1.30, 1.01, -6.24, 1.85, 1.57, 7.07, repro,
2014-09-17,0.84, 2.37, 0.44, 1.87, 1.57, 7.12, repro,
2014-09-18,0.08, 0.99, 3.65, 1.89, 1.58, 7.18, repro,
2014-09-19,0.72, -0.75, 2.38, 1.90, 1.58, 7.21, repro,
2014-09-20,-0.41, -0.91, -2.33, 1.83, 1.56, 7.00, repro,
2014-09-21,1.17, 0.75, -0.71, 1.87, 1.61, 7.08, repro,
2014-09-22,-0.28, 0.62, -8.22, 2.03, 1.67, 7.57, repro,
2014-09-23,2.12, 0.44, 1.06, 1.88, 1.58, 7.14, repro,
2014-09-24,2.17, -0.30, 2.83, 1.89, 1.63, 7.18, repro,
2014-09-25,1.58, 0.70, -2.92, 1.95, 1.61, 7.31, repro,
2014-09-26,1.77, 3.89, -14.03, 1.85, 1.58, 7.08, repro,
2014-09-27,1.14, -1.06, -2.38, 1.92, 1.63, 7.41, repro,
2014-09-28,1.97, 1.19, -1.02, 1.87, 1.58, 7.15, repro,
2014-09-29,1.42, 0.53, -3.53, 1.87, 1.59, 7.18, repro,
2014-09-30,0.45, 1.63, -4.08, 1.86, 1.58, 7.12, repro,
2014-10-01,1.74, 0.71, -1.08, 1.86, 1.60, 7.26, repro,
2014-10-02,0.74, 0.73, -4.31, 1.91, 1.63, 7.32, repro,
2014-10-03,1.10, -0.09, -3.14, 1.85, 1.58, 7.10, repro,
2014-10-04,1.66, 0.91, -3.97, 1.92, 1.59, 7.31, repro,
2014-10-05,0.77, 0.74, -2.37, 1.90, 1.59, 7.28, repro,
2014-10-06,0.25, 1.27, -8.07, 1.86, 1.58, 7.14, repro,
2014-10-07,-1.92, -1.06, 1.27, 1.88, 1.60, 7.22, repro,
2014-10-08,-0.09, -0.02, -1.46, 1.84, 1.57, 7.05, repro,
2014-10-09,1.41, -0.62, -3.85, 1.89, 1.60, 7.30, repro,
2014-10-10,0.66, -0.11, -4.41, 1.87, 1.58, 7.11, repro,
2014-10-11,0.42, -0.15, -7.76, 1.89, 1.62, 7.36, repro,
2014-10-12,0.49, 0.01, -6.93, 1.89, 1.64, 7.45, repro,
2014-10-13,-0.24, 0.46, -7.01, 1.87, 1.60, 7.24, repro,
2014-10-14,0.92, -0.38, -3.03, 1.88, 1.61, 7.31, repro,
2014-10-15,-0.07, -0.41, -0.71, 1.86, 1.57, 7.10, repro,
2014-10-16,-0.84, 0.48, -6.38, 1.86, 1.58, 7.12, repro,
2014-10-17,0.50, 0.21, -2.24, 1.89, 1.64, 7.34, repro,
2014-10-18,-0.63, 0.46, 4.54, 1.85, 1.58, 7.10, repro,
2014-10-19,1.16, 0.28, -4.49, 1.91, 1.63, 7.35, repro,
2014-10-20,1.00, -0.28, 1.19, 1.93, 1.66, 7.27, repro,
2014-10-21,0.68, 0.48, -3.57, 1.93, 1.64, 7.41, repro,
2014-10-22,-0.05, -0.31, -6.95, 1.92, 1.64, 7.41, repro,
2014-10-23,0.42, 0.98, -3.72, 1.87, 1.62, 7.36, repro,
2014-10-24,-0.40, -0.05, 0.08, 1.88, 1.61, 7.32, repro,
2014-10-25,0.13, -0.88, 1.74, 1.85, 1.57, 7.12, repro,
2014-10-26,1.01, -0.51, 2.70, 1.86, 1.59, 7.26, repro,
2014-10-27,-0.36, 0.37, -1.83, 1.89, 1.63, 7.46, repro,
2014-10-28,0.81, 0.46, -3.84, 1.98, 1.64, 7.55, repro,
2014-10-29,0.34, 0.55, -7.28, 1.83, 1.57, 7.12, repro,
2014-10-30,0.43, 0.12, -6.13, 1.98, 1.77, 7.91, repro,
2014-10-31,0.43, 0.38, -2.62, 1.82, 1.56, 7.06, repro,
2014-11-01,0.40, 1.15, 7.69, 1.85, 1.56, 7.13, repro,
2014-11-02,0.18, 1.91, -5.16, 1.84, 1.58, 7.17, repro,
2014-11-03,0.35, 1.08, -4.64, 1.84, 1.56, 7.10, repro,
2014-11-04,-1.56, -0.14, 0.15, 1.83, 1.56, 7.11, repro,
2014-11-05,1.03, 1.00, -3.56, 1.89, 1.60, 7.23, repro,
2014-11-06,0.90, 0.00, -3.14, 1.84, 1.58, 7.12, repro,
2014-11-07,0.13, 0.99, -3.10, 1.87, 1.60, 7.26, repro,
2014-11-08,0.71, 1.12, -2.21, 1.86, 1.57, 7.15, repro,
2014-11-09,-0.19, 0.25, 0.50, 1.84, 1.57, 7.15, repro,
2014-11-10,-0.51, 1.51, 0.72, 1.85, 1.56, 7.10, repro,
2014-11-11,0.58, 1.06, 2.47, 1.83, 1.56, 7.08, repro,
2014-11-12,-0.35, 1.28, -3.04, 1.84, 1.58, 7.15, repro,
2014-11-13,0.73, 2.16, -3.17, 1.85, 1.60, 7.24, repro,
2014-11-14,-0.72, 1.41, -3.01, 1.84, 1.59, 7.21, repro,
2014-11-15,0.09, 0.76, -3.88, 1.84, 1.58, 7.17, repro,
2014-11-16,1.52, 0.06, -2.19, 1.82, 1.58, 7.07, repro,
2014-11-17,0.73, 0.28, -4.77, 1.86, 1.63, 7.26, repro,
2014-11-18,0.33, 1.16, -6.53, 2.03, 1.74, 7.84, repro,
2014-11-19,1.90, 1.46, -4.53, 1.88, 1.64, 7.34, repro,
2014-11-20,-0.17, 0.26, -6.11, 1.89, 1.60, 7.40, repro,
2014-11-21,2.08, -0.61, -4.17, 1.96, 1.66, 7.64, repro,
2014-11-22,0.92, 0.24, -1.59, 2.08, 1.69, 8.26, repro,
2014-11-23,1.76, 0.97, -4.86, 2.56, 2.57, 10.54, repro,
2014-11-24,1.40, 0.32, -3.37, 1.94, 1.65, 7.62, repro,
2014-11-25,0.65, 1.05, -10.55, 1.92, 1.64, 7.57, repro,
2014-11-26,-0.26, -0.52, -12.94, 1.89, 1.59, 7.39, repro,
2014-11-27,1.24, -0.02, -8.49, 1.85, 1.59, 7.20, repro,
2014-11-28,1.18, -0.12, 1.31, 1.89, 1.64, 7.38, repro,
2014-11-29,2.54, 0.64, 2.10, 1.90, 1.65, 7.49, repro,
2014-11-30,0.36, 0.71, 1.27, 1.90, 1.64, 7.39, repro,
2014-12-01,0.66, -0.55, -5.11, 1.90, 1.63, 7.36, repro,
2014-12-02,1.92, -0.13, -2.94, 1.86, 1.62, 7.26, repro,
2014-12-03,-1.99, -0.40, -10.88, 2.62, 2.20, 10.13, repro,
2014-12-04,0.65, -1.96, -1.71, 2.93, 2.54, 11.36, repro,
2014-12-05,0.46, 0.35, -4.45, 1.87, 1.61, 7.24, repro,
2014-12-06,1.49, -0.57, -7.36, 1.84, 1.58, 7.14, repro,
2014-12-07,0.16, -0.69, -10.07, 1.83, 1.57, 7.09, repro,
2014-12-08,0.66, -0.54, -10.97, 1.81, 1.60, 7.13, repro,
2014-12-09,2.06, -0.34, -6.55, 2.69, 2.39, 10.53, repro,
2014-12-10,2.56, 0.53, -7.05, 1.81, 1.60, 7.13, repro,
2014-12-11,2.85, -0.41, -5.56, 1.84, 1.65, 7.29, repro,
2014-12-12,2.62, -1.24, -6.06, 1.81, 1.59, 7.09, repro,
2014-12-13,0.55, 0.07, -4.65, 1.82, 1.59, 7.09, repro,
2014-12-14,1.73, 0.14, -9.71, 1.79, 1.55, 6.95, repro,
2014-12-15,2.13, 0.17, -1.87, 1.86, 1.69, 7.36, repro,
2014-12-16,1.74, 0.66, -3.33, 1.86, 1.61, 7.23, repro,
2014-12-17,0.77, -1.28, -9.12, 1.84, 1.56, 7.06, repro,
2014-12-18,3.20, -1.00, -12.02, 1.80, 1.55, 7.00, repro,
2014-12-19,1.07, -0.54, -12.07, 1.84, 1.63, 7.15, repro,
2014-12-20,1.38, 0.81, -12.24, 1.79, 1.55, 7.02, repro,
2014-12-21,1.84, -0.40, -5.13, 1.79, 1.57, 7.06, repro,
2014-12-22,1.98, -0.39, -14.08, 1.80, 1.56, 7.05, repro,
2014-12-23,6.10, 1.78, -19.16, 1.80, 1.55, 7.04, repro,
2014-12-24,2.85, -0.53, -6.32, 1.79, 1.55, 7.04, repro,
2014-12-25,1.57, 0.45, 1.33, 1.81, 1.59, 7.16, repro,
2014-12-26,3.09, -0.78, -5.29, 1.80, 1.56, 7.07, repro,
2014-12-27,2.12, -0.18, -9.25, 1.85, 1.57, 7.31, repro,
2014-12-28,2.33, -0.23, -12.19, 1.78, 1.54, 6.96, repro,
2014-12-29,2.60, -0.20, -9.69, 1.79, 1.54, 6.98, repro,
2014-12-30,1.86, 0.81, -5.67, 1.79, 1.54, 6.98, repro,
2014-12-31,2.75, 0.87, -5.33, 1.80, 1.55, 7.03, repro,
2015-01-01,2.09, -0.16, -9.65, 1.81, 1.55, 7.09, repro,
2015-01-02,2.41, -0.71, -9.17, 1.79, 1.55, 7.02, repro,
2015-01-03,2.35, -0.37, -15.04, 1.78, 1.54, 6.94, repro,
2015-01-04,1.73, 0.03, -12.10, 1.82, 1.56, 7.06, repro,
2015-01-05,1.99, 0.79, -13.55, 1.81, 1.59, 7.05, repro,
2015-01-06,2.07, 0.83, -16.48, 1.82, 1.58, 7.11, repro,
2015-01-07,1.54, 0.06, -14.70, 1.82, 1.58, 7.12, repro,
2015-01-08,1.60, -0.79, -9.04, 1.88, 1.62, 7.21, repro,
2015-01-09,2.20, -0.75, -8.50, 1.83, 1.62, 7.16, repro,
2015-01-10,1.57, 1.00, -9.11, 1.81, 1.57, 7.03, repro,
2015-01-11,1.57, -0.17, -10.26, 1.81, 1.57, 7.07, repro,
2015-01-12,0.77, -0.07, -6.92, 1.82, 1.58, 7.09, repro,
2015-01-13,1.74, 0.42, -9.83, 1.82, 1.57, 7.04, repro,
2015-01-14,3.42, 0.79, -13.65, 1.82, 1.57, 7.05, repro,
2015-01-15,1.59, -0.52, -8.47, 1.81, 1.58, 7.06, repro,
2015-01-16,1.61, -0.93, -11.06, 1.85, 1.59, 7.19, repro,
2015-01-17,1.56, 0.05, -7.26, 2.02, 1.68, 7.74, repro,
2015-01-18,1.29, -0.67, -8.40, 1.81, 1.57, 7.05, repro,
2015-01-19,1.62, -0.16, -9.86, 1.82, 1.57, 7.06, repro,
2015-01-20,1.07, 0.99, -7.62, 1.80, 1.56, 6.99, repro,
2015-01-21,-1.09, 0.30, -7.28, 1.79, 1.56, 6.94, repro,
2015-01-22,1.10, -0.93, -4.42, 1.81, 1.56, 7.04, repro,
2015-01-23,1.53, -1.00, -4.95, 1.99, 1.74, 7.61, repro,
2015-01-24,1.65, -1.19, -5.29, 1.89, 1.61, 7.27, repro,
2015-01-25,1.76, -0.28, -6.69, 1.80, 1.56, 6.98, repro,
2015-01-26,2.20, 0.08, -5.77, 1.82, 1.57, 7.04, repro,
2015-01-27,0.49, -0.29, -7.18, 1.86, 1.58, 7.14, repro,
2015-01-28,-0.32, -1.70, -7.60, 1.87, 1.58, 7.17, repro,
2015-01-29,-0.49, -0.76, -11.05, 1.88, 1.59, 7.20, repro,
2015-01-30,0.93, -0.83, -15.66, 1.87, 1.58, 7.16, repro,
2015-01-31,2.26, -0.20, -9.66, 1.81, 1.55, 6.97, repro,
2015-02-01,0.08, -1.93, -6.70, 1.82, 1.56, 7.01, repro,
2015-02-02,-0.03, -0.96, -4.70, 1.90, 1.59, 7.22, repro,
2015-02-03,0.73, -1.32, -6.19, 1.88, 1.59, 7.20, repro,
2015-02-04,0.97, -0.94, -9.79, 1.84, 1.57, 7.06, repro,
2015-02-05,1.33, -1.11, -8.87, 1.87, 1.57, 7.13, repro,
2015-02-06,1.62, -0.26, -8.93, 1.90, 1.60, 7.22, repro,
2015-02-07,0.55, -1.50, -1.33, 1.88, 1.56, 7.21, repro,
2015-02-08,-0.61, -0.60, -1.68, 1.83, 1.54, 7.03, repro,
2015-02-09,1.08, -0.77, -4.47, 2.09, 1.86, 8.36, repro,
2015-02-10,-0.25, -0.42, -10.23, 1.92, 1.60, 7.27, repro,
2015-02-11,1.00, -0.51, -7.45, 1.95, 1.70, 7.52, repro,
2015-02-12,1.09, -0.17, -12.08, 1.87, 1.62, 7.24, repro,
2015-02-13,0.86, -1.16, -7.36, 1.86, 1.55, 7.11, repro,
2015-02-14,0.60, 0.53, -8.26, 1.81, 1.54, 7.00, repro,
2015-02-15,1.00, -0.53, -8.27, 1.82, 1.54, 6.98, repro,
2015-02-16,-0.38, -0.31, -12.57, 1.85, 1.55, 7.09, repro,
2015-02-17,0.71, -0.35, -9.15, 1.81, 1.55, 7.02, repro,
2015-02-18,0.68, 0.14, -10.29, 1.82, 1.54, 6.99, repro,
2015-02-19,0.87, -0.04, -7.43, 1.84, 1.59, 7.17, repro,
2015-02-20,0.54, 0.84, -6.78, 1.81, 1.55, 7.03, repro,
2015-02-21,0.94, 0.30, -8.07, 1.83, 1.55, 7.03, repro,
2015-02-22,1.49, 0.82, -3.92, 1.82, 1.57, 7.00, repro,
2015-02-23,-0.57, -0.06, -7.14, 1.83, 1.57, 7.04, repro,
2015-02-24,0.82, 0.03, -13.14, 1.83, 1.56, 7.00, repro,
2015-02-25,0.79, 0.88, -9.85, 1.83, 1.57, 7.06, repro,
2015-02-26,1.07, 0.89, -10.10, 1.83, 1.57, 7.05, repro,
2015-02-27,1.08, 0.23, -5.38, 1.89, 1.69, 7.35, repro,
2015-02-28,-0.37, -0.08, 1.67, 1.84, 1.58, 7.11, repro,
2015-03-01,0.51, 1.68, -10.00, 1.83, 1.55, 6.99, repro,
2015-03-02,0.74, 0.52, -18.45, 1.83, 1.56, 7.05, repro,
2015-03-03,1.03, 1.25, -11.08, 1.86, 1.62, 7.19, repro,
2015-03-04,2.15, -0.70, -10.39, 1.86, 1.61, 7.12, repro,
2015-03-05,2.12, -0.12, -9.84, 1.89, 1.56, 7.23, repro,
2015-03-06,1.09, -0.49, -14.76, 1.88, 1.57, 7.21, repro,
2015-03-07,0.28, 0.62, -12.33, 1.83, 1.57, 7.02, repro,
2015-03-08,1.78, -0.16, -8.89, 1.84, 1.57, 7.05, repro,
2015-03-09,1.25, -0.09, -6.07, 1.89, 1.70, 7.39, repro,
2015-03-10,1.28, -0.74, -9.27, 1.83, 1.55, 6.97, repro,
2015-03-11,0.96, -0.75, -10.00, 1.85, 1.61, 7.10, repro,
2015-03-12,1.16, -0.50, -11.36, 1.88, 1.60, 7.33, repro,
2015-03-13,0.93, 2.25, -0.93, 1.88, 1.64, 7.33, repro,
2015-03-14,4.11, 0.52, -8.57, 1.84, 1.57, 7.10, repro,
2015-03-15,1.17, 0.51, -10.46, 1.84, 1.56, 7.04, repro,
2015-03-16,1.43, -0.49, -10.99, 1.84, 1.56, 7.03, repro,
2015-03-17,1.01, 0.65, -9.34, 1.87, 1.62, 7.17, repro,
2015-03-18,0.62, 1.04, -5.28, 1.87, 1.61, 7.24, repro,
2015-03-19,0.82, -0.10, -7.67, 1.84, 1.57, 7.06, repro,
2015-03-20,0.12, 0.03, -11.14, 1.88, 1.57, 7.12, repro,
2015-03-21,0.26, -0.09, -10.37, 1.85, 1.59, 7.15, repro,
2015-03-22,-1.10, 0.01, -6.28, 1.85, 1.60, 7.19, repro,
2015-03-23,0.30, 0.45, -10.15, 1.84, 1.58, 7.09, repro,
2015-03-24,-0.11, 0.98, -5.11, 1.86, 1.60, 7.19, repro,
2015-03-25,1.30, -0.35, -1.62, 1.83, 1.56, 6.99, repro,
2015-03-26,0.39, -0.01, -10.11, 1.91, 1.58, 7.23, repro,
2015-03-27,0.51, 1.16, -10.71, 1.89, 1.61, 7.34, repro,
2015-03-28,-0.10, 1.03, -8.64, 1.91, 1.62, 7.40, repro,
2015-03-29,0.36, 0.41, -7.53, 1.97, 1.63, 7.56, repro,
2015-03-30,0.24, 1.42, -7.14, 1.95, 1.59, 7.31, repro,
2015-03-31,0.85, 3.19, -5.06, 1.97, 1.63, 7.52, repro,
2015-04-01,-0.15, 1.74, -0.53, 1.95, 1.63, 7.52, repro,
2015-04-02,-1.11, -0.26, -2.92, 1.85, 1.58, 7.14, repro,
2015-04-03,-1.20, 0.96, -9.21, 1.86, 1.60, 7.22, repro,
2015-04-04,-1.48, 0.04, -3.58, 1.85, 1.59, 7.16, repro,
2015-04-05,-1.10, 0.93, -4.50, 1.85, 1.60, 7.20, repro,
2015-04-06,-0.22, 1.23, 0.28, 1.83, 1.57, 7.10, repro,
2015-04-07,0.35, 0.21, -8.16, 1.85, 1.61, 7.26, repro,
2015-04-08,-1.41, 0.03, -6.66, 1.97, 1.70, 7.75, repro,
2015-04-09,0.09, -0.17, -4.43, 1.83, 1.56, 7.05, repro,
2015-04-10,-0.01, 0.32, -4.40, 1.88, 1.59, 7.17, repro,
2015-04-11,0.04, 0.58, -3.49, 1.88, 1.63, 7.36, repro,
2015-04-12,0.17, 0.19, -1.67, 1.82, 1.56, 7.08, repro,
2015-04-13,-0.99, 0.19, -7.48, 1.90, 1.62, 7.36, repro,
2015-04-14,0.37, 0.56, -5.09, 1.90, 1.57, 7.19, repro,
2015-04-15,1.52, 1.07, -3.91, 1.91, 1.61, 7.24, repro,
2015-04-16,0.02, 0.71, -4.60, 1.91, 1.61, 7.28, repro,
2015-04-17,-1.94, 0.10, -1.95, 1.88, 1.56, 7.16, repro,
2015-04-18,-1.29, 0.60, -7.33, 1.88, 1.57, 7.19, repro,
2015-04-19,-0.06, 0.04, -0.28, 1.88, 1.56, 7.14, repro,
2015-04-20,-1.03, 0.00, -1.59, 1.89, 1.56, 7.16, repro,
2015-04-21,-0.78, 1.77, -0.22, 1.92, 1.54, 7.13, repro,
2015-04-22,-2.18, 0.75, -4.47, 1.90, 1.54, 7.10, repro,
2015-04-23,-2.31, -0.42, -5.18, 1.86, 1.54, 7.11, repro,
2015-04-24,-0.15, 1.89, -2.35, 1.85, 1.55, 7.09, repro,
2015-04-25,0.78, 2.46, -2.59, 1.85, 1.54, 7.09, repro,
2015-04-26,-2.06, 2.30, -0.69, 1.88, 1.56, 7.22, repro,
2015-04-27,-0.16, 1.58, -6.50, 1.85, 1.55, 7.11, repro,
2015-04-28,-0.65, 1.27, -7.65, 1.86, 1.55, 7.13, repro,
2015-04-29,-1.19, 0.71, -4.98, 1.92, 1.57, 7.36, repro,
2015-04-30,1.18, 0.71, -2.42, 1.88, 1.60, 7.21, repro,
2015-05-01,1.11, 1.03, 0.24, 1.88, 1.60, 7.23, repro,
2015-05-02,1.10, 1.62, -0.33, 1.85, 1.55, 7.07, repro,
2015-05-03,-0.71, 1.12, 0.30, 1.97, 1.58, 7.60, repro,
2015-05-04,-0.16, 1.39, -8.48, 1.85, 1.55, 7.10, repro,
2015-05-05,2.22, 2.81, -7.80, 1.92, 1.58, 7.43, repro,
2015-05-06,1.26, 0.57, -5.48, 1.86, 1.55, 7.14, repro,
2015-05-07,0.02, 1.07, -2.15, 1.84, 1.54, 7.05, repro,
2015-05-08,-1.78, 3.34, -7.58, 1.87, 1.58, 7.22, repro,
2015-05-09,-0.44, 0.55, -6.09, 1.84, 1.54, 7.08, repro,
2015-05-10,0.22, -0.53, -6.87, 1.90, 1.56, 7.33, repro,
2015-05-11,1.29, 0.21, -8.73, 1.84, 1.54, 7.08, repro,
2015-05-12,-1.16, 0.88, -9.45, 1.91, 1.57, 7.35, repro,
2015-05-13,0.27, 0.81, -6.46, 1.91, 1.57, 7.36, repro,
2015-05-14,-0.33, 0.16, -11.18, 1.85, 1.55, 7.13, repro,
2015-05-15,1.35, 0.14, -5.29, 1.95, 1.60, 7.48, repro,
2015-05-16,-0.12, 0.25, -7.38, 1.85, 1.56, 7.12, repro,
2015-05-17,-0.09, -0.40, -3.67, 1.88, 1.60, 7.27, repro,
2015-05-18,1.08, 0.51, -7.64, 1.85, 1.55, 7.11, repro,
2015-05-19,0.61, 2.30, -15.82, 1.92, 1.57, 7.41, repro,
2015-05-20,0.25, 0.39, -9.50, 1.84, 1.55, 7.06, repro,
2015-05-21,0.85, -0.35, -9.45, 1.84, 1.55, 7.04, repro,
2015-05-22,0.73, -0.59, -8.33, 1.83, 1.54, 6.97, repro,
2015-05-23,0.62, 0.05, -13.82, 1.84, 1.54, 7.03, repro,
