PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P165
Station name,BurghRanchCN2006
Begin Date, 2006-06-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.2455490669 North Latitude, -123.8532653855 East Longitude, 545.64632 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-23,2.78, 0.52, 4.31, 2.13, 1.69, 7.90, repro,
2006-10-24,2.29, 0.29, 4.94, 2.27, 1.78, 8.48, repro,
2006-10-25,1.72, -1.09, 9.33, 2.24, 1.78, 8.34, repro,
2006-10-26,2.26, -0.03, 11.20, 2.17, 1.75, 8.18, repro,
2006-10-27,1.88, -0.20, 7.71, 2.13, 1.69, 7.88, repro,
2006-10-28,0.97, 1.24, 3.03, 2.12, 1.68, 7.94, repro,
2006-10-29,0.88, -0.86, 10.66, 2.16, 1.73, 7.95, repro,
2006-10-30,0.82, -0.94, 2.95, 2.10, 1.72, 7.79, repro,
2006-10-31,2.01, -0.11, 7.67, 2.12, 1.69, 7.94, repro,
2006-11-01,1.63, -0.24, 8.11, 2.13, 1.68, 7.89, repro,
2006-11-02,1.14, -1.11, 9.95, 2.27, 1.85, 8.63, repro,
2006-11-03,0.87, -3.91, -7.78, 2.18, 1.73, 8.37, repro,
2006-11-04,1.63, -1.50, 8.54, 2.30, 1.83, 8.64, repro,
2006-11-05,2.11, -1.05, 6.97, 2.26, 1.79, 8.27, repro,
2006-11-06,3.20, 0.30, -1.66, 2.08, 1.66, 7.71, repro,
2006-11-07,1.24, 0.33, 6.25, 2.34, 1.77, 8.58, repro,
2006-11-08,1.12, -0.38, 17.15, 2.25, 1.77, 8.37, repro,
2006-11-09,2.82, -1.74, 10.52, 2.28, 1.83, 8.51, repro,
2006-11-10,2.78, -2.58, 5.20, 2.25, 1.69, 8.17, repro,
2006-11-11,0.45, 1.54, 5.55, 2.38, 1.92, 8.80, repro,
2006-11-12,-0.56, -0.44, 2.57, 2.31, 1.83, 8.35, repro,
2006-11-13,1.32, -1.73, -0.36, 2.27, 1.78, 8.33, repro,
2006-11-14,4.83, -0.82, 2.23, 2.13, 1.68, 7.92, repro,
2006-11-15,1.18, -0.90, 2.67, 2.12, 1.73, 7.92, repro,
2006-11-16,3.31, -1.81, 9.23, 2.11, 1.70, 7.99, repro,
2006-11-17,2.39, -0.43, -1.79, 2.20, 1.73, 8.06, repro,
2006-11-18,1.46, -0.00, -0.40, 2.08, 1.66, 7.64, repro,
2006-11-19,3.46, -1.51, -2.43, 2.07, 1.64, 7.61, repro,
2006-11-20,4.07, -0.82, 1.09, 2.09, 1.69, 7.86, repro,
2006-11-21,2.05, -0.81, 10.29, 2.26, 1.80, 8.23, repro,
2006-11-22,1.99, 0.59, 2.77, 2.10, 1.68, 7.81, repro,
2006-11-23,4.29, 0.39, -4.73, 2.14, 1.71, 7.99, repro,
2006-11-24,3.38, -2.29, -2.49, 2.23, 1.82, 8.48, repro,
2006-11-25,1.06, -2.03, -4.08, 2.10, 1.67, 7.68, repro,
2006-11-26,2.35, -1.96, 4.35, 2.13, 1.69, 7.88, repro,
2006-11-27,1.40, -2.45, 1.13, 2.15, 1.72, 7.97, repro,
2006-11-28,2.34, -1.48, -0.97, 2.09, 1.68, 7.77, repro,
2006-11-29,3.13, -0.41, -0.25, 2.08, 1.68, 7.78, repro,
2006-11-30,3.92, -0.51, -12.11, 2.06, 1.65, 7.65, repro,
2006-12-01,2.04, 0.64, -4.24, 2.08, 1.69, 7.81, repro,
2006-12-02,2.69, -1.48, -13.37, 2.10, 1.68, 7.81, repro,
2006-12-03,4.40, -0.55, -3.08, 2.09, 1.68, 7.76, repro,
2006-12-04,3.33, -0.59, -3.26, 2.11, 1.69, 7.76, repro,
2006-12-05,2.87, -3.57, 1.28, 2.33, 1.94, 8.99, repro,
2006-12-06,5.10, -1.05, -10.00, 2.09, 1.72, 7.75, repro,
2006-12-07,2.55, -1.08, -0.76, 2.09, 1.72, 7.75, repro,
2006-12-08,4.31, -0.33, 7.64, 2.18, 1.82, 8.14, repro,
2006-12-09,1.04, -1.29, 4.09, 2.17, 1.78, 8.03, repro,
2006-12-10,0.78, -3.33, 4.01, 2.22, 1.78, 8.28, repro,
2006-12-11,2.43, -3.17, -0.17, 2.09, 1.70, 7.81, repro,
2006-12-12,4.18, -1.76, -13.86, 2.17, 1.74, 8.03, repro,
2006-12-13,2.46, -0.82, -5.94, 2.14, 1.74, 8.10, repro,
2006-12-14,2.28, -0.36, 0.25, 2.10, 1.73, 8.00, repro,
2006-12-15,3.02, -1.01, 9.00, 2.18, 1.83, 8.36, repro,
2006-12-16,3.26, -0.58, -6.45, 2.13, 1.75, 7.85, repro,
2006-12-17,2.76, -1.97, -6.21, 2.12, 1.80, 8.10, repro,
2006-12-18,1.77, -0.29, -11.43, 2.24, 1.91, 8.51, repro,
2006-12-19,3.45, -0.52, -6.66, 2.15, 1.88, 8.26, repro,
2006-12-20,3.27, 0.46, -1.09, 2.09, 1.78, 7.93, repro,
2006-12-21,3.13, -0.52, -2.62, 2.16, 1.91, 8.51, repro,
2006-12-22,3.27, -2.35, -8.55, 2.37, 2.18, 9.52, repro,
2006-12-23,2.09, -0.31, -5.72, 2.09, 1.77, 7.86, repro,
2006-12-24,2.93, -1.79, -5.17, 2.09, 1.71, 7.82, repro,
2006-12-25,5.68, -0.77, -7.00, 2.14, 1.77, 8.06, repro,
2006-12-26,3.14, -1.73, -3.46, 2.19, 1.83, 8.36, repro,
2006-12-27,3.66, -2.21, -6.82, 2.16, 1.82, 8.40, repro,
2006-12-28,2.85, -0.27, -4.17, 2.25, 1.93, 8.73, repro,
2006-12-29,1.03, 0.52, -17.31, 2.13, 1.78, 8.20, repro,
2006-12-30,2.95, 0.70, -9.24, 2.32, 1.85, 8.42, repro,
2006-12-31,4.43, -0.34, -7.46, 2.22, 1.84, 8.47, repro,
2007-01-01,4.47, -1.46, -10.63, 2.20, 1.85, 8.42, repro,
2007-01-02,3.12, -0.62, 1.49, 2.21, 2.00, 8.71, repro,
2007-01-03,4.31, -2.89, -3.29, 2.13, 1.80, 8.16, repro,
2007-01-04,2.91, -0.17, 4.81, 2.14, 1.80, 8.31, repro,
2007-01-05,3.87, -0.46, -6.06, 2.10, 1.74, 8.01, repro,
2007-01-06,4.29, -0.15, -7.75, 2.10, 1.71, 7.93, repro,
2007-01-07,1.81, -0.63, -9.00, 2.55, 2.10, 9.87, repro,
2007-01-08,3.78, -1.02, -15.19, 2.15, 1.78, 8.21, repro,
2007-01-09,4.59, 0.35, -12.85, 2.20, 1.79, 8.27, repro,
2007-01-10,3.02, -0.88, -0.98, 2.17, 1.75, 8.06, repro,
2007-01-11,2.19, -1.03, -5.60, 2.18, 1.70, 7.92, repro,
2007-01-12,2.51, -2.20, -10.64, 2.12, 1.70, 7.80, repro,
2007-01-13,3.89, -0.79, -12.29, 2.03, 1.65, 7.60, repro,
2007-01-14,3.37, -0.79, -11.87, 2.06, 1.65, 7.65, repro,
2007-01-15,4.49, -0.42, -17.01, 2.08, 1.69, 7.75, repro,
2007-01-16,2.76, -0.44, -9.66, 2.13, 1.69, 7.84, repro,
2007-01-17,3.72, -0.87, -18.44, 2.10, 1.71, 7.86, repro,
2007-01-18,5.69, -2.13, -19.14, 2.16, 1.79, 8.00, repro,
2007-01-19,2.34, -2.97, -12.70, 2.21, 1.77, 8.25, repro,
2007-01-20,2.81, 0.05, 0.61, 2.15, 1.70, 8.00, repro,
2007-01-21,3.72, -0.48, -6.84, 2.05, 1.63, 7.50, repro,
2007-01-22,4.70, 1.51, -11.06, 2.07, 1.64, 7.58, repro,
2007-01-23,3.11, 0.08, -12.65, 2.11, 1.73, 7.75, repro,
2007-01-24,3.07, -0.19, -18.10, 2.08, 1.67, 7.57, repro,
2007-01-25,3.26, -0.67, -12.51, 2.14, 1.75, 7.95, repro,
2007-01-26,3.10, -0.57, -9.30, 2.02, 1.64, 7.40, repro,
2007-01-27,3.51, -0.07, -3.54, 2.02, 1.64, 7.40, repro,
2007-01-28,3.48, -2.08, -20.17, 2.53, 2.05, 9.22, repro,
2007-01-29,3.90, -0.44, -18.61, 2.16, 1.81, 7.94, repro,
2007-01-30,3.49, 0.30, -10.35, 2.09, 1.69, 7.71, repro,
2007-01-31,3.05, 0.28, 0.61, 2.06, 1.65, 7.52, repro,
2007-02-01,2.76, 1.21, 0.94, 2.07, 1.69, 7.65, repro,
2007-02-02,2.77, 0.52, -7.30, 2.13, 1.72, 7.76, repro,
2007-02-03,3.45, 0.07, -18.43, 2.13, 1.71, 7.73, repro,
2007-02-04,2.08, -0.33, -8.28, 2.07, 1.65, 7.54, repro,
2007-02-05,3.71, 1.10, -7.60, 2.09, 1.68, 7.67, repro,
2007-02-06,4.42, 0.48, -12.32, 2.04, 1.65, 7.48, repro,
2007-02-07,3.20, -0.43, -4.29, 2.08, 1.66, 7.64, repro,
2007-02-08,4.43, -0.54, -5.99, 2.27, 1.85, 8.45, repro,
2007-02-09,0.45, 2.02, -9.11, 2.11, 1.73, 7.89, repro,
2007-02-10,4.30, 2.63, -2.50, 2.07, 1.68, 7.69, repro,
2007-02-11,2.42, 0.52, 0.45, 2.10, 1.72, 7.79, repro,
2007-02-12,4.57, 1.31, -5.96, 2.04, 1.64, 7.42, repro,
2007-02-13,2.74, 0.96, -2.85, 2.09, 1.72, 7.72, repro,
2007-02-14,2.90, 1.44, -16.86, 2.12, 1.76, 7.94, repro,
2007-02-15,3.16, 2.24, -8.75, 2.09, 1.71, 7.76, repro,
2007-02-16,0.77, 2.44, -6.45, 2.05, 1.66, 7.60, repro,
2007-02-17,1.89, 1.30, -3.02, 2.25, 1.84, 8.17, repro,
2007-02-18,1.86, 2.15, 1.98, 2.10, 1.70, 7.66, repro,
2007-02-19,2.57, 0.44, -0.88, 2.06, 1.70, 7.71, repro,
2007-02-20,4.01, 1.35, 3.76, 2.06, 1.70, 7.65, repro,
2007-02-21,2.25, 0.75, -2.86, 2.07, 1.70, 7.81, repro,
2007-02-22,1.31, 0.57, -7.20, 2.10, 1.68, 7.78, repro,
2007-02-23,2.79, -0.02, -7.40, 2.12, 1.71, 7.82, repro,
2007-02-24,2.98, 0.93, -4.55, 2.03, 1.66, 7.46, repro,
2007-02-25,5.51, 0.81, -10.78, 2.06, 1.68, 7.75, repro,
2007-02-26,2.32, 2.77, -8.69, 2.07, 1.70, 7.72, repro,
2007-02-27,1.28, 0.20, 5.81, 2.13, 1.70, 7.81, repro,
2007-02-28,0.42, 0.21, 2.53, 2.10, 1.67, 7.77, repro,
2007-03-01,3.42, 1.10, -1.93, 2.12, 1.71, 7.76, repro,
2007-03-02,2.12, 0.94, -8.43, 2.27, 1.88, 8.56, repro,
2007-03-03,2.70, 2.79, -7.81, 2.09, 1.69, 7.79, repro,
2007-03-04,3.18, 1.43, -9.06, 2.12, 1.74, 7.96, repro,
2007-03-05,4.32, 0.61, -5.86, 2.14, 1.80, 7.95, repro,
2007-03-06,2.89, 0.31, -3.08, 2.08, 1.69, 7.60, repro,
2007-03-07,3.00, 1.10, -7.28, 2.10, 1.70, 7.82, repro,
2007-03-08,2.66, 2.17, -5.73, 2.08, 1.67, 7.66, repro,
2007-03-09,3.63, 1.06, -9.91, 2.09, 1.70, 7.75, repro,
2007-03-10,3.27, 1.07, 3.06, 2.39, 1.82, 8.55, repro,
2007-03-11,3.06, 1.13, -5.97, 2.15, 1.75, 7.95, repro,
2007-03-12,3.46, 0.18, -5.83, 2.11, 1.68, 7.66, repro,
2007-03-13,2.25, 1.04, -9.25, 2.05, 1.64, 7.50, repro,
2007-03-14,3.56, 3.38, -2.88, 2.08, 1.65, 7.63, repro,
2007-03-15,2.76, 2.39, -4.58, 2.09, 1.67, 7.63, repro,
2007-03-16,2.68, 0.92, -1.58, 2.15, 1.73, 7.87, repro,
2007-03-17,1.53, 0.82, -4.67, 2.10, 1.70, 7.74, repro,
2007-03-18,1.17, 1.58, -1.67, 2.05, 1.64, 7.48, repro,
2007-03-19,1.62, 0.74, -0.37, 2.65, 1.93, 9.11, repro,
2007-03-20,0.26, 1.53, -5.56, 2.17, 1.68, 7.83, repro,
2007-03-21,-0.28, 2.64, 8.47, 2.14, 1.67, 7.66, repro,
2007-03-22,2.45, 0.86, 6.24, 2.09, 1.64, 7.60, repro,
2007-03-23,1.92, 0.56, 0.81, 2.08, 1.65, 7.61, repro,
2007-03-24,2.11, 0.74, -2.97, 2.10, 1.64, 7.70, repro,
2007-03-25,0.49, 0.17, 5.07, 2.08, 1.63, 7.59, repro,
2007-03-26,1.65, 0.85, -2.57, 2.13, 1.68, 7.90, repro,
2007-03-27,1.56, -0.59, -1.69, 2.16, 1.72, 7.93, repro,
2007-03-28,2.55, -0.00, -6.08, 2.13, 1.66, 7.73, repro,
2007-03-29,2.17, 2.08, -4.73, 2.11, 1.69, 7.68, repro,
2007-03-30,1.91, 0.85, -6.73, 2.07, 1.64, 7.56, repro,
2007-03-31,0.76, 0.93, 6.73, 2.07, 1.64, 7.52, repro,
2007-04-01,0.59, 0.45, 2.83, 2.09, 1.66, 7.65, repro,
2007-04-02,1.81, 0.93, -3.56, 2.08, 1.64, 7.58, repro,
2007-04-03,2.00, 1.02, -4.80, 2.14, 1.69, 7.80, repro,
2007-04-04,4.27, 1.23, -8.83, 2.09, 1.66, 7.56, repro,
2007-04-05,0.03, 0.63, 1.59, 2.13, 1.72, 7.76, repro,
2007-04-06,1.96, 0.32, 1.81, 2.10, 1.66, 7.57, repro,
2007-04-07,3.28, -0.65, 4.65, 2.12, 1.68, 7.66, repro,
2007-04-08,2.05, -0.67, 4.35, 2.11, 1.63, 7.50, repro,
2007-04-09,3.26, 0.69, -3.53, 2.10, 1.65, 7.70, repro,
2007-04-10,1.57, 0.22, 4.09, 2.18, 1.70, 7.85, repro,
2007-04-11,1.13, 0.99, 4.00, 2.08, 1.62, 7.44, repro,
2007-04-12,1.20, -0.20, 1.16, 2.09, 1.65, 7.63, repro,
2007-04-13,3.08, 1.84, -3.94, 2.12, 1.67, 7.71, repro,
2007-04-14,0.81, 0.61, 3.82, 2.25, 1.75, 8.25, repro,
2007-04-15,-1.25, 4.20, 0.62, 2.09, 1.62, 7.55, repro,
2007-04-16,-0.28, 2.61, 7.13, 2.13, 1.68, 7.71, repro,
2007-04-17,3.35, 0.42, -5.23, 2.09, 1.65, 7.68, repro,
2007-04-18,1.59, -0.57, -8.02, 2.09, 1.64, 7.61, repro,
2007-04-19,0.76, -1.52, -1.38, 2.19, 1.70, 7.91, repro,
2007-04-20,2.43, 0.01, -5.85, 2.11, 1.65, 7.74, repro,
2007-04-21,1.69, 0.70, 2.82, 2.07, 1.62, 7.51, repro,
2007-04-22,0.93, -0.04, 6.43, 2.21, 1.70, 7.98, repro,
2007-04-23,1.67, 0.83, -1.78, 2.11, 1.64, 7.58, repro,
2007-04-24,4.74, -0.18, -12.05, 2.16, 1.67, 7.87, repro,
2007-04-25,0.39, 1.01, -7.72, 2.14, 1.66, 7.83, repro,
2007-04-26,0.80, 0.92, -2.95, 2.12, 1.65, 7.72, repro,
2007-04-27,1.04, 1.14, 3.13, 2.11, 1.63, 7.70, repro,
2007-04-28,2.26, -0.54, -2.74, 2.10, 1.64, 7.72, repro,
2007-04-29,2.32, -2.11, -10.17, 2.17, 1.74, 8.02, repro,
2007-04-30,2.14, 0.48, -9.69, 2.19, 1.71, 8.11, repro,
2007-05-01,-0.32, -0.26, -8.93, 2.71, 1.90, 9.13, repro,
2007-05-02,2.30, 1.43, 0.38, 2.23, 1.66, 8.02, repro,
2007-05-03,2.61, -0.23, -5.18, 2.16, 1.62, 7.77, repro,
2007-05-04,1.26, -0.23, -0.26, 2.14, 1.69, 7.93, repro,
2007-05-05,1.32, -1.28, 0.73, 2.08, 1.62, 7.59, repro,
2007-05-06,1.41, -0.54, -2.12, 2.11, 1.63, 7.59, repro,
2007-05-07,1.46, 1.53, -5.62, 2.11, 1.62, 7.58, repro,
2007-05-08,2.80, -0.46, -0.95, 2.10, 1.61, 7.59, repro,
2007-05-09,2.58, -1.07, -3.64, 2.10, 1.61, 7.59, repro,
2007-05-10,3.74, -1.76, -3.59, 2.21, 1.70, 8.10, repro,
2007-05-11,2.13, -0.01, -4.23, 2.19, 1.69, 7.98, repro,
2007-05-12,2.19, -0.84, 0.51, 2.10, 1.62, 7.59, repro,
2007-05-13,-0.74, 2.29, -0.59, 2.18, 1.64, 7.62, repro,
