PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WINT
Station name,WINT_BARD_CN1991
Begin Date, 1996-01-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6526434823 North Latitude, -122.1405686994 East Longitude, -28.77789 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-24,2.81, 2.89, -4.89, 4.02, 3.54, 14.03, repro,
1996-01-25,2.38, 8.30, -3.21, 3.54, 3.40, 13.39, repro,
1996-01-26,2.94, 6.78, -13.16, 3.55, 3.37, 13.15, repro,
1996-01-27,0.90, 5.86, -9.95, 3.41, 3.27, 12.89, repro,
1996-01-28,4.18, 1.87, -18.80, 3.94, 3.62, 14.19, repro,
1996-01-29,1.36, 3.69, -6.00, 3.06, 2.59, 10.75, repro,
1996-01-30,9.07, 5.03, 10.56, 5.07, 4.71, 19.88, repro,
1996-01-31,3.01, 6.31, -10.51, 2.94, 2.52, 10.36, repro,
1996-02-01,1.49, 4.57, 0.57, 2.87, 2.50, 10.26, repro,
1996-02-02,2.15, 8.07, -5.94, 2.82, 2.41, 10.04, repro,
1996-02-03,-0.26, 5.59, -9.11, 2.85, 2.50, 10.30, repro,
1996-02-04,-3.07, 2.25, -3.65, 2.94, 2.55, 10.53, repro,
1996-02-05,1.49, 6.33, 7.34, 2.84, 2.38, 9.92, repro,
1996-02-06,1.85, 6.95, -15.74, 2.95, 2.54, 10.65, repro,
1996-02-07,1.05, 3.38, -14.58, 2.99, 2.56, 10.66, repro,
1996-02-08,0.12, 4.45, -11.85, 2.74, 2.35, 9.76, repro,
1996-02-09,8.86, 5.63, -9.95, 5.42, 5.39, 25.17, repro,
1996-02-10,0.15, 5.24, 0.98, 2.72, 2.35, 9.76, repro,
1996-02-11,6.67, 14.02, -16.27, 5.69, 6.46, 27.51, repro,
1996-02-12,2.85, 5.80, -20.22, 3.00, 2.66, 10.33, repro,
1996-02-13,1.70, 4.62, -6.03, 3.21, 2.75, 11.17, repro,
1996-02-14,1.69, 4.37, -1.65, 3.08, 2.60, 10.60, repro,
1996-02-15,2.65, 7.04, 7.57, 2.91, 2.40, 10.22, repro,
1996-02-16,4.30, 4.39, -2.27, 3.38, 2.89, 11.71, repro,
1996-02-17,2.25, 5.65, 12.97, 2.92, 2.47, 10.34, repro,
1996-02-18,0.96, 7.55, 9.87, 3.04, 2.68, 10.49, repro,
1996-02-19,-4.03, 1.10, -7.64, 3.05, 2.63, 10.86, repro,
1996-02-20,2.78, 3.89, 8.79, 3.19, 2.76, 11.41, repro,
1996-02-21,3.32, 1.82, -4.25, 3.15, 2.76, 10.96, repro,
1996-02-22,4.48, 2.70, -32.16, 3.30, 2.76, 11.41, repro,
1996-02-23,-1.42, 6.19, -11.04, 3.10, 2.62, 10.85, repro,
1996-02-24,-1.38, 5.06, -7.55, 2.98, 2.63, 10.72, repro,
1996-02-25,1.54, 3.06, -13.84, 3.23, 2.78, 11.24, repro,
1996-02-26,1.15, 5.34, -13.32, 3.05, 2.64, 10.73, repro,
1996-02-27,1.11, 3.07, -14.08, 3.19, 2.99, 11.87, repro,
1996-02-28,-0.26, 6.25, -9.58, 3.21, 2.99, 11.98, repro,
1996-02-29,-0.97, 5.79, -8.48, 2.99, 2.56, 10.60, repro,
1996-03-01,1.33, 6.53, 1.08, 3.04, 2.57, 10.79, repro,
1996-03-02,0.96, 6.03, 8.77, 3.14, 2.63, 10.97, repro,
1996-03-03,0.49, 6.16, 6.23, 3.08, 2.61, 10.70, repro,
1996-03-04,2.81, 4.41, 1.07, 3.12, 2.67, 11.17, repro,
1996-03-05,0.42, 2.43, -8.77, 3.02, 2.59, 10.69, repro,
1996-03-06,-0.08, 3.89, -16.91, 3.08, 2.54, 10.87, repro,
1996-03-07,-0.82, 5.86, 7.37, 2.86, 2.39, 10.34, repro,
1996-03-08,1.12, 4.02, -10.52, 3.31, 2.91, 12.99, repro,
1996-03-09,4.52, 4.86, -7.53, 3.42, 3.05, 13.46, repro,
1996-03-10,0.41, 4.62, -0.33, 3.17, 2.67, 11.06, repro,
1996-03-11,0.80, 4.33, -13.65, 3.01, 2.59, 10.79, repro,
1996-03-12,-1.62, 4.75, -9.61, 2.81, 2.33, 9.94, repro,
1996-03-13,-1.35, 3.35, 4.05, 3.01, 2.42, 10.63, repro,
1996-03-14,2.35, -0.03, -10.77, 3.09, 2.60, 11.50, repro,
1996-03-15,4.20, 5.68, 3.10, 3.81, 2.94, 13.77, repro,
1996-03-16,-0.48, 5.03, -2.50, 3.52, 3.00, 13.53, repro,
1996-03-17,-0.04, 3.54, -8.49, 3.16, 2.77, 11.34, repro,
1996-03-18,0.62, 4.20, 1.04, 3.60, 3.14, 13.39, repro,
1996-03-19,-0.16, 4.40, -1.14, 3.28, 2.88, 12.42, repro,
1996-03-20,0.52, 2.63, -7.56, 3.50, 2.94, 12.93, repro,
1996-03-21,1.98, 3.57, -2.67, 3.49, 3.01, 13.68, repro,
1996-03-22,-3.25, 6.99, -27.73, 4.74, 4.88, 22.15, repro,
1996-03-23,5.95, 24.51, -32.21, 4.44, 5.11, 17.72, repro,
1996-03-24,4.75, -0.54, 2.66, 3.54, 3.18, 13.31, repro,
1996-03-25,0.42, 6.18, 7.34, 3.81, 3.47, 14.33, repro,
1996-03-26,3.82, 3.98, -1.88, 3.60, 3.09, 13.39, repro,
1996-03-27,-2.47, 4.55, 10.25, 3.13, 2.59, 11.39, repro,
1996-03-28,-3.15, 5.47, 2.71, 2.92, 2.45, 10.65, repro,
1996-03-29,-2.05, 1.65, 3.93, 3.00, 2.47, 11.02, repro,
1996-03-30,1.74, 4.01, 8.75, 2.95, 2.49, 10.56, repro,
1996-03-31,0.54, 6.54, 5.01, 3.21, 2.59, 11.38, repro,
1996-04-01,0.89, 6.82, 5.54, 2.85, 2.44, 10.33, repro,
1996-04-02,0.37, 4.87, 4.06, 3.26, 2.74, 11.31, repro,
1996-04-03,-2.07, 5.26, 2.34, 2.67, 2.26, 9.63, repro,
1996-04-04,1.12, 5.87, 6.95, 2.81, 2.40, 10.33, repro,
1996-04-05,0.39, 3.70, -5.03, 3.08, 2.63, 11.06, repro,
1996-04-06,1.53, 5.46, 2.40, 2.79, 2.40, 9.99, repro,
1996-04-07,0.85, 6.11, 2.38, 2.79, 2.47, 10.42, repro,
1996-04-08,8.82, 13.92, -64.14, 8.48, 6.73, 36.94, repro,
1996-04-09,6.91, 11.59, 2.94, 2.93, 2.45, 10.14, repro,
1996-04-10,8.27, 10.66, 4.48, 3.55, 2.90, 12.22, repro,
1996-04-11,8.77, 6.14, 5.43, 2.72, 2.31, 9.52, repro,
1996-04-12,5.01, 7.38, 6.03, 2.82, 2.41, 10.03, repro,
1996-04-13,7.90, 10.19, 7.70, 2.75, 2.33, 9.74, repro,
1996-04-14,7.24, 8.43, 5.14, 2.75, 2.32, 9.44, repro,
1996-04-15,5.65, 9.56, 0.67, 2.75, 2.35, 9.78, repro,
1996-04-16,7.36, 8.62, -1.39, 2.93, 2.40, 10.03, repro,
1996-04-17,6.54, 9.69, 4.40, 2.94, 2.53, 10.21, repro,
1996-04-18,8.19, 4.95, -0.62, 3.03, 2.55, 10.32, repro,
1996-04-19,6.95, 7.93, 1.18, 2.82, 2.40, 9.94, repro,
1996-04-20,8.91, 7.88, 11.05, 2.81, 2.38, 9.61, repro,
1996-04-21,7.29, 8.85, 7.20, 3.10, 2.46, 10.23, repro,
1996-04-22,6.89, 8.63, -1.55, 2.83, 2.48, 9.97, repro,
1996-04-23,4.86, 7.78, 4.57, 2.96, 2.38, 10.32, repro,
1996-04-24,7.46, 9.77, 7.29, 2.75, 2.31, 9.83, repro,
1996-04-25,7.52, 8.77, 12.10, 2.70, 2.26, 9.48, repro,
1996-04-26,8.74, 7.83, 9.57, 3.03, 2.48, 10.87, repro,
1996-04-27,7.61, 9.21, 8.64, 2.66, 2.26, 9.47, repro,
1996-04-28,8.39, 7.59, 9.81, 2.75, 2.32, 9.54, repro,
1996-04-29,7.49, 9.59, -1.58, 2.91, 2.44, 10.39, repro,
1996-04-30,8.38, 8.58, 2.86, 2.77, 2.34, 9.98, repro,
1996-05-01,6.07, 9.52, 7.66, 2.84, 2.43, 9.94, repro,
1996-05-02,10.11, 7.69, 6.92, 4.42, 3.93, 15.55, repro,
1996-05-03,7.89, 6.83, 8.49, 2.73, 2.31, 9.67, repro,
1996-05-04,9.34, 8.24, -1.66, 2.78, 2.38, 9.98, repro,
1996-05-05,9.51, 7.86, -0.79, 2.72, 2.31, 9.66, repro,
1996-05-06,6.67, 9.62, -0.39, 2.67, 2.28, 9.89, repro,
1996-05-07,7.55, 8.58, 3.93, 2.76, 2.29, 9.75, repro,
1996-05-08,9.24, 9.36, 1.83, 2.76, 2.37, 9.86, repro,
1996-05-09,6.43, 8.22, 8.38, 2.73, 2.31, 9.84, repro,
1996-05-10,8.86, 10.23, 5.78, 2.84, 2.42, 10.34, repro,
1996-05-11,7.91, 8.45, -2.90, 2.87, 2.46, 10.21, repro,
1996-05-12,7.59, 9.41, -4.62, 3.18, 2.68, 11.14, repro,
1996-05-13,4.34, 11.60, 5.57, 4.72, 4.39, 19.07, repro,
1996-05-14,8.96, 8.78, 12.47, 2.79, 2.33, 9.76, repro,
1996-05-15,8.84, 10.21, 11.98, 2.77, 2.33, 9.99, repro,
1996-05-16,7.41, 4.11, 16.30, 2.79, 2.40, 9.92, repro,
1996-05-17,10.97, 7.90, 13.40, 2.82, 2.47, 10.29, repro,
1996-05-18,10.33, 7.03, 4.90, 2.80, 2.40, 10.02, repro,
1996-05-19,8.08, 8.62, 6.15, 2.73, 2.29, 9.77, repro,
1996-05-20,8.00, 8.68, 7.26, 2.76, 2.39, 10.10, repro,
1996-05-21,10.69, 5.23, 15.34, 3.03, 2.76, 11.88, repro,
1996-05-22,7.39, 9.66, 4.80, 2.85, 2.48, 10.40, repro,
1996-05-23,5.71, 4.06, 8.43, 3.02, 2.64, 11.59, repro,
1996-05-24,7.39, 6.82, 10.15, 2.88, 2.41, 10.11, repro,
1996-05-25,8.27, 8.53, 5.77, 2.88, 2.41, 10.33, repro,
1996-05-26,7.40, 7.71, 13.54, 2.81, 2.42, 10.25, repro,
1996-05-27,6.47, 8.28, 4.96, 3.10, 2.64, 11.56, repro,
1996-05-28,6.90, 7.16, 0.04, 2.82, 2.40, 10.38, repro,
1996-05-29,7.42, 8.03, -1.47, 2.95, 2.57, 10.87, repro,
1996-05-30,7.06, 7.10, 1.85, 2.82, 2.38, 10.19, repro,
1996-05-31,8.62, 7.24, 3.49, 2.81, 2.37, 10.02, repro,
1996-06-01,7.30, 7.07, -1.34, 2.88, 2.44, 10.25, repro,
1996-06-02,6.95, 8.69, -8.49, 2.87, 2.42, 10.30, repro,
1996-06-03,7.00, 7.95, 2.38, 2.90, 2.44, 10.41, repro,
1996-06-04,7.41, 6.31, 5.64, 2.86, 2.42, 10.07, repro,
1996-06-05,8.46, 7.04, 9.30, 2.98, 2.60, 11.00, repro,
1996-06-06,6.59, 7.77, 6.34, 2.83, 2.41, 10.30, repro,
1996-06-07,7.43, 7.10, 9.65, 3.02, 2.43, 10.69, repro,
1996-06-08,8.08, 7.27, 8.15, 2.77, 2.31, 10.09, repro,
1996-06-09,7.12, 6.82, 11.86, 2.85, 2.44, 10.65, repro,
1996-06-10,7.57, 8.83, 15.10, 2.90, 2.47, 10.67, repro,
1996-06-11,9.78, 7.99, 9.31, 3.02, 2.56, 11.20, repro,
1996-06-12,10.13, 6.58, 7.16, 2.90, 2.45, 10.78, repro,
1996-06-13,7.30, 6.33, 13.20, 2.93, 2.45, 10.66, repro,
1996-06-14,7.35, 6.52, -4.09, 2.80, 2.35, 9.92, repro,
1996-06-15,7.46, 6.04, 0.04, 2.81, 2.40, 10.30, repro,
1996-06-16,7.30, 7.63, 5.31, 2.80, 2.39, 10.06, repro,
1996-06-17,8.90, 8.70, -0.83, 2.91, 2.46, 10.28, repro,
1996-06-18,8.17, 8.10, 7.44, 2.99, 2.54, 10.94, repro,
1996-06-19,6.84, 6.54, 12.09, 2.84, 2.43, 10.42, repro,
1996-06-20,4.78, 6.54, -2.32, 2.86, 2.43, 10.54, repro,
1996-06-21,6.23, 6.48, 12.53, 2.90, 2.47, 10.75, repro,
1996-06-22,2.64, 4.31, -4.49, 2.66, 2.29, 10.30, repro,
1996-06-23,6.68, 4.42, 10.26, 2.90, 2.54, 10.68, repro,
1996-06-24,7.20, 4.55, 5.69, 2.89, 2.54, 10.67, repro,
1996-06-25,8.77, 5.46, 8.90, 3.00, 2.48, 11.30, repro,
1996-06-26,7.79, 6.62, 10.34, 2.86, 2.48, 10.51, repro,
1996-06-27,6.89, 6.94, 3.05, 2.87, 2.50, 10.67, repro,
1996-06-28,6.43, 6.62, -1.15, 3.05, 2.57, 11.39, repro,
1996-06-29,6.48, 8.14, 4.33, 2.89, 2.47, 10.62, repro,
1996-06-30,7.58, 7.53, 2.66, 3.12, 2.71, 11.64, repro,
1996-07-01,6.05, 7.25, 2.24, 2.80, 2.43, 10.48, repro,
1996-07-02,6.42, 5.34, 9.88, 2.90, 2.61, 10.88, repro,
1996-07-03,6.05, 7.94, -3.38, 3.17, 2.60, 11.67, repro,
1996-07-04,8.62, 7.03, 5.28, 2.84, 2.38, 10.14, repro,
1996-07-05,8.14, 7.40, -1.77, 3.07, 2.55, 10.99, repro,
1996-07-06,7.00, 8.39, 2.75, 2.80, 2.39, 9.99, repro,
1996-07-07,7.04, 8.52, 0.64, 2.85, 2.39, 10.07, repro,
1996-07-08,6.66, 7.85, 11.03, 2.99, 2.68, 11.10, repro,
1996-07-09,8.86, 7.08, 6.63, 3.08, 2.54, 11.67, repro,
1996-07-10,7.14, 7.77, -1.22, 3.03, 2.59, 11.25, repro,
1996-07-12,7.89, 9.14, -4.55, 6.18, 4.73, 21.27, repro,
1996-07-13,6.07, 5.19, 17.42, 2.81, 2.37, 10.28, repro,
1996-07-14,5.92, 7.16, 10.75, 5.12, 4.26, 19.98, repro,
1996-07-18,4.46, 8.25, 21.86, 6.31, 5.66, 26.18, repro,
1996-07-19,4.95, 6.70, 4.10, 2.70, 2.26, 9.75, repro,
1996-07-20,2.42, 5.10, 10.85, 2.66, 2.22, 9.55, repro,
1996-07-21,4.36, 6.31, 1.51, 2.68, 2.24, 9.50, repro,
1996-07-22,5.32, 3.81, -6.23, 2.70, 2.25, 9.76, repro,
1996-07-23,1.12, 1.72, -8.86, 3.30, 2.64, 12.03, repro,
1996-07-26,-2.62, 3.18, -0.34, 5.22, 4.93, 22.13, repro,
1996-07-27,3.02, 3.34, 0.44, 2.76, 2.13, 9.94, repro,
1996-07-28,3.21, 1.72, 1.65, 2.68, 2.14, 10.12, repro,
1996-07-29,2.20, 3.80, 4.34, 2.56, 2.12, 9.59, repro,
1996-07-30,3.42, 4.92, 8.36, 2.47, 2.03, 9.27, repro,
1996-07-31,2.27, 4.00, -0.37, 2.67, 2.14, 10.26, repro,
1996-08-01,1.75, 4.75, -5.05, 2.49, 2.09, 9.48, repro,
1996-08-02,2.10, 3.60, 5.16, 2.73, 2.12, 9.91, repro,
1996-08-03,-0.27, 4.69, 0.49, 2.55, 2.09, 9.88, repro,
1996-08-04,0.12, 2.72, -2.99, 2.55, 2.18, 9.99, repro,
1996-08-05,-0.15, 3.69, -5.66, 2.62, 2.14, 10.30, repro,
1996-08-06,-2.70, 4.61, -6.92, 2.71, 2.28, 10.71, repro,
1996-08-07,-2.50, 3.37, -0.95, 3.12, 2.81, 12.75, repro,
1996-08-08,-1.02, 2.60, -3.19, 2.66, 2.23, 10.26, repro,
1996-08-09,2.64, 5.83, 0.47, 2.71, 2.25, 10.07, repro,
1996-08-10,1.08, 3.30, 6.37, 2.71, 2.27, 10.33, repro,
1996-08-11,1.01, 5.43, -4.35, 3.18, 2.53, 11.60, repro,
1996-08-15,6.85, 7.61, 6.32, 4.50, 4.03, 17.33, repro,
1996-08-16,7.00, 6.42, 10.18, 2.72, 2.21, 9.77, repro,
1996-08-17,6.39, 6.26, 10.98, 2.74, 2.21, 9.67, repro,
1996-08-18,6.87, 7.14, -3.98, 2.74, 2.16, 9.75, repro,
1996-08-19,5.31, 5.69, 1.66, 2.78, 2.14, 10.09, repro,
1996-08-20,2.85, 6.19, 8.74, 2.91, 2.34, 10.93, repro,
1996-08-21,6.69, 6.30, 7.02, 2.85, 2.28, 10.68, repro,
1996-08-22,5.59, 7.02, 6.86, 2.59, 2.15, 9.46, repro,
1996-08-23,3.83, 6.34, 9.64, 2.64, 2.13, 9.50, repro,
1996-08-24,4.87, 7.23, 0.19, 3.17, 2.22, 10.72, repro,
1996-08-25,4.30, 8.03, 4.28, 2.61, 2.20, 9.75, repro,
1996-08-26,5.99, 6.41, 4.24, 2.65, 2.20, 9.70, repro,
1996-08-27,6.68, 7.89, 4.96, 2.92, 2.49, 10.72, repro,
1996-08-28,1.83, 8.51, 12.86, 3.55, 2.77, 12.54, repro,
1996-08-29,4.98, 7.78, -5.38, 2.76, 2.31, 10.40, repro,
1996-08-30,4.39, 8.29, 4.04, 2.60, 2.21, 9.48, repro,
1996-08-31,4.89, 7.82, 2.26, 2.55, 2.09, 9.24, repro,
1996-09-01,6.06, 5.85, -2.63, 2.60, 2.13, 9.44, repro,
1996-09-02,4.47, 6.43, 3.29, 2.65, 2.20, 9.67, repro,
1996-09-03,3.13, 5.15, -1.00, 2.59, 2.08, 9.72, repro,
1996-09-04,6.02, 4.90, -2.41, 2.70, 2.17, 10.07, repro,
1996-09-05,3.70, 6.60, -5.93, 2.57, 2.20, 9.42, repro,
1996-09-06,4.69, 8.22, 1.12, 2.67, 2.29, 9.86, repro,
1996-09-07,3.79, 6.40, 0.03, 2.70, 2.24, 9.88, repro,
1996-09-08,5.69, 5.52, 2.51, 2.71, 2.28, 10.07, repro,
1996-09-09,6.19, 6.55, -3.88, 2.74, 2.25, 10.00, repro,
1996-09-10,8.59, 7.63, -20.98, 13.16, 12.32, 55.04, repro,
1996-09-11,6.38, 5.82, 5.51, 2.68, 2.37, 10.46, repro,
1996-09-12,4.66, 6.41, -1.68, 2.62, 2.14, 9.34, repro,
1996-09-13,4.61, 7.57, 13.27, 2.52, 2.11, 9.22, repro,
1996-09-14,1.44, 4.83, 9.51, 2.52, 2.08, 9.55, repro,
1996-09-15,2.22, 4.88, 1.67, 2.74, 2.22, 10.21, repro,
1996-09-16,6.41, 6.97, 2.78, 2.60, 2.30, 9.62, repro,
1996-09-17,7.59, 5.02, 0.17, 2.87, 4.53, 10.85, repro,
1996-09-18,4.65, 6.55, -3.11, 2.56, 2.14, 9.32, repro,
1996-09-19,4.41, 5.78, -6.32, 2.58, 2.14, 9.82, repro,
1996-09-20,5.38, 6.40, 2.25, 2.67, 2.21, 9.76, repro,
1996-09-21,4.12, 6.77, -2.35, 2.74, 2.18, 10.59, repro,
1996-09-22,6.03, 7.38, 3.65, 2.49, 2.12, 9.04, repro,
1996-09-23,6.09, 6.61, -1.99, 2.57, 2.22, 9.60, repro,
1996-09-24,4.27, 7.38, -2.86, 2.82, 2.34, 10.46, repro,
1996-09-25,2.89, 7.04, -4.16, 2.36, 1.95, 8.51, repro,
1996-09-26,1.50, 4.57, -1.69, 2.44, 2.06, 9.01, repro,
1996-09-27,4.08, 6.12, 5.53, 2.52, 2.09, 9.49, repro,
1996-09-28,5.55, 5.27, -3.68, 2.38, 1.95, 8.54, repro,
1996-09-29,5.87, 8.61, -0.36, 2.52, 2.10, 8.91, repro,
1996-09-30,5.57, 6.45, 10.22, 2.56, 2.14, 9.08, repro,
1996-10-01,3.89, 6.95, 9.76, 2.56, 2.15, 9.06, repro,
1996-10-02,5.09, 7.97, 1.81, 2.48, 2.07, 8.85, repro,
1996-10-03,6.50, 8.33, 7.58, 2.50, 2.17, 9.01, repro,
1996-10-04,6.23, 7.22, 0.34, 2.58, 2.16, 9.34, repro,
1996-10-05,5.84, 7.71, 8.45, 2.52, 2.09, 8.96, repro,
1996-10-06,5.62, 6.53, 2.53, 2.51, 2.10, 8.72, repro,
1996-10-07,5.03, 8.18, 3.92, 2.48, 2.07, 8.68, repro,
1996-10-08,5.62, 8.78, 4.68, 2.56, 2.06, 8.91, repro,
1996-10-09,5.81, 7.80, 8.28, 2.53, 2.09, 9.03, repro,
1996-10-10,3.30, 8.03, 0.73, 2.44, 2.03, 8.62, repro,
1996-10-11,4.68, 8.74, 2.80, 2.44, 2.03, 8.65, repro,
1996-10-12,5.86, 6.38, 3.01, 2.44, 2.02, 8.57, repro,
1996-10-13,5.02, 8.33, 5.24, 2.56, 2.14, 9.26, repro,
1996-10-14,4.92, 7.69, 6.95, 2.47, 2.10, 8.90, repro,
1996-10-15,5.83, 8.07, 11.33, 2.54, 2.18, 9.30, repro,
1996-10-16,4.63, 4.02, -10.96, 4.03, 4.36, 19.42, repro,
1996-10-17,4.73, 7.54, 3.51, 2.55, 2.16, 9.08, repro,
1996-10-18,1.49, 4.11, -4.32, 2.30, 1.92, 8.55, repro,
1996-10-19,2.77, 5.83, -7.88, 2.39, 2.01, 8.87, repro,
1996-10-20,1.99, 5.49, -2.88, 2.31, 1.90, 8.43, repro,
1996-10-21,3.77, 8.18, 1.71, 2.43, 2.02, 8.71, repro,
1996-10-22,4.20, 7.14, 0.69, 2.47, 2.05, 8.90, repro,
1996-10-23,4.75, 7.59, 0.83, 2.43, 2.03, 8.77, repro,
1996-10-24,2.17, 5.87, 5.10, 2.31, 1.89, 8.46, repro,
1996-10-25,6.40, 7.85, 1.87, 2.45, 2.06, 9.01, repro,
1996-10-26,4.56, 5.99, 2.99, 2.44, 2.01, 8.73, repro,
1996-10-27,3.31, 8.52, 3.21, 3.96, 3.41, 14.60, repro,
1996-10-28,4.51, 5.39, 3.67, 2.64, 2.13, 9.23, repro,
1996-10-29,2.41, 3.34, 0.07, 2.35, 1.96, 8.50, repro,
1996-10-30,1.13, 4.55, -4.77, 3.04, 2.54, 11.86, repro,
1996-10-31,7.56, 6.27, -2.49, 3.58, 3.26, 14.99, repro,
1996-11-01,5.54, 6.97, 9.27, 2.59, 2.21, 9.80, repro,
1996-11-02,5.36, 4.53, 5.00, 2.71, 2.15, 9.47, repro,
1996-11-03,5.92, 4.75, 6.86, 2.68, 2.14, 9.38, repro,
1996-11-04,5.38, 5.65, 3.84, 2.81, 2.16, 9.55, repro,
1996-11-05,3.78, 4.98, -3.08, 2.60, 2.18, 9.28, repro,
1996-11-06,5.92, 4.74, 2.95, 2.70, 2.15, 9.20, repro,
1996-11-07,2.30, 6.10, -3.38, 2.70, 2.19, 9.43, repro,
1996-11-08,4.48, 4.58, -5.19, 2.43, 2.04, 8.86, repro,
1996-11-09,0.83, 8.90, 4.30, 2.63, 2.28, 9.87, repro,
1996-11-10,5.55, 8.23, 5.45, 2.68, 2.19, 9.36, repro,
1996-11-11,2.48, 7.15, -10.42, 2.78, 2.23, 10.02, repro,
1996-11-12,5.97, 6.99, 2.60, 2.64, 2.19, 9.42, repro,
1996-11-13,4.91, 7.86, 2.79, 2.52, 2.08, 9.07, repro,
1996-11-14,4.73, 11.90, 22.51, 5.97, 5.27, 25.06, repro,
1996-11-15,5.53, 5.92, 6.83, 2.57, 2.22, 9.40, repro,
1996-11-16,7.01, 7.29, 7.18, 2.94, 2.46, 10.50, repro,
1996-11-17,3.91, 4.61, 10.06, 2.93, 2.30, 10.55, repro,
1996-11-18,7.25, 8.50, 7.71, 2.86, 2.20, 9.98, repro,
1996-11-20,6.29, 6.88, 11.52, 2.47, 2.05, 8.83, repro,
1996-11-21,10.21, 6.37, 7.45, 2.91, 2.78, 10.68, repro,
1996-11-22,8.14, 4.15, 8.99, 2.54, 2.10, 8.98, repro,
1996-11-23,9.62, 6.57, 11.13, 3.11, 2.37, 10.41, repro,
1996-11-24,11.21, 5.33, 5.67, 2.79, 2.23, 9.44, repro,
1996-11-25,7.01, 3.02, -8.29, 2.80, 2.21, 9.80, repro,
1996-11-26,6.16, 5.00, -7.98, 2.69, 2.21, 9.21, repro,
1996-11-27,8.56, 5.16, -9.85, 2.73, 2.13, 9.52, repro,
1996-11-28,9.41, 4.80, 14.48, 2.65, 2.26, 9.70, repro,
1996-11-29,5.34, 5.72, 3.13, 3.02, 2.53, 11.03, repro,
1996-11-30,6.22, 6.35, 5.97, 2.83, 2.18, 10.20, repro,
1996-12-01,3.21, 3.15, 17.28, 2.69, 2.31, 9.94, repro,
1996-12-02,5.76, 4.27, 1.16, 2.95, 2.42, 10.59, repro,
1996-12-03,7.87, 6.61, -1.69, 2.71, 2.28, 9.97, repro,
1996-12-04,6.93, 6.29, 2.79, 2.71, 2.20, 9.57, repro,
1996-12-05,10.07, 4.10, 16.69, 2.85, 2.18, 9.81, repro,
1996-12-06,10.01, 3.98, 16.64, 2.85, 2.23, 10.02, repro,
1996-12-07,9.35, 3.64, 13.30, 2.67, 2.18, 9.66, repro,
1996-12-08,7.66, 6.89, 6.46, 2.73, 2.25, 9.75, repro,
1996-12-09,6.07, 8.24, 0.12, 2.82, 2.21, 9.77, repro,
1996-12-10,10.39, 3.36, -0.24, 2.93, 2.20, 10.19, repro,
1996-12-11,9.42, 2.24, 5.46, 2.55, 2.06, 9.10, repro,
1996-12-12,7.37, 2.21, -2.85, 2.80, 2.27, 10.22, repro,
1996-12-13,9.01, 6.12, -7.04, 2.57, 2.10, 9.07, repro,
1996-12-14,9.65, 8.56, 0.88, 2.76, 2.19, 9.62, repro,
