PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB35
Station name,Yakataga__AK2007
Begin Date, 2007-08-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 60.0790669388 North Latitude, -142.3898733179 East Longitude, 536.78330 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-14,-5.00, 0.39, 5.58, 2.42, 1.60, 7.60, repro,
2007-09-15,-4.67, -0.09, 13.44, 2.49, 1.64, 7.77, repro,
2007-09-16,-5.57, 0.38, 9.02, 2.41, 1.59, 7.51, repro,
2007-09-17,-5.39, 0.81, 3.46, 2.48, 1.62, 7.71, repro,
2007-09-18,-4.66, 0.39, 4.46, 2.40, 1.58, 7.42, repro,
2007-09-19,-5.93, -0.73, 14.53, 2.41, 1.58, 7.39, repro,
2007-09-20,-6.90, -0.03, 8.18, 2.34, 1.53, 7.25, repro,
2007-09-21,-5.53, 0.68, 7.59, 2.40, 1.54, 7.37, repro,
2007-09-22,-4.24, 0.94, 5.96, 2.32, 1.52, 7.16, repro,
2007-09-23,-4.66, 0.63, 9.43, 2.34, 1.52, 7.19, repro,
2007-09-24,-3.92, 0.50, 12.78, 2.38, 1.55, 7.53, repro,
2007-09-25,-6.02, 0.56, 8.89, 2.44, 1.57, 7.60, repro,
2007-09-26,-5.99, 0.14, 11.97, 2.36, 1.53, 7.30, repro,
2007-09-27,-5.14, 0.68, 2.05, 2.39, 1.54, 7.40, repro,
2007-09-28,-5.03, 0.27, 9.63, 2.35, 1.53, 7.27, repro,
2007-09-29,-5.54, 0.28, 13.41, 2.37, 1.53, 7.27, repro,
2007-09-30,-6.11, -0.79, 14.53, 2.40, 1.55, 7.45, repro,
2007-10-01,-6.52, -0.31, 15.34, 2.41, 1.58, 7.43, repro,
2007-10-02,-6.61, -0.09, 10.25, 2.45, 1.60, 7.50, repro,
2007-10-03,-4.07, -0.23, 8.31, 2.42, 1.57, 7.48, repro,
2007-10-04,-3.72, -0.09, 9.14, 2.42, 1.56, 7.46, repro,
2007-10-05,-5.08, -0.40, 17.20, 2.35, 1.54, 7.28, repro,
2007-10-06,-4.63, 0.23, 14.18, 2.35, 1.55, 7.34, repro,
2007-10-07,-4.78, 0.00, 12.16, 2.34, 1.55, 7.31, repro,
2007-10-08,-4.24, 0.33, 8.66, 2.48, 1.62, 7.68, repro,
2007-10-09,-3.22, 0.23, 8.16, 2.49, 1.67, 7.81, repro,
2007-10-10,-4.06, 0.36, 8.15, 2.47, 1.62, 7.65, repro,
2007-10-11,-3.39, -0.19, 13.97, 2.33, 1.53, 7.28, repro,
2007-10-12,-3.42, -0.24, 12.48, 2.34, 1.53, 7.29, repro,
2007-10-13,-3.50, -0.51, 15.41, 2.32, 1.52, 7.25, repro,
2007-10-14,-3.53, -0.83, 15.66, 2.34, 1.54, 7.26, repro,
2007-10-15,-4.22, -0.28, 13.64, 2.34, 1.53, 7.30, repro,
2007-10-16,-4.56, 0.40, 12.59, 2.35, 1.53, 7.27, repro,
2007-10-17,-4.10, -0.49, 16.33, 2.45, 1.59, 7.51, repro,
2007-10-18,-4.18, -1.68, 16.13, 2.38, 1.57, 7.34, repro,
2007-10-19,-3.59, -0.75, 18.43, 2.35, 1.53, 7.31, repro,
2007-10-20,-2.99, -0.42, 15.38, 2.44, 1.56, 7.48, repro,
2007-10-21,-3.15, -0.39, 9.39, 2.34, 1.53, 7.28, repro,
2007-10-22,-4.01, -0.64, 14.99, 2.39, 1.56, 7.45, repro,
2007-10-23,-2.22, -0.37, 6.60, 2.44, 1.60, 7.52, repro,
2007-10-24,-3.06, -0.41, 10.53, 2.46, 1.60, 7.56, repro,
2007-10-25,-2.41, 0.15, 4.01, 2.40, 1.58, 7.40, repro,
2007-10-26,-1.43, -1.37, 8.60, 2.43, 1.58, 7.66, repro,
2007-10-27,-2.97, -0.93, 5.37, 2.37, 1.55, 7.33, repro,
2007-10-28,-2.63, -0.79, 10.89, 2.35, 1.55, 7.33, repro,
2007-10-29,-2.90, -1.71, 10.96, 2.38, 1.57, 7.43, repro,
2007-10-30,-1.99, -0.67, 19.79, 2.39, 1.56, 7.37, repro,
2007-10-31,-4.55, -0.71, 12.90, 2.40, 1.55, 7.37, repro,
2007-11-01,-3.67, -1.61, 17.55, 2.33, 1.51, 7.23, repro,
2007-11-02,-2.67, -1.27, 16.97, 2.31, 1.51, 7.24, repro,
2007-11-03,-3.10, -0.06, 12.31, 2.31, 1.50, 7.19, repro,
2007-11-04,-2.41, -0.12, 5.62, 2.33, 1.51, 7.26, repro,
2007-11-05,-3.05, -0.33, 4.39, 2.33, 1.51, 7.22, repro,
2007-11-06,-3.34, -1.20, 7.83, 2.36, 1.51, 7.29, repro,
2007-11-07,-4.44, -1.08, 6.71, 2.32, 1.51, 7.19, repro,
2007-11-08,-3.32, -0.62, 9.53, 2.37, 1.55, 7.29, repro,
2007-11-09,-4.12, -0.86, 14.63, 2.37, 1.54, 7.30, repro,
2007-11-10,-4.88, -1.23, 18.88, 2.33, 1.52, 7.23, repro,
2007-11-11,-5.16, -1.21, 21.07, 2.35, 1.51, 7.26, repro,
2007-11-12,-6.14, -0.78, 19.15, 2.42, 1.57, 7.47, repro,
2007-11-13,-4.37, -0.84, 12.55, 2.32, 1.52, 7.24, repro,
2007-11-14,-3.91, -0.12, 11.03, 2.29, 1.50, 7.16, repro,
2007-11-15,-4.35, -1.20, 14.77, 2.32, 1.51, 7.22, repro,
2007-11-16,-5.32, -1.00, 18.79, 2.36, 1.53, 7.30, repro,
2007-11-17,-6.57, -1.80, 15.21, 2.36, 1.51, 7.30, repro,
2007-11-18,-3.27, -0.50, 11.40, 2.36, 1.53, 7.28, repro,
2007-11-19,-3.92, -0.14, 4.97, 2.37, 1.56, 7.50, repro,
2007-11-20,-3.34, -0.36, 2.86, 2.42, 1.57, 7.56, repro,
2007-11-21,-5.34, -0.01, 5.56, 2.42, 1.57, 7.62, repro,
2007-11-22,-3.18, -0.95, 1.90, 2.40, 1.53, 7.37, repro,
2007-11-23,-5.46, -0.74, 9.39, 2.45, 1.59, 7.73, repro,
2007-11-24,-6.19, -0.41, 9.15, 2.36, 1.55, 7.41, repro,
2007-11-25,-7.70, -1.17, 5.24, 2.32, 1.54, 7.31, repro,
2007-11-26,-5.84, -0.58, 5.52, 2.48, 1.74, 8.43, repro,
2007-11-27,-5.50, -0.97, 1.93, 2.43, 1.59, 7.79, repro,
2007-11-28,-5.31, -0.26, -1.25, 2.46, 1.63, 7.99, repro,
2007-11-29,-5.25, -0.01, -4.11, 2.46, 1.67, 8.31, repro,
2007-11-30,-3.83, 0.59, -6.22, 2.38, 1.60, 7.74, repro,
2007-12-01,-4.30, 1.78, 1.33, 2.43, 1.67, 8.20, repro,
2007-12-02,-5.72, -0.16, 9.17, 2.46, 1.67, 8.24, repro,
2007-12-03,-4.23, 0.16, 4.47, 2.61, 1.77, 8.50, repro,
2007-12-04,-4.88, -0.34, 8.25, 2.61, 1.81, 8.80, repro,
2007-12-05,-3.39, -1.03, 0.90, 2.52, 1.73, 8.23, repro,
2007-12-06,-3.67, 0.82, 1.06, 2.52, 1.78, 8.57, repro,
2007-12-07,-4.37, 0.99, 2.36, 2.52, 1.80, 8.90, repro,
2007-12-08,-4.41, -0.17, 2.57, 2.51, 1.65, 8.20, repro,
2007-12-09,-3.72, 0.58, -1.53, 2.71, 1.90, 9.31, repro,
2007-12-10,-3.28, -0.00, 5.09, 2.51, 1.66, 8.17, repro,
2007-12-11,-1.89, 0.69, 3.22, 2.45, 1.66, 8.23, repro,
2007-12-12,-4.66, 0.66, -0.89, 2.42, 1.61, 7.86, repro,
2007-12-13,-4.96, 0.74, -2.07, 2.56, 1.68, 8.33, repro,
2007-12-14,-3.33, 0.15, -1.43, 2.38, 1.54, 7.43, repro,
2007-12-15,-3.85, -0.63, 7.86, 2.46, 1.57, 7.53, repro,
2007-12-16,-4.81, 0.13, 5.70, 2.44, 1.57, 7.45, repro,
2007-12-17,-5.52, 1.03, 9.05, 2.50, 1.62, 7.75, repro,
2007-12-18,-4.99, 0.38, 4.60, 2.42, 1.58, 7.60, repro,
2007-12-19,-2.18, 1.01, 8.15, 2.54, 1.74, 8.61, repro,
2007-12-20,-3.35, 0.08, 5.55, 2.41, 1.58, 7.65, repro,
2007-12-21,-2.56, 1.03, 0.22, 2.53, 1.69, 8.28, repro,
2007-12-22,-3.84, 0.82, 3.79, 2.58, 1.73, 8.56, repro,
2007-12-23,-3.93, 0.03, -0.22, 2.42, 1.62, 7.91, repro,
2007-12-24,-2.97, -0.75, 4.76, 2.44, 1.63, 8.00, repro,
2007-12-25,-3.07, -0.28, 1.55, 2.39, 1.58, 7.69, repro,
2007-12-26,-2.36, -0.45, -1.91, 2.53, 1.69, 8.28, repro,
2007-12-27,-2.60, 0.08, 1.14, 2.55, 1.63, 7.96, repro,
2007-12-28,-2.58, -0.55, 5.32, 2.45, 1.59, 7.80, repro,
2007-12-29,-2.59, -0.18, 2.12, 2.47, 1.58, 7.61, repro,
2007-12-30,-2.21, -0.38, -2.31, 2.50, 1.62, 7.96, repro,
2007-12-31,-1.16, -0.34, -8.35, 2.37, 1.54, 7.37, repro,
2008-01-01,-1.16, -0.84, -5.95, 2.35, 1.53, 7.34, repro,
2008-01-02,-2.01, -0.00, 4.27, 2.36, 1.54, 7.32, repro,
2008-01-03,-3.86, 0.15, 7.98, 2.32, 1.52, 7.18, repro,
2008-01-04,-3.95, -0.93, 10.71, 2.42, 1.59, 7.55, repro,
2008-01-05,-3.22, -0.73, 10.28, 2.42, 1.59, 7.53, repro,
2008-01-06,-2.30, -0.27, 6.84, 2.38, 1.56, 7.38, repro,
2008-01-07,-1.31, 0.47, 2.66, 2.30, 1.50, 7.08, repro,
2008-01-08,-1.03, 0.69, -1.51, 2.34, 1.53, 7.34, repro,
2008-01-09,-1.63, 0.31, 2.07, 2.36, 1.55, 7.44, repro,
2008-01-10,-2.52, 0.21, 2.66, 2.36, 1.53, 7.31, repro,
2008-01-11,-0.74, 0.17, 0.88, 2.33, 1.52, 7.19, repro,
2008-01-12,-0.19, 0.09, 1.82, 2.31, 1.50, 7.11, repro,
2008-01-13,-2.42, 0.21, -1.76, 2.30, 1.50, 7.06, repro,
2008-01-14,-1.07, -0.21, -4.70, 2.33, 1.51, 7.17, repro,
2008-01-15,-0.75, 0.26, -4.36, 2.36, 1.54, 7.29, repro,
2008-01-16,1.49, -0.21, -4.40, 2.40, 1.57, 7.57, repro,
2008-01-17,4.35, -0.27, -15.73, 2.36, 1.54, 7.39, repro,
2008-01-18,0.75, -0.24, -14.33, 2.36, 1.54, 7.27, repro,
2008-01-19,1.73, -0.28, -13.68, 2.36, 1.54, 7.27, repro,
2008-01-20,2.55, 0.42, -14.43, 2.36, 1.54, 7.29, repro,
2008-01-21,1.09, -0.11, -12.32, 2.45, 1.59, 7.63, repro,
2008-01-22,0.91, 1.03, -8.39, 2.34, 1.51, 7.25, repro,
2008-01-23,1.49, -0.02, -5.91, 2.34, 1.53, 7.21, repro,
2008-01-24,2.45, -0.07, -8.68, 2.35, 1.53, 7.24, repro,
2008-01-25,1.46, -0.30, -4.07, 2.45, 1.59, 7.74, repro,
2008-01-26,2.12, -1.66, 3.79, 2.42, 1.57, 7.50, repro,
2008-01-27,3.36, -0.65, -2.80, 2.40, 1.55, 7.39, repro,
2008-01-28,1.09, -0.41, 5.05, 2.34, 1.53, 7.28, repro,
2008-01-29,1.91, -0.52, 1.85, 2.58, 1.70, 8.12, repro,
2008-01-30,2.10, -0.96, 1.44, 2.70, 1.76, 8.50, repro,
2008-01-31,2.72, -1.61, 2.01, 2.45, 1.59, 7.76, repro,
2008-02-01,2.93, -1.35, 0.55, 2.51, 1.62, 7.85, repro,
2008-02-02,3.53, -1.13, -1.89, 2.40, 1.57, 7.59, repro,
2008-02-03,3.86, -1.80, -3.71, 2.32, 1.52, 7.18, repro,
2008-02-04,3.68, -1.09, 0.81, 2.32, 1.52, 7.13, repro,
2008-02-05,3.96, -1.87, 2.93, 2.46, 1.63, 7.59, repro,
2008-02-06,3.24, -1.95, 4.52, 2.48, 1.63, 7.63, repro,
2008-02-07,3.22, -1.52, 2.92, 2.43, 1.58, 7.44, repro,
2008-02-08,3.98, -0.32, -6.68, 2.34, 1.52, 7.23, repro,
2008-02-09,5.22, -0.93, -0.15, 2.36, 1.54, 7.31, repro,
2008-02-10,3.85, -1.51, 5.20, 2.35, 1.55, 7.31, repro,
2008-02-11,4.97, -1.25, 5.02, 2.37, 1.54, 7.39, repro,
2008-02-12,4.09, -0.80, -0.22, 2.36, 1.54, 7.36, repro,
2008-02-13,2.50, -1.01, -1.92, 2.35, 1.53, 7.28, repro,
2008-02-14,2.71, -1.55, 6.36, 2.32, 1.52, 7.17, repro,
2008-02-15,3.88, -0.68, 1.29, 2.36, 1.55, 7.43, repro,
2008-02-16,4.70, -0.51, -3.19, 2.35, 1.53, 7.31, repro,
2008-02-17,6.09, -1.10, -0.69, 2.36, 1.51, 7.26, repro,
2008-02-18,5.41, -0.29, 0.92, 2.35, 1.52, 7.26, repro,
2008-02-19,4.77, -0.60, -1.71, 2.34, 1.52, 7.23, repro,
2008-02-20,4.71, -1.05, 0.79, 2.33, 1.51, 7.19, repro,
2008-02-21,4.63, -1.34, 4.40, 2.35, 1.52, 7.26, repro,
2008-02-22,4.40, -0.71, 0.04, 2.35, 1.52, 7.26, repro,
2008-02-23,5.27, -0.28, -6.63, 2.41, 1.54, 7.34, repro,
2008-02-24,5.21, -0.39, -7.22, 2.34, 1.52, 7.26, repro,
2008-02-25,5.55, -0.89, -8.08, 2.32, 1.51, 7.19, repro,
2008-02-26,4.15, -0.77, -11.62, 2.34, 1.51, 7.24, repro,
2008-02-27,3.76, -0.17, -5.10, 2.35, 1.52, 7.30, repro,
2008-02-28,4.27, -0.45, -7.32, 2.35, 1.53, 7.31, repro,
2008-02-29,3.09, -0.70, -4.57, 2.34, 1.53, 7.37, repro,
2008-03-01,4.56, -0.44, -7.53, 2.34, 1.52, 7.23, repro,
2008-03-02,3.27, -0.73, -11.88, 2.32, 1.51, 7.18, repro,
2008-03-03,2.57, 0.36, -8.80, 2.35, 1.51, 7.26, repro,
2008-03-04,5.03, -0.07, -13.78, 2.33, 1.51, 7.26, repro,
2008-03-05,3.02, -0.65, -9.82, 2.43, 1.59, 7.57, repro,
2008-03-06,4.95, 0.24, -3.18, 2.31, 1.53, 7.23, repro,
2008-03-07,1.81, -0.96, -3.20, 2.31, 1.52, 7.17, repro,
2008-03-08,5.28, 0.33, -2.84, 2.34, 1.52, 7.23, repro,
2008-03-09,3.63, -0.11, -2.86, 2.49, 1.63, 7.88, repro,
2008-03-10,3.11, -0.36, -8.58, 2.34, 1.53, 7.33, repro,
2008-03-11,1.92, 0.30, -9.86, 2.33, 1.53, 7.33, repro,
2008-03-12,2.40, 0.16, -12.34, 2.31, 1.51, 7.22, repro,
2008-03-13,3.51, 0.00, -10.22, 2.31, 1.51, 7.20, repro,
2008-03-14,3.41, 0.54, -12.62, 2.32, 1.51, 7.21, repro,
2008-03-15,3.30, 0.54, -17.88, 2.34, 1.52, 7.24, repro,
2008-03-16,1.73, 0.58, -7.05, 2.38, 1.55, 7.37, repro,
2008-03-17,3.09, 0.37, -4.93, 2.42, 1.58, 7.49, repro,
2008-03-18,3.01, 0.51, -9.26, 2.41, 1.57, 7.49, repro,
2008-03-19,3.44, 0.61, -7.16, 2.42, 1.55, 7.39, repro,
2008-03-20,2.87, 0.27, -13.66, 2.40, 1.54, 7.36, repro,
2008-03-21,2.45, 0.45, -9.76, 2.42, 1.55, 7.42, repro,
2008-03-22,2.13, 0.41, -13.94, 2.41, 1.56, 7.44, repro,
2008-03-23,2.04, 0.26, -9.74, 2.39, 1.55, 7.41, repro,
2008-03-24,3.01, -0.51, -7.92, 2.41, 1.55, 7.42, repro,
2008-03-25,3.98, 0.38, -11.56, 2.46, 1.59, 7.56, repro,
2008-03-26,3.74, 0.19, -10.25, 2.47, 1.60, 7.60, repro,
2008-03-27,3.71, 0.21, -15.75, 2.45, 1.61, 7.65, repro,
2008-03-28,3.19, 0.28, -13.82, 2.38, 1.55, 7.35, repro,
2008-03-29,3.83, 0.81, -12.71, 2.37, 1.52, 7.27, repro,
2008-03-30,4.27, 0.56, -8.88, 2.37, 1.52, 7.31, repro,
2008-03-31,3.49, 0.44, -12.23, 2.37, 1.51, 7.27, repro,
2008-04-01,3.83, 0.05, -8.49, 2.36, 1.52, 7.26, repro,
2008-04-02,4.46, 1.25, -12.62, 2.38, 1.55, 7.46, repro,
2008-04-03,4.82, -0.89, -11.48, 2.35, 1.52, 7.29, repro,
2008-04-04,6.17, 0.55, -8.60, 2.38, 1.54, 7.31, repro,
2008-04-05,4.14, 1.23, -5.95, 2.38, 1.53, 7.31, repro,
2008-04-06,3.18, 0.13, -11.91, 2.38, 1.52, 7.30, repro,
2008-04-07,2.29, 0.43, -9.80, 2.37, 1.53, 7.31, repro,
2008-04-08,2.74, 0.33, -11.93, 2.37, 1.53, 7.29, repro,
2008-04-09,3.09, 0.88, -8.46, 2.39, 1.52, 7.31, repro,
2008-04-10,3.43, 0.81, -11.48, 2.37, 1.52, 7.29, repro,
2008-04-11,2.71, 0.42, -13.94, 2.36, 1.52, 7.28, repro,
2008-04-12,3.81, 0.52, -8.00, 2.38, 1.52, 7.33, repro,
2008-04-13,3.74, 0.16, -5.69, 2.36, 1.53, 7.32, repro,
2008-04-14,3.52, 0.11, -6.03, 2.35, 1.53, 7.30, repro,
2008-04-15,4.71, -0.16, -2.68, 2.43, 1.56, 7.39, repro,
2008-04-16,2.45, 0.80, -4.13, 2.43, 1.57, 7.42, repro,
2008-04-17,3.14, 0.58, -9.61, 2.36, 1.52, 7.26, repro,
2008-04-18,5.82, 0.36, -19.51, 2.37, 1.53, 7.33, repro,
2008-04-19,4.83, 0.65, -22.95, 2.36, 1.52, 7.26, repro,
2008-04-20,5.52, 0.62, -18.48, 2.37, 1.53, 7.25, repro,
2008-04-21,5.18, 1.41, -19.19, 2.37, 1.53, 7.31, repro,
2008-04-22,5.41, 0.95, -16.13, 2.37, 1.53, 7.34, repro,
2008-04-23,4.49, 0.88, -15.95, 2.43, 1.56, 7.45, repro,
2008-04-24,4.00, 0.11, -18.32, 2.42, 1.55, 7.48, repro,
2008-04-25,4.12, -0.24, -15.60, 2.35, 1.52, 7.28, repro,
2008-04-26,3.36, 0.96, -13.73, 2.47, 1.59, 7.59, repro,
2008-04-27,2.66, -1.05, -6.19, 2.45, 1.57, 7.46, repro,
2008-04-28,2.14, 0.50, -14.02, 2.46, 1.57, 7.48, repro,
2008-04-29,1.94, 0.03, -11.75, 2.53, 1.62, 7.89, repro,
2008-04-30,2.46, 0.73, -15.25, 2.35, 1.52, 7.26, repro,
2008-05-01,2.17, 0.45, -8.86, 2.36, 1.52, 7.27, repro,
2008-05-02,1.98, -0.90, -10.24, 2.37, 1.52, 7.31, repro,
2008-05-03,2.83, 0.36, -11.95, 2.37, 1.53, 7.33, repro,
2008-05-04,1.36, 0.19, -5.86, 2.35, 1.54, 7.34, repro,
2008-05-05,3.37, 0.06, -15.14, 2.36, 1.53, 7.36, repro,
2008-05-06,0.90, -0.22, -14.39, 2.39, 1.56, 7.41, repro,
2008-05-07,1.27, -0.52, -16.68, 2.33, 1.52, 7.26, repro,
2008-05-08,1.48, 0.14, -18.85, 2.37, 1.55, 7.51, repro,
2008-05-09,0.71, 0.01, -13.42, 2.34, 1.52, 7.31, repro,
2008-05-10,0.90, 0.55, -10.93, 2.33, 1.52, 7.29, repro,
2008-05-11,0.32, 0.91, -8.31, 2.33, 1.52, 7.24, repro,
2008-05-12,-0.07, 1.16, -4.44, 2.34, 1.52, 7.26, repro,
2008-05-13,-0.25, 0.65, -2.68, 2.33, 1.52, 7.25, repro,
2008-05-14,-0.34, 0.30, -7.56, 2.33, 1.52, 7.28, repro,
2008-05-15,-0.45, 0.09, -11.94, 2.35, 1.52, 7.32, repro,
2008-05-16,0.44, 0.71, -16.87, 2.34, 1.53, 7.31, repro,
2008-05-17,-1.45, 0.63, -14.09, 2.33, 1.51, 7.23, repro,
2008-05-18,0.65, 1.51, -17.34, 2.33, 1.52, 7.28, repro,
2008-05-19,-0.26, 0.85, -17.25, 2.35, 1.52, 7.29, repro,
2008-05-20,0.23, 1.18, -14.23, 2.35, 1.51, 7.29, repro,
2008-05-21,-1.10, 1.23, -12.71, 2.37, 1.54, 7.36, repro,
2008-05-22,0.00, 2.02, -23.58, 2.37, 1.55, 7.41, repro,
2008-05-23,1.40, 1.98, -20.32, 2.38, 1.55, 7.45, repro,
2008-05-24,0.04, 1.48, -16.31, 2.32, 1.53, 7.30, repro,
2008-05-25,-0.35, 1.76, -14.08, 2.33, 1.53, 7.31, repro,
2008-05-26,0.15, 2.76, -15.41, 2.34, 1.53, 7.37, repro,
2008-05-27,0.64, 1.63, -19.93, 2.35, 1.54, 7.36, repro,
2008-05-28,1.07, 1.33, -17.13, 2.33, 1.53, 7.31, repro,
2008-05-29,0.94, 0.83, -13.76, 2.33, 1.52, 7.25, repro,
2008-05-30,1.35, -0.17, -12.38, 2.34, 1.53, 7.29, repro,
2008-05-31,0.57, 0.43, -13.24, 2.35, 1.53, 7.29, repro,
2008-06-01,0.90, 1.13, -12.19, 2.37, 1.55, 7.35, repro,
2008-06-02,3.01, 0.61, -6.74, 2.35, 1.53, 7.33, repro,
2008-06-03,1.50, 1.33, -8.01, 2.39, 1.58, 7.64, repro,
2008-06-04,0.44, 1.33, -9.86, 2.34, 1.53, 7.25, repro,
2008-06-05,0.21, 0.59, -7.70, 2.36, 1.53, 7.32, repro,
2008-06-06,0.24, 0.50, -9.89, 2.41, 1.55, 7.38, repro,
2008-06-07,-0.58, 1.05, -11.66, 2.47, 1.59, 7.58, repro,
2008-06-08,-0.60, 1.17, -15.74, 2.43, 1.57, 7.42, repro,
2008-06-09,-0.12, 1.67, -12.47, 2.42, 1.55, 7.36, repro,
2008-06-10,0.29, 1.12, -14.30, 2.36, 1.53, 7.27, repro,
2008-06-11,-0.15, 0.98, -14.22, 2.35, 1.53, 7.30, repro,
2008-06-12,0.87, 1.30, -14.83, 2.39, 1.55, 7.42, repro,
2008-06-13,1.12, 0.85, -16.86, 2.38, 1.54, 7.38, repro,
2008-06-14,0.58, 0.46, -15.47, 2.40, 1.57, 7.39, repro,
2008-06-15,1.60, 0.14, -13.86, 2.42, 1.57, 7.44, repro,
2008-06-16,0.20, 0.91, -13.35, 2.34, 1.53, 7.26, repro,
2008-06-17,-0.54, 1.87, -12.45, 2.33, 1.52, 7.25, repro,
2008-06-18,0.78, 1.47, -14.05, 2.38, 1.54, 7.35, repro,
2008-06-19,0.03, 0.93, -17.71, 2.39, 1.56, 7.49, repro,
2008-06-20,-0.02, 1.01, -11.93, 2.36, 1.53, 7.27, repro,
2008-06-21,0.08, 0.72, -13.90, 2.38, 1.58, 7.39, repro,
2008-06-22,1.77, 0.83, -17.12, 2.35, 1.54, 7.30, repro,
2008-06-23,0.38, 1.54, -11.93, 2.35, 1.52, 7.27, repro,
2008-06-24,0.70, 1.39, -14.27, 2.37, 1.53, 7.33, repro,
2008-06-25,0.90, 0.61, -11.33, 2.35, 1.53, 7.22, repro,
2008-06-26,0.32, 0.19, -2.63, 2.38, 1.57, 7.55, repro,
2008-06-27,0.79, 0.76, -8.86, 2.35, 1.54, 7.28, repro,
2008-06-28,0.98, 0.83, -9.24, 2.37, 1.53, 7.27, repro,
2008-06-29,0.53, 0.66, -11.27, 2.36, 1.53, 7.29, repro,
2008-06-30,0.32, 0.88, -14.54, 2.38, 1.53, 7.25, repro,
2008-07-01,0.83, 0.82, -12.11, 2.36, 1.52, 7.30, repro,
2008-07-02,0.58, 0.93, -12.52, 2.36, 1.53, 7.27, repro,
2008-07-03,-2.41, 1.58, -5.69, 2.35, 1.54, 7.26, repro,
2008-07-04,0.72, 1.55, -8.98, 2.35, 1.53, 7.26, repro,
2008-07-05,0.78, 0.40, -7.89, 2.36, 1.53, 7.27, repro,
2008-07-06,0.46, 1.14, -2.62, 2.35, 1.52, 7.22, repro,
2008-07-07,0.27, 0.98, -4.72, 2.34, 1.53, 7.26, repro,
2008-07-08,-0.59, 0.56, -4.43, 2.35, 1.54, 7.25, repro,
2008-07-09,-0.26, 0.56, -4.61, 2.36, 1.53, 7.28, repro,
2008-07-10,0.30, 0.35, -6.07, 2.41, 1.57, 7.46, repro,
2008-07-11,0.10, 0.61, -11.05, 2.42, 1.57, 7.48, repro,
2008-07-12,0.09, 0.25, -6.76, 2.38, 1.55, 7.38, repro,
2008-07-13,-0.58, 0.59, -7.31, 2.36, 1.57, 7.49, repro,
2008-07-14,-0.29, 1.15, -8.14, 2.35, 1.53, 7.23, repro,
2008-07-15,0.55, 0.47, -7.68, 2.34, 1.52, 7.21, repro,
2008-07-16,0.62, 1.32, -11.69, 2.34, 1.52, 7.23, repro,
2008-07-17,-0.86, 0.66, -4.60, 2.34, 1.53, 7.23, repro,
2008-07-18,1.21, -0.71, 0.33, 2.40, 1.56, 7.49, repro,
2008-07-19,0.26, 0.74, -0.88, 2.39, 1.56, 7.45, repro,
2008-07-20,0.24, -0.03, 1.18, 2.37, 1.52, 7.25, repro,
2008-07-21,0.65, 0.95, 3.62, 2.35, 1.54, 7.23, repro,
