PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P496
Station name,McCabe_UESCS2005
Begin Date, 2005-11-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.7506258054 North Latitude, -115.5959535038 East Longitude, -40.10642 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-03,1.27, -1.35, 13.12, 1.95, 1.67, 7.62, repro,
2006-02-04,0.73, -0.97, 9.89, 1.92, 1.63, 7.47, repro,
2006-02-05,2.55, -0.60, 10.26, 1.93, 1.63, 7.50, repro,
2006-02-06,1.37, -0.34, 8.98, 1.93, 1.62, 7.48, repro,
2006-02-07,0.93, 0.72, 4.69, 1.91, 1.61, 7.46, repro,
2006-02-08,0.74, 0.77, 3.94, 1.94, 1.67, 7.67, repro,
2006-02-09,1.01, -0.49, 12.34, 1.98, 1.65, 7.80, repro,
2006-02-10,0.84, 0.06, 2.24, 2.04, 1.63, 7.90, repro,
2006-02-11,2.19, -0.76, 3.88, 1.93, 1.62, 7.53, repro,
2006-02-12,1.92, -0.12, 0.31, 1.94, 1.62, 7.50, repro,
2006-02-13,1.20, 0.94, 2.71, 1.94, 1.66, 7.62, repro,
2006-02-14,1.29, 0.02, 12.67, 1.93, 1.61, 7.51, repro,
2006-02-15,0.63, -0.75, 5.87, 1.92, 1.64, 7.58, repro,
2006-02-16,1.95, 0.20, 9.11, 1.93, 1.63, 7.54, repro,
2006-02-17,0.27, 0.19, 11.91, 1.93, 1.64, 7.57, repro,
2006-02-18,0.50, -0.87, 7.15, 1.93, 1.64, 7.55, repro,
2006-02-19,-0.08, -1.77, 11.16, 1.92, 1.63, 7.46, repro,
2006-02-20,1.91, 0.08, 6.42, 1.93, 1.63, 7.54, repro,
2006-02-21,2.51, 0.13, 11.21, 1.92, 1.64, 7.52, repro,
2006-02-22,2.52, 0.94, 20.38, 1.94, 1.65, 7.55, repro,
2006-02-23,2.14, 1.05, 12.67, 1.91, 1.63, 7.44, repro,
2006-02-24,1.51, 1.16, 6.21, 1.92, 1.67, 7.56, repro,
2006-02-25,1.02, 0.23, 8.01, 1.92, 1.63, 7.41, repro,
2006-02-26,1.34, 0.46, 8.38, 1.90, 1.64, 7.42, repro,
2006-02-27,1.31, -0.63, 20.03, 1.93, 1.66, 7.53, repro,
2006-02-28,1.34, 1.52, 17.90, 1.98, 1.70, 7.64, repro,
2006-03-01,2.14, 1.98, 14.18, 2.02, 1.76, 7.77, repro,
2006-03-02,1.56, 0.93, 7.68, 1.89, 1.64, 7.42, repro,
2006-03-03,0.70, -0.71, 15.60, 1.99, 1.67, 7.74, repro,
2006-03-04,1.58, -0.79, 16.78, 1.90, 1.66, 7.44, repro,
2006-03-05,1.69, 0.90, 15.30, 1.91, 1.66, 7.50, repro,
2006-03-06,2.46, 0.03, 1.10, 1.95, 1.71, 7.67, repro,
2006-03-07,2.17, 0.39, 8.67, 1.90, 1.64, 7.49, repro,
2006-03-08,0.78, 1.30, 11.17, 1.89, 1.64, 7.43, repro,
2006-03-09,2.04, -0.57, 17.44, 1.89, 1.65, 7.39, repro,
2006-03-10,0.78, 1.97, 6.82, 1.93, 1.67, 7.56, repro,
2006-03-11,0.44, -1.18, 19.07, 1.95, 1.69, 7.54, repro,
2006-03-12,2.44, 1.79, 8.55, 1.94, 1.67, 7.51, repro,
2006-03-13,2.75, 0.30, 10.94, 1.97, 1.66, 7.46, repro,
2006-03-14,0.10, 1.35, 13.08, 1.94, 1.67, 7.44, repro,
2006-03-15,1.51, 0.02, 16.45, 1.94, 1.67, 7.45, repro,
2006-03-16,1.35, 0.10, 12.03, 2.03, 1.80, 7.87, repro,
2006-03-17,1.62, -0.74, 14.65, 2.03, 1.82, 7.92, repro,
2006-03-18,2.67, -1.05, 8.59, 1.96, 1.71, 7.64, repro,
2006-03-19,0.78, -1.00, 9.84, 1.93, 1.69, 7.47, repro,
2006-03-20,1.51, 0.64, 12.68, 1.91, 1.67, 7.36, repro,
2006-03-21,1.19, 1.10, 15.31, 1.93, 1.68, 7.46, repro,
2006-03-22,1.03, -0.28, 8.07, 1.93, 1.69, 7.49, repro,
2006-03-23,1.35, -0.18, 1.73, 2.01, 1.75, 7.91, repro,
2006-03-24,1.06, -0.10, 9.32, 1.98, 1.71, 7.70, repro,
2006-03-25,0.42, -0.94, 10.90, 1.99, 1.71, 7.73, repro,
2006-03-26,1.42, 0.66, 5.39, 2.01, 1.72, 7.83, repro,
2006-03-27,2.79, -0.97, 13.77, 1.99, 1.71, 7.77, repro,
2006-03-28,1.65, 0.26, 14.62, 1.93, 1.67, 7.60, repro,
2006-03-29,3.57, 0.65, 15.02, 1.91, 1.69, 7.63, repro,
2006-03-30,1.12, -0.38, 10.74, 1.88, 1.66, 7.44, repro,
2006-03-31,3.01, 0.61, 14.15, 1.90, 1.67, 7.50, repro,
2006-04-01,2.12, 0.24, 8.57, 1.90, 1.66, 7.51, repro,
2006-04-02,2.50, -0.39, 12.55, 1.88, 1.65, 7.45, repro,
2006-04-03,1.72, 0.14, 10.79, 1.89, 1.65, 7.54, repro,
2006-04-04,1.27, -0.92, 16.87, 1.89, 1.67, 7.47, repro,
2006-04-05,2.87, -2.24, 22.53, 1.97, 1.77, 8.06, repro,
2006-04-06,2.60, -0.86, 13.80, 1.93, 1.71, 7.65, repro,
2006-04-07,4.19, 0.34, 16.58, 1.97, 1.73, 7.72, repro,
2006-04-08,2.34, -1.27, 14.60, 1.94, 1.66, 7.53, repro,
2006-04-09,2.60, -2.08, 15.23, 1.89, 1.66, 7.50, repro,
2006-04-10,1.66, -0.94, 18.31, 1.89, 1.67, 7.51, repro,
2006-04-11,3.74, -0.70, 16.25, 1.97, 1.68, 7.92, repro,
2006-04-12,3.56, -0.31, 10.32, 1.95, 1.67, 7.81, repro,
2006-04-13,3.14, -0.17, 15.24, 1.90, 1.65, 7.45, repro,
2006-04-14,1.17, -4.55, 14.91, 1.95, 1.71, 7.80, repro,
2006-04-15,1.66, 0.48, 16.60, 1.93, 1.71, 7.70, repro,
2006-04-16,2.72, -1.17, 11.86, 1.88, 1.64, 7.42, repro,
2006-04-17,3.03, -1.13, 16.82, 1.87, 1.64, 7.40, repro,
2006-04-18,3.70, -1.70, 16.31, 1.91, 1.69, 7.67, repro,
2006-04-19,3.45, -0.57, 16.59, 1.89, 1.65, 7.49, repro,
2006-04-20,2.29, -0.32, 17.59, 1.90, 1.68, 7.60, repro,
2006-04-21,2.58, -1.32, 17.18, 1.89, 1.65, 7.47, repro,
2006-04-22,2.33, -2.00, 14.92, 1.88, 1.65, 7.48, repro,
2006-04-23,2.54, -0.81, 15.34, 1.89, 1.70, 7.62, repro,
2006-04-24,2.98, -1.26, 13.86, 1.92, 1.71, 7.65, repro,
2006-04-25,2.96, -0.45, 15.91, 1.94, 1.71, 7.69, repro,
2006-04-26,1.48, -1.00, 11.42, 1.90, 1.70, 7.59, repro,
2006-04-27,2.06, -2.07, 9.89, 1.94, 1.67, 7.54, repro,
2006-04-28,2.62, -1.01, 9.55, 1.92, 1.65, 7.45, repro,
2006-04-29,4.26, -1.48, 9.43, 1.88, 1.64, 7.46, repro,
2006-04-30,5.23, -1.10, 14.79, 1.89, 1.65, 7.50, repro,
2006-05-01,3.73, 0.10, 19.20, 1.91, 1.65, 7.55, repro,
2006-05-02,2.64, 0.07, 7.82, 1.88, 1.64, 7.44, repro,
2006-05-03,2.64, -0.82, 8.41, 1.87, 1.63, 7.38, repro,
2006-05-04,3.64, -1.02, 7.39, 1.89, 1.65, 7.47, repro,
2006-05-05,4.67, -2.05, 13.18, 1.90, 1.65, 7.52, repro,
2006-05-06,5.16, -0.78, 14.60, 1.90, 1.65, 7.54, repro,
2006-05-07,3.90, -0.85, 16.06, 1.89, 1.65, 7.51, repro,
2006-05-08,3.97, -0.44, 10.44, 1.88, 1.64, 7.44, repro,
2006-05-09,5.52, -1.87, 13.12, 1.94, 1.65, 7.62, repro,
2006-05-10,4.36, -0.62, 14.56, 1.88, 1.64, 7.44, repro,
2006-05-11,5.23, -1.38, 18.61, 1.89, 1.65, 7.56, repro,
2006-05-12,3.69, -0.86, 17.87, 1.91, 1.64, 7.54, repro,
2006-05-13,3.10, -1.41, 18.58, 1.88, 1.64, 7.47, repro,
2006-05-14,3.35, -2.32, 10.30, 1.88, 1.63, 7.44, repro,
2006-05-15,2.98, -1.31, 11.64, 1.89, 1.64, 7.56, repro,
2006-05-16,3.73, -0.85, 14.38, 1.92, 1.68, 7.66, repro,
2006-05-17,4.17, -1.89, 20.17, 1.95, 1.69, 7.68, repro,
2006-05-18,4.31, -2.09, 15.06, 1.96, 1.66, 7.73, repro,
2006-05-19,5.06, -2.09, 15.13, 2.04, 1.69, 7.94, repro,
2006-05-20,2.55, -3.44, 7.48, 1.96, 1.65, 7.74, repro,
2006-05-21,4.25, -0.99, 10.27, 1.97, 1.66, 7.76, repro,
2006-05-22,4.71, -2.05, 18.36, 1.99, 1.68, 7.87, repro,
2006-05-23,3.26, -1.33, 10.33, 1.97, 1.65, 7.68, repro,
2006-05-24,3.10, -1.44, 13.97, 1.97, 1.68, 7.77, repro,
2006-05-25,4.40, -1.93, 12.49, 2.07, 1.70, 8.11, repro,
2006-05-26,2.47, -1.31, 14.15, 2.03, 1.68, 8.00, repro,
2006-05-27,2.14, -1.06, 23.15, 1.99, 1.69, 7.87, repro,
2006-05-28,3.85, -1.71, 18.31, 1.97, 1.65, 7.69, repro,
2006-05-29,3.84, -1.04, 21.61, 1.97, 1.66, 7.67, repro,
2006-05-30,4.46, -2.11, 18.16, 2.00, 1.68, 7.82, repro,
2006-05-31,3.91, -1.75, 17.46, 2.05, 1.73, 8.04, repro,
2006-06-01,3.15, -0.86, 11.77, 2.00, 1.69, 7.86, repro,
2006-06-02,3.41, -0.26, 14.31, 2.08, 1.75, 8.10, repro,
2006-06-03,3.43, -1.73, 20.63, 2.01, 1.69, 7.80, repro,
2006-06-04,5.09, -0.81, 20.21, 2.01, 1.69, 7.79, repro,
2006-06-05,4.49, -1.55, 14.71, 2.02, 1.69, 7.82, repro,
2006-06-06,4.72, -1.00, 14.23, 2.04, 1.72, 7.96, repro,
2006-06-07,3.30, -1.32, 14.81, 2.04, 1.71, 7.95, repro,
2006-06-08,4.46, -1.57, 19.59, 1.98, 1.67, 7.74, repro,
2006-06-09,3.89, -0.14, 25.20, 2.03, 1.73, 8.03, repro,
2006-06-10,5.52, -0.25, 16.19, 1.98, 1.65, 7.68, repro,
2006-06-11,3.85, -1.97, 18.52, 1.98, 1.68, 7.78, repro,
2006-06-12,3.53, -0.31, 22.57, 2.01, 1.68, 7.85, repro,
2006-06-13,3.86, -0.44, 24.86, 2.00, 1.68, 7.84, repro,
2006-06-14,5.02, -0.31, 23.60, 1.96, 1.66, 7.71, repro,
2006-06-15,3.51, -2.29, 25.79, 1.96, 1.67, 7.78, repro,
2006-06-16,5.20, -0.52, 17.36, 1.97, 1.66, 7.75, repro,
2006-06-17,4.92, -0.93, 15.37, 1.95, 1.64, 7.62, repro,
2006-06-18,3.82, -0.84, 18.98, 1.99, 1.69, 7.91, repro,
2006-06-19,4.80, -1.82, 20.51, 1.99, 1.69, 7.94, repro,
2006-06-20,4.53, -1.15, 30.78, 1.97, 1.70, 7.90, repro,
2006-06-21,4.52, -0.67, 25.82, 1.97, 1.70, 7.90, repro,
2006-06-22,6.30, -0.20, 14.78, 1.97, 1.69, 7.83, repro,
2006-06-23,4.21, 1.88, 12.78, 1.99, 1.70, 7.98, repro,
2006-06-24,3.93, -3.54, 24.43, 1.99, 1.70, 7.98, repro,
2006-06-25,4.45, -1.44, 19.62, 1.99, 1.72, 8.01, repro,
2006-06-26,5.27, -2.44, 20.96, 2.00, 1.72, 8.02, repro,
2006-06-27,4.51, -0.98, 21.81, 2.07, 1.81, 8.21, repro,
2006-06-28,6.05, -0.42, 20.10, 2.01, 1.74, 8.05, repro,
2006-06-29,5.44, -0.69, 21.80, 1.97, 1.73, 7.83, repro,
2006-06-30,5.21, -0.91, 14.16, 2.01, 1.71, 8.05, repro,
2006-07-01,4.56, -0.54, 26.63, 2.02, 1.71, 8.04, repro,
2006-07-02,5.39, -1.71, 11.89, 2.00, 1.72, 8.04, repro,
2006-07-03,6.54, -3.16, 20.58, 1.96, 1.66, 7.84, repro,
2006-07-04,4.94, -1.07, 17.16, 1.95, 1.65, 7.79, repro,
2006-07-05,3.59, -0.88, 18.73, 1.96, 1.67, 7.86, repro,
2006-07-06,6.62, -1.43, 15.59, 1.96, 1.65, 7.80, repro,
2006-07-07,7.22, -1.47, 16.84, 1.98, 1.70, 8.00, repro,
2006-07-08,5.04, 0.01, 24.07, 1.95, 1.65, 7.79, repro,
2006-07-09,6.36, -1.79, 19.32, 1.97, 1.66, 7.84, repro,
2006-07-10,5.74, -1.80, 15.75, 1.99, 1.67, 7.87, repro,
2006-07-11,7.70, -2.30, 20.17, 1.96, 1.66, 7.86, repro,
2006-07-12,6.49, -4.37, 21.37, 1.99, 1.66, 7.89, repro,
2006-07-13,5.47, -1.46, 15.07, 1.98, 1.67, 7.87, repro,
2006-07-14,6.71, -1.38, 20.16, 1.95, 1.66, 7.82, repro,
2006-07-15,4.89, 0.43, 19.75, 1.99, 1.69, 7.95, repro,
2006-07-16,5.69, -2.99, 16.23, 1.97, 1.71, 8.02, repro,
2006-07-17,2.26, -2.42, 5.43, 2.13, 1.89, 8.57, repro,
2006-07-18,4.92, -0.28, 18.03, 1.92, 1.65, 7.55, repro,
2006-07-19,6.68, 0.52, 13.88, 1.89, 1.65, 7.51, repro,
2006-07-20,5.38, -2.97, 26.59, 1.92, 1.65, 7.59, repro,
2006-07-21,6.13, -1.32, 18.27, 1.91, 1.67, 7.63, repro,
2006-07-22,6.29, -2.64, 16.44, 1.91, 1.67, 7.61, repro,
2006-07-23,6.08, -0.58, 22.67, 1.92, 1.67, 7.61, repro,
2006-07-24,5.93, -3.26, 18.71, 1.89, 1.65, 7.50, repro,
2006-07-25,5.90, -0.22, 21.75, 1.91, 1.65, 7.55, repro,
2006-07-26,6.75, -0.07, 13.45, 1.91, 1.68, 7.64, repro,
2006-07-27,5.43, -0.89, 14.50, 1.91, 1.67, 7.60, repro,
2006-07-28,5.53, 0.13, 12.77, 1.90, 1.66, 7.49, repro,
2006-07-29,6.41, -0.93, 13.21, 1.91, 1.67, 7.58, repro,
2006-07-30,7.31, -3.15, 19.61, 1.90, 1.64, 7.50, repro,
2006-07-31,7.25, -2.41, 26.35, 1.90, 1.66, 7.56, repro,
2006-08-01,7.54, -3.38, 24.81, 1.92, 1.68, 7.62, repro,
2006-08-02,6.66, -0.28, 7.70, 1.99, 1.79, 8.10, repro,
2006-08-03,6.19, 0.76, 9.72, 1.91, 1.70, 7.75, repro,
2006-08-04,6.42, -1.65, 22.89, 1.99, 1.71, 7.99, repro,
2006-08-05,6.67, -1.49, 21.04, 1.96, 1.76, 7.94, repro,
2006-08-06,6.33, -1.36, 10.74, 1.93, 1.70, 7.77, repro,
2006-08-07,7.47, -1.80, 6.59, 1.95, 1.71, 7.85, repro,
2006-08-08,5.04, -0.54, 18.77, 1.92, 1.66, 7.62, repro,
2006-08-09,7.11, -0.09, 17.26, 1.92, 1.66, 7.61, repro,
2006-08-10,7.54, -3.22, 25.47, 1.92, 1.66, 7.62, repro,
2006-08-11,6.34, -2.18, 22.81, 1.91, 1.66, 7.58, repro,
2006-08-12,9.81, -1.90, 12.95, 1.94, 1.69, 7.68, repro,
2006-08-13,6.90, -2.20, 15.91, 1.95, 1.72, 7.72, repro,
2006-08-14,7.97, -1.93, 18.83, 1.95, 1.74, 7.75, repro,
2006-08-15,6.14, -2.15, 28.70, 2.00, 1.71, 7.91, repro,
2006-08-16,7.08, -3.66, 21.20, 1.93, 1.67, 7.63, repro,
2006-08-17,8.75, -1.59, 14.13, 1.93, 1.68, 7.70, repro,
2006-08-18,6.68, -1.45, 15.82, 1.92, 1.69, 7.61, repro,
2006-08-19,7.78, -2.53, 11.02, 1.88, 1.63, 7.43, repro,
2006-08-20,7.45, -2.27, 17.10, 1.90, 1.65, 7.50, repro,
2006-08-21,7.15, -2.75, 15.12, 1.93, 1.69, 7.67, repro,
2006-08-22,7.58, -0.52, 11.00, 1.93, 1.71, 7.73, repro,
2006-08-23,6.37, -1.95, 18.55, 1.92, 1.70, 7.67, repro,
2006-08-24,7.97, -1.55, 12.93, 1.92, 1.70, 7.69, repro,
2006-08-25,6.88, -2.92, 23.97, 2.13, 1.95, 8.52, repro,
2006-08-26,5.73, -3.30, 25.75, 1.97, 1.74, 7.96, repro,
2006-08-27,8.83, -3.41, 19.54, 1.96, 1.75, 7.90, repro,
2006-08-28,8.31, -2.21, 9.20, 1.95, 1.76, 7.91, repro,
2006-08-29,8.39, -3.09, 14.84, 1.98, 1.78, 8.09, repro,
2006-08-30,8.03, -5.08, 22.59, 2.03, 1.83, 8.43, repro,
2006-08-31,5.71, -2.11, 11.77, 1.98, 1.77, 8.09, repro,
2006-09-01,8.17, -3.68, 25.19, 2.02, 1.81, 8.23, repro,
2006-09-02,10.93, -2.27, 9.91, 1.97, 1.77, 8.01, repro,
2006-09-03,9.22, -1.30, 16.25, 1.96, 1.77, 8.03, repro,
2006-09-04,8.75, -2.22, 6.28, 1.99, 1.81, 8.13, repro,
2006-09-05,8.19, -2.43, 7.52, 2.01, 1.79, 8.14, repro,
2006-09-06,8.99, -2.63, 17.17, 1.96, 1.75, 7.93, repro,
2006-09-07,7.97, -3.38, 10.66, 2.03, 1.83, 8.22, repro,
2006-09-08,10.57, -1.59, 19.21, 2.02, 1.83, 8.18, repro,
2006-09-09,9.45, -2.52, 18.17, 1.97, 1.81, 7.95, repro,
2006-09-10,9.31, -0.52, 13.17, 1.98, 1.76, 7.94, repro,
2006-09-11,7.87, -3.36, 18.64, 1.94, 1.72, 7.75, repro,
2006-09-12,9.64, -3.75, 17.19, 1.94, 1.72, 7.78, repro,
2006-09-13,9.18, -0.53, 6.82, 1.93, 1.73, 7.85, repro,
2006-09-14,7.70, -3.04, 14.28, 1.97, 1.73, 7.90, repro,
2006-09-15,9.28, -4.06, 17.29, 1.97, 1.73, 7.92, repro,
2006-09-16,9.24, -3.84, 13.70, 1.92, 1.68, 7.60, repro,
2006-09-17,11.05, -4.01, 18.34, 1.91, 1.67, 7.60, repro,
2006-09-18,9.67, -1.77, 12.54, 1.90, 1.67, 7.58, repro,
2006-09-19,9.32, -1.99, 7.84, 1.90, 1.67, 7.53, repro,
2006-09-20,9.16, -2.35, 13.57, 1.90, 1.66, 7.53, repro,
2006-09-21,9.84, -2.15, 13.55, 1.93, 1.71, 7.72, repro,
2006-09-22,10.77, -4.65, 23.08, 1.99, 1.76, 7.97, repro,
2006-09-23,10.00, -3.42, 8.29, 1.96, 1.71, 7.77, repro,
2006-09-24,11.40, -2.44, 8.09, 2.01, 1.74, 7.90, repro,
2006-09-25,9.61, 0.08, 9.85, 2.02, 1.72, 8.02, repro,
2006-09-26,8.98, -2.42, 9.26, 1.99, 1.75, 7.95, repro,
2006-09-27,11.11, -3.29, 10.85, 1.98, 1.71, 7.76, repro,
2006-09-28,11.23, -3.89, 12.52, 1.98, 1.70, 7.73, repro,
2006-09-29,9.28, -3.44, 15.05, 1.96, 1.70, 7.71, repro,
2006-09-30,10.35, -3.31, 18.21, 1.97, 1.73, 7.81, repro,
2006-10-01,9.68, -2.94, 14.50, 1.94, 1.71, 7.77, repro,
2006-10-02,12.50, -3.61, 12.55, 2.00, 1.79, 7.87, repro,
2006-10-03,9.68, -3.84, 17.31, 2.03, 1.83, 8.08, repro,
2006-10-04,10.76, -3.32, 16.82, 1.98, 1.72, 7.80, repro,
2006-10-05,11.82, -4.52, 20.71, 1.95, 1.70, 7.77, repro,
2006-10-06,8.22, -5.44, 8.65, 2.02, 1.76, 8.24, repro,
2006-10-07,10.42, -3.61, 8.53, 2.01, 1.77, 8.14, repro,
2006-10-08,11.00, -4.38, 6.11, 2.02, 1.78, 8.19, repro,
2006-10-09,11.07, -4.89, 12.13, 1.95, 1.75, 7.89, repro,
2006-10-10,9.05, -5.91, 12.27, 1.95, 1.71, 7.81, repro,
2006-10-11,9.89, -5.16, 13.45, 1.97, 1.76, 7.98, repro,
2006-10-12,10.24, -3.96, 23.11, 1.97, 1.72, 7.83, repro,
2006-10-13,9.59, -3.55, 17.38, 1.93, 1.72, 7.79, repro,
2006-10-14,11.62, -3.15, 14.62, 1.89, 1.69, 7.63, repro,
2006-10-15,10.96, -4.48, 17.11, 1.90, 1.72, 7.69, repro,
