PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SGDM
Station name,SanGabriDamSCIGN
Begin Date, 1999-11-03
End Date, 2018-03-14
Release Date, 2019-08-30
Reference position, 34.2056288264 North Latitude, -117.8617028367 East Longitude, 420.75321 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-04-22,1.33, -6.85, -11.19, 4.92, 3.91, 17.53, repro,
2001-04-23,0.91, -2.42, -11.87, 4.30, 3.68, 17.29, repro,
2001-04-24,-1.57, -6.02, 1.89, 4.13, 3.35, 16.03, repro,
2001-04-25,-1.74, -2.78, 6.31, 3.97, 3.25, 15.48, repro,
2001-04-26,-4.34, -2.59, -21.78, 4.07, 3.60, 16.13, repro,
2001-04-27,-2.88, -2.23, -3.78, 4.31, 3.62, 16.53, repro,
2001-04-28,-2.02, -3.07, 5.52, 4.07, 3.25, 15.79, repro,
2001-04-29,1.12, -3.81, -0.74, 4.21, 3.65, 16.87, repro,
2001-04-30,-0.96, -4.95, 0.14, 4.44, 3.71, 16.81, repro,
2001-05-01,-3.13, -0.02, 14.32, 5.29, 5.09, 20.90, repro,
2001-05-18,-0.61, -4.00, -2.73, 4.31, 3.72, 16.27, repro,
2001-05-19,0.45, -4.41, 1.12, 4.36, 3.75, 16.42, repro,
2001-05-20,-5.72, -7.13, 13.06, 4.30, 3.67, 16.36, repro,
2001-05-21,-4.57, -4.98, 3.28, 4.43, 3.76, 16.74, repro,
2001-05-22,-0.88, -5.23, -0.13, 4.31, 3.67, 16.06, repro,
2001-05-23,-1.53, -4.99, 3.06, 4.22, 3.77, 16.41, repro,
2001-05-24,-2.99, -6.86, -9.54, 4.21, 3.73, 15.99, repro,
2001-05-25,0.59, -5.58, -0.44, 4.20, 3.67, 16.14, repro,
2001-05-26,-1.52, -5.55, -3.58, 4.24, 3.78, 16.62, repro,
2001-05-27,0.42, -3.77, -5.65, 4.26, 3.79, 17.07, repro,
2001-05-28,2.14, -3.79, 5.34, 4.24, 3.77, 16.94, repro,
2001-05-29,-1.32, -4.12, 2.81, 4.23, 3.80, 16.83, repro,
2001-05-30,1.94, -5.96, -2.06, 4.16, 3.70, 16.45, repro,
2001-05-31,1.28, -5.02, 3.31, 4.17, 3.79, 16.78, repro,
2001-06-01,1.05, -3.11, -5.77, 4.26, 3.94, 18.36, repro,
2001-06-02,2.87, -1.43, 5.51, 4.20, 3.78, 17.74, repro,
2001-06-03,1.60, -0.82, 1.41, 4.32, 3.87, 17.99, repro,
2001-06-04,-0.87, -4.08, 13.40, 4.30, 3.75, 17.78, repro,
2001-06-05,-2.42, -4.41, 18.14, 4.11, 3.67, 17.47, repro,
2001-06-06,0.99, -5.53, -15.99, 4.24, 3.84, 18.43, repro,
2001-06-07,2.56, -2.46, 4.93, 4.20, 3.90, 19.07, repro,
2001-06-08,1.68, -4.82, -11.53, 4.30, 3.83, 18.97, repro,
2001-06-09,1.79, -7.09, -1.14, 4.25, 3.78, 18.73, repro,
2001-06-10,1.10, -4.61, -8.86, 4.14, 3.71, 18.06, repro,
2001-06-11,2.02, -4.31, 2.41, 4.33, 3.80, 18.69, repro,
2001-06-12,0.41, -1.85, 4.35, 4.26, 3.92, 18.84, repro,
2001-06-13,0.37, -3.53, 4.81, 4.57, 3.95, 19.30, repro,
2001-06-14,1.01, -1.88, 0.34, 4.20, 3.67, 17.90, repro,
2001-06-15,2.21, -4.77, 3.13, 4.17, 3.70, 17.66, repro,
2001-06-16,-2.60, -3.18, 17.68, 4.27, 3.71, 17.76, repro,
2001-06-17,0.18, -2.33, -13.74, 4.22, 3.62, 17.21, repro,
2001-06-18,-1.16, -0.94, -1.22, 4.34, 3.81, 18.35, repro,
2001-06-19,-1.38, -1.33, -15.10, 4.22, 3.55, 16.97, repro,
2001-06-20,0.71, 10.94, -0.26, 4.43, 4.08, 18.51, repro,
2001-06-21,-2.62, -3.60, -5.17, 4.51, 4.16, 19.60, repro,
2001-06-22,-3.14, -4.75, -12.13, 4.23, 3.67, 17.42, repro,
2001-06-23,1.50, -3.37, -7.03, 4.33, 3.70, 17.65, repro,
2001-06-24,-1.77, -6.90, -9.23, 4.43, 3.64, 17.34, repro,
2001-06-25,1.24, -3.12, -7.03, 4.24, 3.71, 17.29, repro,
2001-06-26,-5.18, -4.91, -5.52, 4.31, 3.65, 17.35, repro,
2001-06-27,-0.19, -1.81, 2.76, 4.45, 3.81, 18.53, repro,
2001-06-28,-0.42, -2.81, -22.68, 4.39, 3.79, 17.92, repro,
2001-06-29,0.63, -1.35, -7.33, 4.46, 3.71, 17.42, repro,
2001-06-30,-1.38, 2.61, -2.02, 4.32, 3.58, 16.59, repro,
2001-07-01,-0.32, -4.93, 2.39, 4.30, 3.80, 17.45, repro,
2001-07-02,-1.49, -2.78, -1.06, 4.36, 3.71, 17.49, repro,
2001-07-03,0.00, -1.53, 10.47, 4.33, 3.70, 16.86, repro,
2001-07-04,-2.50, -0.76, -4.72, 4.22, 3.72, 16.30, repro,
2001-07-05,-1.83, -2.40, -9.46, 4.38, 3.71, 16.57, repro,
2001-07-06,-1.98, -2.44, 9.40, 4.21, 3.83, 16.73, repro,
2001-07-07,1.10, -5.59, -14.05, 4.25, 3.80, 17.40, repro,
2001-07-08,-2.26, -5.30, 2.20, 4.36, 3.84, 17.55, repro,
2001-07-09,3.10, -2.08, -10.77, 4.25, 3.74, 16.16, repro,
2001-07-10,2.89, -2.29, -12.01, 4.18, 3.81, 16.60, repro,
2001-08-31,0.23, -2.70, -0.21, 4.32, 3.93, 17.89, repro,
2001-09-01,5.04, 0.28, -21.00, 4.73, 4.05, 20.00, repro,
2001-09-02,5.03, -1.53, -20.41, 4.16, 3.41, 15.87, repro,
2001-09-03,-1.17, -2.14, -15.65, 4.23, 3.57, 16.32, repro,
2001-09-04,3.08, -4.99, -17.29, 4.38, 3.94, 16.91, repro,
2001-09-05,3.07, -5.33, -4.17, 4.66, 5.13, 19.66, repro,
2001-09-06,0.37, -2.15, -31.51, 4.28, 3.58, 16.82, repro,
2001-09-07,0.12, -1.90, -22.93, 4.23, 3.44, 16.23, repro,
2001-09-08,-2.70, -4.99, -2.98, 4.10, 3.41, 15.89, repro,
2001-09-09,-1.07, -2.69, -9.38, 4.31, 4.06, 17.84, repro,
2001-09-10,-1.11, -2.30, -14.43, 4.28, 3.67, 17.41, repro,
2001-09-11,-0.90, -7.50, -9.04, 4.47, 3.99, 17.72, repro,
2001-09-12,-2.35, -4.36, -0.05, 4.35, 4.36, 18.20, repro,
2001-09-13,1.62, -3.02, -17.16, 4.34, 3.90, 18.18, repro,
2001-09-14,-0.57, -3.99, -27.32, 4.00, 3.42, 16.04, repro,
2001-09-15,0.66, -0.44, -6.65, 4.24, 3.83, 17.89, repro,
2001-09-16,1.41, -3.44, -26.81, 4.24, 3.68, 17.28, repro,
2001-09-17,0.08, -2.79, -27.02, 4.13, 3.95, 17.77, repro,
2001-09-18,1.13, -5.87, -18.84, 4.12, 3.63, 17.12, repro,
2001-09-19,-2.89, -4.76, -19.08, 4.01, 3.60, 17.17, repro,
2001-09-20,0.37, -5.61, -29.83, 4.75, 4.48, 19.58, repro,
2001-09-21,2.17, -3.91, -24.20, 4.36, 4.38, 19.21, repro,
2001-09-22,-0.06, -4.40, -25.55, 4.23, 3.92, 18.72, repro,
2001-09-23,0.18, -3.34, -38.64, 4.14, 3.98, 18.50, repro,
2001-09-24,-0.40, -5.13, -22.41, 4.15, 3.80, 18.39, repro,
2001-09-25,1.72, -2.90, -14.99, 4.21, 3.68, 18.23, repro,
2001-09-26,0.23, -7.67, -10.94, 4.39, 4.36, 19.26, repro,
2001-09-27,1.24, -5.21, -25.55, 4.35, 4.38, 19.20, repro,
2001-09-28,1.98, -7.35, -28.66, 4.11, 3.86, 18.27, repro,
2001-09-29,-0.29, -2.61, -36.93, 4.03, 3.49, 17.47, repro,
2001-09-30,0.58, -5.87, -17.94, 4.37, 4.23, 20.55, repro,
2001-10-02,3.41, -6.84, -11.21, 4.27, 3.98, 18.95, repro,
2001-10-03,1.91, -3.66, -22.41, 4.10, 3.72, 18.04, repro,
2001-10-04,-1.11, -6.94, -4.70, 4.23, 3.92, 18.23, repro,
2001-10-05,1.34, -5.24, -19.10, 4.25, 3.94, 18.21, repro,
2001-10-06,-0.50, -5.35, -9.48, 4.38, 4.11, 19.47, repro,
2001-10-07,2.09, -5.33, -17.57, 4.35, 3.96, 18.83, repro,
2001-10-08,3.50, -8.19, -19.70, 4.57, 4.23, 20.54, repro,
2001-10-09,-1.67, -6.28, -18.83, 4.27, 3.91, 18.34, repro,
2001-10-10,-0.12, -2.18, -12.33, 4.34, 3.95, 18.92, repro,
2001-10-11,0.15, -2.45, 1.33, 4.37, 4.15, 18.99, repro,
2001-10-12,-4.61, -2.89, 3.85, 4.57, 4.38, 19.60, repro,
2001-10-13,-6.89, -4.31, -9.43, 4.39, 4.05, 18.98, repro,
2001-10-14,0.74, -4.79, -13.92, 4.25, 4.03, 18.10, repro,
2001-10-15,3.59, -5.27, -10.94, 4.37, 3.98, 17.83, repro,
2001-10-16,1.61, -3.28, -14.53, 4.43, 4.18, 18.34, repro,
2001-10-17,-0.73, -5.42, 7.44, 4.40, 4.12, 18.10, repro,
2001-10-18,1.09, -5.54, 4.67, 4.95, 4.21, 19.66, repro,
2001-10-19,1.25, -5.98, -11.43, 4.35, 4.25, 18.05, repro,
2001-10-20,1.92, -6.74, 1.41, 4.77, 4.91, 21.55, repro,
2002-03-14,1.53, -7.91, 6.67, 3.64, 3.50, 15.72, repro,
2002-03-15,3.05, -5.78, 16.20, 3.75, 3.64, 16.05, repro,
2002-03-16,3.37, -6.87, 5.04, 3.85, 3.97, 16.92, repro,
2002-03-17,2.88, -6.12, 6.87, 3.86, 3.87, 16.40, repro,
2002-03-18,3.41, -2.17, 14.43, 4.14, 4.09, 16.90, repro,
2002-03-19,4.92, -4.32, 8.83, 4.21, 3.88, 18.17, repro,
2002-03-20,3.02, -4.32, -1.58, 3.82, 3.74, 16.52, repro,
2002-03-21,1.93, -5.33, -13.08, 4.09, 3.92, 17.30, repro,
2002-03-22,5.70, -5.85, -9.72, 3.95, 3.66, 16.40, repro,
2002-03-23,2.01, -4.71, 14.81, 3.81, 3.67, 16.24, repro,
2002-03-24,4.43, -2.20, 5.35, 3.87, 3.41, 15.78, repro,
2002-03-25,4.04, -7.76, 4.35, 3.79, 3.34, 15.34, repro,
2002-03-26,3.02, -4.82, 2.20, 4.07, 3.49, 16.51, repro,
2002-03-27,3.78, -3.09, -7.85, 4.34, 4.01, 17.18, repro,
2002-03-28,3.18, -2.93, 7.85, 4.23, 3.87, 16.73, repro,
2002-03-29,3.48, -2.68, -17.06, 4.16, 3.65, 16.69, repro,
2002-03-30,-1.24, -5.04, -4.12, 4.13, 3.44, 16.57, repro,
2002-03-31,1.53, -7.39, -0.41, 4.16, 3.50, 16.74, repro,
2002-04-01,4.54, -6.20, -6.00, 4.46, 3.83, 17.72, repro,
2002-04-02,4.29, -5.68, -13.12, 4.26, 3.58, 16.97, repro,
2002-04-03,1.46, -2.49, 2.84, 4.20, 3.40, 16.35, repro,
2002-04-04,2.16, -5.57, -4.83, 4.29, 3.42, 16.64, repro,
2002-04-05,1.12, -3.94, -20.39, 4.65, 4.06, 18.38, repro,
2002-04-06,0.23, -8.23, 3.91, 4.40, 3.61, 17.14, repro,
2002-04-07,2.48, -4.40, 14.36, 4.39, 3.55, 17.53, repro,
2002-04-08,1.33, -5.02, 1.64, 4.58, 3.84, 17.24, repro,
2002-04-09,-1.28, -3.64, -0.52, 4.71, 3.99, 17.90, repro,
2002-04-10,1.42, -1.21, 7.11, 4.43, 3.52, 17.23, repro,
2002-04-11,4.34, -5.68, 15.41, 4.37, 3.55, 17.29, repro,
2002-04-12,3.09, -2.98, 10.48, 4.49, 3.48, 17.41, repro,
2002-04-13,0.36, -4.48, -0.20, 4.66, 4.08, 19.64, repro,
2002-04-14,-1.36, 0.36, 24.93, 4.26, 3.42, 16.84, repro,
2002-04-15,4.71, -3.11, 24.32, 4.44, 3.71, 18.85, repro,
2002-04-16,0.06, -7.56, 17.40, 4.38, 3.66, 18.18, repro,
2002-04-17,3.38, -4.42, 18.13, 4.37, 3.71, 18.36, repro,
2002-04-18,2.62, -2.40, 13.73, 4.67, 3.96, 19.83, repro,
2002-04-19,1.81, -8.52, 8.79, 4.44, 3.82, 18.38, repro,
2002-04-20,4.25, -1.99, 11.69, 4.48, 3.89, 19.14, repro,
2002-04-21,3.43, -2.97, 5.11, 4.18, 3.67, 17.95, repro,
2002-04-22,2.07, -5.36, -9.65, 4.23, 3.75, 17.67, repro,
2002-04-23,1.82, -3.84, 10.43, 4.22, 3.84, 18.13, repro,
2002-04-24,-0.41, -3.13, 18.14, 4.33, 3.75, 17.55, repro,
2002-04-25,0.95, -3.15, 8.30, 4.26, 3.76, 17.75, repro,
2002-04-26,1.42, -1.38, 10.36, 4.26, 3.77, 17.62, repro,
2002-04-27,2.05, -4.23, -3.92, 4.14, 3.66, 16.45, repro,
2002-04-28,-0.59, -4.03, 8.92, 4.24, 3.68, 16.65, repro,
2002-04-29,-0.74, -6.70, -1.00, 4.40, 3.70, 17.22, repro,
2002-04-30,-2.23, -9.44, 22.59, 4.88, 4.16, 21.55, repro,
2002-05-01,0.78, -6.14, 7.97, 4.75, 3.96, 20.64, repro,
2002-05-02,3.06, -3.91, 5.73, 4.32, 3.80, 17.02, repro,
2002-05-03,3.25, -4.02, 1.05, 4.78, 4.16, 19.47, repro,
2002-06-08,-1.15, -1.41, 3.62, 6.23, 5.22, 25.30, repro,
2002-06-09,0.66, -4.30, -0.65, 6.42, 5.86, 26.77, repro,
2002-06-10,0.47, -7.49, 1.78, 6.15, 6.09, 27.02, repro,
2002-06-11,2.73, -4.01, -7.13, 6.27, 5.58, 24.80, repro,
2002-06-12,4.71, -2.49, 23.12, 6.68, 5.94, 26.66, repro,
2002-06-13,1.20, -3.60, 14.40, 6.22, 5.54, 24.28, repro,
2002-06-14,8.95, -4.71, 0.36, 6.88, 6.27, 28.19, repro,
2002-06-15,2.29, -8.34, 1.63, 6.00, 5.56, 23.13, repro,
2002-06-16,2.57, -2.94, 0.74, 6.25, 5.71, 24.91, repro,
2002-06-17,2.01, -8.18, -0.63, 6.41, 6.12, 26.66, repro,
2002-06-18,2.31, -4.68, 4.14, 6.05, 5.53, 23.54, repro,
2002-06-19,0.26, -8.25, -2.76, 6.74, 6.19, 27.62, repro,
2002-06-20,-3.26, -6.90, 10.88, 6.32, 6.31, 26.08, repro,
2002-06-21,6.90, -1.48, 1.76, 6.72, 5.70, 31.96, repro,
2002-06-22,1.35, -8.51, -3.95, 5.85, 5.41, 24.60, repro,
2002-06-23,2.99, -0.37, 6.18, 5.88, 5.09, 23.78, repro,
2002-06-24,6.30, -4.94, 14.11, 6.55, 5.95, 28.10, repro,
2002-06-25,6.26, -3.33, 1.20, 5.90, 5.12, 23.85, repro,
2002-06-26,9.39, -4.94, 13.69, 6.28, 6.18, 26.02, repro,
2002-06-27,1.96, -6.78, 9.42, 6.07, 6.17, 26.64, repro,
2002-06-28,6.89, -3.83, -3.83, 6.30, 5.82, 26.56, repro,
2002-06-29,1.98, -8.87, -10.68, 7.32, 6.95, 30.99, repro,
2002-06-30,7.97, -8.03, -13.25, 6.51, 5.80, 26.73, repro,
2002-07-01,4.82, -4.40, -1.63, 6.51, 6.02, 27.81, repro,
2002-07-02,1.68, -6.11, 21.10, 6.09, 5.39, 24.87, repro,
2002-07-03,2.31, -2.86, 5.32, 5.99, 5.63, 24.76, repro,
2002-07-04,5.75, -9.53, 10.89, 6.92, 6.54, 29.25, repro,
2002-07-05,2.73, -7.45, 5.94, 6.08, 5.61, 24.35, repro,
2002-07-06,0.57, -6.16, 4.93, 6.45, 5.47, 26.49, repro,
2002-07-07,0.86, -6.18, 3.11, 5.82, 4.73, 22.57, repro,
2002-07-08,2.11, -3.88, -11.81, 5.76, 5.13, 23.59, repro,
2002-07-09,-0.70, -7.09, -17.74, 6.04, 5.41, 25.47, repro,
2002-07-10,-0.72, -8.70, -14.84, 5.73, 4.70, 21.78, repro,
2002-07-12,0.39, -4.70, 6.87, 6.24, 5.27, 25.68, repro,
2002-07-13,4.34, -3.82, -16.97, 6.03, 5.02, 24.14, repro,
2002-07-14,0.43, -10.03, -7.94, 6.15, 5.54, 27.30, repro,
2002-07-15,3.19, -9.12, -3.50, 6.34, 5.41, 26.48, repro,
2002-07-16,0.37, -7.25, -20.79, 5.98, 4.84, 23.55, repro,
2002-07-17,-0.88, -6.97, -1.71, 6.09, 5.21, 24.70, repro,
2002-07-18,0.89, -7.38, -17.62, 6.16, 5.01, 24.67, repro,
2002-07-19,1.73, -3.27, -11.41, 6.17, 5.14, 24.63, repro,
2002-07-20,1.00, -5.82, -18.82, 6.13, 4.99, 23.96, repro,
2002-07-21,0.95, -8.53, -23.40, 5.77, 4.77, 22.87, repro,
2002-07-22,1.16, -4.17, 2.70, 6.00, 4.94, 23.96, repro,
2002-07-23,1.72, -4.61, -17.71, 6.16, 5.15, 24.39, repro,
2002-07-24,-2.73, -7.89, 9.55, 5.95, 5.06, 23.91, repro,
2002-07-25,-0.53, -3.93, -10.80, 5.93, 4.85, 23.02, repro,
2002-07-26,1.63, -6.00, -8.68, 5.91, 5.38, 25.11, repro,
2002-07-27,-0.06, -3.67, 0.77, 5.93, 5.05, 23.92, repro,
2002-07-28,3.93, -8.57, -26.62, 5.72, 4.80, 22.37, repro,
2002-07-29,3.07, -2.34, -9.07, 6.16, 5.27, 25.17, repro,
2002-07-30,-0.13, -5.96, -6.73, 5.83, 4.76, 22.35, repro,
2002-07-31,0.72, -7.57, 0.11, 6.08, 5.38, 26.27, repro,
2002-08-01,1.25, -4.86, 13.09, 6.04, 5.08, 24.97, repro,
2002-08-02,-0.56, -10.37, 3.12, 5.75, 4.69, 22.22, repro,
2002-08-03,-0.01, -5.51, -6.70, 6.06, 4.82, 23.34, repro,
2002-08-04,1.69, -1.20, -6.68, 5.96, 5.22, 24.19, repro,
2002-08-05,-1.60, -3.64, -5.15, 6.13, 5.29, 25.51, repro,
2002-08-06,-0.33, -3.25, 9.49, 6.34, 5.46, 26.17, repro,
2002-08-07,4.13, -8.60, -26.85, 6.51, 5.36, 25.27, repro,
2002-08-08,3.51, -7.22, -12.44, 6.36, 5.21, 24.66, repro,
2002-08-09,4.07, -10.35, -7.03, 6.23, 4.88, 22.85, repro,
2002-08-10,-1.19, -7.34, -12.81, 6.24, 5.13, 23.62, repro,
2002-08-11,2.18, -8.50, -3.66, 6.44, 4.95, 23.20, repro,
2002-08-12,0.99, -12.64, -30.92, 6.13, 5.07, 23.53, repro,
2002-08-13,2.97, -2.25, -0.84, 6.32, 4.94, 24.02, repro,
2002-08-14,2.87, -6.42, -0.05, 6.48, 5.33, 24.55, repro,
2002-08-15,-5.76, -6.94, 10.49, 6.24, 4.87, 22.61, repro,
2002-08-16,0.72, -4.68, -15.27, 6.25, 5.28, 23.76, repro,
2002-08-17,-5.36, -2.65, 7.31, 6.03, 5.00, 22.90, repro,
2002-08-18,3.63, -3.42, -2.72, 6.40, 5.02, 23.44, repro,
2002-08-19,3.23, -2.91, -11.62, 6.30, 5.33, 24.98, repro,
