PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PNB6
Station name,Penobscot_6
Begin Date, 2008-06-20
End Date, 2020-06-30
Release Date, 2021-08-28
Reference position, 44.4520231764 North Latitude, -68.7722134673 East Longitude, 32.30696 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-29,-2.95, -0.29, 8.74, 2.00, 1.60, 6.97, repro,
2008-12-30,-4.00, -2.24, 8.60, 2.20, 1.82, 7.84, repro,
2008-12-31,-4.38, -0.83, 2.89, 2.00, 1.61, 7.02, repro,
2009-01-01,-4.68, -0.04, 9.96, 2.23, 1.77, 7.75, repro,
2009-01-02,-2.80, -0.85, 7.22, 2.09, 1.72, 7.42, repro,
2009-01-03,-4.56, 0.03, 9.61, 2.04, 1.66, 7.16, repro,
2009-01-04,-2.35, -1.27, 8.75, 2.08, 1.68, 7.33, repro,
2009-01-05,-5.63, -0.81, 4.21, 4.96, 3.47, 14.48, repro,
2009-01-06,-2.85, -0.57, 8.43, 2.06, 1.68, 7.25, repro,
2009-01-08,-5.19, -2.09, 21.06, 2.09, 1.69, 7.35, repro,
2009-01-09,-2.75, -1.44, 3.07, 2.16, 1.78, 7.71, repro,
2009-01-10,-1.76, -2.41, 0.84, 2.03, 1.66, 7.17, repro,
2009-01-11,-5.80, -2.67, -0.64, 2.04, 1.67, 7.21, repro,
2009-01-12,-3.53, -1.23, -0.98, 2.22, 1.92, 8.05, repro,
2009-01-13,-3.06, -1.43, 0.38, 2.19, 1.89, 7.98, repro,
2009-01-14,-2.40, 0.05, 4.08, 2.13, 1.83, 7.77, repro,
2009-01-15,-3.02, -1.66, -4.71, 2.01, 1.61, 6.96, repro,
2009-01-16,-1.46, -2.39, -6.19, 2.04, 1.66, 7.18, repro,
2009-01-17,-2.47, -0.91, -7.20, 2.10, 1.77, 7.55, repro,
2009-01-18,-5.31, -1.76, -6.69, 2.20, 1.91, 8.05, repro,
2009-01-19,-2.78, -0.47, -3.25, 2.15, 1.80, 7.73, repro,
2009-01-20,-2.92, -1.25, -0.11, 2.13, 1.75, 7.51, repro,
2009-01-21,-2.60, -1.15, 2.99, 2.13, 1.78, 7.64, repro,
2009-01-22,-3.75, -1.76, 1.77, 2.11, 1.74, 7.48, repro,
2009-01-23,-5.19, -2.70, -3.11, 2.04, 1.64, 7.08, repro,
2009-01-24,-2.57, 0.10, -3.67, 2.19, 1.90, 8.01, repro,
2009-01-25,-2.71, -2.12, -6.73, 2.16, 1.85, 7.83, repro,
2009-01-26,-2.06, -1.46, -9.42, 2.04, 1.65, 7.17, repro,
2009-01-27,-1.97, -2.67, -6.27, 2.32, 1.86, 8.20, repro,
2009-01-28,-4.81, -1.62, -4.45, 2.71, 2.17, 9.10, repro,
2009-01-29,-0.63, -1.62, 3.45, 2.03, 1.63, 7.14, repro,
2009-01-30,-2.20, -2.54, -1.02, 2.34, 1.87, 8.05, repro,
2009-01-31,-3.80, -2.06, -5.72, 2.01, 1.60, 6.89, repro,
2009-02-01,-3.84, -1.60, -4.93, 2.00, 1.58, 6.90, repro,
2009-02-02,-4.22, -2.56, -9.99, 2.00, 1.59, 6.93, repro,
2009-02-03,-4.83, -2.62, -9.30, 2.46, 2.04, 8.73, repro,
2009-02-04,-2.89, -2.14, -11.14, 2.00, 1.60, 6.89, repro,
2009-02-05,-3.60, -2.32, -9.65, 2.27, 1.83, 7.87, repro,
2009-02-06,-3.47, -1.78, -8.33, 2.00, 1.63, 7.07, repro,
2009-02-07,-4.60, -1.84, -8.77, 2.58, 1.99, 8.24, repro,
2009-02-08,-4.26, -2.05, 0.95, 2.00, 1.60, 6.98, repro,
2009-02-09,-4.49, -0.61, -1.18, 2.00, 1.59, 6.91, repro,
2009-02-10,-4.57, -2.00, -8.26, 2.03, 1.61, 7.01, repro,
2009-02-11,-3.53, -2.38, 0.95, 2.07, 1.61, 7.02, repro,
2009-02-12,-3.80, -0.81, 9.73, 2.06, 1.60, 7.03, repro,
2009-02-13,-5.30, -0.88, 3.32, 2.00, 1.57, 6.85, repro,
2009-02-14,-2.75, -1.81, -2.48, 2.00, 1.58, 6.91, repro,
2009-02-15,-3.40, -1.44, -3.42, 2.04, 1.60, 6.99, repro,
2009-02-16,-4.13, -2.79, -7.32, 2.05, 1.60, 7.00, repro,
2009-02-17,-3.48, -2.29, -8.27, 2.04, 1.62, 7.03, repro,
2009-02-18,-1.70, -2.99, -5.76, 3.16, 2.60, 11.12, repro,
2009-02-19,-5.57, -2.04, 4.60, 2.07, 1.60, 7.05, repro,
2009-02-20,-4.55, -1.67, 7.47, 2.11, 1.63, 7.14, repro,
2009-02-21,-2.64, -0.89, 2.39, 2.22, 1.75, 7.43, repro,
2009-02-22,-3.06, -2.92, -7.23, 2.09, 1.63, 7.13, repro,
2009-02-23,-3.47, -1.38, 2.67, 2.21, 1.75, 7.61, repro,
2009-02-24,-2.36, -2.15, 4.47, 2.21, 1.75, 7.67, repro,
2009-02-25,-0.94, -1.32, -15.52, 58.43, 40.22, 366.70, repro,
2009-02-26,-3.17, -2.92, -9.05, 2.15, 1.65, 7.18, repro,
2009-02-27,-2.94, -2.00, -1.04, 2.47, 1.87, 7.98, repro,
2009-02-28,-1.43, -2.77, 1.57, 2.15, 1.70, 7.31, repro,
2009-03-01,-2.79, -2.93, -7.68, 2.10, 1.63, 7.11, repro,
2009-03-02,-3.84, -2.77, -6.08, 2.10, 1.64, 7.14, repro,
2009-03-03,-1.05, -1.97, -4.56, 2.12, 1.70, 7.41, repro,
2009-03-04,-2.99, -1.68, -5.00, 2.08, 1.63, 7.15, repro,
2009-03-05,-0.32, -2.78, -1.83, 2.27, 1.77, 7.52, repro,
2009-03-06,-3.97, -3.74, 3.16, 2.31, 1.80, 7.73, repro,
2009-03-07,-2.47, -1.37, 0.94, 2.07, 1.61, 7.02, repro,
2009-03-08,-1.56, -4.16, 4.96, 2.12, 1.64, 7.19, repro,
2009-03-09,-3.78, -2.90, -6.28, 2.46, 2.03, 8.55, repro,
2009-03-10,-1.34, -3.84, -4.32, 2.11, 1.64, 7.15, repro,
2009-03-11,-3.31, -4.80, 3.49, 2.09, 1.64, 7.18, repro,
2009-03-12,-1.77, -1.60, 0.06, 2.10, 1.64, 7.13, repro,
2009-03-13,-0.09, -2.79, -3.66, 2.26, 1.74, 7.50, repro,
2009-03-14,0.44, -2.62, -1.08, 2.17, 1.70, 7.41, repro,
2009-03-15,-1.10, -3.51, -4.51, 2.03, 1.59, 7.00, repro,
2009-03-16,0.40, -2.00, -4.75, 2.11, 1.64, 7.14, repro,
2009-03-17,-1.13, -2.06, -3.31, 2.02, 1.59, 6.94, repro,
2009-03-18,-4.07, -2.67, -2.46, 2.03, 1.59, 6.95, repro,
2009-03-19,-3.17, -3.20, 0.62, 2.04, 1.59, 7.01, repro,
2009-03-20,-0.41, -2.06, -6.53, 2.59, 2.07, 9.02, repro,
2009-03-21,-1.73, -2.99, -10.11, 2.04, 1.60, 7.06, repro,
2009-03-22,-3.42, -3.20, -4.48, 2.01, 1.58, 6.86, repro,
2009-03-23,-1.27, -2.12, -6.78, 2.00, 1.58, 6.87, repro,
2009-03-24,-3.80, -3.00, -4.64, 2.02, 1.59, 6.93, repro,
2009-03-25,-3.71, -2.81, -1.24, 2.01, 1.59, 6.90, repro,
2009-03-26,-2.95, -2.59, 2.77, 2.04, 1.61, 6.98, repro,
2009-03-27,-4.53, -1.95, -2.84, 2.05, 1.61, 7.04, repro,
2009-03-28,-2.98, -2.09, 4.40, 2.04, 1.62, 7.04, repro,
2009-03-29,-3.16, -1.52, 4.34, 2.03, 1.60, 7.04, repro,
2009-03-30,-3.97, -1.36, 10.60, 2.08, 1.65, 7.18, repro,
2009-03-31,-4.98, -2.99, 6.26, 2.02, 1.60, 6.98, repro,
2009-04-01,-3.25, -2.52, 0.19, 2.05, 1.61, 7.06, repro,
2009-04-02,-5.88, -3.10, 9.18, 2.08, 1.64, 7.20, repro,
2009-04-03,-4.43, -2.32, 7.54, 2.08, 1.65, 7.23, repro,
2009-04-04,-5.32, -2.03, 8.84, 2.12, 1.67, 7.40, repro,
2009-04-05,-5.14, -2.38, 14.40, 2.03, 1.61, 7.03, repro,
2009-04-06,-3.52, -1.89, 8.37, 2.04, 1.61, 7.02, repro,
2009-04-07,-5.12, -2.40, 16.99, 2.06, 1.62, 7.10, repro,
2009-04-08,-3.93, -1.57, 12.72, 2.05, 1.61, 7.07, repro,
2009-04-09,-2.75, -2.79, 8.90, 2.03, 1.60, 7.03, repro,
2009-04-10,-2.49, -2.97, 4.75, 2.04, 1.62, 7.09, repro,
2009-04-11,-3.37, -2.37, 1.01, 2.04, 1.61, 7.07, repro,
2009-04-12,-4.14, -3.33, 0.89, 2.05, 1.62, 7.09, repro,
2009-04-13,-4.08, -2.92, 3.35, 2.04, 1.62, 7.07, repro,
2009-04-14,-3.01, -2.33, 1.92, 2.05, 1.62, 7.08, repro,
2009-04-15,-5.38, -3.53, -2.55, 2.77, 2.23, 9.62, repro,
2009-04-17,-1.12, -3.67, 0.81, 2.95, 2.26, 9.99, repro,
2009-04-18,-4.23, -2.06, 6.69, 2.07, 1.64, 7.16, repro,
2009-04-19,-4.56, -3.34, 3.83, 2.05, 1.61, 7.05, repro,
2009-04-20,-3.28, -1.68, 5.24, 2.09, 1.66, 7.19, repro,
2009-04-21,-5.28, -2.43, 4.71, 2.06, 1.62, 7.14, repro,
2009-04-22,-5.76, -2.75, 3.45, 2.13, 1.65, 7.31, repro,
2009-04-23,-4.24, -0.45, 11.67, 2.07, 1.67, 7.31, repro,
2009-04-24,-2.93, 0.28, 2.36, 2.06, 1.66, 7.26, repro,
2009-04-25,-3.45, -1.72, -1.81, 2.04, 1.63, 7.09, repro,
2009-04-26,-1.33, -3.21, -2.60, 2.11, 1.64, 7.27, repro,
2009-04-27,-2.05, -0.50, 0.51, 2.05, 1.61, 7.07, repro,
2009-04-28,-1.97, -0.50, 0.96, 2.07, 1.62, 7.11, repro,
2009-04-29,-5.75, -2.20, 2.62, 2.79, 2.28, 9.73, repro,
2009-04-30,-3.01, -2.83, -2.05, 2.12, 1.66, 7.31, repro,
2009-05-01,-3.78, -0.81, -0.35, 2.07, 1.63, 7.13, repro,
2009-05-02,-1.14, -0.91, 2.07, 2.06, 1.61, 7.07, repro,
2009-05-03,-3.27, -1.92, 6.92, 2.06, 1.61, 7.05, repro,
2009-05-04,-1.25, -1.74, 3.46, 2.05, 1.61, 7.03, repro,
2009-05-05,-3.69, -1.81, -0.74, 2.05, 1.61, 7.03, repro,
2009-05-06,-2.58, -2.14, 2.59, 2.05, 1.62, 7.06, repro,
2009-05-07,-4.14, -1.11, 9.26, 2.06, 1.62, 7.06, repro,
2009-05-08,-0.62, -1.73, 3.10, 2.05, 1.61, 7.06, repro,
2009-05-09,-2.02, -3.63, 6.78, 2.04, 1.61, 6.98, repro,
2009-05-10,-6.28, -0.19, 12.75, 2.16, 1.68, 7.23, repro,
2009-05-11,-4.47, -0.79, 9.47, 2.23, 1.72, 7.60, repro,
2009-05-12,-2.87, -2.65, -1.60, 2.09, 1.66, 7.20, repro,
2009-05-13,-1.86, -1.67, -4.73, 2.10, 1.63, 7.14, repro,
2009-05-14,-1.70, -1.64, -1.87, 2.04, 1.61, 7.04, repro,
2009-05-15,-0.44, -0.84, 3.05, 2.04, 1.61, 7.00, repro,
2009-05-16,-2.23, -2.05, 7.74, 2.06, 1.62, 7.09, repro,
2009-05-17,-3.03, -0.03, 4.23, 2.06, 1.63, 7.11, repro,
2009-05-18,-3.17, -2.21, -0.82, 2.07, 1.61, 7.05, repro,
2009-05-19,0.86, -4.23, -0.97, 2.49, 1.92, 8.63, repro,
2009-05-20,-3.14, -1.26, -0.89, 2.04, 1.62, 7.04, repro,
2009-05-21,-1.83, -2.84, 9.21, 2.06, 1.63, 7.13, repro,
2009-05-22,-2.49, -2.05, 6.50, 2.06, 1.61, 7.05, repro,
2009-05-23,-2.58, -2.33, 3.73, 2.04, 1.60, 6.98, repro,
2009-05-24,-2.90, -1.24, 10.75, 2.08, 1.62, 7.12, repro,
2009-05-25,-0.47, -2.43, 5.50, 2.03, 1.60, 6.99, repro,
2009-05-26,-3.44, -0.99, 1.29, 2.05, 1.62, 7.04, repro,
2009-05-27,-3.54, -1.65, 9.76, 2.05, 1.61, 7.00, repro,
2009-05-28,-3.79, 0.95, 5.94, 2.46, 1.87, 8.12, repro,
2009-05-29,-3.77, -0.38, 3.64, 2.05, 1.59, 6.99, repro,
2009-05-30,-1.10, -1.08, 6.80, 2.16, 1.72, 7.48, repro,
2009-05-31,-0.23, -1.18, 0.70, 2.07, 1.63, 7.10, repro,
2009-06-01,-1.94, -2.66, 8.36, 2.16, 1.68, 7.37, repro,
2009-06-02,-0.26, -1.43, 4.69, 2.20, 1.72, 7.45, repro,
2009-06-03,-1.41, 0.13, 0.95, 2.06, 1.59, 6.99, repro,
2009-06-04,-1.45, -1.54, 3.35, 2.06, 1.61, 7.03, repro,
2009-06-05,-1.47, -1.34, 1.87, 2.06, 1.61, 7.02, repro,
2009-06-06,-2.84, -0.04, 4.50, 2.13, 1.64, 7.25, repro,
2009-06-07,-2.37, -0.62, 6.38, 2.06, 1.62, 7.08, repro,
2009-06-08,-2.80, -2.43, 1.26, 2.07, 1.60, 7.03, repro,
2009-06-09,-1.96, -1.38, 2.57, 2.06, 1.60, 7.03, repro,
2009-06-10,-3.46, 0.03, 5.23, 2.15, 1.68, 7.38, repro,
2009-06-11,-2.76, -1.04, -1.51, 2.06, 1.62, 7.06, repro,
2009-06-12,-2.01, 0.69, 5.23, 2.23, 1.74, 7.66, repro,
2009-06-13,-4.09, -2.75, 9.63, 2.07, 1.62, 7.08, repro,
2009-06-14,-1.38, -1.52, 6.28, 2.24, 1.72, 7.55, repro,
2009-06-15,-1.49, -1.11, 4.91, 2.08, 1.61, 7.07, repro,
2009-06-16,-2.47, -1.57, 7.08, 2.07, 1.60, 7.03, repro,
2009-06-17,-2.60, -3.49, 5.54, 2.07, 1.63, 7.08, repro,
2009-06-18,-3.04, -2.40, 2.86, 2.07, 1.61, 7.10, repro,
2009-06-19,-2.28, -0.63, 8.34, 2.10, 1.65, 7.23, repro,
2009-06-20,-1.02, 0.14, 14.32, 2.28, 1.71, 7.65, repro,
2009-06-21,-3.25, -0.75, 14.61, 2.07, 1.60, 7.04, repro,
2009-06-22,-5.66, -2.61, 18.76, 2.09, 1.63, 7.19, repro,
2009-06-23,-4.03, -2.41, 12.40, 2.06, 1.61, 7.08, repro,
2009-06-24,-2.07, -0.69, 15.18, 2.11, 1.65, 7.26, repro,
2009-06-25,-3.58, -0.68, 11.87, 2.07, 1.60, 7.06, repro,
2009-06-26,-3.91, -0.22, 17.32, 2.13, 1.64, 7.28, repro,
2009-06-27,-3.67, -0.85, 14.28, 2.23, 1.69, 7.50, repro,
2009-06-28,-2.81, -1.40, 16.54, 2.12, 1.63, 7.22, repro,
2009-06-29,-4.38, 0.05, 20.48, 2.14, 1.64, 7.25, repro,
2009-06-30,-4.78, -0.80, 13.73, 2.12, 1.62, 7.18, repro,
2009-07-01,-4.06, -1.41, 14.74, 2.25, 1.70, 7.47, repro,
2009-07-02,-3.99, -0.96, -0.03, 4.54, 3.28, 12.83, repro,
2009-07-03,-3.47, -0.24, 18.07, 3.52, 3.03, 13.61, repro,
2009-07-04,-1.39, -0.32, 6.04, 2.50, 1.86, 8.24, repro,
2009-07-05,-1.75, -4.68, 8.55, 7.23, 5.55, 22.30, repro,
2009-07-06,-1.94, 0.64, 24.46, 5.79, 5.04, 21.08, repro,
2009-07-07,-3.24, 0.25, 11.14, 2.06, 1.61, 7.06, repro,
2009-07-08,-3.48, 0.12, 15.27, 2.30, 1.73, 7.56, repro,
2009-07-09,-4.27, -2.91, 6.92, 2.23, 1.72, 7.59, repro,
2009-07-10,-4.22, -3.52, 8.69, 2.08, 1.61, 7.07, repro,
2009-07-11,-5.66, -0.24, 5.29, 2.05, 1.60, 6.99, repro,
2009-07-12,-1.88, 0.16, 13.70, 2.10, 1.63, 7.13, repro,
2009-07-13,-4.63, -2.12, 9.26, 2.08, 1.60, 7.03, repro,
2009-07-14,-4.91, 0.04, 12.30, 2.46, 1.94, 8.47, repro,
2009-07-15,-4.99, -1.76, 15.80, 2.09, 1.62, 7.11, repro,
2009-07-16,-4.87, 1.82, 13.04, 2.12, 1.65, 7.18, repro,
2009-07-17,-3.54, 1.46, 13.82, 2.07, 1.63, 7.11, repro,
2009-07-19,-4.66, -0.75, 12.33, 2.09, 1.60, 7.05, repro,
2009-07-20,-5.00, -1.26, 9.79, 2.09, 1.61, 7.06, repro,
2009-07-21,-4.56, -0.09, 8.59, 2.11, 1.62, 7.14, repro,
2009-07-22,-3.99, 1.50, 5.17, 2.06, 1.60, 7.03, repro,
2009-07-23,-3.07, 0.31, 10.24, 2.04, 1.60, 6.96, repro,
2009-07-24,-4.27, 1.18, 5.45, 2.12, 1.63, 7.17, repro,
2009-07-25,-5.07, -0.02, 10.26, 2.15, 1.64, 7.26, repro,
2009-07-26,-1.83, -0.03, 14.08, 2.18, 1.65, 7.35, repro,
2009-07-27,-3.53, -0.33, 10.96, 2.10, 1.63, 7.24, repro,
2009-07-28,-5.99, -1.21, 20.98, 2.04, 1.60, 7.02, repro,
2009-07-29,-3.86, 0.07, 17.92, 2.06, 1.60, 7.03, repro,
2009-07-30,-2.86, 1.13, 18.51, 2.15, 1.67, 7.40, repro,
2009-07-31,-4.76, -2.35, 14.23, 2.11, 1.64, 7.25, repro,
2009-08-01,-2.98, -3.40, 4.39, 2.09, 1.61, 7.18, repro,
2009-08-02,-4.35, -0.21, 13.29, 2.04, 1.59, 7.01, repro,
2009-08-03,-4.39, 1.52, 4.84, 2.23, 1.72, 7.58, repro,
2009-08-04,-1.96, -1.12, 13.87, 2.06, 1.61, 7.09, repro,
2009-08-05,2.70, -3.30, 26.38, 11.07, 19.39, 25.32, repro,
2009-08-06,-16.41, -1.37, 38.89, 14.65, 20.53, 35.11, repro,
2009-08-07,-4.07, -0.51, 14.43, 2.08, 1.60, 7.09, repro,
2009-08-08,-4.00, 0.23, 17.60, 2.08, 1.61, 7.10, repro,
2009-08-09,-4.48, -1.04, 14.59, 2.04, 1.59, 6.98, repro,
2009-08-10,-4.28, 0.84, 13.84, 2.12, 1.65, 7.24, repro,
2009-08-11,-2.56, -1.05, 5.13, 2.60, 2.00, 8.98, repro,
2009-08-12,-5.05, 1.36, 12.29, 2.08, 1.61, 7.12, repro,
2009-08-13,-4.10, 1.24, 10.38, 2.06, 1.59, 7.04, repro,
2009-08-14,-4.50, -0.32, 13.06, 2.06, 1.60, 7.07, repro,
2009-08-15,-5.49, -1.00, 11.10, 2.07, 1.61, 7.10, repro,
2009-08-16,-3.80, -2.57, 8.43, 2.08, 1.61, 7.09, repro,
2009-08-17,-7.33, -0.62, 16.63, 2.09, 1.61, 7.13, repro,
2009-08-18,-3.85, -1.73, 16.96, 2.06, 1.62, 7.12, repro,
2009-08-19,-4.26, -1.04, 14.29, 2.08, 1.61, 7.13, repro,
2009-08-20,-5.44, -1.99, 17.02, 2.12, 1.64, 7.21, repro,
2009-08-21,-4.81, -0.48, 11.70, 2.16, 1.65, 7.33, repro,
2009-08-22,-3.93, -0.89, 10.01, 2.16, 1.67, 7.32, repro,
2009-08-23,-4.65, -0.71, 30.76, 2.28, 1.77, 7.81, repro,
2009-08-24,-4.38, -1.43, 20.96, 2.12, 1.64, 7.23, repro,
2009-08-25,-2.30, -2.75, 15.25, 2.37, 1.83, 8.03, repro,
2009-08-26,-3.79, -2.87, 7.59, 2.22, 1.67, 7.41, repro,
2009-08-27,-3.49, -1.63, 15.94, 2.15, 1.65, 7.22, repro,
2009-08-28,-3.20, -1.34, 10.02, 2.13, 1.61, 7.09, repro,
2009-08-29,-3.96, 0.54, 5.89, 2.09, 1.64, 7.14, repro,
2009-08-30,-1.10, -1.64, 7.48, 2.09, 1.63, 7.13, repro,
2009-08-31,-3.00, -1.11, 10.78, 2.09, 1.63, 7.13, repro,
2009-09-01,-3.69, -0.96, 10.83, 2.13, 1.67, 7.24, repro,
2009-09-02,-4.29, -2.09, 13.74, 2.24, 1.73, 7.58, repro,
2009-09-09,-12.42, 9.33, -5.71, 7.19, 5.49, 22.93, repro,
2009-09-10,-3.07, -0.64, 5.31, 2.06, 1.59, 6.98, repro,
2009-09-11,-2.49, -0.57, 9.10, 2.07, 1.59, 6.99, repro,
2009-09-12,-3.57, -0.27, 5.13, 2.06, 1.58, 6.97, repro,
2009-09-13,-4.91, 0.25, 3.82, 2.17, 1.64, 7.40, repro,
2009-09-14,-2.42, 0.58, 14.72, 2.05, 1.58, 7.05, repro,
2009-09-15,-3.68, 0.55, 8.07, 2.07, 1.60, 7.11, repro,
2009-09-16,-3.86, -1.25, 9.05, 2.05, 1.58, 7.05, repro,
2009-09-17,-1.64, -0.17, 8.62, 2.06, 1.59, 7.05, repro,
2009-09-18,-5.50, -0.27, 18.77, 2.18, 1.65, 7.38, repro,
2009-09-19,-2.47, 1.00, 7.50, 2.07, 1.59, 7.11, repro,
2009-09-20,-3.27, -1.47, 13.74, 2.94, 2.09, 9.81, repro,
2009-09-21,-9.17, 4.02, 15.48, 8.03, 5.59, 23.87, repro,
2009-09-22,-4.41, -0.71, 14.48, 2.21, 1.71, 7.67, repro,
2009-09-23,-5.57, -0.16, 18.13, 2.17, 1.71, 7.59, repro,
2009-09-24,-4.44, 0.82, 17.15, 2.16, 1.64, 7.46, repro,
2009-09-25,-4.38, 1.12, 16.05, 2.17, 1.66, 7.44, repro,
2009-09-26,-1.86, -0.34, 10.72, 2.06, 1.59, 7.08, repro,
2009-09-27,-4.18, -0.74, 14.30, 2.19, 1.72, 7.56, repro,
2009-09-28,-2.66, -0.25, 13.32, 2.22, 1.71, 7.71, repro,
2009-09-29,-2.24, 2.28, 17.85, 2.24, 1.80, 7.89, repro,
2009-09-30,-3.43, 0.02, 14.12, 2.18, 1.68, 7.41, repro,
2009-10-01,-5.51, 0.95, 17.37, 2.17, 1.63, 7.34, repro,
2009-10-02,-3.95, -0.92, 18.49, 2.21, 1.74, 7.65, repro,
2009-10-03,-3.80, -0.03, 11.27, 2.07, 1.60, 7.13, repro,
2009-10-04,-5.78, -1.21, 5.13, 2.24, 1.70, 7.67, repro,
2009-10-05,-2.79, 0.29, 13.14, 2.07, 1.58, 7.10, repro,
2009-10-06,-4.39, -0.60, 20.23, 2.06, 1.58, 7.06, repro,
2009-10-07,-5.25, 2.10, 16.48, 2.06, 1.59, 7.11, repro,
2009-10-08,-4.14, 2.28, 11.56, 2.09, 1.67, 7.39, repro,
2009-10-09,-4.15, -0.08, 11.21, 2.07, 1.59, 7.12, repro,
2009-10-10,-3.08, 1.47, 7.72, 2.06, 1.59, 7.11, repro,
2009-10-11,-4.34, -0.27, 9.24, 2.07, 1.58, 7.11, repro,
2009-10-12,-2.67, 1.42, 4.56, 2.06, 1.58, 7.09, repro,
2009-10-13,-4.73, 0.47, 8.19, 2.04, 1.58, 7.05, repro,
2009-10-14,-2.00, 0.31, 2.97, 2.09, 1.63, 7.18, repro,
2009-10-15,-1.60, 0.23, 4.40, 2.32, 1.77, 7.97, repro,
2009-10-16,-3.86, -1.02, -0.59, 2.23, 1.69, 7.56, repro,
2009-10-17,-2.98, -0.41, 0.85, 2.20, 1.66, 7.48, repro,
2009-10-18,-3.18, -1.44, 7.67, 2.30, 1.75, 7.93, repro,
2009-10-19,-1.21, -0.73, 7.04, 2.22, 1.72, 7.63, repro,
2009-10-20,-4.86, -0.59, 0.12, 2.42, 1.85, 8.28, repro,
2009-10-21,-1.51, 0.64, 0.12, 2.24, 1.70, 7.61, repro,
2009-10-22,-5.21, -1.60, 9.46, 2.16, 1.62, 7.30, repro,
