PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXTA
Station name,Taylor
Begin Date, 2004-05-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 30.5642253616 North Latitude, -97.4450416224 East Longitude, 147.75819 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-06-12,2.58, -1.35, 13.52, 2.16, 2.11, 9.98, repro,
2004-06-13,2.08, 1.80, 7.83, 2.16, 2.23, 9.79, repro,
2004-06-14,1.11, -0.92, 7.81, 2.13, 2.13, 9.55, repro,
2004-06-15,1.58, -0.18, 19.91, 2.53, 2.52, 11.59, repro,
2004-06-16,-0.45, 1.65, 21.92, 2.10, 2.11, 9.42, repro,
2004-06-17,2.38, -1.21, 4.05, 2.13, 2.16, 9.57, repro,
2004-06-18,0.57, 1.37, 12.01, 2.19, 2.14, 9.86, repro,
2004-06-19,2.71, -2.69, -0.47, 2.09, 2.04, 9.17, repro,
2004-06-20,0.80, -1.88, 7.52, 2.43, 2.59, 10.92, repro,
2004-06-21,-0.18, -2.14, 2.71, 2.41, 2.61, 11.26, repro,
2004-06-22,1.56, -0.25, 5.00, 3.24, 3.39, 14.42, repro,
2004-06-23,0.81, -2.07, 5.47, 2.59, 2.40, 12.07, repro,
2004-06-24,1.43, -1.50, 8.71, 2.10, 2.13, 9.73, repro,
2004-06-25,1.29, 1.23, 9.73, 2.13, 2.23, 9.51, repro,
2004-06-26,-0.47, 0.28, 10.67, 2.27, 2.18, 10.43, repro,
2004-06-27,0.96, -0.77, -9.17, 2.15, 2.13, 9.87, repro,
2004-06-28,-2.80, 1.31, 16.67, 2.53, 2.57, 11.63, repro,
2004-06-29,1.50, 0.06, 3.65, 2.11, 2.07, 9.56, repro,
2004-06-30,-1.57, -1.13, 13.59, 2.24, 2.21, 10.00, repro,
2004-07-01,5.85, 3.22, 1.34, 3.32, 3.09, 14.53, repro,
2004-07-02,0.25, -0.83, 10.02, 2.01, 1.98, 8.93, repro,
2004-07-03,-0.19, -0.08, 9.12, 2.01, 1.99, 8.88, repro,
2004-07-04,0.03, -1.24, 11.50, 2.06, 2.02, 9.22, repro,
2004-07-05,1.81, 0.35, -0.17, 2.57, 2.67, 12.07, repro,
2004-07-06,-1.01, -0.29, 7.06, 2.05, 2.05, 9.23, repro,
2004-07-07,1.63, 2.38, 15.70, 2.10, 2.10, 9.60, repro,
2004-07-08,-2.87, -2.84, 31.50, 3.09, 3.31, 14.83, repro,
2004-07-09,1.00, 1.58, 6.19, 2.42, 2.66, 10.87, repro,
2004-07-10,-0.39, 0.87, 6.70, 2.05, 1.99, 8.92, repro,
2004-07-11,1.31, 0.11, 4.65, 2.10, 2.04, 9.39, repro,
2004-07-12,1.06, -0.20, 2.75, 2.13, 2.03, 9.24, repro,
2004-07-13,1.04, -1.43, 8.69, 2.15, 2.08, 9.48, repro,
2004-07-14,-0.39, -2.82, 7.86, 2.43, 2.78, 11.97, repro,
2004-07-15,1.28, -0.59, 11.10, 2.19, 2.19, 9.70, repro,
2004-07-16,-0.81, -1.08, 20.41, 3.40, 3.12, 15.55, repro,
2004-07-17,2.79, -1.92, 7.73, 2.03, 1.95, 9.10, repro,
2004-07-18,-0.33, -2.78, 10.13, 1.98, 1.99, 8.85, repro,
2004-07-19,0.59, -0.49, 11.10, 2.06, 1.98, 9.13, repro,
2004-07-20,0.09, -2.36, 7.55, 2.33, 2.50, 10.74, repro,
2004-07-21,-1.76, -3.12, 19.75, 2.37, 2.35, 10.43, repro,
2004-07-22,-0.89, -2.39, 12.40, 2.31, 2.49, 10.64, repro,
2004-07-23,-1.56, -1.83, 15.17, 2.07, 1.98, 9.22, repro,
2004-07-24,1.28, -9.45, 28.74, 5.28, 5.69, 26.69, repro,
2004-07-26,1.64, -1.60, 23.77, 4.04, 3.40, 16.08, repro,
2004-07-27,0.54, -0.47, 23.39, 2.07, 1.99, 9.05, repro,
2004-07-28,0.17, -1.21, 19.82, 2.06, 1.98, 9.19, repro,
2004-07-29,0.94, 0.50, 27.35, 2.51, 2.49, 11.64, repro,
2004-07-30,1.15, -3.36, 9.80, 2.15, 2.18, 9.65, repro,
2004-07-31,-0.54, -2.40, 17.17, 3.23, 3.28, 14.33, repro,
2004-08-01,-1.46, -2.77, 13.10, 2.04, 2.01, 9.19, repro,
2004-08-02,-1.79, -0.16, 3.38, 2.01, 1.97, 8.95, repro,
2004-08-03,-2.80, -2.14, 14.96, 2.40, 2.61, 10.92, repro,
2004-08-04,-2.53, -1.84, 23.20, 2.06, 2.02, 9.30, repro,
2004-08-05,2.31, -0.81, 19.42, 2.24, 2.12, 10.00, repro,
2004-08-06,3.65, -5.39, 38.89, 3.33, 2.91, 15.11, repro,
2004-08-07,0.47, -1.30, 24.35, 2.07, 2.09, 9.12, repro,
2004-08-08,-0.25, -1.53, 22.06, 1.98, 1.91, 8.68, repro,
2004-08-09,-3.43, 1.61, 15.09, 2.59, 2.46, 11.22, repro,
2004-08-10,-2.58, -1.21, 19.23, 2.43, 2.55, 11.11, repro,
2004-08-11,1.74, -0.18, 20.70, 2.13, 1.96, 8.99, repro,
2004-08-12,0.14, -1.98, 12.08, 2.41, 2.30, 10.74, repro,
2004-08-13,0.88, -1.78, 12.35, 2.26, 2.24, 10.07, repro,
2004-08-14,-1.86, -0.23, 14.37, 2.00, 1.88, 8.71, repro,
2004-08-15,-0.09, -0.81, 17.46, 1.96, 1.90, 8.57, repro,
2004-08-16,-0.80, -1.30, 17.10, 2.62, 2.49, 11.29, repro,
2004-08-17,1.29, -1.06, 20.02, 2.02, 1.93, 8.75, repro,
2004-08-18,2.63, -1.39, 20.95, 2.03, 1.91, 8.85, repro,
2004-08-19,-1.38, 0.25, 19.46, 2.02, 1.93, 8.84, repro,
2004-08-20,-1.32, -0.55, 18.75, 2.13, 2.04, 9.22, repro,
2004-08-21,1.23, 0.15, 23.74, 2.13, 2.06, 9.70, repro,
2004-08-22,1.36, -1.90, 11.24, 2.03, 1.96, 8.94, repro,
2004-08-23,1.54, -3.43, 17.86, 2.14, 2.05, 9.18, repro,
2004-08-24,-0.38, 0.51, 31.20, 2.05, 1.92, 8.87, repro,
2004-08-25,0.01, -2.26, 21.90, 2.07, 1.92, 9.00, repro,
2004-08-26,-0.56, -0.89, 20.86, 2.03, 1.91, 8.86, repro,
2004-08-27,1.07, -2.15, 33.05, 2.07, 1.93, 8.89, repro,
2004-08-28,-1.14, -0.40, 7.24, 2.11, 2.01, 9.30, repro,
2004-08-29,0.82, -3.12, 3.24, 2.21, 2.01, 9.62, repro,
2004-08-30,-0.99, -3.32, 7.57, 2.22, 2.04, 9.80, repro,
2004-08-31,0.96, -0.04, 9.31, 2.12, 1.95, 9.09, repro,
2004-09-01,-0.27, -2.03, 24.03, 2.08, 1.98, 9.08, repro,
2004-09-02,0.54, -1.76, 14.32, 2.13, 1.98, 9.21, repro,
2004-09-03,1.73, -0.95, 21.37, 2.04, 1.92, 8.71, repro,
2004-09-04,-0.56, -2.26, 13.39, 2.12, 2.02, 9.17, repro,
2004-09-05,-1.66, -1.17, 21.09, 2.05, 1.90, 8.95, repro,
2004-09-06,-0.68, -1.38, 13.44, 2.45, 2.38, 10.90, repro,
2004-09-07,1.30, -2.05, 26.67, 2.02, 1.93, 8.97, repro,
2004-09-08,1.22, -2.56, 4.55, 2.06, 1.94, 9.17, repro,
2004-09-09,0.81, -2.01, 28.98, 1.99, 1.88, 8.58, repro,
2004-09-10,-0.14, -1.30, 16.50, 1.99, 1.94, 8.99, repro,
2004-09-11,1.35, -1.95, 4.26, 2.09, 1.99, 9.33, repro,
2004-09-12,3.17, -3.32, 20.04, 2.05, 1.95, 9.21, repro,
2004-09-13,-0.77, -1.03, 18.20, 1.99, 1.89, 8.68, repro,
2004-09-14,1.51, -3.55, 8.65, 1.99, 1.94, 8.96, repro,
2004-09-15,0.91, 0.28, 28.47, 2.02, 1.88, 8.95, repro,
2004-09-16,0.18, -1.19, 28.21, 2.01, 1.90, 9.03, repro,
2004-09-17,3.17, -2.85, 16.09, 1.96, 1.86, 8.54, repro,
2004-09-18,1.76, -2.38, 22.06, 2.01, 1.89, 8.68, repro,
2004-09-19,3.84, -2.51, 11.96, 1.99, 1.89, 8.88, repro,
2004-09-20,2.88, -1.92, 12.08, 1.97, 1.88, 8.67, repro,
2004-09-21,17.55, -18.19, -12.75, 109.81, 144.42, 456.70, repro,
2004-09-22,-0.49, -0.29, 30.27, 2.01, 1.89, 8.79, repro,
2004-09-23,2.31, -5.07, 12.12, 2.06, 1.97, 9.36, repro,
2004-09-24,0.45, -2.35, 10.13, 2.03, 1.93, 9.03, repro,
2004-09-25,1.48, -1.71, 14.21, 1.94, 1.87, 8.62, repro,
2004-09-26,1.39, -0.92, 8.34, 2.33, 2.22, 10.50, repro,
2004-09-27,-0.31, 0.32, 19.11, 1.97, 1.92, 8.96, repro,
2004-09-28,0.61, -2.09, 19.09, 1.98, 1.91, 9.02, repro,
2004-09-29,1.62, -3.99, 17.48, 1.96, 1.85, 8.73, repro,
2004-09-30,1.97, -2.00, 19.71, 2.00, 1.94, 9.01, repro,
2004-10-01,3.46, -1.73, 9.66, 1.95, 1.86, 8.79, repro,
2004-10-02,-0.04, -4.02, 8.11, 2.16, 2.09, 9.42, repro,
2004-10-03,0.54, -3.16, 22.04, 1.90, 1.83, 8.47, repro,
2004-10-04,-0.87, -2.42, 15.63, 1.91, 1.86, 8.68, repro,
2004-10-05,3.23, 1.68, 0.17, 2.80, 2.69, 12.31, repro,
2004-10-06,0.05, 1.33, 13.53, 2.02, 1.93, 8.97, repro,
2004-10-07,0.29, -3.45, 16.74, 1.97, 1.87, 8.87, repro,
2004-10-08,0.62, -2.72, 13.96, 1.98, 1.90, 8.83, repro,
2004-10-09,0.40, -2.27, 20.06, 2.00, 1.89, 8.91, repro,
2004-10-10,0.25, -1.85, 17.25, 1.96, 1.92, 8.75, repro,
2004-10-11,1.77, -2.07, 14.38, 2.00, 1.90, 8.86, repro,
2004-10-12,0.67, -1.16, 27.70, 1.99, 1.88, 8.86, repro,
2004-10-13,-0.03, -1.49, 25.84, 2.03, 1.92, 8.98, repro,
2004-10-14,1.90, -2.67, 17.06, 1.94, 1.85, 8.78, repro,
2004-10-15,-1.04, -0.85, 31.62, 2.02, 1.90, 9.29, repro,
2004-10-16,1.32, -1.53, 21.55, 1.96, 1.85, 8.68, repro,
2004-10-17,0.96, -1.46, 21.63, 2.07, 1.96, 9.01, repro,
2004-10-18,1.55, -1.89, 25.71, 2.02, 1.92, 8.88, repro,
2004-10-19,1.93, -2.58, 27.47, 2.01, 1.87, 9.09, repro,
2004-10-20,-1.31, -1.96, 29.22, 1.99, 1.87, 9.10, repro,
2004-10-21,-1.57, -1.84, 27.29, 2.07, 1.96, 9.07, repro,
2004-10-22,0.42, -2.50, 12.29, 2.29, 2.15, 10.33, repro,
2004-10-23,1.82, -1.76, 2.67, 2.40, 2.21, 10.98, repro,
2004-10-24,0.19, 0.14, 17.83, 1.97, 1.84, 8.68, repro,
2004-10-25,-0.25, -1.39, 12.74, 2.04, 1.95, 9.15, repro,
2004-10-26,-2.09, -1.97, 15.10, 2.05, 1.98, 9.04, repro,
2004-10-27,0.01, -0.91, 19.80, 2.08, 1.97, 9.14, repro,
2004-10-28,-0.60, 0.87, 17.27, 2.01, 1.90, 8.89, repro,
2004-10-29,-1.69, -0.65, 12.81, 2.03, 1.91, 8.93, repro,
2004-10-30,1.67, -1.43, 18.13, 2.05, 1.95, 9.28, repro,
2004-10-31,-0.02, -0.24, 11.83, 2.01, 1.97, 9.08, repro,
2004-11-01,-0.16, -3.14, 27.14, 2.04, 1.99, 9.09, repro,
2004-11-02,1.08, -2.11, 20.50, 1.99, 1.87, 8.81, repro,
2004-11-03,0.35, -2.84, 8.43, 1.99, 1.88, 8.70, repro,
2004-11-04,1.46, -2.56, 10.48, 1.91, 1.82, 8.46, repro,
2004-11-05,0.30, -1.47, 6.13, 2.02, 1.98, 8.95, repro,
2004-11-06,-0.95, -1.04, 7.47, 2.12, 2.03, 9.48, repro,
2004-11-07,0.14, -2.14, 8.61, 2.01, 1.95, 8.98, repro,
2004-11-08,-0.05, 0.39, 17.63, 2.16, 2.12, 9.61, repro,
2004-11-09,1.50, -0.32, 12.28, 1.98, 1.95, 8.78, repro,
2004-11-10,1.93, -1.42, -2.39, 2.02, 1.94, 8.90, repro,
2004-11-11,-1.57, -1.48, -7.40, 5.58, 5.32, 21.97, repro,
2004-11-15,1.16, -1.41, -0.44, 3.12, 3.28, 14.02, repro,
2004-11-16,2.90, -2.44, 1.84, 2.03, 2.01, 9.28, repro,
2004-11-17,-1.18, -4.61, 19.07, 3.27, 3.58, 15.31, repro,
2004-11-18,2.55, -0.84, 4.49, 1.97, 1.93, 8.75, repro,
2004-11-19,0.82, -3.59, 7.77, 1.98, 2.02, 8.94, repro,
2004-11-20,2.33, -1.83, 0.65, 2.02, 1.98, 9.06, repro,
2004-11-21,1.17, -0.73, 6.68, 2.01, 2.04, 9.05, repro,
2004-11-22,0.87, 2.84, 0.94, 1.97, 1.95, 8.91, repro,
2004-11-23,2.52, -2.10, 10.89, 2.15, 2.12, 9.74, repro,
2004-11-24,1.87, -2.99, 7.15, 1.99, 1.94, 8.92, repro,
2004-11-25,2.31, -1.00, 5.30, 2.01, 1.99, 8.83, repro,
2004-11-26,2.19, -1.12, 4.08, 1.95, 1.96, 8.68, repro,
2004-11-27,-1.32, -0.51, 20.83, 2.00, 1.89, 8.99, repro,
2004-11-30,1.00, -3.56, -8.32, 1.95, 1.94, 8.79, repro,
2004-12-01,2.00, -3.59, 10.88, 2.00, 1.94, 9.01, repro,
2004-12-02,-0.15, -0.82, 8.23, 1.99, 1.92, 8.68, repro,
2004-12-03,-0.85, -2.12, 6.82, 2.71, 2.61, 12.55, repro,
2004-12-04,2.53, -1.02, 2.81, 1.95, 1.86, 8.81, repro,
2004-12-05,1.90, -2.20, 8.50, 1.90, 1.82, 8.51, repro,
2004-12-06,1.04, -0.85, 2.14, 2.54, 2.61, 11.17, repro,
2004-12-07,0.60, -1.49, 9.03, 2.14, 2.14, 10.09, repro,
2004-12-08,1.39, -0.49, 16.09, 2.34, 2.26, 10.70, repro,
2004-12-09,0.20, -0.50, 16.07, 1.90, 1.81, 8.39, repro,
2004-12-10,1.47, -2.91, 11.92, 2.00, 1.94, 8.95, repro,
2004-12-11,2.12, -2.15, 11.77, 2.00, 1.88, 8.69, repro,
2004-12-12,1.70, -1.83, 20.45, 1.97, 1.85, 8.62, repro,
2004-12-13,0.73, -3.40, 5.96, 2.05, 1.92, 9.22, repro,
2004-12-14,0.55, -2.07, -5.34, 1.95, 1.86, 8.78, repro,
2004-12-15,1.69, -2.02, -1.27, 1.97, 1.86, 8.86, repro,
2004-12-16,2.69, 0.01, 1.16, 1.94, 1.83, 8.46, repro,
2004-12-17,4.21, -2.14, 1.87, 1.92, 1.80, 8.35, repro,
2004-12-18,-4.16, -2.11, -8.07, 5.49, 4.79, 25.45, repro,
2004-12-20,0.27, 0.44, 12.33, 2.86, 2.86, 12.54, repro,
2004-12-21,1.20, -1.16, 13.75, 1.94, 1.82, 8.42, repro,
2004-12-22,1.21, -2.18, 9.27, 1.97, 1.82, 8.66, repro,
2004-12-23,1.82, -2.80, 0.62, 1.88, 1.80, 8.29, repro,
2004-12-24,0.94, -2.36, 8.84, 1.92, 1.83, 8.60, repro,
2004-12-25,0.94, -2.86, -0.12, 1.89, 1.80, 8.35, repro,
2004-12-26,0.38, -2.45, 13.28, 3.14, 3.19, 15.15, repro,
2004-12-27,2.35, -0.66, 0.31, 2.00, 1.86, 8.74, repro,
2004-12-28,2.72, -0.86, 0.88, 2.00, 1.89, 8.74, repro,
2004-12-29,1.85, -2.03, 12.35, 1.99, 1.91, 8.72, repro,
2004-12-30,1.06, -2.33, 11.78, 2.10, 1.93, 9.31, repro,
2004-12-31,1.79, -4.23, 8.93, 2.04, 2.00, 9.22, repro,
2005-01-01,1.36, -0.15, 9.21, 1.98, 1.90, 8.80, repro,
2005-01-02,1.87, -4.37, 8.61, 2.01, 1.91, 8.97, repro,
2005-01-03,1.41, -1.62, 2.54, 1.95, 1.90, 8.80, repro,
2005-01-04,0.80, -5.12, -2.73, 2.52, 2.37, 11.74, repro,
2005-01-05,-0.80, -1.68, 9.59, 2.00, 1.94, 9.06, repro,
2005-01-06,2.50, -3.54, 10.24, 2.05, 2.01, 9.39, repro,
2005-01-07,0.87, -0.34, 13.36, 2.04, 1.99, 9.43, repro,
2005-01-08,1.12, -0.90, 14.67, 1.99, 1.92, 9.09, repro,
2005-01-09,1.16, -4.16, 9.58, 1.99, 1.98, 9.04, repro,
2005-01-10,0.30, -2.89, 7.24, 2.82, 2.60, 12.61, repro,
2005-01-11,0.36, -1.94, 14.72, 1.93, 1.91, 8.69, repro,
2005-01-12,0.83, -3.80, 7.38, 1.98, 1.88, 8.93, repro,
2005-01-13,2.21, -5.50, 25.94, 2.76, 2.47, 12.22, repro,
2005-01-14,1.92, -4.44, 8.32, 1.96, 1.87, 8.98, repro,
2005-01-15,2.28, -3.62, -2.85, 1.97, 1.92, 9.04, repro,
2005-01-16,2.41, -4.99, -7.93, 1.98, 1.95, 9.12, repro,
2005-01-17,0.16, -3.77, -5.71, 1.98, 1.88, 9.12, repro,
2005-01-18,0.66, -2.85, -0.19, 2.05, 1.98, 9.16, repro,
2005-01-19,0.09, -2.88, 13.24, 1.98, 1.88, 8.88, repro,
2005-01-20,1.29, -4.25, 10.10, 1.96, 1.86, 8.62, repro,
2005-01-21,0.12, -2.89, 12.98, 1.95, 1.86, 8.60, repro,
2005-01-22,0.80, -3.95, 8.52, 1.97, 1.92, 8.96, repro,
2005-01-23,3.58, -3.46, 2.47, 1.95, 1.87, 8.67, repro,
2005-01-24,2.27, -2.79, 11.45, 1.94, 1.83, 8.62, repro,
2005-01-25,1.41, -4.78, 11.23, 1.99, 1.96, 9.00, repro,
2005-01-26,5.64, -3.64, 9.79, 2.87, 2.65, 13.17, repro,
2005-01-27,0.49, -1.73, 33.38, 7.12, 5.35, 30.37, repro,
2005-01-28,1.03, -3.04, 8.52, 2.01, 1.96, 9.18, repro,
2005-01-29,1.87, -3.63, 8.80, 1.91, 1.82, 8.40, repro,
2005-01-30,1.38, -2.54, 17.99, 1.93, 1.84, 8.65, repro,
2005-01-31,0.48, -2.62, 8.16, 1.93, 1.85, 8.61, repro,
2005-02-01,-0.04, -2.81, 9.82, 1.94, 1.89, 8.73, repro,
2005-02-02,1.51, -2.12, 4.58, 1.89, 1.81, 8.38, repro,
2005-02-03,1.56, -2.94, 5.10, 2.01, 1.96, 9.05, repro,
2005-02-04,0.67, -3.59, 7.00, 1.91, 1.82, 8.33, repro,
2005-02-05,1.19, -2.96, 15.91, 1.90, 1.81, 8.36, repro,
2005-02-06,0.62, -3.07, 19.26, 1.92, 1.82, 8.51, repro,
2005-02-07,-0.73, 0.22, 14.48, 1.93, 1.87, 8.56, repro,
2005-02-08,1.43, -2.77, 8.24, 1.96, 1.91, 8.73, repro,
2005-02-09,-0.06, -4.05, 9.30, 1.93, 1.90, 8.63, repro,
2005-02-10,1.14, -3.21, 16.39, 1.88, 1.81, 8.30, repro,
2005-02-11,1.66, -1.99, 12.27, 1.92, 1.85, 8.60, repro,
2005-02-12,0.55, -3.06, 8.28, 1.92, 1.84, 8.60, repro,
2005-02-13,0.33, -3.41, 5.35, 2.07, 2.07, 9.46, repro,
2005-02-14,1.67, -1.04, 13.89, 2.77, 2.98, 13.09, repro,
2005-02-15,1.25, -2.90, 11.69, 1.90, 1.86, 8.57, repro,
2005-02-16,2.32, -1.79, 13.69, 1.92, 1.84, 8.64, repro,
2005-02-17,1.39, -2.97, 8.94, 1.94, 1.90, 8.86, repro,
2005-02-18,-6.65, -30.32, 68.48, 24.46, 73.37, 90.36, repro,
2005-02-19,-0.44, -3.52, 8.26, 1.92, 1.86, 8.51, repro,
2005-02-20,1.00, -3.08, 0.49, 1.91, 1.87, 8.52, repro,
2005-02-21,0.25, -2.18, 22.43, 1.94, 1.91, 8.78, repro,
2005-02-22,2.35, -1.91, 13.92, 1.93, 1.84, 8.69, repro,
2005-02-23,1.94, -1.90, 8.24, 2.00, 1.93, 8.75, repro,
2005-02-24,-0.56, -2.24, 5.12, 1.94, 1.88, 8.60, repro,
2005-02-25,0.27, -5.69, -1.00, 2.34, 2.44, 10.46, repro,
2005-02-26,1.34, -4.14, 2.68, 1.93, 1.87, 8.61, repro,
2005-02-27,1.30, -3.87, 9.06, 1.93, 1.87, 8.57, repro,
2005-02-28,2.56, -4.05, 12.69, 2.00, 1.95, 9.02, repro,
2005-03-01,2.62, -3.85, 10.64, 2.00, 1.92, 8.75, repro,
2005-03-02,1.33, -3.10, 17.71, 1.97, 1.88, 8.75, repro,
2005-03-03,1.51, -3.33, 5.16, 1.92, 1.89, 8.61, repro,
2005-03-04,2.94, -2.63, 8.19, 1.95, 1.88, 8.67, repro,
2005-03-05,2.19, -2.51, 0.56, 2.04, 1.99, 9.02, repro,
2005-03-06,1.60, -4.61, 5.75, 1.99, 1.94, 8.89, repro,
2005-03-07,0.67, -2.33, 3.57, 2.23, 2.20, 9.87, repro,
2005-03-08,0.32, -4.63, 4.35, 2.01, 1.98, 9.04, repro,
2005-03-09,0.40, -2.75, -6.63, 2.09, 2.00, 9.43, repro,
2005-03-10,0.67, -3.55, 5.32, 2.03, 2.03, 9.15, repro,
2005-03-11,0.97, -4.11, 2.25, 2.06, 2.05, 9.36, repro,
2005-03-12,1.00, -3.31, 7.67, 2.01, 1.99, 9.01, repro,
2005-03-13,2.61, -2.82, 3.53, 2.02, 1.98, 9.21, repro,
2005-03-14,0.13, -5.11, 10.58, 2.07, 2.06, 9.72, repro,
2005-03-15,2.28, -2.68, 12.05, 2.16, 2.11, 9.94, repro,
2005-03-16,-0.31, -2.01, 16.84, 2.26, 2.19, 10.24, repro,
2005-03-17,0.80, -3.29, 2.28, 2.11, 2.06, 10.01, repro,
2005-03-18,0.25, -2.97, 8.86, 1.96, 1.92, 8.80, repro,
2005-03-19,0.15, -3.31, 12.65, 2.04, 2.03, 9.16, repro,
2005-03-20,-0.18, -2.30, 3.43, 2.05, 2.07, 9.36, repro,
2005-03-21,1.73, -0.77, 21.46, 2.26, 2.34, 10.80, repro,
2005-03-22,1.12, -3.42, 6.79, 2.05, 2.05, 9.54, repro,
2005-03-23,0.59, -3.12, 18.39, 1.97, 1.95, 9.01, repro,
2005-03-24,1.60, -1.96, 14.04, 2.04, 2.00, 9.39, repro,
2005-03-25,1.00, -2.89, 18.02, 1.99, 1.97, 9.07, repro,
2005-03-26,7.76, 5.04, 36.63, 4.34, 4.49, 20.83, repro,
2005-03-27,3.16, -4.50, 10.80, 2.04, 2.11, 9.49, repro,
2005-03-28,2.00, -5.19, 9.11, 1.95, 1.96, 8.88, repro,
2005-03-29,2.02, -4.25, 22.27, 2.10, 2.08, 9.40, repro,
2005-03-30,2.93, -4.18, 8.47, 2.06, 2.04, 9.39, repro,
2005-03-31,-0.15, -2.41, 21.77, 2.66, 2.93, 12.35, repro,
2005-04-01,0.83, -0.73, 4.48, 3.07, 2.87, 12.65, repro,
2005-04-02,2.34, -4.01, 1.51, 2.69, 2.72, 12.23, repro,
2005-04-03,2.10, -3.44, 8.01, 2.17, 2.16, 9.65, repro,
2005-04-04,37.93, 11.18, -100.23, 110.40, 684.74, 424.47, repro,
2005-04-05,2.31, -0.31, 9.68, 2.47, 2.59, 11.71, repro,
2005-04-06,0.41, -0.17, 14.15, 2.37, 2.37, 11.08, repro,
2005-04-07,2.28, -1.91, 9.77, 2.80, 2.63, 12.19, repro,
2005-04-08,1.50, -0.05, 12.32, 2.11, 2.16, 9.75, repro,
2005-04-09,2.57, -1.14, 19.84, 2.59, 2.60, 11.76, repro,
2005-04-10,0.22, -2.03, 17.22, 2.52, 3.03, 12.86, repro,
2005-04-11,1.79, -4.37, 16.93, 2.35, 2.34, 10.32, repro,
2005-04-12,3.51, -1.42, 16.80, 1.99, 2.02, 8.98, repro,
2005-04-13,1.44, -0.79, 20.06, 2.07, 2.08, 9.24, repro,
2005-04-14,1.38, -2.70, 5.17, 2.19, 2.28, 9.53, repro,
2005-04-15,1.46, -0.11, 4.25, 2.44, 2.76, 11.75, repro,
2005-04-16,3.60, -1.25, 6.00, 2.09, 2.11, 9.50, repro,
2005-04-17,3.37, 1.09, 6.74, 2.09, 2.05, 9.33, repro,
2005-04-18,3.62, -1.12, 8.55, 2.12, 2.00, 9.30, repro,
2005-04-19,1.56, -2.22, 6.41, 2.09, 2.06, 9.31, repro,
