PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG09
Station name,RG09LndrthNM2006
Begin Date, 2006-10-04
End Date, 2019-07-23
Release Date, 2019-10-03
Reference position, 36.3046148545 North Latitude, -107.0558836635 East Longitude, 2186.80278 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-16,-1.70, -1.10, 4.16, 1.93, 1.63, 7.29, repro,
2006-11-17,-1.85, -1.67, 6.71, 1.96, 1.67, 7.41, repro,
2006-11-18,-0.71, -1.10, 5.25, 1.93, 1.64, 7.32, repro,
2006-11-19,-1.52, -1.39, -2.03, 1.94, 1.64, 7.32, repro,
2006-11-20,-1.64, -1.38, -3.35, 2.14, 1.85, 8.17, repro,
2006-11-21,-1.76, -0.76, 0.91, 1.94, 1.63, 7.29, repro,
2006-11-22,-1.18, -0.41, -0.51, 2.09, 1.77, 7.97, repro,
2006-11-23,-1.15, -0.77, 2.66, 1.95, 1.68, 7.45, repro,
2006-11-24,-0.24, -1.40, 3.17, 2.01, 1.71, 7.70, repro,
2006-11-25,-1.33, -1.18, 3.36, 1.91, 1.61, 7.14, repro,
2006-11-26,-1.79, -0.82, -0.01, 1.95, 1.63, 7.29, repro,
2006-11-27,-2.20, -0.57, 2.32, 1.96, 1.64, 7.33, repro,
2006-11-28,-0.72, -0.64, 7.25, 1.88, 1.61, 7.04, repro,
2006-11-29,-1.36, -1.89, 6.16, 1.90, 1.65, 7.19, repro,
2006-11-30,-1.64, -1.65, -2.19, 1.85, 1.60, 7.04, repro,
2006-12-01,-1.81, -1.51, -5.24, 2.07, 1.79, 7.83, repro,
2006-12-02,-1.32, -0.78, -4.81, 1.93, 1.64, 7.29, repro,
2006-12-03,-1.47, -1.94, -2.66, 1.93, 1.64, 7.29, repro,
2006-12-04,-0.49, -1.66, -6.97, 2.03, 1.79, 7.85, repro,
2006-12-05,-1.21, -1.99, -0.36, 1.95, 1.74, 7.59, repro,
2006-12-06,-1.37, -1.78, -3.41, 1.98, 1.75, 7.65, repro,
2006-12-07,-1.60, -1.59, -4.25, 1.99, 1.70, 7.53, repro,
2006-12-08,-1.39, -0.97, -5.78, 1.99, 1.69, 7.50, repro,
2006-12-09,-0.87, -1.02, 5.09, 1.99, 1.70, 7.51, repro,
2006-12-10,-1.84, -1.13, 8.07, 1.97, 1.67, 7.47, repro,
2006-12-11,-0.21, -2.94, 5.22, 1.94, 1.65, 7.31, repro,
2006-12-12,-1.83, -0.99, 3.19, 2.04, 1.72, 7.69, repro,
2006-12-13,-1.71, -1.59, 2.84, 2.00, 1.71, 7.64, repro,
2006-12-14,-0.81, -2.05, 6.10, 1.93, 1.67, 7.39, repro,
2006-12-15,-1.33, -1.69, 8.57, 1.99, 1.72, 7.51, repro,
2006-12-16,-0.93, -1.70, 6.06, 2.02, 1.76, 7.72, repro,
2006-12-17,-1.57, -1.48, 6.46, 1.99, 1.70, 7.61, repro,
2006-12-18,-2.69, -1.02, 6.31, 2.08, 1.78, 8.19, repro,
2006-12-19,-0.53, -0.52, 3.12, 2.02, 1.73, 7.73, repro,
2006-12-20,-1.56, -0.91, 11.69, 1.94, 1.68, 7.41, repro,
2006-12-21,-2.35, -1.87, 12.50, 1.99, 1.74, 7.61, repro,
2006-12-22,-0.67, -0.57, 9.51, 2.02, 1.76, 7.81, repro,
2006-12-23,0.23, -1.13, 1.62, 1.96, 1.69, 7.57, repro,
2006-12-24,-2.28, -1.95, 2.40, 1.91, 1.63, 7.34, repro,
2006-12-25,-0.21, -1.87, -1.26, 2.01, 1.72, 7.68, repro,
2006-12-26,-1.72, -0.95, 0.41, 2.05, 1.73, 7.89, repro,
2006-12-27,-1.12, -1.07, 7.98, 2.01, 1.74, 7.81, repro,
2006-12-28,-0.58, -1.61, 7.26, 2.22, 1.90, 8.86, repro,
2006-12-29,1.69, 0.85, -11.65, 2.03, 1.73, 7.78, repro,
2006-12-30,-0.12, -1.16, -3.09, 2.00, 1.74, 7.78, repro,
2006-12-31,-1.78, -1.31, 9.23, 2.13, 1.84, 8.55, repro,
2007-01-01,-0.51, -0.66, 3.24, 2.13, 1.85, 8.61, repro,
2007-01-02,-0.15, -0.52, -2.70, 2.10, 1.79, 8.04, repro,
2007-01-03,-1.30, -0.19, 9.84, 1.86, 1.65, 7.21, repro,
2007-01-04,-0.03, -0.40, 9.05, 1.93, 1.69, 7.49, repro,
2007-01-05,0.59, -0.79, 4.67, 1.94, 1.69, 7.38, repro,
2007-01-06,-1.90, 0.19, 6.42, 1.91, 1.67, 7.24, repro,
2007-01-07,-1.46, -0.36, -2.78, 1.90, 1.62, 7.08, repro,
2007-01-08,-0.70, -1.08, -3.66, 2.00, 1.71, 7.49, repro,
2007-01-09,-0.91, -0.34, -3.47, 1.93, 1.63, 7.19, repro,
2007-01-10,-1.03, -1.90, 0.96, 1.94, 1.68, 7.31, repro,
2007-01-11,0.40, -1.76, 1.51, 2.01, 1.72, 7.56, repro,
2007-01-12,-1.09, -1.38, 1.12, 1.91, 1.62, 7.18, repro,
2007-01-13,0.81, 0.58, 0.08, 1.87, 1.60, 7.00, repro,
2007-01-14,-1.42, -1.34, -2.64, 1.89, 1.61, 7.10, repro,
2007-01-15,-1.95, -1.56, -1.67, 1.83, 1.60, 6.94, repro,
2007-01-16,-0.77, -0.29, -2.53, 1.91, 1.61, 7.17, repro,
2007-01-17,-0.15, -1.28, -6.52, 1.93, 1.64, 7.20, repro,
2007-01-18,-0.74, -0.84, -12.55, 1.94, 1.64, 7.20, repro,
2007-01-19,-1.27, -0.44, -8.92, 1.95, 1.65, 7.30, repro,
2007-01-20,-1.58, -1.41, 1.21, 2.00, 1.70, 7.36, repro,
2007-01-21,-1.72, -0.21, 5.19, 1.90, 1.61, 7.06, repro,
2007-01-22,-0.37, -1.04, -3.05, 1.92, 1.63, 7.14, repro,
2007-01-23,-0.20, -0.78, -4.24, 1.89, 1.60, 7.05, repro,
2007-01-24,-0.57, -0.79, -10.40, 1.91, 1.60, 7.08, repro,
2007-01-25,0.08, 0.51, -10.00, 1.91, 1.61, 7.06, repro,
2007-01-26,-0.94, -0.28, -0.93, 1.85, 1.58, 6.88, repro,
2007-01-27,-0.34, -0.53, 1.59, 1.86, 1.58, 6.90, repro,
2007-01-28,-0.27, -0.72, -4.23, 1.93, 1.62, 7.16, repro,
2007-01-29,-0.16, -0.80, -3.53, 1.88, 1.58, 6.95, repro,
2007-01-30,-0.39, -0.07, -4.75, 1.93, 1.61, 7.13, repro,
2007-01-31,-0.87, 0.26, -1.47, 1.99, 1.71, 7.46, repro,
2007-02-01,-1.41, -0.63, 0.46, 1.91, 1.66, 7.23, repro,
2007-02-02,-0.47, -0.99, -4.07, 1.92, 1.59, 7.16, repro,
2007-02-03,-0.29, -1.90, -9.07, 2.02, 1.65, 7.45, repro,
2007-02-04,-0.41, -0.92, -4.82, 1.96, 1.63, 7.25, repro,
2007-02-05,0.49, -0.93, -7.07, 1.85, 1.59, 6.97, repro,
2007-02-06,-1.52, -0.71, -7.12, 1.97, 1.64, 7.27, repro,
2007-02-07,-1.11, 0.08, -5.66, 1.93, 1.63, 7.18, repro,
2007-02-08,-0.70, -0.94, -10.16, 1.99, 1.68, 7.35, repro,
2007-02-09,-0.63, -0.42, -7.12, 2.01, 1.68, 7.40, repro,
2007-02-10,-1.42, 0.10, -1.66, 1.88, 1.58, 7.05, repro,
2007-02-11,-0.29, -0.18, 0.01, 1.91, 1.60, 7.18, repro,
2007-02-12,-1.78, 0.57, -2.18, 1.85, 1.56, 6.93, repro,
2007-02-13,-1.45, 0.50, -2.08, 1.93, 1.59, 7.12, repro,
2007-02-14,-0.51, -0.57, -2.58, 1.90, 1.60, 7.15, repro,
2007-02-15,-1.59, -0.45, -4.28, 1.91, 1.58, 7.11, repro,
2007-02-16,-0.59, -0.60, 0.22, 1.96, 1.62, 7.33, repro,
2007-02-17,-1.25, -0.43, -0.44, 2.00, 1.66, 7.37, repro,
2007-02-18,-1.84, -0.55, -2.79, 1.89, 1.58, 7.09, repro,
2007-02-19,-0.92, -0.80, 7.85, 1.95, 1.61, 7.22, repro,
2007-02-20,-1.28, -1.13, 9.95, 1.90, 1.58, 7.11, repro,
2007-02-21,-1.32, 0.15, 2.20, 1.92, 1.58, 7.13, repro,
2007-02-22,-0.82, -0.11, 0.27, 1.88, 1.57, 7.00, repro,
2007-02-23,-2.14, -0.08, 3.50, 1.90, 1.57, 7.03, repro,
2007-02-24,-1.57, -1.09, 4.29, 1.90, 1.58, 7.04, repro,
2007-02-25,-0.78, -0.37, -0.58, 1.87, 1.55, 6.90, repro,
2007-02-26,-0.66, -0.57, 1.27, 1.88, 1.55, 6.94, repro,
2007-02-27,-0.83, 0.03, 6.43, 1.90, 1.57, 7.04, repro,
2007-02-28,-1.40, -1.57, 9.02, 1.85, 1.55, 6.92, repro,
2007-03-01,-1.52, -1.18, 5.17, 1.97, 1.67, 7.38, repro,
2007-03-02,-0.56, -0.92, 2.87, 1.89, 1.60, 7.08, repro,
2007-03-03,-0.08, -0.66, -7.47, 1.91, 1.59, 7.08, repro,
2007-03-04,-0.17, -0.83, -7.87, 1.88, 1.56, 7.02, repro,
2007-03-05,-0.22, 0.08, -6.24, 1.93, 1.59, 7.16, repro,
2007-03-06,-0.28, -0.07, -4.39, 1.89, 1.59, 7.09, repro,
2007-03-07,0.23, -1.20, -1.79, 1.92, 1.60, 7.13, repro,
2007-03-08,-1.43, -0.22, -0.05, 1.91, 1.59, 7.08, repro,
2007-03-09,-0.45, 0.25, -2.49, 1.93, 1.59, 7.15, repro,
2007-03-10,-0.01, -0.28, -1.52, 1.92, 1.58, 7.11, repro,
2007-03-11,-0.74, -0.30, -5.24, 1.92, 1.58, 7.07, repro,
2007-03-12,0.46, -0.85, -4.65, 1.94, 1.63, 7.25, repro,
2007-03-13,-0.15, -1.40, -0.59, 1.97, 1.66, 7.40, repro,
2007-03-14,-0.34, -0.38, 3.68, 1.96, 1.63, 7.32, repro,
2007-03-15,-0.03, 0.26, -5.59, 1.97, 1.67, 7.42, repro,
2007-03-16,0.07, 0.90, -4.46, 1.94, 1.62, 7.23, repro,
2007-03-17,-1.17, -1.01, -3.60, 1.91, 1.58, 7.05, repro,
2007-03-18,-0.08, -1.43, -1.39, 1.93, 1.61, 7.20, repro,
2007-03-19,-0.94, -0.80, 3.01, 1.95, 1.63, 7.32, repro,
2007-03-20,-0.14, -0.83, 3.76, 2.02, 1.67, 7.51, repro,
2007-03-21,-0.33, -0.74, 9.68, 2.04, 1.72, 7.73, repro,
2007-03-22,-0.14, -1.11, -0.14, 1.94, 1.61, 7.23, repro,
2007-03-23,-0.64, -0.82, 1.22, 1.95, 1.66, 7.38, repro,
2007-03-24,-0.78, -1.50, 0.14, 1.93, 1.60, 7.19, repro,
2007-03-25,-1.15, -1.75, 0.20, 1.91, 1.58, 7.12, repro,
2007-03-26,0.50, -0.59, -4.01, 1.92, 1.57, 7.12, repro,
2007-03-27,-0.79, -0.05, 0.97, 2.01, 1.62, 7.49, repro,
2007-03-28,-0.86, -1.32, 8.02, 1.99, 1.61, 7.39, repro,
2007-03-29,1.35, -1.28, -2.43, 1.93, 1.59, 7.20, repro,
2007-03-30,-0.10, -0.77, -2.62, 1.92, 1.58, 7.13, repro,
2007-03-31,-1.16, 0.94, 1.30, 1.93, 1.58, 7.15, repro,
2007-04-01,-0.79, -0.35, 3.16, 1.97, 1.62, 7.38, repro,
2007-04-02,-0.51, -1.16, 3.77, 1.92, 1.58, 7.15, repro,
2007-04-03,0.40, -1.05, -6.86, 1.99, 1.64, 7.41, repro,
2007-04-04,0.38, -0.73, -11.19, 2.01, 1.65, 7.50, repro,
2007-04-05,0.19, -0.58, -6.28, 2.04, 1.67, 7.65, repro,
2007-04-06,-0.25, -0.53, -1.19, 2.02, 1.64, 7.56, repro,
2007-04-07,-0.74, -0.07, -1.35, 1.96, 1.62, 7.34, repro,
2007-04-08,-0.68, -0.93, -0.74, 1.93, 1.57, 7.19, repro,
2007-04-09,-0.27, -0.19, 3.21, 1.88, 1.53, 7.02, repro,
2007-04-10,-0.48, -1.01, 11.68, 1.96, 1.62, 7.33, repro,
2007-04-11,-0.13, -0.85, 2.47, 1.98, 1.61, 7.33, repro,
2007-04-12,-1.52, -0.31, 7.82, 1.92, 1.56, 7.07, repro,
2007-04-13,-1.42, -0.27, 2.82, 1.93, 1.56, 7.13, repro,
2007-04-14,-0.76, -0.82, 1.16, 1.94, 1.57, 7.14, repro,
2007-04-15,-0.01, -0.64, 2.19, 1.92, 1.57, 7.13, repro,
2007-04-16,-0.20, -0.08, 2.09, 1.93, 1.56, 7.13, repro,
2007-04-17,-0.74, -0.46, -0.50, 1.92, 1.54, 7.05, repro,
2007-04-18,-0.62, -0.24, 2.52, 1.94, 1.56, 7.14, repro,
2007-04-19,-1.29, -0.04, 4.09, 1.94, 1.56, 7.13, repro,
2007-04-20,-0.46, -0.30, 3.70, 1.92, 1.56, 7.13, repro,
2007-04-21,-0.59, -0.47, 3.23, 1.94, 1.58, 7.20, repro,
2007-04-22,-1.34, 0.77, 5.28, 1.93, 1.58, 7.18, repro,
2007-04-23,-1.01, -0.47, 3.15, 1.94, 1.58, 7.21, repro,
2007-04-24,-1.04, -0.07, -0.46, 1.94, 1.57, 7.12, repro,
2007-04-25,-0.67, -0.54, 3.63, 1.92, 1.59, 7.14, repro,
2007-04-26,0.23, -0.23, -0.23, 1.94, 1.58, 7.17, repro,
2007-04-27,-0.65, -0.85, 4.45, 2.02, 1.71, 7.55, repro,
2007-04-28,-1.74, -0.79, -1.52, 2.00, 1.63, 7.48, repro,
2007-04-29,-0.65, -0.62, -7.79, 1.94, 1.57, 7.16, repro,
2007-04-30,-1.39, -0.63, 0.69, 1.95, 1.57, 7.15, repro,
2007-05-01,-1.34, -0.18, 2.41, 1.90, 1.55, 7.05, repro,
2007-05-02,-1.48, -0.86, 4.68, 1.98, 1.60, 7.34, repro,
2007-05-03,-0.78, -0.50, -3.35, 2.05, 1.65, 7.64, repro,
2007-05-04,-1.04, -1.30, 3.67, 2.01, 1.71, 7.64, repro,
2007-05-05,-0.00, -0.65, 2.92, 1.94, 1.56, 7.11, repro,
2007-05-06,-0.02, -1.09, -0.71, 1.94, 1.55, 7.09, repro,
2007-05-07,0.17, -0.40, -5.83, 1.94, 1.56, 7.12, repro,
2007-05-08,-0.68, -1.01, -0.16, 1.91, 1.56, 7.11, repro,
2007-05-09,-1.04, -0.45, -5.02, 1.93, 1.57, 7.13, repro,
2007-05-10,-0.83, -1.26, -6.93, 2.10, 1.69, 7.81, repro,
2007-05-11,-1.81, -0.18, -4.47, 2.05, 1.64, 7.46, repro,
2007-05-12,-0.61, 0.83, -7.05, 1.96, 1.57, 7.16, repro,
2007-05-13,-0.24, 0.47, -1.34, 2.15, 1.90, 8.22, repro,
2007-05-14,-1.74, -0.67, -3.58, 1.96, 1.60, 7.28, repro,
2007-05-15,-1.39, -1.60, -4.21, 1.97, 1.63, 7.41, repro,
2007-05-16,-2.40, -0.65, -3.84, 2.04, 1.65, 7.49, repro,
2007-05-17,-0.71, 0.00, -3.13, 2.04, 1.66, 7.47, repro,
2007-05-18,-2.06, -0.10, -2.18, 2.01, 1.66, 7.50, repro,
2007-05-19,-1.53, 1.07, -4.10, 1.95, 1.58, 7.17, repro,
2007-05-20,-0.87, -0.07, -4.07, 1.99, 1.61, 7.41, repro,
2007-05-21,-1.21, -0.46, 1.03, 1.94, 1.58, 7.14, repro,
2007-05-22,-0.20, -0.19, 3.34, 1.96, 1.57, 7.14, repro,
2007-05-23,-1.52, -0.43, 1.89, 1.96, 1.57, 7.12, repro,
2007-05-24,0.36, -0.98, -6.50, 1.99, 1.60, 7.33, repro,
2007-05-25,-0.33, -0.67, -4.18, 1.94, 1.56, 7.04, repro,
2007-05-26,-0.74, 0.34, -8.27, 1.97, 1.61, 7.35, repro,
2007-05-27,-0.54, 0.81, 6.43, 1.97, 1.63, 7.35, repro,
2007-05-28,-1.22, -0.55, 1.12, 1.97, 1.59, 7.22, repro,
2007-05-29,-1.43, 0.01, -2.12, 1.95, 1.58, 7.13, repro,
2007-05-30,-0.77, 0.00, -3.21, 1.99, 1.61, 7.23, repro,
2007-05-31,-0.45, -0.52, -3.53, 1.98, 1.62, 7.37, repro,
2007-06-01,-1.09, -0.11, 3.76, 1.94, 1.58, 7.11, repro,
2007-06-02,-1.82, 0.18, 11.37, 1.99, 1.66, 7.42, repro,
2007-06-03,-1.03, -0.13, 1.18, 2.06, 1.71, 7.64, repro,
2007-06-04,-1.01, 0.29, 0.24, 1.93, 1.58, 7.11, repro,
2007-06-05,-1.18, -0.70, 0.51, 1.98, 1.62, 7.30, repro,
2007-06-06,-1.07, -0.93, 9.34, 1.92, 1.58, 7.07, repro,
2007-06-07,-1.96, -1.29, 8.81, 1.92, 1.58, 7.11, repro,
2007-06-08,-1.70, 0.04, 3.14, 1.94, 1.59, 7.17, repro,
2007-06-09,-1.01, -0.51, 2.83, 2.00, 1.67, 7.44, repro,
2007-06-10,-0.90, -1.04, -2.16, 2.03, 1.69, 7.48, repro,
2007-06-11,-1.97, -1.00, 0.88, 2.04, 1.71, 7.61, repro,
2007-06-12,-2.30, -1.78, 1.44, 1.94, 1.62, 7.25, repro,
2007-06-13,-2.27, -0.20, 5.14, 1.96, 1.63, 7.28, repro,
2007-06-14,-2.64, 0.61, 0.15, 2.28, 1.80, 8.43, repro,
2007-06-15,-2.01, 0.71, 1.19, 2.17, 1.84, 8.24, repro,
2007-06-16,-0.36, 0.70, -1.16, 2.14, 1.83, 8.09, repro,
2007-06-17,-0.60, -0.90, 0.50, 2.00, 1.69, 7.62, repro,
2007-06-18,-1.79, -0.84, 4.30, 2.09, 1.74, 7.81, repro,
2007-06-19,-2.74, 1.47, 2.17, 2.22, 1.90, 8.34, repro,
2007-06-20,-2.00, 0.25, -4.31, 2.39, 2.03, 9.04, repro,
2007-06-21,-3.11, 1.41, 0.68, 2.32, 1.97, 8.83, repro,
2007-06-22,-1.11, -0.02, -3.42, 2.22, 1.88, 8.37, repro,
2007-06-23,-0.23, 1.98, -0.88, 2.38, 2.01, 9.03, repro,
2007-06-24,-2.85, 1.52, 2.67, 2.33, 1.97, 8.71, repro,
2007-06-25,-1.60, 0.54, 3.26, 2.38, 2.00, 9.09, repro,
2007-06-26,-2.32, 1.85, -6.93, 2.37, 1.99, 8.96, repro,
2007-06-27,-2.02, 0.11, -6.50, 2.38, 1.95, 8.87, repro,
2007-06-28,-0.08, -0.73, -4.05, 2.23, 1.85, 8.17, repro,
2007-06-29,-1.41, 0.44, 7.39, 2.19, 1.83, 8.27, repro,
2007-06-30,-3.36, 0.35, -2.54, 2.18, 1.84, 8.20, repro,
2007-07-01,-2.16, -0.03, 3.52, 2.52, 2.05, 9.33, repro,
2007-07-02,-2.47, 0.33, -3.18, 2.43, 2.03, 9.22, repro,
2007-07-03,-2.69, 0.01, -3.00, 2.34, 1.93, 8.72, repro,
2007-07-07,-2.76, 0.55, 2.42, 2.14, 1.74, 7.85, repro,
2007-07-08,-1.89, -0.42, 1.69, 2.13, 1.75, 7.88, repro,
2007-07-09,-1.10, -0.59, 1.00, 2.21, 1.84, 8.28, repro,
2007-07-10,-1.36, 0.50, 2.11, 2.29, 1.89, 8.59, repro,
2007-07-11,-2.71, -0.38, 4.76, 1.99, 1.66, 7.33, repro,
2007-07-12,-0.59, -1.36, -5.19, 2.12, 1.77, 7.80, repro,
2007-07-13,-0.03, -0.55, 2.05, 2.12, 1.75, 7.97, repro,
2007-07-14,-1.35, 0.14, -6.18, 2.06, 1.67, 7.56, repro,
2007-07-15,-2.15, 1.82, -2.44, 2.31, 2.05, 8.62, repro,
2007-07-16,-2.58, 0.12, 3.40, 2.30, 2.01, 8.59, repro,
2007-07-17,-0.79, -0.52, -9.07, 2.28, 1.89, 8.33, repro,
2007-07-18,-1.01, -0.71, -3.08, 2.40, 1.96, 8.85, repro,
2007-07-19,-0.58, -0.09, -2.53, 2.24, 1.88, 8.24, repro,
2007-07-20,-1.54, 0.68, 0.29, 1.96, 1.63, 7.20, repro,
2007-07-21,-2.91, -3.19, 1.51, 2.00, 1.69, 7.33, repro,
2007-07-22,-1.56, -0.11, -4.00, 1.96, 1.63, 7.27, repro,
2007-07-23,-2.35, 0.18, -6.06, 2.19, 1.86, 8.16, repro,
2007-07-24,-0.13, -1.34, -0.16, 2.06, 1.74, 7.59, repro,
2007-07-25,0.51, -2.05, -4.96, 2.16, 1.79, 7.99, repro,
2007-07-26,-2.41, 0.15, -3.21, 1.92, 1.59, 7.15, repro,
2007-07-27,-1.12, -0.89, -2.37, 2.06, 1.71, 7.45, repro,
2007-07-28,-1.18, -0.70, -3.97, 2.02, 1.72, 7.55, repro,
2007-07-29,-0.13, -0.59, 2.31, 1.97, 1.66, 7.25, repro,
2007-07-30,-2.43, -0.21, 4.82, 1.93, 1.60, 7.18, repro,
2007-07-31,-2.19, 0.70, 3.29, 1.95, 1.62, 7.32, repro,
2007-08-01,-1.16, 0.66, 9.95, 2.07, 1.76, 7.87, repro,
2007-08-02,0.96, -0.17, -5.43, 1.96, 1.61, 7.28, repro,
2007-08-03,0.04, -0.62, -7.83, 1.92, 1.61, 7.24, repro,
2007-08-04,-0.68, -0.28, 5.60, 1.93, 1.61, 7.22, repro,
2007-08-05,-2.42, 0.19, 2.80, 1.94, 1.60, 7.21, repro,
2007-08-06,-0.98, -2.04, 7.47, 2.02, 1.74, 7.70, repro,
2007-08-07,-1.05, 0.11, 1.28, 2.03, 1.71, 7.62, repro,
2007-08-08,-0.41, -0.17, 3.61, 2.00, 1.68, 7.52, repro,
2007-08-09,-2.16, -0.36, 1.05, 1.95, 1.62, 7.27, repro,
2007-08-10,0.69, -0.43, 3.50, 1.96, 1.64, 7.32, repro,
2007-08-11,-1.68, -0.76, 8.74, 1.91, 1.58, 7.15, repro,
2007-08-12,0.88, 0.13, 4.37, 1.95, 1.63, 7.27, repro,
2007-08-13,-0.88, -1.39, 2.90, 1.98, 1.64, 7.45, repro,
2007-08-14,-0.35, -0.19, 0.44, 2.22, 1.81, 8.39, repro,
2007-08-15,-0.36, -1.06, -3.44, 2.32, 1.86, 8.65, repro,
2007-08-16,-0.16, -2.85, 9.86, 2.10, 1.73, 7.92, repro,
2007-08-17,0.33, -1.42, -0.02, 2.07, 1.70, 7.83, repro,
2007-08-18,-1.54, -0.70, 4.72, 2.07, 1.75, 7.90, repro,
2007-08-19,-1.38, 0.10, 6.67, 1.98, 1.67, 7.51, repro,
2007-08-20,-0.63, -0.71, -0.15, 2.02, 1.65, 7.52, repro,
2007-08-21,-1.21, -0.74, -2.40, 2.04, 1.68, 7.68, repro,
2007-08-22,1.06, -0.47, 4.28, 2.11, 1.72, 7.83, repro,
2007-08-23,-0.01, -0.28, 3.92, 1.97, 1.60, 7.29, repro,
2007-08-24,1.34, 1.34, -2.66, 2.33, 1.85, 8.63, repro,
2007-08-25,-0.95, -0.47, -1.60, 2.15, 1.76, 7.83, repro,
2007-08-26,-0.75, 2.45, 7.41, 2.11, 1.84, 8.04, repro,
2007-08-27,-0.97, 0.38, 5.54, 1.99, 1.73, 7.56, repro,
2007-08-28,-0.58, 0.43, -1.60, 1.89, 1.59, 7.12, repro,
2007-08-29,-0.56, 0.46, 0.85, 1.90, 1.58, 7.10, repro,
2007-08-30,-1.04, -0.06, 2.05, 2.02, 1.65, 7.54, repro,
2007-08-31,0.50, 0.86, -5.63, 1.98, 1.64, 7.49, repro,
2007-09-01,-2.04, 0.27, 0.36, 1.90, 1.60, 7.19, repro,
2007-09-02,-0.39, 0.85, 3.82, 1.95, 1.64, 7.33, repro,
