PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P033
Station name,TenSleepTRWY2005
Begin Date, 2005-12-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.9528992000 North Latitude, -107.3875477679 East Longitude, 1375.87295 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-27,1.16, -1.36, 2.06, 2.13, 1.58, 7.06, repro,
2006-02-28,-0.85, -0.96, 7.07, 2.18, 1.63, 7.28, repro,
2006-03-01,1.47, -2.68, 3.46, 2.19, 1.67, 7.34, repro,
2006-03-02,0.35, -1.84, -2.15, 2.15, 1.59, 7.10, repro,
2006-03-03,-0.02, -2.06, -0.88, 2.21, 1.62, 7.25, repro,
2006-03-04,1.35, -1.02, -1.49, 2.13, 1.58, 7.06, repro,
2006-03-05,0.40, -1.64, -1.70, 2.13, 1.60, 7.09, repro,
2006-03-06,-0.21, -2.14, -0.46, 2.13, 1.61, 7.16, repro,
2006-03-07,0.51, -1.20, 8.21, 2.17, 1.62, 7.26, repro,
2006-03-08,0.20, -1.60, 9.12, 2.16, 1.63, 7.28, repro,
2006-03-09,-0.93, -2.70, 18.56, 2.11, 1.58, 7.01, repro,
2006-03-10,0.77, -2.41, 12.24, 2.11, 1.59, 7.10, repro,
2006-03-11,1.47, -1.75, 3.06, 2.16, 1.63, 7.32, repro,
2006-03-12,1.14, -2.14, -2.73, 2.16, 1.63, 7.35, repro,
2006-03-13,0.98, -1.72, 0.47, 2.21, 1.63, 7.32, repro,
2006-03-14,0.13, -2.33, 1.17, 2.17, 1.63, 7.30, repro,
2006-03-15,-0.73, -2.67, 2.67, 2.16, 1.62, 7.21, repro,
2006-03-16,0.53, -1.37, -6.85, 2.24, 1.66, 7.50, repro,
2006-03-17,1.16, -1.24, -5.43, 2.26, 1.66, 7.58, repro,
2006-03-18,1.58, -0.45, 0.12, 2.16, 1.63, 7.29, repro,
2006-03-19,1.77, -0.96, -7.02, 2.15, 1.62, 7.20, repro,
2006-03-20,1.55, -0.29, -6.28, 2.15, 1.62, 7.18, repro,
2006-03-21,0.94, -1.47, -0.18, 2.16, 1.63, 7.24, repro,
2006-03-22,0.58, -1.06, -6.55, 2.18, 1.64, 7.31, repro,
2006-03-23,0.05, -1.82, -8.81, 2.25, 1.65, 7.46, repro,
2006-03-24,-0.27, -0.83, -1.28, 2.31, 1.72, 7.65, repro,
2006-03-25,0.43, -0.89, 0.47, 2.27, 1.66, 7.51, repro,
2006-03-26,-3.20, -2.08, 3.03, 2.24, 1.65, 7.37, repro,
2006-03-27,-0.22, -2.27, -2.59, 2.25, 1.68, 7.55, repro,
2006-03-28,0.34, -0.94, -1.28, 2.18, 1.61, 7.30, repro,
2006-03-29,0.01, -1.45, 8.75, 2.11, 1.58, 7.03, repro,
2006-03-30,0.56, -2.41, 6.47, 2.11, 1.59, 7.07, repro,
2006-03-31,0.56, -1.94, 0.60, 2.10, 1.59, 7.09, repro,
2006-04-01,0.37, -2.40, 7.96, 2.10, 1.59, 7.06, repro,
2006-04-02,-0.70, -1.16, -1.19, 2.12, 1.59, 7.12, repro,
2006-04-03,0.04, -2.30, -0.83, 2.11, 1.60, 7.12, repro,
2006-04-04,0.37, -1.43, 3.13, 2.17, 1.61, 7.25, repro,
2006-04-05,-1.76, -2.37, 4.92, 2.17, 1.62, 7.33, repro,
2006-04-06,0.51, -3.86, 7.27, 2.12, 1.62, 7.26, repro,
2006-04-07,0.23, -1.94, 0.44, 2.17, 1.65, 7.32, repro,
2006-04-08,-0.21, -1.54, 1.29, 2.21, 1.64, 7.34, repro,
2006-04-09,1.13, -1.87, 3.15, 2.09, 1.57, 7.03, repro,
2006-04-10,0.85, -1.18, 9.33, 2.12, 1.58, 7.06, repro,
2006-04-11,-0.49, -1.79, 7.60, 2.21, 1.62, 7.48, repro,
2006-04-12,0.26, -1.67, -0.40, 2.17, 1.60, 7.33, repro,
2006-04-13,-1.62, -1.62, -1.07, 2.15, 1.61, 7.19, repro,
2006-04-14,0.01, -2.49, 4.47, 2.08, 1.58, 7.04, repro,
2006-04-15,-0.33, -2.79, 16.21, 2.18, 1.61, 7.32, repro,
2006-04-16,0.52, -1.52, 6.76, 2.11, 1.57, 7.08, repro,
2006-04-17,-0.45, -2.31, 4.29, 2.11, 1.57, 7.08, repro,
2006-04-18,-0.87, -2.09, 4.46, 2.12, 1.61, 7.30, repro,
2006-04-19,-0.84, -2.72, 2.05, 2.10, 1.58, 7.10, repro,
2006-04-20,0.42, -2.27, 5.67, 2.14, 1.60, 7.14, repro,
2006-04-21,0.18, -2.09, 2.23, 2.12, 1.57, 7.03, repro,
2006-04-22,-0.12, -2.08, -0.68, 2.11, 1.57, 7.02, repro,
2006-04-23,-0.80, -2.55, 5.74, 2.20, 1.65, 7.38, repro,
2006-04-24,-0.38, -1.80, 0.19, 2.12, 1.61, 7.13, repro,
2006-04-25,1.40, -0.13, -4.07, 2.12, 1.61, 7.13, repro,
2006-04-26,0.02, -1.71, 2.62, 2.15, 1.61, 7.10, repro,
2006-04-27,-0.27, -2.14, -1.74, 2.20, 1.63, 7.25, repro,
2006-04-28,0.30, -1.73, -0.73, 2.18, 1.61, 7.25, repro,
2006-04-29,0.66, -1.31, -2.24, 2.15, 1.60, 7.15, repro,
2006-04-30,0.62, -2.18, 4.76, 2.16, 1.61, 7.25, repro,
2006-05-01,-0.41, -0.95, 8.80, 2.11, 1.57, 7.04, repro,
2006-05-02,0.88, -2.69, 6.88, 2.22, 1.63, 7.28, repro,
2006-05-03,0.27, -1.84, 0.87, 2.11, 1.57, 7.02, repro,
2006-05-04,-0.49, -2.13, 0.51, 2.16, 1.59, 7.15, repro,
2006-05-05,0.86, -0.35, 2.17, 2.09, 1.56, 6.98, repro,
2006-05-06,-0.45, -1.52, 5.52, 2.12, 1.59, 7.10, repro,
2006-05-07,-0.52, -1.74, 6.63, 2.11, 1.57, 7.01, repro,
2006-05-08,-0.78, -2.44, 10.23, 2.17, 1.60, 7.21, repro,
2006-05-09,-2.14, -2.43, 6.68, 2.20, 1.58, 7.20, repro,
2006-05-10,-0.37, -1.73, -1.15, 2.11, 1.56, 7.01, repro,
2006-05-11,0.82, -1.56, 6.35, 2.16, 1.59, 7.14, repro,
2006-05-12,-0.05, -1.71, 5.12, 2.10, 1.57, 7.01, repro,
2006-05-13,0.98, -2.20, 4.32, 2.12, 1.56, 7.03, repro,
2006-05-14,-0.08, -2.24, -0.49, 2.17, 1.60, 7.18, repro,
2006-05-15,0.05, -1.06, -1.47, 2.11, 1.56, 7.02, repro,
2006-05-16,-0.07, -0.82, -0.10, 2.17, 1.61, 7.30, repro,
2006-05-17,0.57, -0.78, 1.77, 2.16, 1.61, 7.30, repro,
2006-05-18,0.58, -3.37, 10.42, 2.12, 1.57, 7.07, repro,
2006-05-19,1.67, -2.73, 4.94, 2.21, 1.57, 7.23, repro,
2006-05-20,0.73, -1.84, 3.95, 2.20, 1.59, 7.27, repro,
2006-05-21,0.74, -3.07, 6.53, 2.21, 1.59, 7.30, repro,
2006-05-22,0.36, -2.00, 5.64, 2.20, 1.63, 7.40, repro,
2006-05-23,-0.12, -2.04, 5.58, 2.19, 1.57, 7.22, repro,
2006-05-24,0.62, -1.53, 3.41, 2.19, 1.56, 7.16, repro,
2006-05-25,-0.46, -2.22, 5.42, 2.34, 1.62, 7.70, repro,
2006-05-26,0.12, -1.27, 9.70, 2.27, 1.60, 7.49, repro,
2006-05-27,-0.39, -2.29, 15.85, 2.19, 1.61, 7.26, repro,
2006-05-28,0.62, -0.96, 12.18, 2.19, 1.60, 7.30, repro,
2006-05-29,-0.13, -3.63, 4.31, 2.21, 1.59, 7.22, repro,
2006-05-30,0.07, -2.99, 3.22, 2.24, 1.61, 7.38, repro,
2006-05-31,-0.48, -1.68, 0.50, 2.26, 1.61, 7.43, repro,
2006-06-01,0.61, -2.05, -0.96, 2.26, 1.63, 7.44, repro,
2006-06-02,-0.45, -2.47, 6.52, 2.38, 1.69, 7.74, repro,
2006-06-03,-0.68, -2.93, 5.12, 2.24, 1.62, 7.34, repro,
2006-06-04,-1.23, -1.88, 8.73, 2.32, 1.64, 7.48, repro,
2006-06-05,-0.95, -1.68, 1.89, 2.24, 1.61, 7.36, repro,
2006-06-06,-0.92, -1.27, 9.77, 2.31, 1.66, 7.59, repro,
2006-06-07,0.50, -2.14, 3.07, 2.25, 1.63, 7.45, repro,
2006-06-08,1.21, -1.27, 3.71, 2.30, 1.68, 7.70, repro,
2006-06-09,-2.27, -2.46, 11.88, 2.29, 1.62, 7.40, repro,
2006-06-10,0.14, -1.60, 15.37, 2.19, 1.57, 7.16, repro,
2006-06-11,-0.80, -2.32, 9.01, 2.26, 1.62, 7.34, repro,
2006-06-12,-1.25, -2.76, 10.01, 2.32, 1.67, 7.57, repro,
2006-06-13,-0.61, -1.21, 4.60, 2.33, 1.68, 7.62, repro,
2006-06-14,0.73, -2.79, 6.16, 2.25, 1.65, 7.57, repro,
2006-06-15,-0.97, -1.47, 13.63, 2.24, 1.61, 7.31, repro,
2006-06-16,0.48, -3.11, 11.75, 2.17, 1.58, 7.11, repro,
2006-06-17,-1.39, -3.41, 10.14, 2.18, 1.58, 7.16, repro,
2006-06-18,-1.92, -1.66, 7.80, 2.26, 1.65, 7.57, repro,
2006-06-19,-0.56, -1.59, 3.53, 2.24, 1.63, 7.43, repro,
2006-06-20,-3.25, -1.79, 8.63, 2.31, 1.67, 7.69, repro,
2006-06-21,-2.07, -3.03, 10.71, 2.22, 1.61, 7.31, repro,
2006-06-22,-0.61, -1.27, 4.66, 2.22, 1.62, 7.33, repro,
2006-06-23,-0.78, -1.49, 5.29, 2.25, 1.63, 7.44, repro,
2006-06-24,-1.14, -1.36, 3.62, 2.24, 1.63, 7.40, repro,
2006-06-25,-2.79, -0.97, 1.01, 2.25, 1.63, 7.44, repro,
2006-06-26,-0.79, -1.78, 1.72, 2.23, 1.62, 7.38, repro,
2006-06-27,0.46, -0.79, 2.08, 2.27, 1.68, 7.53, repro,
2006-06-28,0.09, -2.30, 6.99, 2.23, 1.62, 7.36, repro,
2006-06-29,-0.28, -1.83, 7.98, 2.15, 1.62, 7.25, repro,
2006-06-30,-0.66, -1.58, 12.78, 2.20, 1.60, 7.38, repro,
2006-07-01,0.28, -2.60, 13.52, 2.24, 1.64, 7.53, repro,
2006-07-02,-2.33, -0.85, -1.00, 2.19, 1.60, 7.32, repro,
2006-07-03,-0.66, -0.95, -6.18, 2.19, 1.58, 7.26, repro,
2006-07-04,-0.49, -0.34, 5.57, 2.19, 1.60, 7.32, repro,
2006-07-05,-1.24, -1.66, 3.20, 2.20, 1.60, 7.31, repro,
2006-07-06,0.05, 0.59, -3.69, 2.18, 1.58, 7.26, repro,
2006-07-07,-2.15, -2.71, 1.34, 2.19, 1.58, 7.25, repro,
2006-07-08,-0.26, -1.85, 2.10, 2.19, 1.58, 7.23, repro,
2006-07-09,-0.26, -0.09, 2.57, 2.19, 1.59, 7.29, repro,
2006-07-10,0.92, -1.02, -1.98, 2.19, 1.60, 7.29, repro,
2006-07-11,-0.71, -1.92, 7.96, 2.22, 1.60, 7.37, repro,
2006-07-12,-1.50, -3.30, 11.06, 2.20, 1.58, 7.28, repro,
2006-07-13,0.35, -3.56, 7.58, 2.20, 1.59, 7.31, repro,
2006-07-14,-2.19, -2.11, 5.48, 2.20, 1.58, 7.27, repro,
2006-07-15,-2.03, -1.15, 5.04, 2.24, 1.62, 7.46, repro,
2006-07-16,-0.46, -2.29, 6.79, 2.20, 1.60, 7.38, repro,
2006-07-17,-0.44, -2.86, 13.97, 2.25, 1.64, 7.58, repro,
2006-07-18,-3.01, -2.48, 11.23, 2.14, 1.57, 7.07, repro,
2006-07-19,-2.52, -0.62, 5.03, 2.12, 1.57, 7.01, repro,
2006-07-20,-1.08, -1.44, 5.11, 2.16, 1.63, 7.31, repro,
2006-07-21,-1.18, -0.40, -3.98, 2.13, 1.58, 7.10, repro,
2006-07-22,-0.11, -2.20, 2.33, 2.14, 1.58, 7.09, repro,
2006-07-23,-0.98, -3.33, 12.94, 2.14, 1.57, 7.07, repro,
2006-07-24,-0.14, -2.34, 8.89, 2.12, 1.56, 6.94, repro,
2006-07-25,-1.28, -0.66, 11.60, 2.18, 1.59, 7.21, repro,
2006-07-26,-1.52, -2.17, 9.13, 2.20, 1.63, 7.21, repro,
2006-07-27,-0.83, -2.10, 8.73, 2.14, 1.58, 7.08, repro,
2006-07-28,-0.90, -2.25, 6.81, 2.18, 1.62, 7.15, repro,
2006-07-29,-1.08, -1.72, 13.03, 2.17, 1.60, 7.06, repro,
2006-07-30,-1.42, -3.60, 18.27, 2.18, 1.62, 7.16, repro,
2006-07-31,-0.60, -2.23, 16.81, 2.11, 1.56, 6.97, repro,
2006-08-01,0.02, -2.50, 14.34, 2.14, 1.58, 7.09, repro,
2006-08-02,-0.72, -1.39, 15.57, 2.16, 1.60, 7.17, repro,
2006-08-03,1.36, -1.37, 8.10, 2.22, 1.65, 7.34, repro,
2006-08-04,-1.63, -0.99, 13.76, 2.24, 1.62, 7.40, repro,
2006-08-05,0.07, -1.85, 9.39, 2.21, 1.66, 7.35, repro,
2006-08-06,-0.42, -1.65, 6.48, 2.18, 1.63, 7.34, repro,
2006-08-07,-2.53, -0.36, 5.01, 2.19, 1.61, 7.26, repro,
2006-08-08,0.69, -1.68, 3.36, 2.12, 1.57, 7.00, repro,
2006-08-09,1.17, -2.04, 9.64, 2.12, 1.55, 6.94, repro,
2006-08-10,0.40, -1.17, 6.39, 2.12, 1.56, 6.99, repro,
2006-08-11,-0.14, -1.71, 15.64, 2.14, 1.58, 7.05, repro,
2006-08-12,0.41, -1.80, 7.26, 2.16, 1.57, 7.10, repro,
2006-08-13,1.51, -3.33, 11.70, 2.20, 1.64, 7.23, repro,
2006-08-14,0.61, -2.34, 5.38, 2.16, 1.61, 7.09, repro,
2006-08-15,1.58, -0.96, 15.54, 2.19, 1.59, 7.13, repro,
2006-08-16,0.76, -2.16, 6.77, 2.16, 1.61, 7.24, repro,
2006-08-17,-0.46, -2.75, 9.69, 2.24, 1.66, 7.42, repro,
2006-08-18,-0.29, -1.65, 6.68, 2.23, 1.70, 7.43, repro,
2006-08-19,-0.20, -1.30, 7.77, 2.12, 1.57, 7.01, repro,
2006-08-20,-0.44, -1.70, 14.17, 2.12, 1.57, 7.06, repro,
2006-08-21,1.57, -1.29, 10.47, 2.14, 1.57, 7.06, repro,
2006-08-22,-1.83, -1.77, 10.41, 2.18, 1.59, 7.19, repro,
2006-08-23,-1.01, -2.39, 12.23, 2.18, 1.59, 7.17, repro,
2006-08-24,-1.45, -3.62, 16.78, 2.16, 1.61, 7.19, repro,
2006-08-25,-0.10, -2.29, 17.08, 2.19, 1.62, 7.28, repro,
2006-08-26,-1.90, -1.77, 10.07, 2.21, 1.64, 7.32, repro,
2006-08-27,-1.09, -1.27, 6.56, 2.23, 1.67, 7.45, repro,
2006-08-28,-1.68, -1.74, 6.44, 2.25, 1.67, 7.49, repro,
2006-08-29,-0.69, -0.81, 8.26, 2.25, 1.68, 7.51, repro,
2006-08-30,-1.43, -1.42, 10.95, 2.20, 1.66, 7.40, repro,
2006-08-31,-0.87, -3.11, 13.17, 2.23, 1.66, 7.41, repro,
2006-09-01,-1.48, -1.49, 8.54, 2.23, 1.66, 7.42, repro,
2006-09-02,0.13, -0.52, 1.53, 2.25, 1.68, 7.50, repro,
2006-09-03,-0.22, -1.52, 5.04, 2.25, 1.68, 7.54, repro,
2006-09-04,-0.25, -1.85, 4.64, 2.25, 1.71, 7.58, repro,
2006-09-05,-0.97, -1.90, 6.25, 2.30, 1.72, 7.68, repro,
2006-09-06,0.48, -1.93, 8.05, 2.24, 1.67, 7.47, repro,
2006-09-07,-0.01, -1.19, 9.84, 2.26, 1.73, 7.63, repro,
2006-09-08,-2.61, -2.77, 15.21, 2.27, 1.72, 7.65, repro,
2006-09-09,-0.71, -1.78, 7.74, 2.18, 1.63, 7.24, repro,
2006-09-10,-1.72, -1.67, 14.50, 2.21, 1.63, 7.34, repro,
2006-09-11,-0.16, -1.41, 8.93, 2.21, 1.63, 7.26, repro,
2006-09-12,0.03, -1.26, 8.61, 2.19, 1.63, 7.28, repro,
2006-09-13,-0.95, -2.10, 15.47, 2.21, 1.63, 7.31, repro,
2006-09-14,0.04, -1.67, 17.88, 2.34, 1.70, 7.67, repro,
2006-09-15,0.29, -1.86, 17.71, 2.25, 1.61, 7.34, repro,
2006-09-16,-0.33, -1.64, 15.79, 2.17, 1.58, 7.17, repro,
2006-09-17,-0.23, -2.16, 12.89, 2.16, 1.58, 7.16, repro,
2006-09-18,-0.37, -2.46, 11.85, 2.17, 1.58, 7.17, repro,
2006-09-19,0.54, -0.91, 8.06, 2.17, 1.58, 7.11, repro,
2006-09-20,-0.28, -2.21, 15.44, 2.16, 1.59, 7.14, repro,
2006-09-21,0.04, -1.67, 17.27, 2.25, 1.66, 7.43, repro,
2006-09-22,-0.39, -2.13, 13.60, 2.25, 1.64, 7.38, repro,
2006-09-23,-0.26, -1.95, 8.97, 2.19, 1.60, 7.26, repro,
2006-09-24,0.23, -1.81, 6.14, 2.23, 1.61, 7.32, repro,
2006-09-25,-0.55, -2.08, 12.71, 2.28, 1.65, 7.56, repro,
2006-09-26,-0.36, -1.29, 3.99, 2.30, 1.71, 7.56, repro,
2006-09-27,0.17, -2.16, 5.62, 2.17, 1.58, 7.18, repro,
2006-09-28,-0.10, -1.51, 3.71, 2.22, 1.63, 7.37, repro,
2006-09-29,-0.34, -2.20, 11.76, 2.27, 1.71, 7.52, repro,
2006-09-30,-1.08, -2.11, 15.21, 2.20, 1.64, 7.32, repro,
2006-10-01,-1.20, -1.59, 14.39, 2.20, 1.59, 7.26, repro,
2006-10-02,0.00, -1.15, 5.09, 2.24, 1.66, 7.43, repro,
2006-10-03,-0.17, -3.12, 0.35, 2.26, 1.66, 7.44, repro,
2006-10-04,0.65, -1.66, -1.78, 2.24, 1.66, 7.44, repro,
2006-10-05,-0.92, -1.45, 2.74, 2.18, 1.60, 7.21, repro,
2006-10-06,0.78, -1.92, 4.47, 2.19, 1.62, 7.29, repro,
2006-10-07,1.55, -1.61, 8.32, 2.25, 1.69, 7.55, repro,
2006-10-08,1.06, -1.77, 6.00, 2.22, 1.64, 7.37, repro,
2006-10-09,1.11, -2.14, 3.98, 2.27, 1.73, 7.58, repro,
2006-10-10,-0.37, -1.43, 6.27, 2.20, 1.64, 7.37, repro,
2006-10-11,0.20, -1.79, 9.64, 2.22, 1.68, 7.46, repro,
2006-10-12,1.09, -1.83, 12.54, 2.17, 1.59, 7.16, repro,
2006-10-13,0.65, -2.08, 7.76, 2.12, 1.58, 7.09, repro,
2006-10-14,0.67, -1.98, 9.61, 2.18, 1.64, 7.28, repro,
2006-10-15,0.45, -1.38, 15.36, 2.17, 1.65, 7.25, repro,
2006-10-16,-0.27, -2.72, 23.57, 2.16, 1.63, 7.28, repro,
2006-10-17,1.30, -2.33, 15.61, 2.15, 1.62, 7.22, repro,
2006-10-18,0.49, -2.16, 8.85, 2.12, 1.60, 7.10, repro,
2006-10-19,0.13, -2.51, 13.74, 2.26, 1.71, 7.51, repro,
2006-10-20,1.54, -1.98, 10.86, 2.47, 1.88, 8.27, repro,
2006-10-21,0.44, -2.00, 0.81, 2.27, 1.72, 7.60, repro,
2006-10-22,0.08, -1.65, 2.40, 2.18, 1.68, 7.38, repro,
2006-10-23,0.05, -2.26, 6.28, 2.36, 1.84, 8.35, repro,
2006-10-24,0.67, -0.82, 7.05, 2.26, 1.78, 7.81, repro,
2006-10-25,0.52, -1.30, 11.19, 2.25, 1.73, 7.51, repro,
2006-10-26,1.31, -0.25, 6.19, 2.25, 1.73, 7.49, repro,
2006-10-27,-0.32, -1.89, 2.82, 2.17, 1.65, 7.34, repro,
2006-10-28,1.15, -2.66, 4.83, 2.23, 1.69, 7.53, repro,
2006-10-29,-0.12, -2.33, 10.00, 2.19, 1.69, 7.46, repro,
2006-10-30,0.89, -2.30, 11.24, 2.09, 1.59, 7.02, repro,
2006-10-31,1.03, -1.33, 5.23, 2.17, 1.68, 7.35, repro,
2006-11-01,1.13, -0.91, 0.31, 2.33, 1.81, 7.80, repro,
2006-11-02,-0.70, 0.76, 3.25, 2.14, 1.63, 7.27, repro,
2006-11-03,-0.37, -1.37, 5.73, 2.25, 1.75, 7.62, repro,
