PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P064
Station name,HricaneRg_WA2007
Begin Date, 2007-08-09
End Date, 2019-02-07
Release Date, 2019-09-01
Reference position, 47.9698462829 North Latitude, -123.4877051125 East Longitude, 1570.74756 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-10,3.73, 0.89, -1.02, 2.61, 1.81, 8.22, repro,
2007-10-11,5.16, -1.03, -0.60, 2.53, 1.81, 8.07, repro,
2007-10-12,6.11, -0.88, -0.24, 2.42, 1.73, 7.74, repro,
2007-10-13,4.20, -1.39, 2.83, 2.40, 1.69, 7.70, repro,
2007-10-14,2.53, -2.60, 10.68, 2.36, 1.65, 7.48, repro,
2007-10-15,4.36, -2.18, 11.64, 2.30, 1.61, 7.32, repro,
2007-10-16,7.56, -2.85, 6.03, 2.35, 1.67, 7.55, repro,
2007-10-17,5.82, -0.83, 3.93, 2.31, 1.61, 7.33, repro,
2007-10-18,3.02, -2.94, 5.00, 2.33, 1.62, 7.41, repro,
2007-10-19,6.32, -1.57, 11.69, 2.40, 1.69, 7.73, repro,
2007-10-20,9.65, -0.47, 0.11, 2.42, 1.73, 7.75, repro,
2007-10-21,5.30, -2.04, -2.02, 2.46, 1.74, 7.82, repro,
2007-10-22,2.56, 0.34, 0.16, 2.31, 1.61, 7.44, repro,
2007-10-23,5.19, 0.01, -6.80, 2.35, 1.63, 7.51, repro,
2007-10-24,4.32, 2.17, 15.14, 2.46, 1.73, 7.85, repro,
2007-10-25,4.52, -2.13, -14.76, 2.37, 1.68, 7.59, repro,
2007-10-26,4.80, -1.64, -12.35, 2.38, 1.67, 7.61, repro,
2007-10-27,4.55, -2.16, -6.93, 2.40, 1.68, 7.64, repro,
2007-10-28,4.93, -1.40, -6.43, 2.35, 1.67, 7.58, repro,
2007-10-29,5.92, -1.45, -0.23, 2.37, 1.67, 7.63, repro,
2007-10-30,3.34, -2.67, -4.63, 2.39, 1.72, 7.75, repro,
2007-10-31,4.37, -1.66, -6.90, 2.36, 1.68, 7.61, repro,
2007-11-01,4.88, -0.39, -4.93, 2.34, 1.65, 7.42, repro,
2007-11-02,3.11, -2.18, -7.02, 2.24, 1.58, 7.14, repro,
2007-11-03,2.86, 0.98, -7.83, 2.32, 1.65, 7.46, repro,
2007-11-04,5.72, -1.53, 1.57, 2.42, 1.74, 7.73, repro,
2007-11-05,4.81, -2.25, -7.55, 2.27, 1.63, 7.26, repro,
2007-11-06,4.55, -0.80, -4.65, 2.27, 1.62, 7.28, repro,
2007-11-07,2.98, -1.92, -7.63, 2.39, 1.72, 7.71, repro,
2007-11-08,4.97, -1.87, -4.90, 2.37, 1.69, 7.61, repro,
2007-11-09,7.40, -0.02, -6.71, 2.53, 1.77, 8.00, repro,
2007-11-10,2.18, -0.60, 7.93, 2.28, 1.64, 7.33, repro,
2007-11-11,7.42, -0.88, 0.38, 2.27, 1.58, 7.14, repro,
2007-11-12,1.18, -1.60, 7.20, 2.27, 1.60, 7.27, repro,
2007-11-13,4.47, 1.37, 0.68, 2.40, 1.79, 7.83, repro,
2007-11-14,4.15, 0.61, -4.74, 2.45, 1.81, 7.93, repro,
2007-11-15,6.11, -1.90, -1.47, 2.41, 1.69, 7.66, repro,
2007-11-16,5.66, 3.05, 10.72, 2.28, 1.64, 7.34, repro,
2007-11-17,3.22, -1.09, 0.67, 2.31, 1.61, 7.24, repro,
2007-11-18,4.88, -2.16, -7.68, 2.28, 1.64, 7.35, repro,
2007-11-19,4.32, -3.48, -9.86, 2.44, 1.74, 7.77, repro,
2007-11-20,3.44, -3.34, -12.77, 2.31, 1.67, 7.31, repro,
2007-11-21,4.14, -2.86, -17.51, 2.62, 1.92, 8.30, repro,
2007-11-22,4.14, -2.54, -13.05, 2.31, 1.62, 7.22, repro,
2007-11-23,3.24, -1.78, -9.47, 2.46, 1.86, 8.15, repro,
2007-11-24,4.12, -2.69, -0.82, 2.36, 1.75, 7.64, repro,
2007-11-25,3.73, -2.78, -8.29, 2.24, 1.62, 7.16, repro,
2007-11-26,4.40, -1.71, -2.96, 2.28, 1.67, 7.37, repro,
2007-11-27,4.31, -1.97, -9.67, 2.31, 1.65, 7.24, repro,
2007-11-28,4.64, -2.99, -18.97, 2.30, 1.65, 7.26, repro,
2007-11-29,3.39, -2.80, -12.35, 2.37, 1.72, 7.63, repro,
2007-11-30,2.93, -1.49, -10.10, 2.36, 1.74, 7.63, repro,
2007-12-01,2.06, -1.84, 1.88, 2.47, 1.85, 8.16, repro,
2007-12-02,2.24, -3.57, -1.94, 2.31, 1.69, 7.50, repro,
2007-12-03,-1.62, -0.70, -1.23, 2.61, 1.86, 8.37, repro,
2007-12-04,1.96, 0.58, -4.16, 2.45, 1.77, 7.93, repro,
2007-12-05,5.94, -0.44, -4.32, 2.47, 1.83, 8.15, repro,
2007-12-06,2.45, -2.26, -9.04, 2.46, 1.82, 8.08, repro,
2007-12-07,0.10, -2.02, -6.54, 2.38, 1.76, 7.75, repro,
2007-12-08,1.49, -0.92, -7.56, 2.45, 1.82, 7.95, repro,
2007-12-09,1.71, -1.47, -16.04, 2.55, 1.95, 8.47, repro,
2007-12-10,1.18, -2.09, -16.21, 2.47, 1.79, 7.77, repro,
2007-12-11,1.14, -1.51, -7.30, 2.47, 1.76, 7.72, repro,
2007-12-12,2.69, -2.98, -10.49, 2.34, 1.68, 7.42, repro,
2007-12-13,0.86, -1.47, -14.21, 2.30, 1.63, 7.19, repro,
2007-12-14,2.00, -1.32, -9.70, 2.41, 1.69, 7.53, repro,
2007-12-15,1.71, 1.91, 11.33, 2.44, 1.78, 7.83, repro,
2007-12-16,2.24, 1.75, 8.10, 2.37, 1.68, 7.51, repro,
2007-12-17,0.89, -0.31, 8.48, 2.44, 1.73, 7.67, repro,
2007-12-18,4.82, 0.92, -1.29, 2.36, 1.63, 7.39, repro,
2007-12-19,2.53, 2.62, 8.36, 2.36, 1.68, 7.52, repro,
2007-12-20,7.56, 3.65, -5.88, 2.43, 1.74, 7.69, repro,
2007-12-21,6.74, 3.85, -16.21, 2.57, 1.85, 8.22, repro,
2007-12-22,5.33, 3.63, -13.81, 2.43, 1.77, 7.86, repro,
2007-12-23,4.44, 4.93, -5.90, 2.41, 1.71, 7.78, repro,
2007-12-24,4.14, -2.18, -10.88, 2.43, 1.70, 7.66, repro,
2007-12-25,3.28, -1.69, -14.12, 2.55, 1.76, 8.01, repro,
2007-12-26,2.94, -3.29, -19.81, 2.53, 1.80, 8.08, repro,
2007-12-27,1.12, -2.02, -9.13, 2.70, 1.88, 8.65, repro,
2007-12-28,2.17, -2.89, -5.29, 2.67, 1.97, 8.76, repro,
2007-12-29,5.11, -1.34, -6.51, 2.66, 1.91, 8.60, repro,
2007-12-30,2.86, 1.51, 0.82, 2.45, 1.72, 7.95, repro,
2007-12-31,3.54, -2.59, -21.42, 2.95, 1.86, 9.07, repro,
2008-01-01,5.72, -2.33, -28.67, 2.34, 1.65, 7.53, repro,
2008-01-02,2.83, -2.01, -10.72, 2.40, 1.71, 7.58, repro,
2008-01-03,0.99, -0.81, -1.07, 2.45, 1.70, 7.68, repro,
2008-01-04,0.81, -2.08, -0.17, 2.39, 1.61, 7.44, repro,
2008-01-05,2.32, 0.91, 5.33, 2.50, 1.72, 7.78, repro,
2008-01-06,0.97, 1.60, 12.55, 2.57, 1.78, 8.19, repro,
2008-01-07,3.40, 0.14, -2.24, 2.78, 1.97, 9.14, repro,
2008-01-08,1.14, 2.73, 4.81, 2.71, 1.85, 8.64, repro,
2008-01-09,3.15, 1.93, -1.05, 2.59, 1.74, 8.26, repro,
2008-01-10,5.05, 0.63, -0.23, 2.50, 1.68, 7.84, repro,
2008-01-11,6.19, 0.74, -1.55, 2.37, 1.67, 7.58, repro,
2008-01-12,7.08, 0.23, -11.51, 2.30, 1.61, 7.29, repro,
2008-01-13,5.81, -1.38, -26.85, 2.34, 1.66, 7.39, repro,
2008-01-14,2.56, -0.94, -13.04, 2.28, 1.57, 7.12, repro,
2008-01-15,2.02, 0.01, -13.64, 2.26, 1.56, 7.00, repro,
2008-01-16,1.43, -0.42, -25.07, 2.36, 1.64, 7.35, repro,
2008-01-17,1.44, 0.10, -16.43, 2.33, 1.65, 7.41, repro,
2008-01-18,2.12, -0.70, -19.73, 2.29, 1.65, 7.32, repro,
2008-01-19,4.12, 0.42, -16.41, 2.29, 1.61, 7.23, repro,
2008-01-20,2.12, -0.05, -18.38, 2.29, 1.60, 7.18, repro,
2008-01-21,2.05, -0.06, -22.30, 2.24, 1.54, 6.94, repro,
2008-01-22,2.14, -0.08, -21.10, 2.28, 1.62, 7.16, repro,
2008-01-23,2.36, -0.99, -19.10, 2.28, 1.63, 7.22, repro,
2008-01-24,3.30, -1.20, -9.78, 2.29, 1.63, 7.24, repro,
2008-01-25,3.50, -1.91, -15.77, 2.33, 1.66, 7.33, repro,
2008-01-26,2.07, -0.94, -7.68, 2.23, 1.55, 6.94, repro,
2008-01-27,0.81, -0.92, 6.51, 2.23, 1.55, 6.98, repro,
2008-01-28,1.73, -1.77, 2.39, 2.26, 1.60, 7.09, repro,
2008-01-29,2.92, -0.33, -0.32, 2.35, 1.66, 7.43, repro,
2008-01-30,2.22, -1.07, 0.34, 2.53, 1.71, 7.95, repro,
2008-01-31,-3.96, 4.90, 19.26, 2.46, 1.73, 8.22, repro,
2008-02-01,-13.08, 12.80, 37.99, 2.41, 1.68, 7.87, repro,
2008-02-02,-12.21, 10.43, 26.57, 2.58, 1.81, 8.43, repro,
2008-02-03,-9.70, 9.47, 24.48, 2.53, 1.78, 8.27, repro,
2008-02-04,-7.85, 9.80, 14.79, 2.46, 1.72, 7.91, repro,
2008-02-05,-17.67, 11.66, 35.94, 2.53, 1.82, 8.47, repro,
2008-02-06,-30.88, 19.96, 75.71, 2.54, 1.78, 8.46, repro,
2008-02-07,-34.80, 25.16, 82.10, 2.69, 1.76, 8.81, repro,
2008-02-08,-40.83, 30.80, 87.66, 2.45, 1.66, 8.06, repro,
2008-02-09,-48.10, 36.35, 113.42, 2.54, 1.69, 8.30, repro,
2008-02-10,-38.13, 39.44, 115.58, 2.48, 1.66, 8.05, repro,
2008-02-11,-40.64, 43.55, 116.80, 2.45, 1.66, 8.00, repro,
2008-02-12,-37.07, 42.86, 108.17, 2.42, 1.65, 7.84, repro,
2008-02-13,-37.07, 42.87, 103.31, 3.16, 1.99, 9.42, repro,
2008-02-14,-31.87, 41.28, 86.06, 2.46, 1.62, 7.98, repro,
2008-02-15,-29.47, 42.11, 79.18, 2.45, 1.70, 7.80, repro,
2008-02-16,-29.93, 41.12, 89.25, 2.47, 1.68, 7.82, repro,
2008-02-17,-27.82, 42.36, 75.28, 2.41, 1.62, 7.64, repro,
2008-02-18,-25.68, 42.05, 63.33, 2.44, 1.62, 7.78, repro,
2008-02-19,-31.91, 41.01, 76.14, 2.39, 1.60, 7.57, repro,
2008-02-20,-31.64, 42.59, 69.04, 2.38, 1.61, 7.59, repro,
2008-02-21,-33.22, 41.37, 76.91, 2.32, 1.60, 7.44, repro,
2008-02-22,-28.89, 39.70, 76.03, 2.37, 1.59, 7.50, repro,
2008-02-23,-27.78, 38.25, 70.28, 2.35, 1.61, 7.41, repro,
2008-02-24,-28.75, 40.70, 73.94, 2.36, 1.60, 7.46, repro,
2008-02-25,-26.30, 40.35, 59.74, 2.37, 1.59, 7.45, repro,
2008-02-26,-25.81, 39.70, 47.49, 2.32, 1.61, 7.39, repro,
2008-02-27,-26.01, 39.73, 58.51, 2.30, 1.60, 7.29, repro,
2008-02-28,-21.72, 37.84, 34.29, 2.49, 1.75, 8.18, repro,
2008-02-29,-29.79, 37.06, 34.48, 2.56, 1.80, 8.21, repro,
2008-03-01,-38.55, 43.88, 66.41, 2.37, 1.64, 7.64, repro,
2008-03-02,-32.77, 42.14, 66.42, 2.31, 1.60, 7.33, repro,
2008-03-03,-30.15, 42.57, 66.14, 2.31, 1.61, 7.33, repro,
2008-03-04,-27.86, 42.01, 56.28, 2.41, 1.62, 7.67, repro,
2008-03-05,-31.21, 41.72, 65.05, 2.39, 1.70, 7.74, repro,
2008-03-06,-38.38, 45.70, 79.44, 2.35, 1.60, 7.42, repro,
2008-03-07,-35.95, 45.49, 78.79, 2.34, 1.60, 7.35, repro,
2008-03-08,-33.84, 47.02, 79.34, 2.39, 1.66, 7.73, repro,
2008-03-09,-32.62, 47.79, 80.32, 2.31, 1.59, 7.22, repro,
2008-03-10,-30.35, 54.93, 130.81, 2.39, 1.65, 7.49, repro,
2008-03-11,-18.68, 29.66, 80.53, 2.37, 1.65, 7.57, repro,
2008-03-12,-19.74, 23.34, 73.67, 2.36, 1.63, 7.52, repro,
2008-03-13,-17.24, 25.29, 79.04, 2.40, 1.62, 7.60, repro,
2008-03-14,-16.58, 25.76, 75.18, 2.34, 1.61, 7.44, repro,
2008-03-15,-20.46, 28.49, 89.90, 2.34, 1.61, 7.40, repro,
2008-03-16,-15.51, 27.52, 70.54, 2.36, 1.62, 7.50, repro,
2008-03-17,-12.38, 25.91, 69.90, 2.54, 1.74, 8.31, repro,
2008-03-18,-11.70, 30.90, 71.32, 2.44, 1.69, 7.85, repro,
2008-03-19,-9.84, 31.73, 74.44, 2.42, 1.65, 7.78, repro,
2008-03-20,-8.84, 29.99, 75.14, 2.45, 1.68, 7.95, repro,
2008-03-21,-7.91, 27.85, 68.59, 2.44, 1.65, 7.92, repro,
2008-03-22,-8.76, 26.42, 66.66, 2.41, 1.69, 7.82, repro,
2008-03-23,-11.80, 25.64, 79.23, 2.41, 1.69, 7.83, repro,
2008-03-24,-14.52, 28.91, 88.46, 2.46, 1.70, 8.03, repro,
2008-03-25,-11.51, 28.46, 89.67, 2.48, 1.76, 8.12, repro,
2008-03-26,-9.44, 29.23, 99.89, 2.56, 1.76, 8.32, repro,
2008-03-27,-12.67, 29.21, 82.00, 2.52, 1.74, 8.22, repro,
2008-03-28,-10.83, 28.08, 87.55, 2.46, 1.72, 7.96, repro,
2008-03-29,-14.33, 27.86, 82.69, 2.47, 1.67, 7.88, repro,
2008-03-30,-12.73, 27.11, 79.88, 2.47, 1.68, 7.96, repro,
2008-03-31,-11.79, 27.72, 76.46, 2.48, 1.67, 8.00, repro,
2008-04-01,-10.25, 27.83, 82.48, 2.52, 1.64, 8.10, repro,
2008-04-02,-10.40, 28.00, 72.68, 2.54, 1.70, 8.12, repro,
2008-04-03,-16.24, 25.87, 92.61, 2.50, 1.68, 8.13, repro,
2008-04-04,-9.25, 26.42, 82.38, 2.51, 1.72, 8.47, repro,
2008-04-05,-11.38, 26.88, 93.79, 2.44, 1.64, 8.05, repro,
2008-04-06,-9.01, 26.28, 93.12, 2.46, 1.64, 7.88, repro,
2008-04-07,-6.20, 24.92, 84.31, 2.48, 1.66, 8.12, repro,
2008-04-08,-7.28, 25.14, 83.23, 2.45, 1.65, 7.89, repro,
2008-04-09,-9.21, 26.49, 79.87, 2.41, 1.64, 7.85, repro,
2008-04-10,-10.49, 25.43, 83.04, 2.42, 1.65, 7.93, repro,
2008-04-11,-12.92, 29.95, 70.14, 2.42, 1.66, 7.88, repro,
2008-04-12,-21.21, 30.66, 92.20, 2.64, 1.69, 8.47, repro,
2008-04-13,-8.63, 17.06, 75.06, 2.56, 1.66, 8.07, repro,
2008-04-14,2.22, 8.21, -2.81, 2.46, 1.64, 7.95, repro,
2008-04-15,-1.30, 6.54, 5.49, 2.44, 1.70, 7.98, repro,
2008-04-16,-0.69, 8.33, -1.92, 2.45, 1.69, 7.93, repro,
2008-04-17,4.32, 3.86, -25.14, 2.43, 1.65, 8.03, repro,
2008-04-18,6.07, -1.75, -26.92, 2.54, 1.72, 8.10, repro,
2008-04-19,-2.09, 3.62, -6.47, 2.41, 1.66, 7.77, repro,
2008-04-20,-5.99, 19.44, 33.67, 2.43, 1.67, 7.87, repro,
2008-04-21,-5.74, 23.65, 40.24, 2.31, 1.60, 7.44, repro,
2008-04-22,-5.73, 22.58, 43.36, 2.39, 1.63, 7.69, repro,
2008-04-23,-5.74, 24.43, 51.08, 2.42, 1.65, 7.87, repro,
2008-04-24,-3.78, 23.17, 42.85, 2.41, 1.67, 7.86, repro,
2008-04-25,-3.37, 21.65, 36.04, 2.89, 1.98, 9.28, repro,
2008-04-26,-12.19, 29.62, 39.13, 2.57, 1.69, 8.29, repro,
2008-04-27,-9.86, 39.57, 64.63, 2.54, 1.77, 8.44, repro,
2008-04-28,-14.19, 26.25, 89.76, 2.56, 1.74, 8.35, repro,
2008-04-29,-10.62, 26.36, 87.56, 2.58, 1.72, 8.21, repro,
2008-04-30,-9.24, 21.55, 65.54, 2.46, 1.68, 7.97, repro,
2008-05-01,-7.93, 24.50, 64.45, 2.47, 1.63, 7.94, repro,
2008-05-02,-14.25, 25.51, 105.70, 2.40, 1.64, 7.76, repro,
2008-05-03,-11.56, 20.25, 85.46, 2.42, 1.66, 7.96, repro,
2008-05-04,-1.22, 4.46, -4.74, 2.39, 1.68, 7.84, repro,
2008-05-05,4.69, -2.38, -19.22, 2.43, 1.69, 7.87, repro,
2008-05-06,6.52, -2.85, -26.49, 2.46, 1.70, 7.97, repro,
2008-05-07,5.02, -1.09, -22.22, 2.39, 1.64, 7.61, repro,
2008-05-08,5.26, -1.73, -17.98, 2.33, 1.60, 7.43, repro,
2008-05-09,4.83, -2.74, -19.07, 2.52, 1.75, 8.06, repro,
2008-05-10,5.09, -2.17, -10.87, 2.30, 1.53, 7.11, repro,
2008-05-11,4.75, -4.24, -18.59, 2.28, 1.55, 7.15, repro,
2008-05-12,1.81, -4.20, -9.84, 2.30, 1.58, 7.16, repro,
2008-05-13,2.04, -3.19, -10.60, 2.43, 1.63, 7.57, repro,
2008-05-14,3.94, -2.46, -21.02, 2.50, 1.73, 7.97, repro,
2008-05-15,2.04, -3.43, -27.45, 2.26, 1.52, 6.95, repro,
2008-05-16,-1.72, -2.83, -10.19, 2.32, 1.57, 7.14, repro,
2008-05-17,1.76, -2.74, -14.78, 2.37, 1.64, 7.54, repro,
2008-05-18,0.79, -2.86, -15.05, 2.36, 1.60, 7.34, repro,
2008-05-19,-3.00, -2.79, -2.78, 2.35, 1.58, 7.19, repro,
2008-05-20,-1.40, -2.51, -1.09, 2.29, 1.55, 7.15, repro,
2008-05-21,-1.16, -4.54, -12.58, 2.28, 1.54, 7.08, repro,
2008-05-22,-3.10, -2.98, -9.90, 2.34, 1.64, 7.39, repro,
2008-05-23,-2.32, -3.86, -11.21, 2.28, 1.58, 7.24, repro,
2008-05-24,-2.79, -2.78, -9.18, 2.29, 1.55, 7.14, repro,
2008-05-25,-1.37, -2.79, -9.20, 2.28, 1.55, 7.14, repro,
2008-05-26,-2.17, -3.20, -9.99, 2.29, 1.56, 7.17, repro,
2008-05-27,-2.38, -2.88, -7.47, 2.27, 1.54, 7.08, repro,
2008-05-28,-3.86, -3.51, -11.84, 2.28, 1.55, 7.18, repro,
2008-05-29,-4.76, -4.15, -11.58, 2.39, 1.62, 7.40, repro,
2008-05-30,-3.83, -2.64, -10.92, 2.33, 1.58, 7.22, repro,
2008-05-31,-2.67, -2.98, -11.86, 2.34, 1.58, 7.24, repro,
2008-06-01,-3.00, -3.43, -14.98, 2.36, 1.60, 7.36, repro,
2008-06-02,-3.08, -3.20, -9.76, 2.35, 1.59, 7.32, repro,
2008-06-03,-1.40, -2.27, -14.09, 2.45, 1.63, 7.66, repro,
2008-06-04,-1.94, -2.53, -11.96, 2.51, 1.70, 7.80, repro,
2008-06-05,-2.07, -1.82, -6.63, 2.45, 1.64, 7.52, repro,
2008-06-06,-1.69, -2.96, -7.79, 2.49, 1.65, 7.63, repro,
2008-06-07,-2.07, -1.25, -1.93, 2.53, 1.68, 7.84, repro,
2008-06-08,-2.57, -2.03, -11.02, 2.57, 1.70, 7.85, repro,
2008-06-09,-2.32, -1.06, -9.60, 2.57, 1.70, 7.85, repro,
2008-06-10,-1.98, -2.12, -16.14, 2.34, 1.60, 7.29, repro,
2008-06-11,-1.22, -1.02, -16.89, 2.35, 1.59, 7.32, repro,
2008-06-12,-2.24, -1.23, -13.43, 2.37, 1.63, 7.50, repro,
2008-06-13,-1.51, -3.20, -10.04, 2.46, 1.64, 7.55, repro,
2008-06-14,-0.99, -2.76, -11.23, 2.50, 1.65, 7.68, repro,
2008-06-15,-2.01, -2.08, -10.83, 2.60, 1.68, 7.84, repro,
2008-06-16,-2.26, -2.15, -16.10, 2.41, 1.62, 7.43, repro,
2008-06-17,-2.86, -1.99, -9.76, 2.38, 1.60, 7.36, repro,
2008-06-18,-2.92, -1.79, -14.44, 2.41, 1.61, 7.49, repro,
2008-06-19,-1.79, -1.03, -8.09, 2.40, 1.65, 7.60, repro,
2008-06-20,-0.98, 0.09, -12.28, 2.50, 1.65, 7.64, repro,
2008-06-21,-1.22, -1.39, -9.24, 2.30, 1.56, 7.24, repro,
2008-06-22,-2.30, -2.63, -17.41, 2.30, 1.56, 7.19, repro,
2008-06-23,-3.85, -1.58, -9.21, 2.39, 1.61, 7.30, repro,
2008-06-24,-3.12, -0.84, -7.76, 2.45, 1.63, 7.44, repro,
2008-06-25,-4.71, -0.21, -5.14, 2.43, 1.63, 7.41, repro,
2008-06-26,-2.89, -2.28, -13.17, 2.44, 1.71, 7.66, repro,
2008-06-27,-3.51, -1.63, -6.27, 2.29, 1.55, 7.14, repro,
2008-06-28,-3.56, -2.53, -9.19, 2.29, 1.55, 7.09, repro,
2008-06-29,-3.64, -1.51, -0.06, 2.46, 1.65, 7.49, repro,
2008-06-30,-2.65, -1.77, -1.36, 2.38, 1.60, 7.26, repro,
2008-07-01,-3.29, -1.10, -6.32, 2.35, 1.60, 7.27, repro,
2008-07-02,-3.01, -2.84, -11.04, 2.36, 1.60, 7.32, repro,
2008-07-03,-1.91, -1.88, -1.11, 2.31, 1.55, 7.17, repro,
2008-07-04,-2.76, -1.62, -3.43, 2.31, 1.55, 7.15, repro,
2008-07-05,-1.31, -0.41, -0.82, 2.32, 1.56, 7.24, repro,
2008-07-06,-1.42, -1.18, -2.27, 2.31, 1.55, 7.16, repro,
2008-07-07,-2.02, -3.14, -5.05, 2.30, 1.57, 7.22, repro,
2008-07-08,-1.87, -2.17, -10.13, 2.30, 1.55, 7.14, repro,
