PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P164
Station name,PrattMtn__CN2004
Begin Date, 2004-08-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.1192564310 North Latitude, -123.6933410839 East Longitude, 1148.31380 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-09-22,1.01, -1.10, -5.50, 2.31, 1.87, 8.73, repro,
2004-09-23,0.70, -2.01, -1.33, 2.47, 1.88, 9.01, repro,
2004-09-24,1.31, -0.65, -3.64, 2.28, 1.82, 8.45, repro,
2004-09-25,-0.02, -1.60, 4.77, 2.16, 1.74, 7.89, repro,
2004-09-26,0.03, -0.21, -4.05, 2.46, 2.09, 9.58, repro,
2004-09-27,0.61, 0.17, -0.25, 2.16, 1.75, 8.10, repro,
2004-09-28,1.34, -0.55, -5.33, 2.31, 1.86, 8.67, repro,
2004-09-29,-0.69, -0.79, 0.46, 2.32, 1.88, 8.82, repro,
2004-09-30,-1.08, -0.68, -4.65, 2.22, 1.83, 8.39, repro,
2004-10-01,0.59, -0.97, -4.97, 2.25, 1.83, 8.32, repro,
2004-10-02,-0.15, -0.77, -2.61, 2.18, 1.80, 8.28, repro,
2004-10-03,1.90, -1.13, -3.22, 2.24, 1.81, 8.19, repro,
2004-10-04,0.70, -0.19, -1.31, 2.38, 1.93, 9.03, repro,
2004-10-05,-0.82, -0.49, 0.87, 2.17, 1.76, 8.05, repro,
2004-10-06,0.83, -1.30, -0.84, 2.13, 1.69, 7.79, repro,
2004-10-07,0.00, -1.50, -6.63, 2.13, 1.73, 7.97, repro,
2004-10-08,0.20, -1.76, -0.53, 2.36, 1.95, 9.14, repro,
2004-10-09,-1.30, -0.65, -3.94, 2.28, 1.78, 8.15, repro,
2004-10-10,-1.81, -0.94, 1.81, 2.36, 1.97, 9.20, repro,
2004-10-11,0.32, -0.17, -4.80, 2.31, 1.95, 8.83, repro,
2004-10-12,1.24, -1.71, -8.89, 2.17, 1.75, 7.95, repro,
2004-10-13,-0.23, -0.54, 5.70, 2.17, 1.80, 8.27, repro,
2004-10-14,0.41, -1.26, -1.77, 2.27, 1.85, 8.66, repro,
2004-10-15,-1.62, -1.58, 6.97, 2.39, 1.96, 8.96, repro,
2004-10-16,-1.47, -2.38, 3.55, 2.35, 2.02, 9.15, repro,
2004-10-17,0.35, 0.64, 1.15, 2.11, 1.65, 7.68, repro,
2004-10-18,-1.69, -2.07, -3.62, 2.14, 1.73, 8.09, repro,
2004-10-19,-0.03, -0.52, 0.52, 2.13, 1.68, 7.65, repro,
2004-10-20,-1.60, -2.06, -1.42, 2.23, 1.75, 7.95, repro,
2004-10-21,-2.59, -1.40, -4.16, 2.17, 1.69, 7.77, repro,
2004-10-22,-2.11, -1.63, -6.00, 2.19, 1.77, 8.17, repro,
2004-10-23,-1.94, 0.70, 0.90, 2.31, 1.89, 8.66, repro,
2004-10-24,-1.29, -1.29, -2.60, 2.22, 1.81, 8.28, repro,
2004-10-25,-1.30, -1.65, -2.41, 2.12, 1.68, 7.80, repro,
2004-10-26,-0.66, -1.04, 0.84, 2.28, 1.83, 8.46, repro,
2004-10-27,-1.75, -0.50, 0.17, 2.31, 1.84, 8.72, repro,
2004-10-28,-1.34, 0.16, -4.91, 2.15, 1.70, 7.93, repro,
2004-10-29,-2.25, -0.89, 2.43, 2.29, 1.86, 8.76, repro,
2004-10-30,-0.42, -1.22, -7.88, 2.17, 1.78, 8.25, repro,
2004-10-31,-1.42, -0.83, -8.76, 2.40, 2.03, 9.31, repro,
2004-11-01,-0.22, 1.03, -11.08, 2.18, 1.75, 8.04, repro,
2004-11-02,-0.28, 1.40, -5.00, 2.28, 1.89, 8.66, repro,
2004-11-03,-2.16, -0.56, 0.08, 2.37, 1.98, 9.01, repro,
2004-11-04,-2.75, -3.86, -6.51, 2.19, 1.82, 8.32, repro,
2004-11-05,-0.53, -1.34, 0.97, 2.32, 1.95, 8.76, repro,
2004-11-06,-0.60, -0.25, -0.23, 2.12, 1.69, 7.65, repro,
2004-11-07,0.26, 0.10, -5.10, 2.28, 1.92, 8.53, repro,
2004-11-08,0.41, -0.12, -5.30, 2.44, 2.03, 9.07, repro,
2004-11-09,-0.46, -0.98, -2.30, 2.23, 1.81, 8.37, repro,
2004-11-10,-0.42, -2.65, -12.89, 2.19, 1.78, 8.38, repro,
2004-11-11,-1.40, -0.35, -11.95, 2.13, 1.70, 7.78, repro,
2004-11-12,-0.24, -1.02, -17.06, 2.22, 1.81, 8.17, repro,
2004-11-13,-1.80, 0.40, -11.49, 2.16, 1.75, 7.96, repro,
2004-11-14,-0.34, -1.33, -12.15, 2.10, 1.69, 7.65, repro,
2004-11-15,-0.82, -0.50, -1.63, 2.12, 1.75, 7.86, repro,
2004-11-16,-2.07, -0.07, -0.59, 2.15, 1.75, 7.98, repro,
2004-11-17,-2.39, 0.30, -7.53, 2.30, 1.89, 8.57, repro,
2004-11-18,-1.59, 1.39, -11.73, 2.34, 1.98, 8.69, repro,
2004-11-19,0.06, 1.09, -16.02, 2.26, 1.87, 8.48, repro,
2004-11-20,-1.33, 0.16, 1.70, 2.19, 1.81, 8.20, repro,
2004-11-21,-0.98, -0.02, -0.88, 2.51, 2.04, 9.28, repro,
2004-11-22,-0.55, 0.23, -2.00, 2.20, 1.80, 8.13, repro,
2004-11-23,-1.52, 0.09, -2.48, 2.33, 1.83, 8.32, repro,
2004-11-24,-0.95, 0.99, -2.37, 2.17, 1.75, 7.91, repro,
2004-11-25,-0.67, -1.42, 0.34, 2.23, 1.85, 8.08, repro,
2004-11-26,-2.86, -0.98, -5.61, 2.17, 1.80, 8.11, repro,
2004-11-27,3.44, -2.97, -4.50, 2.16, 1.75, 8.02, repro,
2004-11-28,0.07, 0.58, -5.11, 2.29, 1.90, 8.55, repro,
2004-11-29,0.27, 1.75, -12.35, 2.20, 1.87, 8.39, repro,
2004-11-30,-0.14, 0.06, -12.31, 2.08, 1.71, 7.66, repro,
2004-12-01,-0.95, -0.68, -9.46, 2.28, 1.86, 8.37, repro,
2004-12-02,1.37, 1.46, -3.24, 2.32, 1.90, 8.65, repro,
2004-12-03,0.70, -0.39, -0.08, 2.32, 1.88, 8.40, repro,
2004-12-04,-0.93, 0.17, -1.82, 2.48, 2.11, 9.31, repro,
2004-12-05,0.45, -1.14, -5.25, 2.06, 1.68, 7.60, repro,
2004-12-06,-1.86, -1.32, 2.00, 2.17, 1.80, 8.16, repro,
2004-12-07,-0.32, 0.41, 6.04, 2.26, 1.82, 8.35, repro,
2004-12-08,0.24, 1.35, -0.75, 2.16, 1.70, 7.93, repro,
2004-12-09,1.13, -0.09, -6.30, 2.11, 1.70, 7.77, repro,
2004-12-10,-1.07, -1.00, -4.76, 2.16, 1.72, 7.97, repro,
2004-12-11,-0.67, -0.34, -5.51, 2.13, 1.70, 7.79, repro,
2004-12-12,0.51, -0.13, -3.14, 2.11, 1.67, 7.78, repro,
2004-12-13,-0.06, -0.59, -5.78, 2.11, 1.66, 7.72, repro,
2004-12-14,-0.53, -0.70, -15.31, 2.21, 1.80, 8.22, repro,
2004-12-15,0.10, -0.59, -9.31, 2.10, 1.68, 7.59, repro,
2004-12-16,0.36, -0.12, -11.36, 2.14, 1.68, 7.82, repro,
2004-12-17,0.04, -0.70, -8.70, 2.35, 1.95, 8.92, repro,
2004-12-18,1.12, 0.00, -9.88, 2.24, 1.88, 8.32, repro,
2004-12-19,-0.48, -0.48, -6.67, 2.06, 1.63, 7.50, repro,
2004-12-20,-0.51, -0.81, 0.28, 2.11, 1.71, 7.79, repro,
2004-12-21,-0.27, -0.62, -1.77, 2.13, 1.72, 7.88, repro,
2004-12-22,-1.54, -1.78, -8.85, 2.14, 1.76, 8.12, repro,
2004-12-23,1.29, -1.41, -8.39, 2.13, 1.77, 7.90, repro,
2004-12-24,0.00, -1.29, -7.45, 2.05, 1.64, 7.46, repro,
2004-12-25,-1.61, -1.23, -3.80, 2.09, 1.72, 7.78, repro,
2004-12-26,0.38, -0.16, -2.16, 2.24, 1.80, 8.20, repro,
2004-12-27,1.27, -2.16, -0.77, 2.13, 1.64, 7.63, repro,
2004-12-28,1.15, -2.75, -4.31, 2.29, 1.78, 8.23, repro,
2004-12-29,-0.14, 1.39, -9.55, 2.16, 1.66, 7.69, repro,
2004-12-30,3.62, 2.29, 1.80, 2.22, 1.71, 7.82, repro,
2004-12-31,1.15, 1.02, -1.08, 2.21, 1.73, 7.91, repro,
2005-01-01,1.42, -2.00, -10.05, 2.18, 1.70, 7.82, repro,
2005-01-02,-0.51, -1.50, -11.31, 2.28, 1.75, 8.09, repro,
2005-01-03,-1.23, -2.00, -3.11, 2.22, 1.70, 7.77, repro,
2005-01-04,-0.69, -1.26, -5.62, 2.19, 1.67, 7.69, repro,
2005-01-05,0.08, -2.09, -9.98, 2.12, 1.65, 7.64, repro,
2005-01-06,0.06, -1.99, -6.73, 2.14, 1.71, 7.78, repro,
2005-01-07,1.38, -2.50, -4.76, 2.19, 1.72, 7.74, repro,
2005-01-08,1.01, 0.84, -4.39, 2.10, 1.66, 7.60, repro,
2005-01-09,0.12, 3.37, -11.69, 2.08, 1.63, 7.56, repro,
2005-01-10,-0.88, -2.01, -5.08, 2.15, 1.75, 7.97, repro,
2005-01-11,1.97, 0.26, -0.87, 2.13, 1.74, 7.81, repro,
2005-01-12,-0.20, -1.06, -5.23, 2.13, 1.74, 7.80, repro,
2005-01-13,0.51, 0.23, -8.41, 2.10, 1.70, 7.63, repro,
2005-01-14,0.58, -1.39, -12.35, 2.18, 1.79, 7.89, repro,
2005-01-15,-0.62, -1.67, -9.62, 2.16, 1.82, 8.11, repro,
2005-01-16,-0.64, -1.59, -18.59, 2.13, 1.71, 7.78, repro,
2005-01-17,0.22, -2.26, -19.94, 2.07, 1.64, 7.50, repro,
2005-01-18,0.04, -0.63, -19.77, 2.12, 1.68, 7.70, repro,
2005-01-19,0.72, -0.71, -17.49, 2.21, 1.76, 8.08, repro,
2005-01-20,1.43, -0.49, -13.69, 2.16, 1.72, 7.87, repro,
2005-01-21,1.52, -2.56, -13.60, 2.07, 1.71, 7.72, repro,
2005-01-22,1.11, -3.29, -13.34, 2.09, 1.69, 7.67, repro,
2005-01-23,0.73, -2.69, -8.44, 2.12, 1.68, 7.58, repro,
2005-01-24,-0.40, -2.31, -14.01, 2.12, 1.70, 7.75, repro,
2005-01-25,-0.43, -3.20, -2.88, 2.10, 1.72, 7.76, repro,
2005-01-26,-0.17, -1.63, -14.27, 2.10, 1.66, 7.48, repro,
2005-01-27,0.05, -3.83, -4.61, 2.08, 1.66, 7.66, repro,
2005-01-28,0.20, -2.18, -21.20, 2.43, 2.12, 9.50, repro,
2005-01-29,-0.73, -1.17, -11.87, 2.07, 1.62, 7.41, repro,
2005-01-30,0.59, -1.39, -12.23, 2.16, 1.74, 8.17, repro,
2005-01-31,0.33, -2.04, -7.83, 2.09, 1.67, 7.58, repro,
2005-02-01,0.40, -1.91, -5.50, 2.08, 1.65, 7.60, repro,
2005-02-02,0.59, -1.52, -11.48, 2.03, 1.61, 7.35, repro,
2005-02-03,-0.01, -0.33, -13.13, 2.14, 1.65, 7.65, repro,
2005-02-04,-0.52, -1.94, -9.46, 2.06, 1.61, 7.43, repro,
2005-02-05,1.06, -2.52, -10.04, 2.06, 1.62, 7.44, repro,
2005-02-06,-2.10, -1.74, -9.46, 2.12, 1.64, 7.54, repro,
2005-02-07,-0.13, -1.50, -9.79, 2.08, 1.64, 7.55, repro,
2005-02-08,0.75, -2.12, -13.54, 2.10, 1.70, 7.76, repro,
2005-02-09,-0.06, -0.57, -2.59, 2.10, 1.65, 7.59, repro,
2005-02-10,-0.17, -1.15, -3.99, 2.06, 1.60, 7.32, repro,
2005-02-11,0.57, -0.58, -5.83, 2.11, 1.63, 7.40, repro,
2005-02-12,-0.21, -1.71, -1.85, 2.06, 1.61, 7.43, repro,
2005-02-13,-0.61, -0.17, -3.06, 2.05, 1.60, 7.38, repro,
2005-02-14,1.33, -1.41, -5.05, 2.05, 1.61, 7.39, repro,
2005-02-15,-0.90, -2.19, -4.93, 2.06, 1.61, 7.42, repro,
2005-02-16,0.59, -2.64, -10.00, 2.08, 1.62, 7.47, repro,
2005-02-17,0.86, -1.71, -14.66, 2.14, 1.63, 7.57, repro,
2005-02-18,0.30, -2.09, -8.06, 2.05, 1.60, 7.35, repro,
2005-02-19,0.71, -3.61, -12.52, 2.05, 1.61, 7.38, repro,
2005-02-20,0.49, -1.44, -8.24, 2.06, 1.61, 7.38, repro,
2005-02-21,-0.38, -2.34, -4.51, 2.12, 1.66, 7.59, repro,
2005-02-22,1.39, -0.47, -10.76, 2.17, 1.70, 7.57, repro,
2005-02-23,-0.21, -0.94, -7.72, 2.14, 1.64, 7.55, repro,
2005-02-24,-0.23, -1.03, -8.01, 2.10, 1.60, 7.36, repro,
2005-02-25,-0.86, -1.37, -6.00, 2.21, 1.74, 7.73, repro,
2005-02-26,-0.11, -0.91, -11.20, 2.11, 1.61, 7.40, repro,
2005-02-27,0.21, -2.48, -8.48, 2.12, 1.63, 7.45, repro,
2005-02-28,1.10, -0.23, -9.76, 2.12, 1.61, 7.42, repro,
2005-03-01,1.20, -1.64, -9.63, 2.11, 1.60, 7.36, repro,
2005-03-02,-0.21, -0.92, -6.47, 2.11, 1.61, 7.42, repro,
2005-03-03,0.79, -2.06, -14.49, 2.12, 1.62, 7.47, repro,
2005-03-04,0.35, -0.30, -13.98, 2.14, 1.61, 7.48, repro,
2005-03-05,1.18, 0.00, -12.10, 2.24, 1.69, 7.70, repro,
2005-03-06,-0.16, -0.46, -12.21, 2.11, 1.60, 7.40, repro,
2005-03-07,0.50, -0.06, -10.30, 2.11, 1.61, 7.41, repro,
2005-03-08,-0.35, -0.60, -10.03, 2.12, 1.61, 7.43, repro,
2005-03-09,1.15, 0.55, -15.41, 2.16, 1.65, 7.63, repro,
2005-03-10,-1.04, 1.82, -3.62, 2.14, 1.61, 7.43, repro,
2005-03-11,-0.06, -1.30, -1.57, 2.19, 1.63, 7.45, repro,
2005-03-12,-0.30, -0.51, -7.23, 2.13, 1.62, 7.48, repro,
2005-03-13,0.91, -1.35, -13.15, 2.12, 1.61, 7.42, repro,
2005-03-14,0.51, -0.95, -10.60, 2.14, 1.62, 7.49, repro,
2005-03-15,0.95, -0.48, -8.87, 2.16, 1.64, 7.63, repro,
2005-03-16,0.19, -0.01, -4.36, 2.23, 1.68, 7.75, repro,
2005-03-17,0.30, -1.09, -5.45, 2.12, 1.60, 7.44, repro,
2005-03-18,0.06, -1.52, -4.60, 2.11, 1.60, 7.40, repro,
2005-03-19,0.51, -0.29, 2.31, 2.18, 1.66, 7.68, repro,
2005-03-20,0.40, 0.93, -9.70, 2.17, 1.65, 7.73, repro,
2005-03-21,-0.47, -0.97, -4.39, 2.13, 1.61, 7.44, repro,
2005-03-22,1.60, -1.57, -3.42, 2.14, 1.61, 7.48, repro,
2005-03-23,-0.95, -1.46, -7.08, 2.10, 1.60, 7.37, repro,
2005-03-24,-1.30, -2.66, -2.93, 2.12, 1.59, 7.43, repro,
2005-03-25,-0.68, -0.27, -4.22, 2.17, 1.66, 7.62, repro,
2005-03-26,-1.87, -1.07, -0.06, 2.16, 1.62, 7.51, repro,
2005-03-27,1.47, -2.17, -2.35, 2.14, 1.62, 7.49, repro,
2005-03-28,-0.85, -0.27, -1.93, 2.12, 1.62, 7.48, repro,
2005-03-29,-2.42, -0.80, -5.60, 2.14, 1.66, 7.56, repro,
2005-03-30,-0.01, -2.76, -0.23, 2.12, 1.60, 7.42, repro,
2005-03-31,1.02, -0.65, -8.36, 2.18, 1.63, 7.60, repro,
2005-04-01,0.51, -0.36, -9.46, 2.16, 1.62, 7.59, repro,
2005-04-02,-0.93, -2.54, -7.41, 2.12, 1.61, 7.42, repro,
2005-04-03,0.82, -0.22, 0.93, 2.19, 1.63, 7.79, repro,
2005-04-04,-0.76, -1.29, -2.05, 2.19, 1.61, 7.80, repro,
2005-04-05,-0.08, -1.45, -7.56, 2.12, 1.61, 7.58, repro,
2005-04-06,0.36, -0.27, -4.32, 2.25, 1.67, 8.02, repro,
2005-04-07,-1.91, -1.64, 0.74, 2.15, 1.63, 7.69, repro,
2005-04-08,-1.36, -1.39, 3.76, 2.19, 1.62, 7.77, repro,
2005-04-09,0.26, -1.97, 5.13, 2.18, 1.62, 7.72, repro,
2005-04-10,-0.26, -1.51, -0.20, 2.17, 1.61, 7.78, repro,
2005-04-11,-0.47, -1.51, -3.86, 2.21, 1.61, 7.77, repro,
2005-04-12,-1.85, -3.06, -6.39, 2.14, 1.61, 7.64, repro,
2005-04-13,-1.30, -1.71, -5.98, 2.20, 1.61, 7.80, repro,
2005-04-14,-0.82, -1.07, -10.19, 2.29, 1.68, 7.82, repro,
2005-04-15,-1.25, -2.01, -6.58, 2.20, 1.65, 7.66, repro,
2005-04-16,0.53, -1.76, -4.47, 2.14, 1.60, 7.44, repro,
2005-04-17,-2.16, -1.02, -6.73, 2.15, 1.61, 7.44, repro,
2005-04-18,-1.96, -1.13, 0.77, 2.14, 1.61, 7.43, repro,
2005-04-19,-1.59, -0.38, -1.30, 2.14, 1.60, 7.40, repro,
2005-04-20,-1.10, -1.87, 2.37, 2.20, 1.62, 7.75, repro,
2005-04-21,0.12, -0.68, -3.54, 2.17, 1.62, 7.71, repro,
2005-04-22,0.42, -0.55, -8.81, 2.15, 1.61, 7.48, repro,
2005-04-23,-0.81, -1.86, 0.68, 2.15, 1.63, 7.49, repro,
2005-04-24,-1.90, -1.33, -4.44, 2.19, 1.62, 7.74, repro,
2005-04-25,-0.50, -1.75, -3.20, 2.22, 1.67, 7.72, repro,
2005-04-26,-0.57, -0.94, -5.97, 2.18, 1.62, 7.79, repro,
2005-04-27,0.47, -1.61, -17.43, 2.17, 1.66, 7.67, repro,
2005-04-28,-0.69, -2.11, -10.49, 2.19, 1.67, 7.70, repro,
2005-04-29,-0.94, -2.68, -7.01, 2.16, 1.63, 7.56, repro,
2005-04-30,-0.44, -1.26, -12.07, 2.14, 1.62, 7.50, repro,
2005-05-01,-0.37, -2.20, -2.30, 2.18, 1.61, 7.73, repro,
2005-05-02,0.61, -0.99, -5.23, 2.17, 1.63, 7.49, repro,
2005-05-03,1.18, -0.46, -6.00, 2.15, 1.64, 7.67, repro,
2005-05-04,-0.33, -0.30, 2.44, 2.14, 1.61, 7.54, repro,
2005-05-05,-1.57, -0.57, -1.31, 2.14, 1.60, 7.47, repro,
2005-05-06,-0.47, -0.53, -6.46, 2.27, 1.73, 8.05, repro,
2005-05-07,-0.43, -0.91, 0.71, 2.12, 1.61, 7.49, repro,
2005-05-08,0.18, -0.50, -4.88, 2.12, 1.59, 7.40, repro,
2005-05-09,0.15, -0.96, -4.84, 2.13, 1.61, 7.44, repro,
2005-05-10,-1.19, -1.70, -2.92, 2.20, 1.66, 7.79, repro,
2005-05-11,-0.25, -1.15, -5.86, 2.41, 1.83, 8.44, repro,
2005-05-12,-0.88, -1.69, -7.57, 2.20, 1.70, 8.00, repro,
2005-05-13,0.61, -1.72, -5.18, 2.23, 1.72, 7.90, repro,
2005-05-14,0.21, -0.83, -5.65, 2.20, 1.72, 7.80, repro,
2005-05-15,0.22, -1.26, 3.98, 2.17, 1.69, 7.71, repro,
2005-05-16,-1.20, -2.88, 3.78, 2.16, 1.67, 7.66, repro,
2005-05-17,-0.24, -1.81, 3.14, 2.21, 1.66, 7.69, repro,
2005-05-18,0.99, 0.40, 4.22, 2.36, 1.73, 8.06, repro,
2005-05-19,1.56, 0.05, -7.85, 2.21, 1.71, 7.72, repro,
2005-05-20,0.60, -1.37, -4.27, 2.14, 1.66, 7.57, repro,
2005-05-21,0.07, -1.98, -4.44, 2.23, 1.71, 7.82, repro,
2005-05-22,-0.13, -1.27, -7.86, 2.15, 1.66, 7.62, repro,
2005-05-23,-1.20, -2.14, -7.09, 2.13, 1.65, 7.55, repro,
2005-05-24,0.49, -0.94, -3.97, 2.15, 1.67, 7.63, repro,
2005-05-25,0.64, -1.31, -4.47, 2.15, 1.66, 7.63, repro,
2005-05-26,1.07, -2.56, -6.52, 2.29, 1.86, 8.16, repro,
2005-05-27,0.20, -1.40, 0.72, 2.16, 1.66, 7.60, repro,
2005-05-28,0.76, -2.72, -1.79, 2.15, 1.66, 7.57, repro,
2005-05-29,-0.36, -1.04, -4.19, 2.20, 1.72, 7.75, repro,
2005-05-30,0.69, -1.60, -4.57, 2.15, 1.65, 7.58, repro,
2005-05-31,1.43, -1.04, -4.19, 2.16, 1.67, 7.68, repro,
2005-06-01,-3.32, 1.45, -2.58, 2.13, 1.60, 7.45, repro,
2005-06-02,-3.76, 0.70, -2.36, 2.14, 1.61, 7.47, repro,
2005-06-03,-0.49, -1.39, -1.24, 2.22, 1.70, 7.71, repro,
2005-06-04,0.48, -0.77, -3.83, 2.13, 1.63, 7.58, repro,
2005-06-05,0.36, -2.91, -0.27, 2.17, 1.65, 7.56, repro,
2005-06-06,-0.59, -0.08, -7.08, 2.19, 1.66, 7.64, repro,
2005-06-07,0.32, -0.36, -10.01, 2.13, 1.63, 7.58, repro,
2005-06-08,-0.20, -0.63, -3.58, 2.13, 1.61, 7.52, repro,
2005-06-09,-0.15, -1.69, -2.34, 2.21, 1.68, 7.75, repro,
2005-06-10,0.22, -2.62, -2.66, 2.18, 1.67, 7.72, repro,
2005-06-11,-0.17, -1.97, 3.45, 2.23, 1.70, 7.80, repro,
2005-06-12,0.77, -0.83, -4.00, 2.33, 1.78, 8.12, repro,
2005-06-13,-2.86, 0.46, -1.62, 2.34, 1.73, 8.02, repro,
2005-06-14,2.33, -2.95, -9.41, 2.16, 1.64, 7.65, repro,
2005-06-15,0.90, -4.57, -5.81, 2.14, 1.62, 7.52, repro,
2005-06-16,2.33, -2.86, -9.52, 2.26, 1.67, 7.74, repro,
2005-06-17,2.59, -1.49, -5.79, 2.22, 1.64, 7.64, repro,
2005-06-18,1.81, -2.39, -5.83, 2.16, 1.63, 7.61, repro,
2005-06-19,0.16, -4.26, -10.35, 2.20, 1.65, 7.71, repro,
2005-06-20,1.01, -4.41, -8.78, 2.12, 1.60, 7.43, repro,
2005-06-21,1.15, -3.57, -11.88, 2.12, 1.60, 7.41, repro,
2005-06-22,1.44, -3.67, -13.38, 2.12, 1.60, 7.43, repro,
2005-06-23,-0.24, -4.30, -8.32, 2.15, 1.63, 7.62, repro,
2005-06-24,1.13, -3.03, -10.10, 2.14, 1.62, 7.55, repro,
2005-06-25,0.21, -4.44, -4.46, 2.16, 1.64, 7.63, repro,
2005-06-26,0.55, -3.76, -4.62, 2.21, 1.64, 7.66, repro,
2005-06-27,1.92, -2.38, -5.32, 2.24, 1.68, 7.77, repro,
2005-06-28,1.29, -3.16, -10.86, 2.13, 1.61, 7.45, repro,
2005-06-29,0.38, -3.08, -6.28, 2.14, 1.62, 7.56, repro,
2005-06-30,3.69, -1.90, -9.20, 2.11, 1.60, 7.44, repro,
2005-07-01,1.87, -3.63, -6.02, 2.12, 1.59, 7.42, repro,
2005-07-02,-0.04, -3.24, -3.55, 2.19, 1.63, 7.60, repro,
2005-07-03,-0.12, -3.00, -7.33, 2.18, 1.65, 7.54, repro,
2005-07-04,0.58, -2.55, -13.83, 2.13, 1.61, 7.49, repro,
2005-07-05,-0.72, -3.50, -9.28, 2.12, 1.61, 7.45, repro,
2005-07-06,-0.11, -2.14, -6.30, 2.11, 1.60, 7.41, repro,
2005-07-07,1.61, -4.51, -6.43, 2.18, 1.65, 7.59, repro,
2005-07-08,0.54, -3.40, -5.21, 2.11, 1.61, 7.41, repro,
2005-07-09,0.42, -3.27, -6.62, 2.13, 1.61, 7.48, repro,
2005-07-10,0.14, -1.80, -4.82, 2.24, 1.69, 7.86, repro,
2005-07-11,1.45, -3.21, -6.92, 2.10, 1.60, 7.42, repro,
