PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P244
Station name,PachecoCrkCN2005
Begin Date, 2005-11-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.0108236547 North Latitude, -121.3545182526 East Longitude, 58.71709 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-12-09,-0.02, 0.93, 4.81, 2.07, 1.64, 7.44, repro,
2005-12-10,-0.77, 0.44, -1.79, 2.03, 1.64, 7.40, repro,
2005-12-11,-0.23, -0.28, 4.69, 2.02, 1.60, 7.31, repro,
2005-12-12,-0.90, -0.46, 7.12, 2.04, 1.59, 7.31, repro,
2005-12-13,-0.05, -0.25, 3.91, 2.04, 1.61, 7.35, repro,
2005-12-14,0.60, -0.32, -4.38, 2.07, 1.65, 7.48, repro,
2005-12-15,0.15, 0.12, -4.78, 2.10, 1.66, 7.58, repro,
2005-12-16,-1.22, -0.32, -0.22, 2.05, 1.64, 7.49, repro,
2005-12-17,-1.49, 0.18, 0.30, 2.16, 1.73, 7.71, repro,
2005-12-18,1.61, -0.28, 0.25, 2.05, 1.70, 7.48, repro,
2005-12-19,-0.44, -1.18, -9.06, 2.17, 1.79, 7.65, repro,
2005-12-20,0.23, -0.86, -6.10, 2.11, 1.74, 7.63, repro,
2005-12-21,0.17, -0.36, -2.75, 2.07, 1.74, 7.49, repro,
2005-12-22,-1.33, 0.39, -6.86, 2.09, 1.78, 7.63, repro,
2005-12-23,-0.24, -0.83, -7.89, 2.14, 1.76, 7.67, repro,
2005-12-24,0.66, 1.61, 2.03, 2.27, 1.89, 8.17, repro,
2005-12-25,-1.63, -1.95, -0.51, 2.11, 1.71, 7.54, repro,
2005-12-26,-3.31, -0.69, 12.24, 2.07, 1.65, 7.43, repro,
2005-12-27,-0.94, 0.26, 5.36, 2.17, 1.77, 7.84, repro,
2005-12-28,-1.31, 0.67, -0.78, 2.10, 1.68, 7.48, repro,
2005-12-29,-1.39, -0.52, -2.38, 2.23, 1.80, 7.91, repro,
2005-12-30,0.19, 0.66, 1.98, 2.22, 1.84, 7.98, repro,
2005-12-31,1.26, 2.12, 5.10, 2.24, 1.84, 8.11, repro,
2006-01-01,0.06, -0.77, 1.80, 2.16, 1.76, 7.79, repro,
2006-01-02,-0.20, -0.37, 6.53, 2.07, 1.66, 7.34, repro,
2006-01-03,0.28, 0.48, -6.77, 2.31, 1.95, 8.22, repro,
2006-01-04,2.55, 0.68, -8.21, 2.21, 1.86, 7.82, repro,
2006-01-05,1.54, 0.14, -6.65, 2.16, 1.79, 7.72, repro,
2006-01-06,0.25, -0.79, -1.92, 2.26, 1.86, 8.21, repro,
2006-01-07,1.01, 0.08, 4.76, 2.11, 1.73, 7.56, repro,
2006-01-08,0.04, 1.03, -3.55, 2.15, 1.78, 7.67, repro,
2006-01-09,-0.52, 0.37, -2.81, 2.21, 1.84, 8.01, repro,
2006-01-10,1.85, -0.68, -4.03, 2.22, 1.83, 7.98, repro,
2006-01-11,2.37, -1.14, 0.35, 2.17, 1.76, 7.80, repro,
2006-01-12,-0.77, 0.46, -0.78, 2.10, 1.71, 7.48, repro,
2006-01-13,-1.05, 0.20, 1.76, 2.24, 1.86, 8.18, repro,
2006-01-14,-1.40, -0.93, 0.89, 2.09, 1.67, 7.46, repro,
2006-01-15,1.91, -1.14, -2.31, 2.09, 1.68, 7.47, repro,
2006-01-16,-0.52, -0.58, -1.36, 2.15, 1.78, 7.72, repro,
2006-01-17,1.99, -1.08, -4.71, 2.14, 1.76, 7.59, repro,
2006-01-18,-0.45, -0.11, 6.98, 2.09, 1.65, 7.43, repro,
2006-01-19,0.76, 0.56, -3.86, 2.11, 1.64, 7.54, repro,
2006-01-20,-0.15, 0.60, -8.83, 2.11, 1.66, 7.62, repro,
2006-01-21,0.25, 0.58, -6.84, 2.12, 1.68, 7.49, repro,
2006-01-22,0.63, 0.12, -10.10, 2.06, 1.60, 7.19, repro,
2006-01-23,0.55, 0.29, -5.90, 2.05, 1.60, 7.26, repro,
2006-01-24,0.72, 1.22, -4.15, 2.11, 1.64, 7.45, repro,
2006-01-25,-0.82, 0.49, 2.35, 2.01, 1.58, 7.21, repro,
2006-01-26,1.36, 0.08, -3.16, 2.01, 1.58, 7.20, repro,
2006-01-27,1.82, -0.75, -7.05, 2.02, 1.59, 7.27, repro,
2006-01-28,0.29, 0.03, -9.09, 2.00, 1.56, 7.08, repro,
2006-01-29,0.16, 2.15, -1.26, 2.01, 1.56, 7.15, repro,
2006-01-30,2.95, 0.14, -12.99, 2.03, 1.59, 7.30, repro,
2006-01-31,0.95, -0.08, 2.48, 2.04, 1.59, 7.36, repro,
2006-02-01,0.03, -0.34, -1.13, 2.05, 1.60, 7.36, repro,
2006-02-02,0.49, -1.34, 2.27, 2.06, 1.62, 7.35, repro,
2006-02-03,-0.48, -0.30, 1.45, 2.02, 1.58, 7.25, repro,
2006-02-04,0.10, 0.20, 1.12, 2.03, 1.57, 7.26, repro,
2006-02-05,0.24, 0.83, -1.48, 2.04, 1.58, 7.32, repro,
2006-02-06,0.02, 1.59, -8.39, 2.02, 1.57, 7.28, repro,
2006-02-07,0.67, 1.04, -4.66, 2.02, 1.57, 7.32, repro,
2006-02-08,0.26, 0.24, -5.05, 2.01, 1.56, 7.28, repro,
2006-02-09,-0.18, 1.60, -5.16, 2.09, 1.57, 7.49, repro,
2006-02-10,1.21, 0.41, -8.05, 2.16, 1.59, 7.59, repro,
2006-02-11,0.27, -0.30, -9.64, 2.04, 1.57, 7.32, repro,
2006-02-12,-0.44, -0.21, -8.84, 2.04, 1.56, 7.34, repro,
2006-02-13,0.79, 0.97, -7.67, 2.03, 1.56, 7.29, repro,
2006-02-14,0.46, 0.50, 0.31, 2.02, 1.54, 7.29, repro,
2006-02-15,2.98, -4.63, -3.91, 2.02, 1.56, 7.32, repro,
2006-02-16,0.47, -0.63, -3.18, 2.03, 1.57, 7.32, repro,
2006-02-17,-0.68, 0.48, -2.41, 2.03, 1.57, 7.30, repro,
2006-02-18,-0.18, 0.28, -3.06, 2.04, 1.57, 7.34, repro,
2006-02-19,0.51, 0.05, -1.89, 2.02, 1.55, 7.24, repro,
2006-02-20,0.83, 0.71, -3.92, 2.02, 1.55, 7.28, repro,
2006-02-21,0.93, 1.62, -2.56, 2.03, 1.55, 7.34, repro,
2006-02-22,0.93, 0.44, 0.67, 2.05, 1.58, 7.41, repro,
2006-02-23,0.11, 0.71, 2.61, 2.04, 1.58, 7.40, repro,
2006-02-24,-0.22, 0.07, -1.88, 2.04, 1.58, 7.36, repro,
2006-02-25,0.17, 1.09, -7.26, 2.03, 1.56, 7.31, repro,
2006-02-26,2.92, 0.72, -0.72, 2.03, 1.57, 7.34, repro,
2006-02-27,1.66, 1.29, 15.40, 2.07, 1.60, 7.44, repro,
2006-02-28,-1.28, -0.83, 11.67, 2.13, 1.64, 7.68, repro,
2006-03-01,0.05, 0.49, -3.04, 2.14, 1.66, 7.66, repro,
2006-03-02,1.26, 2.11, -0.99, 2.02, 1.56, 7.25, repro,
2006-03-03,0.08, 1.66, -5.59, 2.11, 1.59, 7.58, repro,
2006-03-04,-0.11, 0.17, -1.29, 2.02, 1.60, 7.37, repro,
2006-03-05,-0.18, 1.32, -3.92, 2.03, 1.60, 7.37, repro,
2006-03-06,0.90, 2.54, -6.51, 2.08, 1.64, 7.54, repro,
2006-03-07,1.52, 2.06, -4.85, 2.01, 1.61, 7.37, repro,
2006-03-08,1.71, 0.43, -2.47, 2.01, 1.59, 7.37, repro,
2006-03-09,2.16, 0.89, 4.34, 2.01, 1.60, 7.31, repro,
2006-03-10,1.40, 0.93, 1.33, 2.02, 1.59, 7.36, repro,
2006-03-11,1.15, -1.89, 0.74, 2.06, 1.61, 7.53, repro,
2006-03-12,-0.92, 0.64, -0.11, 2.06, 1.60, 7.44, repro,
2006-03-13,0.13, 1.63, -2.93, 2.05, 1.59, 7.36, repro,
2006-03-14,0.52, 1.33, -3.08, 2.04, 1.59, 7.32, repro,
2006-03-15,1.29, 2.31, -5.55, 2.06, 1.61, 7.45, repro,
2006-03-16,0.54, 1.45, -2.51, 2.12, 1.64, 7.61, repro,
2006-03-17,1.01, 0.55, -6.14, 2.11, 1.64, 7.58, repro,
2006-03-18,2.21, 1.10, -5.18, 2.06, 1.61, 7.39, repro,
2006-03-19,-0.97, -0.21, -3.01, 2.04, 1.61, 7.42, repro,
2006-03-20,0.24, -0.07, -0.21, 2.04, 1.62, 7.44, repro,
2006-03-21,1.08, 0.26, 0.97, 2.03, 1.63, 7.41, repro,
2006-03-22,-0.19, 0.53, -3.69, 2.04, 1.63, 7.43, repro,
2006-03-23,0.62, 1.08, -6.68, 2.10, 1.64, 7.53, repro,
2006-03-24,0.20, 0.60, -3.36, 2.10, 1.64, 7.57, repro,
2006-03-25,3.11, 1.21, -0.58, 2.11, 1.65, 7.66, repro,
2006-03-26,0.34, 0.46, -2.04, 2.10, 1.67, 7.71, repro,
2006-03-27,0.99, 0.22, 6.81, 2.14, 1.74, 7.80, repro,
2006-03-28,-0.04, -0.86, 4.66, 2.04, 1.64, 7.43, repro,
2006-03-29,0.88, 0.25, 7.74, 1.97, 1.59, 7.22, repro,
2006-03-30,0.74, 0.93, 1.06, 1.98, 1.59, 7.27, repro,
2006-03-31,-0.03, 0.88, 6.55, 1.97, 1.60, 7.31, repro,
2006-04-01,0.74, 0.66, 0.04, 1.97, 1.61, 7.32, repro,
2006-04-02,1.03, -0.03, 1.55, 1.98, 1.61, 7.34, repro,
2006-04-03,1.46, 1.32, 0.74, 1.99, 1.60, 7.36, repro,
2006-04-04,0.68, 0.19, 13.53, 1.99, 1.60, 7.27, repro,
2006-04-05,1.41, 0.09, 0.35, 2.00, 1.63, 7.51, repro,
2006-04-06,0.45, 0.90, -2.87, 2.01, 1.64, 7.54, repro,
2006-04-07,0.69, -0.53, -6.12, 2.08, 1.66, 7.65, repro,
2006-04-08,2.47, -1.15, -7.14, 2.05, 1.62, 7.43, repro,
2006-04-09,1.50, -0.43, -4.54, 1.97, 1.59, 7.25, repro,
2006-04-10,0.59, 0.83, -1.61, 1.99, 1.60, 7.34, repro,
2006-04-11,-0.09, 1.80, 6.88, 2.04, 1.64, 7.62, repro,
2006-04-12,1.01, -1.08, -7.27, 2.04, 1.64, 7.62, repro,
2006-04-13,1.43, -1.28, -0.44, 1.97, 1.60, 7.32, repro,
2006-04-14,1.92, 0.66, 6.48, 1.97, 1.59, 7.28, repro,
2006-04-15,0.34, 0.33, -0.22, 2.03, 1.62, 7.44, repro,
2006-04-16,-0.56, 1.43, 6.12, 1.98, 1.59, 7.30, repro,
2006-04-17,-0.36, -0.59, -1.97, 1.97, 1.60, 7.32, repro,
2006-04-18,2.70, -0.09, -3.09, 1.98, 1.62, 7.41, repro,
2006-04-19,1.28, 0.12, -6.52, 1.98, 1.62, 7.40, repro,
2006-04-20,0.86, 0.12, -4.28, 2.02, 1.68, 7.63, repro,
2006-04-21,-0.50, -1.09, -1.46, 1.97, 1.59, 7.30, repro,
2006-04-22,0.52, 0.31, -3.14, 1.97, 1.60, 7.30, repro,
2006-04-23,1.02, 0.70, -1.26, 2.03, 1.71, 7.63, repro,
2006-04-24,1.61, 1.29, -5.43, 2.00, 1.65, 7.47, repro,
2006-04-25,0.10, 0.19, -1.55, 2.04, 1.71, 7.67, repro,
2006-04-26,0.14, 0.46, -0.17, 2.06, 1.65, 7.54, repro,
2006-04-27,1.19, -0.01, 2.70, 2.07, 1.65, 7.57, repro,
2006-04-28,0.29, 0.90, -5.66, 2.02, 1.60, 7.34, repro,
2006-04-29,1.40, -0.11, -1.40, 1.97, 1.60, 7.36, repro,
2006-04-30,0.87, 0.40, 2.46, 1.98, 1.60, 7.36, repro,
2006-05-01,0.45, 0.84, -9.48, 1.97, 1.57, 7.25, repro,
2006-05-02,0.04, -0.20, -3.63, 1.96, 1.58, 7.28, repro,
2006-05-03,0.37, 1.21, -0.14, 1.97, 1.58, 7.28, repro,
2006-05-04,1.37, 0.02, 0.69, 1.98, 1.60, 7.34, repro,
2006-05-05,1.72, 0.06, 0.65, 1.98, 1.60, 7.38, repro,
2006-05-06,1.49, -0.09, -0.80, 1.98, 1.58, 7.30, repro,
2006-05-07,0.30, 1.02, -4.31, 1.96, 1.59, 7.28, repro,
2006-05-08,-0.29, 1.05, -5.88, 1.96, 1.59, 7.31, repro,
2006-05-09,1.00, -0.38, 1.31, 2.04, 1.62, 7.46, repro,
2006-05-10,1.37, 0.68, -2.88, 1.98, 1.60, 7.38, repro,
2006-05-11,0.91, -0.15, -0.44, 1.98, 1.60, 7.38, repro,
2006-05-12,0.02, 0.08, -0.93, 1.95, 1.58, 7.25, repro,
2006-05-13,-0.08, 1.35, -7.45, 1.96, 1.58, 7.29, repro,
2006-05-14,1.55, 0.39, -1.73, 1.96, 1.59, 7.31, repro,
2006-05-15,-0.38, 0.22, -4.63, 1.99, 1.59, 7.40, repro,
2006-05-16,0.62, 1.77, -0.72, 2.01, 1.65, 7.54, repro,
2006-05-17,0.80, -0.07, 3.00, 1.99, 1.63, 7.43, repro,
2006-05-18,0.96, 0.75, 2.23, 1.98, 1.59, 7.34, repro,
2006-05-19,1.54, -0.99, 3.31, 2.11, 1.65, 7.67, repro,
2006-05-20,0.07, -0.39, 2.43, 2.06, 1.61, 7.49, repro,
2006-05-21,0.32, -0.40, 0.28, 2.10, 1.66, 7.68, repro,
2006-05-22,0.06, -0.70, 9.20, 2.05, 1.67, 7.54, repro,
2006-05-23,-0.05, 0.17, 0.98, 2.03, 1.61, 7.39, repro,
2006-05-24,-0.72, 0.21, 3.22, 2.05, 1.61, 7.45, repro,
2006-05-25,2.11, 2.02, 3.51, 2.16, 1.67, 7.83, repro,
2006-05-26,-0.00, 1.85, 4.34, 2.12, 1.65, 7.76, repro,
2006-05-27,3.14, 1.00, 1.05, 2.05, 1.63, 7.51, repro,
2006-05-28,0.51, 0.62, 4.56, 2.04, 1.61, 7.42, repro,
2006-05-29,-0.32, 0.59, 8.41, 2.07, 1.64, 7.56, repro,
2006-05-30,-0.88, 0.87, 1.55, 2.10, 1.65, 7.64, repro,
2006-05-31,-1.12, 0.42, 5.35, 2.14, 1.69, 7.79, repro,
2006-06-01,0.06, 0.60, -0.67, 2.08, 1.65, 7.61, repro,
2006-06-02,-0.56, 1.23, 4.22, 2.18, 1.71, 7.89, repro,
2006-06-03,-0.00, 0.63, 5.05, 2.13, 1.66, 7.73, repro,
2006-06-04,-0.31, 1.20, 7.42, 2.10, 1.64, 7.63, repro,
2006-06-05,-1.25, 1.68, 1.09, 2.12, 1.65, 7.75, repro,
2006-06-06,-0.68, 1.45, 3.49, 2.16, 1.68, 7.90, repro,
2006-06-07,0.52, -0.22, 2.20, 2.13, 1.67, 7.74, repro,
2006-06-08,0.47, 0.13, 5.09, 2.03, 1.62, 7.42, repro,
2006-06-09,-1.35, 1.62, 0.17, 2.12, 1.67, 7.65, repro,
2006-06-10,-2.08, 1.34, 3.69, 2.06, 1.63, 7.58, repro,
2006-06-11,-0.34, 1.27, 2.23, 2.13, 1.69, 7.80, repro,
2006-06-12,1.47, 0.64, 7.86, 2.18, 1.79, 8.07, repro,
2006-06-13,0.75, 1.48, 6.06, 2.09, 1.64, 7.59, repro,
2006-06-14,1.44, 0.64, 0.27, 2.06, 1.61, 7.45, repro,
2006-06-15,-1.02, 0.85, 5.49, 2.14, 1.73, 7.97, repro,
2006-06-16,-1.77, 0.75, 1.27, 2.05, 1.64, 7.61, repro,
2006-06-17,1.37, 0.81, 8.66, 2.04, 1.62, 7.49, repro,
2006-06-18,-0.67, 1.06, 8.79, 2.06, 1.65, 7.67, repro,
2006-06-19,-0.44, 0.68, 0.18, 2.08, 1.66, 7.72, repro,
2006-06-20,0.38, 1.16, 1.84, 2.08, 1.65, 7.70, repro,
2006-06-21,-1.18, -0.01, 2.82, 2.08, 1.66, 7.80, repro,
2006-06-22,-0.11, 0.14, 7.19, 2.07, 1.66, 7.71, repro,
2006-06-23,1.28, 1.15, 0.16, 2.08, 1.66, 7.76, repro,
2006-06-24,0.23, 2.12, 1.46, 2.07, 1.67, 7.69, repro,
2006-06-25,-0.59, 1.25, -2.74, 2.08, 1.66, 7.70, repro,
2006-06-26,-0.55, 0.81, 1.57, 2.09, 1.68, 7.77, repro,
2006-06-27,0.66, -1.52, 5.24, 2.15, 1.75, 8.00, repro,
2006-06-28,0.07, 1.23, 8.00, 2.08, 1.66, 7.72, repro,
2006-06-29,0.30, 1.93, 4.34, 2.00, 1.65, 7.54, repro,
2006-06-30,-0.36, 2.00, -3.97, 2.06, 1.63, 7.65, repro,
2006-07-01,0.48, 0.19, 1.15, 2.04, 1.62, 7.58, repro,
2006-07-02,0.42, 2.42, -1.24, 2.07, 1.68, 7.77, repro,
2006-07-03,0.23, 0.39, -1.73, 2.03, 1.62, 7.58, repro,
2006-07-04,-0.36, 0.60, -1.88, 2.04, 1.63, 7.64, repro,
2006-07-05,-0.20, 1.38, -2.73, 2.02, 1.62, 7.57, repro,
2006-07-06,-0.27, 2.19, -11.31, 2.05, 1.61, 7.62, repro,
2006-07-07,-0.55, 1.08, -4.08, 2.04, 1.63, 7.61, repro,
2006-07-08,-0.83, -0.10, -1.45, 2.04, 1.64, 7.66, repro,
2006-07-09,-1.51, 0.79, 1.38, 2.05, 1.64, 7.72, repro,
2006-07-10,-1.21, 1.68, -2.54, 2.05, 1.63, 7.68, repro,
2006-07-11,-1.26, -1.17, 2.59, 2.03, 1.62, 7.63, repro,
2006-07-12,-0.73, 3.00, -2.73, 2.04, 1.62, 7.61, repro,
2006-07-13,0.04, 0.61, 2.88, 2.06, 1.64, 7.75, repro,
2006-07-14,1.37, 0.28, 5.17, 2.05, 1.64, 7.74, repro,
2006-07-15,-1.56, -0.61, 10.06, 2.04, 1.63, 7.66, repro,
2006-07-16,-1.36, 0.02, 2.99, 2.04, 1.63, 7.66, repro,
2006-07-17,-1.65, -0.17, -1.26, 2.06, 1.66, 7.84, repro,
2006-07-18,-2.33, 0.64, 10.26, 1.99, 1.60, 7.42, repro,
2006-07-19,-0.86, 0.59, 12.85, 1.99, 1.61, 7.50, repro,
2006-07-20,1.76, 0.22, 1.60, 2.05, 1.62, 7.68, repro,
2006-07-21,-0.65, 0.33, 2.42, 1.99, 1.60, 7.42, repro,
2006-07-22,1.35, 2.03, 11.87, 1.97, 1.59, 7.32, repro,
2006-07-23,-1.93, 1.48, 7.89, 2.02, 1.63, 7.52, repro,
2006-07-24,0.56, 0.63, 16.76, 1.97, 1.60, 7.39, repro,
2006-07-25,-0.59, 1.77, 1.65, 1.98, 1.60, 7.39, repro,
2006-07-26,1.89, 1.30, 2.19, 2.02, 1.66, 7.56, repro,
2006-07-27,-1.34, 0.08, 9.90, 1.96, 1.58, 7.28, repro,
2006-07-28,-0.56, 0.22, 2.48, 1.98, 1.59, 7.27, repro,
2006-07-29,-1.87, 0.14, 10.80, 1.99, 1.60, 7.38, repro,
2006-07-30,0.07, 2.91, 11.23, 2.04, 1.68, 7.70, repro,
2006-07-31,0.69, 1.44, 6.52, 1.99, 1.61, 7.48, repro,
2006-08-01,0.32, 0.64, 3.08, 1.96, 1.59, 7.33, repro,
2006-08-02,-1.38, 0.24, 3.87, 2.02, 1.69, 7.74, repro,
2006-08-03,-1.09, 1.57, 2.99, 2.01, 1.64, 7.63, repro,
2006-08-04,-0.91, -0.60, 8.98, 2.09, 1.68, 7.88, repro,
2006-08-05,-2.63, -0.15, 9.28, 2.08, 1.71, 7.95, repro,
2006-08-06,0.08, 0.25, 3.81, 2.02, 1.66, 7.70, repro,
2006-08-07,-0.09, 0.58, 4.84, 2.00, 1.64, 7.63, repro,
2006-08-08,-1.66, 0.73, -0.29, 1.98, 1.60, 7.37, repro,
2006-08-09,0.92, 2.18, 4.64, 2.05, 1.66, 7.73, repro,
2006-08-10,1.01, 1.00, 8.96, 2.00, 1.61, 7.49, repro,
2006-08-11,-1.37, -0.19, 5.53, 2.01, 1.62, 7.50, repro,
2006-08-12,-0.34, 0.50, 3.92, 2.03, 1.62, 7.50, repro,
2006-08-13,-0.84, 0.08, 5.28, 2.01, 1.65, 7.49, repro,
2006-08-14,-1.06, 0.02, 10.11, 2.08, 1.69, 7.75, repro,
2006-08-15,-0.03, 0.32, 9.44, 2.11, 1.69, 7.78, repro,
2006-08-16,-0.65, 0.74, 1.14, 1.99, 1.61, 7.45, repro,
2006-08-17,1.18, 1.10, 2.78, 2.11, 1.69, 7.71, repro,
2006-08-18,-1.31, 0.19, 1.13, 2.01, 1.68, 7.54, repro,
2006-08-19,-0.94, 1.56, 1.20, 1.97, 1.59, 7.32, repro,
2006-08-20,0.06, 0.86, 6.82, 1.97, 1.60, 7.39, repro,
2006-08-21,1.31, 0.75, 3.62, 2.00, 1.64, 7.50, repro,
2006-08-22,0.02, 0.25, 6.33, 2.00, 1.63, 7.46, repro,
2006-08-23,-1.20, 1.03, 4.77, 2.01, 1.65, 7.50, repro,
2006-08-24,-2.42, 0.94, 9.80, 1.97, 1.62, 7.37, repro,
2006-08-25,0.03, 0.88, 6.99, 2.02, 1.67, 7.69, repro,
2006-08-26,-0.84, 0.02, 14.01, 2.06, 1.71, 7.90, repro,
2006-08-27,0.82, -0.93, 5.75, 2.06, 1.73, 7.93, repro,
2006-08-28,-2.03, 0.25, 2.62, 2.03, 1.71, 7.77, repro,
2006-08-29,-0.89, 0.69, -1.83, 2.06, 1.72, 7.87, repro,
2006-08-30,0.40, 0.50, 2.76, 2.13, 1.74, 8.08, repro,
2006-08-31,0.28, 0.84, 3.41, 2.08, 1.75, 8.00, repro,
2006-09-01,0.13, -1.06, 2.09, 2.12, 1.76, 8.14, repro,
2006-09-02,-1.68, -1.49, 1.25, 2.05, 1.72, 7.86, repro,
2006-09-03,-0.65, -0.19, -2.18, 2.05, 1.72, 7.85, repro,
2006-09-04,0.04, 0.74, 0.66, 2.11, 1.74, 7.97, repro,
2006-09-05,1.34, 2.30, -2.14, 2.12, 1.76, 8.08, repro,
2006-09-06,0.43, 0.41, -2.72, 2.06, 1.74, 7.92, repro,
2006-09-07,-0.15, 0.02, 8.05, 2.10, 1.78, 8.12, repro,
2006-09-08,-0.41, -0.31, 7.62, 2.09, 1.77, 8.09, repro,
2006-09-09,-0.60, 0.57, 9.48, 2.02, 1.66, 7.51, repro,
2006-09-10,0.73, 0.61, 1.37, 2.02, 1.68, 7.56, repro,
2006-09-11,-0.59, -0.85, 3.81, 2.04, 1.70, 7.72, repro,
2006-09-12,0.10, -0.17, 4.23, 2.03, 1.69, 7.71, repro,
2006-09-13,-0.88, -0.19, 9.14, 2.02, 1.68, 7.62, repro,
2006-09-14,-0.32, -1.57, 7.27, 2.09, 1.70, 7.76, repro,
2006-09-15,0.28, -2.22, 14.18, 2.06, 1.67, 7.61, repro,
2006-09-16,1.70, 0.01, -0.67, 2.00, 1.65, 7.54, repro,
2006-09-17,0.63, 0.19, 5.58, 2.00, 1.64, 7.52, repro,
2006-09-18,-0.10, 0.44, 10.95, 1.99, 1.64, 7.48, repro,
2006-09-19,-1.23, -0.48, 11.52, 2.02, 1.69, 7.60, repro,
2006-09-20,-0.88, 0.17, 2.43, 1.99, 1.63, 7.41, repro,
2006-09-21,-1.77, -0.98, 8.64, 2.03, 1.68, 7.67, repro,
2006-09-22,-0.49, 0.08, 7.68, 2.15, 1.75, 8.05, repro,
2006-09-23,-0.98, -1.43, 5.37, 2.05, 1.67, 7.67, repro,
2006-09-24,0.66, -0.75, 3.64, 2.13, 1.73, 7.96, repro,
2006-09-25,-0.19, 0.40, 4.86, 2.11, 1.68, 7.79, repro,
2006-09-26,0.78, -0.48, 3.54, 2.07, 1.66, 7.53, repro,
2006-09-27,0.86, -0.19, 1.16, 2.11, 1.72, 7.89, repro,
2006-09-28,-1.03, -0.88, 8.24, 2.10, 1.72, 7.83, repro,
2006-09-29,-0.76, -0.19, 10.71, 2.06, 1.66, 7.60, repro,
2006-09-30,-0.55, -1.40, 14.87, 2.04, 1.68, 7.67, repro,
2006-10-01,0.54, 0.14, 5.50, 2.02, 1.65, 7.54, repro,
2006-10-02,-0.52, 0.25, 11.25, 2.09, 1.74, 7.81, repro,
2006-10-03,0.26, 0.57, 2.66, 2.11, 1.77, 7.97, repro,
2006-10-04,0.79, -0.54, 4.16, 2.05, 1.66, 7.63, repro,
2006-10-05,-1.19, -0.62, 14.96, 2.02, 1.66, 7.66, repro,
2006-10-06,-0.62, 0.03, 0.84, 2.07, 1.66, 7.75, repro,
2006-10-07,-1.01, -0.78, -2.33, 2.09, 1.71, 7.91, repro,
2006-10-08,-1.00, -0.36, -0.58, 2.10, 1.73, 8.00, repro,
2006-10-09,0.13, -0.87, 2.19, 2.12, 1.73, 8.04, repro,
2006-10-10,-2.48, -0.91, 10.30, 2.03, 1.65, 7.66, repro,
2006-10-11,-1.49, -1.73, 7.68, 2.03, 1.67, 7.66, repro,
2006-10-12,-0.86, -0.22, 9.11, 2.04, 1.64, 7.48, repro,
2006-10-13,-1.15, -0.66, 7.01, 2.03, 1.64, 7.61, repro,
2006-10-14,-0.14, -0.40, 7.01, 2.00, 1.66, 7.66, repro,
2006-10-15,-0.16, 0.18, 13.74, 2.01, 1.68, 7.73, repro,
2006-10-16,1.95, 1.14, 10.56, 2.05, 1.68, 7.79, repro,
2006-10-17,0.36, -0.86, 13.19, 2.04, 1.69, 7.82, repro,
2006-10-18,0.45, 0.12, 3.68, 2.04, 1.75, 7.92, repro,
