PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P142
Station name,VoltaireCnNV2008
Begin Date, 2008-05-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.1235331471 North Latitude, -119.8107179946 East Longitude, 1784.91866 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-19,0.15, -1.12, 2.47, 2.13, 1.65, 7.64, repro,
2008-06-20,-0.28, 2.83, 3.33, 2.13, 1.60, 7.50, repro,
2008-06-21,1.46, 2.11, 5.36, 2.16, 1.65, 7.77, repro,
2008-06-22,3.01, -1.20, 0.65, 2.10, 1.60, 7.46, repro,
2008-06-23,-0.39, 3.56, 7.55, 2.10, 1.60, 7.43, repro,
2008-06-24,-1.94, 1.74, 14.18, 2.14, 1.65, 7.63, repro,
2008-06-25,0.71, 1.31, 1.25, 2.11, 1.59, 7.45, repro,
2008-06-26,0.79, 2.33, 10.33, 2.18, 1.71, 7.82, repro,
2008-06-27,-1.01, 2.08, 14.44, 2.17, 1.68, 7.84, repro,
2008-06-28,0.36, 1.63, 5.41, 2.13, 1.64, 7.55, repro,
2008-06-29,-2.19, 3.16, 6.80, 2.16, 1.67, 7.65, repro,
2008-06-30,0.11, 0.81, 2.10, 2.14, 1.66, 7.62, repro,
2008-07-01,-0.21, 2.78, 10.32, 2.11, 1.60, 7.50, repro,
2008-07-02,-1.26, 1.25, 5.60, 2.12, 1.61, 7.54, repro,
2008-07-03,0.56, 2.08, 11.94, 2.09, 1.59, 7.42, repro,
2008-07-04,1.09, 3.26, 15.41, 2.10, 1.60, 7.48, repro,
2008-07-05,0.37, 3.27, 10.85, 2.14, 1.64, 7.55, repro,
2008-07-06,1.73, 3.74, 13.50, 2.10, 1.59, 7.47, repro,
2008-07-07,-0.70, 1.53, 16.56, 2.16, 1.66, 7.70, repro,
2008-07-08,-0.19, 1.44, 12.95, 2.11, 1.59, 7.48, repro,
2008-07-09,-0.87, 1.37, 11.13, 2.11, 1.59, 7.46, repro,
2008-07-10,0.06, 1.14, 7.13, 2.18, 1.62, 7.62, repro,
2008-07-11,0.56, 0.78, 2.58, 2.22, 1.70, 7.82, repro,
2008-07-12,-0.29, 2.02, 9.74, 2.11, 1.59, 7.50, repro,
2008-07-13,-0.67, 1.00, 14.47, 2.17, 1.67, 7.72, repro,
2008-07-14,-1.31, 2.55, 8.92, 2.23, 1.72, 7.99, repro,
2008-07-15,-0.44, 0.57, 4.88, 2.17, 1.61, 7.64, repro,
2008-07-16,0.88, 0.94, 0.52, 2.11, 1.61, 7.50, repro,
2008-07-17,1.70, -0.00, 7.30, 2.10, 1.59, 7.42, repro,
2008-07-18,0.28, 1.97, 20.70, 2.29, 1.66, 8.04, repro,
2008-07-19,1.02, -0.12, 19.24, 2.20, 1.61, 7.81, repro,
2008-07-20,0.54, 3.06, 12.29, 2.12, 1.60, 7.53, repro,
2008-07-21,-1.60, 2.04, 10.66, 2.12, 1.61, 7.51, repro,
2008-07-22,2.33, 2.52, 16.19, 2.11, 1.60, 7.47, repro,
2008-07-23,-0.46, 1.91, 16.20, 2.14, 1.60, 7.52, repro,
2008-07-24,-0.48, 1.01, 18.70, 2.10, 1.59, 7.47, repro,
2008-07-25,1.21, 1.11, 16.91, 2.13, 1.60, 7.53, repro,
2008-07-26,-0.65, 2.16, 9.73, 2.10, 1.59, 7.44, repro,
2008-07-27,0.83, 0.61, 23.76, 2.09, 1.60, 7.44, repro,
2008-07-28,2.55, -3.66, 12.37, 2.19, 1.62, 7.65, repro,
2008-07-29,2.35, 0.63, 23.70, 2.17, 1.60, 7.72, repro,
2008-07-30,-0.93, 2.16, 22.14, 2.18, 1.61, 7.77, repro,
2008-07-31,-0.12, 0.28, 22.64, 2.10, 1.58, 7.45, repro,
2008-08-01,1.04, 0.60, 11.36, 2.09, 1.58, 7.38, repro,
2008-08-02,-1.13, -1.44, 16.60, 2.10, 1.60, 7.45, repro,
2008-08-03,0.93, 0.89, 15.53, 2.17, 1.66, 7.74, repro,
2008-08-04,1.11, 2.90, 16.07, 2.10, 1.57, 7.40, repro,
2008-08-05,0.29, 3.05, 18.01, 2.11, 1.59, 7.50, repro,
2008-08-06,0.37, 0.16, 16.23, 2.14, 1.60, 7.54, repro,
2008-08-07,-0.85, 1.46, 20.16, 2.20, 1.67, 7.75, repro,
2008-08-08,2.28, 4.14, 26.99, 2.25, 1.72, 7.96, repro,
2008-08-09,1.45, 2.68, 26.76, 2.16, 1.60, 7.60, repro,
2008-08-10,0.85, 2.71, 16.07, 2.15, 1.59, 7.54, repro,
2008-08-11,0.13, 1.60, 10.14, 2.15, 1.60, 7.59, repro,
2008-08-12,-0.52, 0.85, 13.33, 2.16, 1.61, 7.60, repro,
2008-08-13,-1.78, 2.58, 16.87, 2.18, 1.64, 7.71, repro,
2008-08-14,0.15, 0.89, 16.85, 2.15, 1.59, 7.53, repro,
2008-08-15,-0.09, 2.63, 8.91, 2.16, 1.60, 7.60, repro,
2008-08-16,-0.94, 2.34, 10.40, 2.18, 1.63, 7.82, repro,
2008-08-17,-0.03, 1.73, 15.32, 2.16, 1.60, 7.60, repro,
2008-08-18,2.20, -0.85, 20.43, 2.17, 1.62, 7.66, repro,
2008-08-19,4.86, 8.97, 14.08, 2.17, 1.61, 7.62, repro,
2008-08-20,0.44, 1.61, 15.69, 2.17, 1.63, 7.73, repro,
2008-08-21,4.58, 2.14, 7.32, 2.18, 1.64, 7.77, repro,
2008-08-22,-0.31, 1.21, 17.60, 2.14, 1.60, 7.58, repro,
2008-08-23,0.21, 0.61, 17.25, 2.21, 1.67, 7.84, repro,
2008-08-24,1.35, 0.12, 18.78, 2.23, 1.73, 8.11, repro,
2008-08-25,4.81, 6.04, 24.13, 2.18, 1.65, 7.86, repro,
2008-08-26,2.29, -0.50, 25.40, 2.15, 1.60, 7.57, repro,
2008-08-27,1.02, 0.19, 23.31, 2.17, 1.63, 7.72, repro,
2008-08-28,1.67, 0.41, 27.88, 2.30, 1.72, 8.15, repro,
2008-08-29,1.15, 0.45, 19.39, 2.21, 1.68, 7.86, repro,
2008-08-30,4.33, -0.28, 25.81, 2.17, 1.65, 7.72, repro,
2008-08-31,2.13, -2.02, 15.95, 2.18, 1.65, 7.75, repro,
2008-09-01,2.75, -0.50, 15.92, 2.20, 1.65, 7.78, repro,
2008-09-02,2.83, 0.64, 9.99, 2.19, 1.67, 7.83, repro,
2008-09-03,3.73, 1.46, 12.36, 2.61, 2.16, 10.19, repro,
2008-09-04,1.85, 0.95, 23.08, 2.33, 1.80, 8.44, repro,
2008-09-05,1.26, 0.35, 18.33, 2.26, 1.69, 7.95, repro,
2008-09-06,1.48, 0.32, 15.63, 2.15, 1.62, 7.63, repro,
2008-09-07,2.44, 0.53, 19.08, 2.21, 1.67, 7.89, repro,
2008-09-08,4.39, 1.35, 19.60, 2.19, 1.63, 7.69, repro,
2008-09-09,1.92, 2.94, 24.67, 2.20, 1.63, 7.75, repro,
2008-09-10,1.54, 2.24, 22.09, 2.19, 1.67, 7.79, repro,
2008-09-11,2.06, -0.24, 24.52, 2.32, 1.81, 8.53, repro,
2008-09-12,1.64, 0.59, 20.63, 2.29, 1.77, 8.35, repro,
2008-09-13,1.38, 0.91, 23.96, 2.29, 1.77, 8.33, repro,
2008-09-14,1.23, 0.96, 17.87, 2.22, 1.70, 7.97, repro,
2008-09-15,1.13, 1.47, 22.40, 2.18, 1.67, 7.81, repro,
2008-09-16,1.96, 0.48, 18.16, 2.19, 1.68, 7.81, repro,
2008-09-17,1.90, 3.09, 16.24, 2.27, 1.67, 7.92, repro,
2008-09-18,1.28, 0.89, 21.94, 2.16, 1.60, 7.64, repro,
2008-09-19,3.01, 0.91, 16.66, 2.12, 1.59, 7.52, repro,
2008-09-20,5.40, 3.05, 19.21, 2.14, 1.60, 7.55, repro,
2008-09-21,1.58, 0.04, 17.17, 2.17, 1.62, 7.65, repro,
2008-09-22,3.67, -0.57, 10.80, 2.19, 1.63, 7.83, repro,
2008-09-23,2.01, 1.68, 22.73, 2.16, 1.59, 7.57, repro,
2008-09-24,2.89, 0.66, 18.85, 2.23, 1.68, 7.95, repro,
2008-09-25,2.34, 9.56, 21.39, 2.17, 1.64, 7.81, repro,
2008-09-26,2.07, 0.75, 26.58, 2.16, 1.64, 7.72, repro,
2008-09-27,0.99, 2.15, 21.73, 2.21, 1.67, 7.85, repro,
2008-09-28,0.88, 1.78, 24.59, 2.14, 1.59, 7.52, repro,
2008-09-29,1.55, 1.74, 20.90, 2.23, 1.68, 7.95, repro,
2008-09-30,1.77, 0.90, 23.38, 2.17, 1.63, 7.74, repro,
2008-10-01,2.46, 2.25, 20.11, 2.16, 1.63, 7.67, repro,
2008-10-02,2.11, 1.89, 10.49, 2.20, 1.65, 7.77, repro,
2008-10-03,0.63, 3.13, 21.29, 2.18, 1.63, 7.65, repro,
2008-10-04,4.34, -15.13, 26.57, 2.18, 1.63, 7.74, repro,
2008-10-05,3.00, 1.95, 41.20, 2.66, 2.07, 9.70, repro,
2008-10-06,1.88, 0.97, 25.17, 3.27, 2.56, 11.64, repro,
2009-05-22,3.13, 0.05, 7.02, 3.49, 2.44, 11.75, repro,
2009-05-23,1.27, 2.78, 0.77, 2.33, 1.80, 8.32, repro,
2009-05-24,0.12, 2.04, 6.58, 2.14, 1.61, 7.60, repro,
2009-05-25,-0.19, 2.37, 12.94, 2.14, 1.61, 7.54, repro,
2009-05-26,-0.32, 3.51, 17.26, 2.15, 1.62, 7.61, repro,
2009-05-27,1.16, 2.87, 11.59, 2.13, 1.61, 7.57, repro,
2009-05-28,0.78, 3.08, 12.00, 2.13, 1.61, 7.54, repro,
2009-05-29,-0.94, 3.17, 11.44, 2.14, 1.62, 7.62, repro,
2009-05-30,-0.37, 2.82, 5.64, 2.14, 1.61, 7.61, repro,
2009-05-31,-1.35, 4.09, 5.93, 2.23, 1.66, 7.86, repro,
2009-06-01,-0.53, 2.72, 11.72, 2.13, 1.62, 7.60, repro,
2009-06-02,-0.03, 3.04, 6.21, 2.16, 1.67, 7.74, repro,
2009-06-03,-0.16, 3.05, 7.61, 2.14, 1.61, 7.60, repro,
2009-06-04,-1.22, 1.74, 5.10, 2.14, 1.62, 7.62, repro,
2009-06-05,-0.21, 2.61, 3.98, 2.15, 1.61, 7.56, repro,
2009-06-06,-1.12, 1.95, 9.28, 2.22, 1.70, 7.86, repro,
2009-06-07,0.92, 3.41, 10.04, 2.12, 1.61, 7.51, repro,
2009-06-08,-0.46, 1.76, 10.31, 2.17, 1.67, 7.79, repro,
2009-06-09,0.51, 0.43, 16.24, 2.19, 1.68, 7.82, repro,
2009-06-10,-0.21, 2.03, 13.37, 2.18, 1.66, 7.77, repro,
2009-06-11,-0.21, 0.44, 6.97, 2.20, 1.69, 7.80, repro,
2009-06-12,0.89, 2.06, 18.24, 2.14, 1.63, 7.67, repro,
2009-06-13,1.19, 1.88, 13.43, 2.17, 1.66, 7.70, repro,
2009-06-14,-0.26, 2.97, 15.39, 2.19, 1.68, 7.83, repro,
2009-06-15,-1.88, 2.63, 17.93, 2.18, 1.67, 7.79, repro,
2009-06-16,-0.64, 3.25, 13.39, 2.19, 1.67, 7.81, repro,
2009-06-17,-0.84, 2.73, 16.42, 2.16, 1.65, 7.73, repro,
2009-06-18,0.07, 2.44, 12.22, 2.15, 1.67, 7.71, repro,
2009-06-19,0.65, 1.90, 6.57, 2.13, 1.61, 7.58, repro,
2009-06-20,0.42, -1.29, 15.90, 2.14, 1.61, 7.63, repro,
2009-06-21,1.50, 3.32, 17.12, 2.14, 1.62, 7.64, repro,
2009-06-22,0.36, 2.81, 14.10, 2.20, 1.69, 7.90, repro,
2009-06-23,0.63, 2.56, 16.23, 2.17, 1.66, 7.77, repro,
2009-06-24,1.15, 2.47, 17.88, 2.16, 1.66, 7.71, repro,
2009-06-25,-0.03, 3.50, 16.10, 2.13, 1.61, 7.58, repro,
2009-06-26,-0.65, 2.02, 19.69, 2.19, 1.71, 7.85, repro,
2009-06-27,0.77, 2.14, 8.62, 2.21, 1.75, 7.95, repro,
2009-06-28,0.70, 2.52, 6.94, 2.15, 1.65, 7.78, repro,
2009-06-29,-0.02, 2.15, 12.69, 2.22, 1.74, 7.99, repro,
2009-06-30,0.27, 0.95, 22.76, 2.17, 1.68, 7.82, repro,
2009-07-01,1.22, 2.46, 16.78, 2.17, 1.66, 7.74, repro,
2009-07-02,0.53, 2.49, 22.35, 2.12, 1.62, 7.62, repro,
2009-07-03,3.64, 0.72, 7.25, 2.17, 1.66, 7.82, repro,
2009-07-04,0.20, 1.74, 15.93, 2.12, 1.62, 7.59, repro,
2009-07-05,1.36, 1.96, 16.15, 2.15, 1.64, 7.63, repro,
2009-07-06,1.88, 2.54, 16.87, 2.16, 1.64, 7.66, repro,
2009-07-07,2.60, 2.68, 20.60, 2.11, 1.61, 7.53, repro,
2009-07-08,3.03, -5.37, 15.90, 2.12, 1.62, 7.59, repro,
2009-07-09,5.23, 3.05, 8.02, 2.17, 1.65, 7.67, repro,
2009-07-10,1.23, 2.77, 13.83, 2.15, 1.64, 7.67, repro,
2009-07-11,1.04, 1.75, 17.60, 2.15, 1.64, 7.63, repro,
2009-07-12,0.98, 2.20, -8.35, 2.12, 1.62, 7.57, repro,
2009-07-13,3.27, -0.33, 3.34, 2.11, 1.62, 7.55, repro,
2009-07-14,1.04, 1.66, 16.04, 2.12, 1.62, 7.59, repro,
2009-07-15,0.88, 2.05, 24.65, 2.12, 1.62, 7.59, repro,
2009-07-16,0.04, 2.37, 20.15, 2.15, 1.64, 7.66, repro,
2009-07-17,0.09, 1.46, 17.06, 2.11, 1.62, 7.53, repro,
2009-07-18,0.81, 1.86, 13.12, 2.12, 1.62, 7.56, repro,
2009-07-19,2.01, 1.14, 11.45, 2.11, 1.64, 7.62, repro,
2009-07-20,2.33, 2.18, 10.05, 2.11, 1.62, 7.57, repro,
2009-07-21,0.64, 1.19, 20.04, 2.12, 1.62, 7.58, repro,
2009-07-22,1.21, 3.04, 24.73, 2.15, 1.64, 7.61, repro,
2009-07-23,-1.30, 2.03, 23.28, 2.13, 1.63, 7.61, repro,
2009-07-24,2.35, 2.64, 13.34, 2.13, 1.68, 7.69, repro,
2009-07-25,1.91, 2.65, 15.89, 2.18, 1.67, 7.78, repro,
2009-07-26,-0.48, 0.95, 8.54, 2.21, 1.69, 7.91, repro,
2009-07-27,-0.32, 2.18, 18.36, 2.15, 1.65, 7.62, repro,
2009-07-28,1.52, 2.73, 16.89, 2.15, 1.64, 7.64, repro,
2009-07-29,2.31, 1.24, 9.40, 2.28, 1.80, 8.21, repro,
2009-07-30,-0.62, 2.21, 19.60, 2.26, 1.71, 8.12, repro,
2009-07-31,0.66, 1.76, 7.84, 2.16, 1.67, 7.67, repro,
2009-08-01,-0.22, 0.94, 23.03, 2.19, 1.69, 7.86, repro,
2009-08-02,0.67, 1.83, 21.31, 2.12, 1.64, 7.62, repro,
2009-08-03,0.00, 2.53, 17.20, 2.15, 1.65, 7.72, repro,
2009-08-04,-1.07, 3.50, 15.60, 2.12, 1.64, 7.60, repro,
2009-08-05,-1.14, 5.79, 22.75, 2.18, 1.65, 7.64, repro,
2009-08-06,0.25, -2.56, 23.31, 2.14, 1.64, 7.61, repro,
2009-08-07,0.38, 2.19, 28.57, 2.56, 1.96, 9.24, repro,
2009-08-08,2.05, 2.06, 15.64, 2.12, 1.63, 7.54, repro,
2009-08-09,0.70, 2.71, 11.87, 2.15, 1.67, 7.67, repro,
2009-08-10,1.67, 3.63, 11.93, 2.11, 1.64, 7.54, repro,
2009-08-11,2.27, 2.73, 12.43, 2.16, 1.66, 7.64, repro,
2009-08-12,2.09, 3.12, 11.95, 2.13, 1.64, 7.55, repro,
2009-08-13,2.79, 2.99, 16.14, 2.14, 1.64, 7.57, repro,
2009-08-14,3.77, -4.26, 10.23, 2.14, 1.65, 7.58, repro,
2009-08-15,2.24, 1.77, 14.15, 2.13, 1.63, 7.51, repro,
2009-08-16,1.14, 1.88, 16.44, 2.24, 1.71, 7.90, repro,
2009-08-17,1.07, 2.10, 21.62, 2.22, 1.68, 7.76, repro,
2009-08-18,1.64, 1.74, 20.47, 2.21, 1.68, 7.78, repro,
2009-08-19,1.85, 2.25, 16.58, 2.16, 1.67, 7.69, repro,
2009-08-20,0.68, 2.85, 15.23, 2.21, 1.70, 7.85, repro,
2009-08-21,2.11, 2.62, 16.11, 2.28, 1.76, 8.20, repro,
2009-08-22,1.70, 2.79, 13.42, 2.20, 1.73, 7.90, repro,
2009-08-23,0.82, 0.85, 21.49, 2.29, 1.77, 8.15, repro,
2009-08-24,3.03, 1.43, 10.28, 2.21, 1.73, 7.94, repro,
2009-08-25,1.85, 2.64, 20.33, 2.21, 1.73, 7.90, repro,
2009-08-26,0.26, 1.67, 19.60, 2.24, 1.72, 7.99, repro,
2009-08-27,-0.19, 2.66, 19.02, 2.21, 1.70, 7.81, repro,
2009-08-28,2.19, 3.04, 13.48, 2.13, 1.63, 7.48, repro,
2009-08-29,1.99, 1.57, 12.67, 2.13, 1.65, 7.55, repro,
2009-08-30,4.60, 2.14, 14.26, 2.15, 1.68, 7.70, repro,
2009-08-31,6.00, 3.35, 15.30, 2.17, 1.68, 7.74, repro,
2009-09-01,1.59, 1.46, 13.72, 2.14, 1.65, 7.63, repro,
2009-09-02,2.78, 1.32, 18.67, 2.15, 1.70, 7.66, repro,
2009-09-03,1.76, 1.78, 25.27, 2.11, 1.63, 7.52, repro,
2009-09-04,1.45, 2.47, 14.19, 2.12, 1.64, 7.53, repro,
2009-09-05,0.85, 2.98, 13.10, 2.12, 1.67, 7.57, repro,
2009-09-06,4.94, -0.02, 11.10, 2.17, 1.68, 7.71, repro,
2009-09-07,2.12, 3.61, 13.36, 2.15, 1.66, 7.69, repro,
2009-09-08,1.02, 2.40, 19.98, 2.18, 1.67, 7.71, repro,
2009-09-09,-0.09, 2.22, 18.30, 2.14, 1.64, 7.56, repro,
2009-09-10,0.79, 1.78, 8.81, 2.17, 1.68, 7.72, repro,
2009-09-11,1.56, 2.17, 16.93, 2.16, 1.67, 7.68, repro,
2009-09-12,2.32, 2.28, 12.86, 2.09, 1.64, 7.43, repro,
2009-09-13,2.45, 2.75, 22.98, 2.11, 1.67, 7.61, repro,
2009-09-14,2.31, 2.67, 28.65, 2.11, 1.65, 7.53, repro,
2009-09-15,-0.12, 1.54, 19.82, 2.18, 1.70, 7.85, repro,
2009-09-16,0.36, 2.61, 19.89, 2.12, 1.66, 7.58, repro,
2009-09-17,1.19, 3.03, 20.78, 2.12, 1.70, 7.60, repro,
2009-09-18,1.91, 2.61, 20.32, 2.13, 1.68, 7.63, repro,
2009-09-19,3.81, 5.71, 21.70, 2.13, 1.64, 7.54, repro,
2009-09-20,2.54, 1.40, 19.75, 2.12, 1.63, 7.53, repro,
2009-09-21,0.88, 2.00, 11.31, 2.15, 1.66, 7.67, repro,
2009-09-22,0.51, 2.29, 14.60, 2.13, 1.67, 7.57, repro,
2009-09-23,1.35, 2.16, 14.73, 2.18, 1.71, 7.81, repro,
2009-09-24,-0.30, 1.86, 16.63, 2.12, 1.65, 7.53, repro,
2009-09-25,1.27, 2.59, 15.94, 2.18, 1.71, 7.84, repro,
2009-09-26,1.61, 2.57, 13.43, 2.15, 1.67, 7.66, repro,
2009-09-27,0.59, 2.32, 20.59, 2.14, 1.67, 7.62, repro,
2009-09-28,2.18, 2.95, 19.36, 2.16, 1.66, 7.63, repro,
2009-09-29,0.44, -12.44, 9.75, 2.17, 1.69, 7.67, repro,
2009-09-30,1.01, 1.37, 26.16, 2.16, 1.68, 7.71, repro,
2009-10-01,1.18, 2.52, 13.19, 2.15, 1.67, 7.73, repro,
2009-10-02,1.66, 0.94, 12.07, 2.09, 1.63, 7.45, repro,
2009-10-03,-0.25, -2.38, 21.24, 2.13, 1.70, 7.65, repro,
2009-10-04,0.15, 1.09, 18.61, 2.09, 1.65, 7.52, repro,
2009-10-05,-0.30, 1.67, 22.81, 2.08, 1.64, 7.44, repro,
2009-10-06,1.21, 2.05, 15.39, 2.21, 1.67, 7.90, repro,
2009-10-07,1.85, 3.09, 18.09, 2.09, 1.63, 7.45, repro,
2009-10-08,0.86, 2.68, 18.68, 2.16, 1.66, 7.62, repro,
2009-10-09,-0.46, 2.62, 17.50, 2.13, 1.67, 7.65, repro,
2009-10-10,-0.98, 2.52, 22.13, 2.13, 1.71, 7.73, repro,
2009-10-11,0.76, 4.31, 24.51, 2.12, 1.66, 7.61, repro,
2009-10-12,2.35, 3.92, 22.05, 2.08, 1.63, 7.46, repro,
2009-10-13,0.14, 2.31, 16.93, 2.13, 1.72, 7.69, repro,
2009-10-14,1.01, -3.29, 15.47, 2.17, 1.66, 7.78, repro,
2009-10-15,1.31, 1.68, 11.26, 2.10, 1.69, 7.53, repro,
2009-10-16,1.45, 2.73, 10.87, 2.14, 1.73, 7.80, repro,
2009-10-17,1.32, 5.04, 10.42, 2.11, 1.70, 7.61, repro,
2009-10-18,2.20, -4.51, 3.65, 2.13, 1.71, 7.68, repro,
2009-10-19,4.98, -4.37, 5.34, 2.16, 1.73, 7.86, repro,
2009-10-20,2.06, 2.31, 14.92, 2.14, 1.73, 7.72, repro,
2009-10-21,1.56, 2.64, 14.76, 2.11, 1.69, 7.55, repro,
2009-10-22,0.40, 3.72, 19.85, 2.15, 1.74, 7.83, repro,
2009-10-23,0.06, 2.87, 15.57, 2.15, 1.74, 7.84, repro,
2009-10-24,0.08, 2.72, 38.55, 2.15, 1.71, 7.76, repro,
2009-10-25,0.99, 1.69, 19.59, 2.20, 1.73, 7.84, repro,
2009-10-26,0.66, 3.02, 13.64, 2.15, 1.74, 7.83, repro,
2009-10-27,1.08, 2.89, 21.13, 2.12, 1.70, 7.70, repro,
2009-10-28,-2.20, 1.57, 24.67, 2.18, 1.76, 7.92, repro,
2009-10-29,0.01, 3.09, 22.59, 2.15, 1.69, 7.73, repro,
2009-10-30,0.45, 3.12, 18.79, 2.19, 1.75, 7.92, repro,
2009-10-31,0.93, 3.48, 22.37, 2.14, 1.71, 7.81, repro,
2009-11-01,0.75, 1.99, 14.20, 2.14, 1.72, 7.82, repro,
2009-11-02,0.99, 4.49, 13.87, 2.13, 1.69, 7.72, repro,
2009-11-03,0.43, 2.85, 15.65, 2.13, 1.68, 7.73, repro,
2009-11-04,0.76, 3.35, 12.10, 2.13, 1.69, 7.74, repro,
2009-11-05,-0.72, 5.67, 22.47, 2.24, 1.83, 8.19, repro,
2009-11-06,1.99, -2.58, 28.66, 2.15, 1.75, 7.94, repro,
2009-11-07,2.15, -1.71, 28.10, 2.12, 1.71, 7.73, repro,
2009-11-08,1.01, 0.86, 20.11, 2.21, 1.79, 8.01, repro,
2009-11-09,1.43, 3.08, 12.87, 2.14, 1.72, 7.78, repro,
2009-11-10,1.33, 0.98, 4.84, 2.18, 1.75, 7.97, repro,
2009-11-11,1.72, -2.64, 18.99, 2.13, 1.71, 7.81, repro,
2009-11-12,0.64, -1.38, 12.79, 2.18, 1.81, 8.12, repro,
2009-11-13,-0.62, 1.97, 26.61, 2.19, 1.78, 8.12, repro,
2009-11-14,2.77, 2.93, 24.99, 2.16, 1.74, 7.84, repro,
2009-11-15,1.50, 3.11, 11.00, 2.16, 1.72, 7.78, repro,
2009-11-16,0.34, 3.25, 15.70, 2.11, 1.70, 7.72, repro,
2009-11-17,0.58, 3.83, 16.75, 2.23, 1.76, 8.19, repro,
2009-11-18,-0.52, -2.57, 24.18, 2.21, 1.72, 8.04, repro,
2009-11-19,0.89, 3.22, 20.50, 2.16, 1.73, 7.88, repro,
2009-11-20,2.25, 2.34, 13.85, 2.12, 1.69, 7.70, repro,
2009-11-21,0.44, -1.15, 12.97, 2.14, 1.69, 7.77, repro,
2009-11-22,-0.74, -4.96, 14.13, 2.15, 1.73, 7.97, repro,
2009-11-23,0.94, 3.52, 19.23, 2.09, 1.64, 7.62, repro,
2009-11-24,1.48, 2.35, 9.00, 2.13, 1.70, 7.78, repro,
2009-11-25,0.45, 2.75, 9.67, 2.12, 1.70, 7.76, repro,
2009-11-26,1.13, 2.83, 11.04, 2.14, 1.72, 7.78, repro,
2009-11-27,2.11, -1.33, 9.83, 2.11, 1.69, 7.62, repro,
2009-11-28,-1.18, 1.54, 20.12, 2.10, 1.69, 7.60, repro,
2009-11-29,0.92, 2.42, 14.43, 2.11, 1.68, 7.54, repro,
