PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P158
Station name,MonumntRdgCN2004
Begin Date, 2004-08-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.4224907522 North Latitude, -124.1072085962 East Longitude, 873.70233 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-08-30,-2.57, -1.90, 5.09, 2.29, 1.89, 8.20, repro,
2004-08-31,-2.12, -0.94, 2.26, 2.25, 1.85, 8.10, repro,
2004-09-01,-2.97, -1.14, 7.37, 2.25, 1.81, 7.94, repro,
2004-09-02,-2.81, -1.12, 6.60, 2.13, 1.67, 7.53, repro,
2004-09-03,-1.91, -0.07, -3.10, 2.20, 1.76, 7.84, repro,
2004-09-04,-3.77, -1.27, 5.04, 2.25, 1.82, 8.08, repro,
2004-09-05,-3.35, -2.62, 4.91, 2.27, 1.83, 8.11, repro,
2004-09-06,-1.79, -2.17, 7.09, 2.25, 1.83, 8.15, repro,
2004-09-07,-1.96, -1.67, 6.38, 2.20, 1.76, 7.75, repro,
2004-09-08,-2.53, -1.64, -1.05, 2.35, 1.85, 8.17, repro,
2004-09-09,-3.07, -0.62, 9.36, 2.36, 1.86, 8.25, repro,
2004-09-10,-2.83, -0.34, -1.22, 2.24, 1.81, 8.03, repro,
2004-09-11,-3.40, -2.31, -1.40, 2.16, 1.68, 7.53, repro,
2004-09-12,-1.23, -1.83, -4.09, 2.11, 1.64, 7.40, repro,
2004-09-13,-1.31, -1.16, 5.42, 2.27, 1.77, 7.89, repro,
2004-09-14,-0.58, -2.41, 11.13, 2.24, 1.74, 7.80, repro,
2004-09-15,-4.95, -1.38, 11.96, 2.22, 1.79, 7.91, repro,
2004-09-16,-4.23, -2.00, 1.87, 2.14, 1.67, 7.48, repro,
2004-09-17,-3.72, -1.72, 2.93, 2.24, 1.77, 7.94, repro,
2004-09-18,-1.20, -1.13, -1.61, 2.12, 1.68, 7.51, repro,
2004-09-19,-1.92, -1.66, -0.61, 2.12, 1.67, 7.42, repro,
2004-09-20,-3.65, -2.24, 2.14, 2.16, 1.74, 7.68, repro,
2004-09-21,-2.39, -0.74, -6.32, 2.17, 1.74, 7.74, repro,
2004-09-22,-0.31, -0.38, -5.71, 2.15, 1.68, 7.57, repro,
2004-09-23,-1.05, -1.54, 3.64, 2.27, 1.74, 7.77, repro,
2004-09-24,-1.39, -1.71, 4.42, 2.22, 1.81, 7.91, repro,
2004-09-25,-1.82, -1.49, -0.81, 2.20, 1.79, 7.85, repro,
2004-09-26,-4.11, -1.59, 0.89, 2.15, 1.73, 7.68, repro,
2004-09-27,-2.02, 0.18, -3.91, 2.13, 1.67, 7.46, repro,
2004-09-28,-1.72, -1.80, 1.12, 2.18, 1.74, 7.74, repro,
2004-09-29,-3.92, -1.96, -5.00, 2.13, 1.67, 7.41, repro,
2004-09-30,-0.52, 0.44, -3.12, 2.22, 1.78, 7.81, repro,
2004-10-01,-2.02, -1.93, 4.88, 2.14, 1.73, 7.61, repro,
2004-10-02,-1.08, -2.85, 1.87, 2.14, 1.72, 7.60, repro,
2004-10-03,-0.20, -2.07, -4.41, 2.20, 1.78, 7.93, repro,
2004-10-04,-1.32, -0.71, -3.39, 2.18, 1.75, 7.71, repro,
2004-10-05,0.03, -0.76, -1.90, 2.16, 1.74, 7.66, repro,
2004-10-06,-2.30, -2.70, -0.18, 2.14, 1.74, 7.64, repro,
2004-10-07,-1.64, -2.72, -1.34, 2.14, 1.72, 7.59, repro,
2004-10-08,-0.44, -2.23, -3.73, 2.16, 1.74, 7.73, repro,
2004-10-09,-2.94, -1.72, -6.12, 2.15, 1.71, 7.55, repro,
2004-10-10,-5.42, -1.91, -0.82, 2.18, 1.71, 7.65, repro,
2004-10-11,-2.50, -1.45, 8.83, 2.20, 1.80, 7.91, repro,
2004-10-12,-2.42, -1.12, 1.08, 2.18, 1.79, 7.82, repro,
2004-10-13,-1.45, -1.75, 1.56, 2.23, 1.84, 8.16, repro,
2004-10-14,-1.35, -1.40, -1.76, 2.14, 1.73, 7.72, repro,
2004-10-15,-2.42, -2.42, 0.86, 2.19, 1.70, 7.59, repro,
2004-10-16,-1.69, -2.48, 3.15, 2.17, 1.74, 7.71, repro,
2004-10-17,-3.07, -0.96, 0.86, 2.18, 1.75, 7.83, repro,
2004-10-18,-0.91, -3.69, 2.71, 2.22, 1.83, 8.20, repro,
2004-10-19,-0.96, -3.56, -13.04, 2.24, 1.80, 7.87, repro,
2004-10-20,-2.86, -2.45, 7.06, 2.16, 1.69, 7.38, repro,
2004-10-21,-2.96, -2.28, -3.22, 2.17, 1.71, 7.57, repro,
2004-10-22,-4.01, -3.10, 2.31, 2.26, 1.80, 8.03, repro,
2004-10-23,-0.18, -2.83, 5.58, 2.25, 1.79, 8.04, repro,
2004-10-24,-3.29, -1.50, 6.54, 2.18, 1.75, 7.75, repro,
2004-10-25,-3.17, -2.87, 9.48, 2.25, 1.78, 7.97, repro,
2004-10-26,-2.26, -2.53, -2.29, 2.16, 1.68, 7.54, repro,
2004-10-27,-2.28, -2.77, 5.33, 2.36, 1.80, 8.16, repro,
2004-10-28,-2.49, -1.09, 0.10, 2.26, 1.82, 8.13, repro,
2004-10-29,-1.25, -1.02, -3.51, 2.24, 1.83, 8.26, repro,
2004-10-30,-3.44, -2.92, 3.19, 2.30, 1.90, 8.46, repro,
2004-10-31,-3.08, -0.67, -1.30, 2.21, 1.72, 7.81, repro,
2004-11-01,-2.32, -1.92, -13.59, 2.21, 1.77, 7.86, repro,
2004-11-02,-0.52, -0.85, -10.78, 2.24, 1.79, 7.96, repro,
2004-11-03,-1.50, -1.61, -6.13, 2.25, 1.85, 8.15, repro,
2004-11-04,-5.16, -3.95, -1.93, 2.29, 1.94, 8.36, repro,
2004-11-05,-1.39, -2.34, -4.33, 2.33, 1.95, 8.42, repro,
2004-11-06,-2.41, -1.27, 1.94, 2.17, 1.77, 7.71, repro,
2004-11-07,-2.75, -1.59, -0.53, 2.18, 1.74, 7.75, repro,
2004-11-08,-0.54, -0.65, -6.64, 2.39, 1.99, 8.63, repro,
2004-11-09,1.71, -0.72, 2.00, 2.25, 1.85, 8.07, repro,
2004-11-10,1.04, 0.43, -4.67, 2.19, 1.77, 7.92, repro,
2004-11-11,-0.69, -1.15, -15.86, 2.08, 1.63, 7.29, repro,
2004-11-12,-2.19, -3.15, 0.26, 2.13, 1.69, 7.64, repro,
2004-11-13,-4.56, -1.73, -4.00, 2.12, 1.72, 7.61, repro,
2004-11-14,-2.00, -2.61, -11.39, 2.22, 1.86, 8.05, repro,
2004-11-15,-3.77, -1.71, 3.62, 2.18, 1.80, 7.86, repro,
2004-11-16,-2.21, -1.90, -1.76, 2.12, 1.73, 7.59, repro,
2004-11-17,-2.10, -0.81, -14.83, 2.20, 1.73, 7.79, repro,
2004-11-18,-2.99, -1.27, -6.50, 2.24, 1.86, 8.12, repro,
2004-11-19,-3.24, -2.40, 7.15, 2.28, 1.93, 8.24, repro,
2004-11-20,-2.16, -1.81, -4.98, 2.22, 1.81, 7.90, repro,
2004-11-21,-2.61, -1.57, -3.60, 2.32, 1.84, 8.21, repro,
2004-11-22,-2.95, -2.14, 2.38, 2.15, 1.74, 7.76, repro,
2004-11-23,-3.50, -2.46, 1.00, 2.20, 1.78, 7.88, repro,
2004-11-24,-4.38, -1.58, 1.31, 2.23, 1.81, 7.94, repro,
2004-11-25,-2.16, -1.44, -1.84, 2.35, 1.99, 8.39, repro,
2004-11-26,-3.25, -2.43, -3.01, 2.26, 1.88, 8.11, repro,
2004-11-27,-2.37, -0.78, -3.87, 2.17, 1.79, 7.74, repro,
2004-11-28,-3.29, -1.78, 2.52, 2.23, 1.91, 8.18, repro,
2004-11-29,-3.31, -2.07, -1.99, 2.11, 1.75, 7.63, repro,
2004-11-30,-1.64, -0.77, -13.51, 2.09, 1.73, 7.49, repro,
2004-12-01,-1.43, -1.05, -7.30, 2.40, 1.97, 8.64, repro,
2004-12-02,-1.90, -1.32, -5.03, 2.27, 1.81, 8.00, repro,
2004-12-03,-0.45, -0.87, -2.89, 2.39, 1.94, 8.50, repro,
2004-12-04,-0.82, -1.90, 0.57, 2.12, 1.74, 7.70, repro,
2004-12-05,-1.88, -2.99, -0.21, 2.10, 1.74, 7.57, repro,
2004-12-06,-2.44, -3.73, -5.35, 2.22, 1.85, 8.07, repro,
2004-12-07,0.01, -1.18, -1.06, 2.25, 1.84, 7.99, repro,
2004-12-08,0.21, -1.85, -7.54, 2.16, 1.73, 7.63, repro,
2004-12-09,1.65, 1.91, -10.77, 2.14, 1.74, 7.74, repro,
2004-12-10,1.20, -0.46, -10.71, 2.19, 1.79, 7.93, repro,
2004-12-11,-0.77, -1.72, -11.64, 2.14, 1.73, 7.71, repro,
2004-12-12,-2.47, -1.02, -12.74, 2.28, 1.83, 8.07, repro,
2004-12-13,-2.55, -2.91, -10.59, 2.20, 1.78, 7.83, repro,
2004-12-14,-1.10, -1.74, -17.52, 2.26, 1.85, 8.07, repro,
2004-12-15,-1.19, -1.99, -13.33, 2.15, 1.75, 7.70, repro,
2004-12-16,-1.27, -2.33, -10.99, 2.19, 1.75, 7.86, repro,
2004-12-17,-1.86, -1.81, -8.06, 2.12, 1.73, 7.51, repro,
2004-12-18,-0.86, -1.74, -9.44, 2.19, 1.78, 7.83, repro,
2004-12-19,-1.76, -2.40, -4.48, 2.10, 1.70, 7.53, repro,
2004-12-20,-2.42, -2.01, -6.14, 2.10, 1.69, 7.48, repro,
2004-12-21,-2.27, -1.99, -8.68, 2.12, 1.74, 7.71, repro,
2004-12-22,-3.33, -1.41, -14.20, 2.20, 1.82, 8.09, repro,
2004-12-23,-2.23, -2.72, -7.16, 2.10, 1.72, 7.44, repro,
2004-12-24,-1.13, -2.58, -7.69, 2.14, 1.76, 7.61, repro,
2004-12-25,-0.80, -2.18, -5.07, 2.16, 1.74, 7.70, repro,
2004-12-26,0.61, -2.93, -11.13, 2.19, 1.75, 7.78, repro,
2004-12-27,0.41, -0.52, -5.34, 2.19, 1.70, 7.62, repro,
2004-12-28,-0.95, -3.49, -4.18, 2.35, 1.85, 8.22, repro,
2004-12-29,-0.65, -2.40, -8.20, 2.34, 1.81, 8.01, repro,
2004-12-30,-1.22, -2.82, -6.19, 2.31, 1.78, 7.91, repro,
2004-12-31,-0.61, 0.99, -3.95, 2.34, 1.81, 7.95, repro,
2005-01-01,-1.96, 0.61, -17.14, 2.28, 1.76, 7.88, repro,
2005-01-02,-0.96, -1.65, -5.35, 2.28, 1.72, 7.84, repro,
2005-01-03,-1.46, -0.68, -20.19, 2.38, 1.81, 8.03, repro,
2005-01-04,-1.08, -2.56, -8.14, 2.51, 1.99, 8.73, repro,
2005-01-05,0.34, -0.68, -11.61, 2.23, 1.72, 7.93, repro,
2005-01-06,-2.24, -2.98, -5.11, 2.31, 1.82, 8.02, repro,
2005-01-07,0.97, -1.81, -6.38, 2.39, 1.84, 8.08, repro,
2005-01-08,-1.95, -3.16, -11.22, 2.23, 1.74, 7.78, repro,
2005-01-09,0.46, -1.61, -26.15, 2.21, 1.77, 7.87, repro,
2005-01-10,1.10, -0.27, -16.12, 2.20, 1.77, 8.02, repro,
2005-01-11,-1.34, -1.19, -9.58, 2.21, 1.80, 7.94, repro,
2005-01-12,-1.95, -1.72, -6.82, 2.24, 1.80, 7.99, repro,
2005-01-13,-0.86, -1.08, -15.63, 2.25, 1.79, 7.91, repro,
2005-01-14,-0.54, -1.59, -15.30, 2.23, 1.82, 8.01, repro,
2005-01-15,-2.59, -0.33, -12.69, 2.31, 1.97, 8.34, repro,
2005-01-16,-1.50, 0.73, -23.20, 2.22, 1.72, 7.77, repro,
2005-01-17,-1.93, -2.75, -17.75, 2.08, 1.65, 7.44, repro,
2005-01-18,-3.05, -0.54, -16.43, 2.24, 1.79, 7.86, repro,
2005-01-19,-2.29, -0.59, -14.12, 2.31, 1.76, 7.92, repro,
2005-01-20,1.71, -0.73, -19.91, 2.18, 1.73, 7.74, repro,
2005-01-21,-0.42, -1.65, -11.51, 2.17, 1.79, 7.93, repro,
2005-01-22,-1.46, -1.86, -13.54, 2.14, 1.78, 7.66, repro,
2005-01-23,-2.68, -1.60, -4.98, 2.18, 1.75, 7.91, repro,
2005-01-24,-0.84, -0.91, -7.24, 2.30, 1.85, 8.06, repro,
2005-01-25,-0.70, 0.94, -19.57, 2.21, 1.83, 8.02, repro,
2005-01-26,-0.55, -1.39, -24.52, 2.20, 1.73, 7.73, repro,
2005-01-27,-0.41, -2.90, -6.30, 2.17, 1.75, 7.64, repro,
2005-01-28,-0.70, -1.86, -10.66, 2.14, 1.76, 7.61, repro,
2005-01-29,-1.62, -1.48, -5.72, 2.18, 1.74, 7.57, repro,
2005-01-30,-0.74, -1.18, -13.43, 2.20, 1.80, 7.78, repro,
2005-01-31,-1.41, -0.75, -16.33, 2.20, 1.79, 7.83, repro,
2005-02-01,-2.57, -1.28, -9.67, 2.16, 1.73, 7.60, repro,
2005-02-02,-1.30, -1.49, -6.53, 2.19, 1.77, 7.82, repro,
2005-02-03,-1.81, -1.27, -6.09, 2.19, 1.70, 7.61, repro,
2005-02-04,-1.64, -0.55, -11.80, 2.16, 1.72, 7.50, repro,
2005-02-05,-1.57, -1.70, -5.07, 2.17, 1.74, 7.69, repro,
2005-02-06,-2.59, -0.97, -7.97, 2.37, 1.79, 8.22, repro,
2005-02-07,-0.73, -2.15, -9.11, 2.68, 1.88, 8.97, repro,
2005-02-08,-0.91, -1.47, -12.51, 2.23, 1.78, 7.97, repro,
2005-02-09,-1.68, -1.31, -2.46, 2.21, 1.77, 7.74, repro,
2005-02-10,-0.65, 0.02, -6.15, 2.18, 1.71, 7.59, repro,
2005-02-11,-0.13, -1.41, -6.61, 2.18, 1.73, 7.67, repro,
2005-02-12,-0.09, -0.71, -7.90, 2.21, 1.77, 7.83, repro,
2005-02-13,-0.25, -2.26, -3.37, 2.22, 1.77, 7.90, repro,
2005-02-14,-0.34, -1.18, -1.31, 2.25, 1.74, 7.71, repro,
2005-02-15,-0.96, -2.06, -6.86, 2.18, 1.71, 7.63, repro,
2005-02-16,-0.19, -0.72, -13.99, 2.18, 1.73, 7.70, repro,
2005-02-17,-1.05, -0.85, -11.63, 2.26, 1.76, 7.85, repro,
2005-02-18,-1.61, -1.34, -11.53, 2.22, 1.77, 7.94, repro,
2005-02-19,-1.24, -2.92, -4.78, 2.19, 1.71, 7.60, repro,
2005-02-20,-0.61, -2.48, -10.06, 2.19, 1.73, 7.67, repro,
2005-02-21,-1.51, 0.19, -7.66, 2.21, 1.77, 7.79, repro,
2005-02-22,-2.48, -0.48, -5.67, 2.18, 1.74, 7.67, repro,
2005-02-23,-2.78, -1.51, -7.64, 2.32, 1.85, 8.23, repro,
2005-02-24,-2.65, -0.91, -4.12, 2.26, 1.73, 7.72, repro,
2005-02-25,-2.20, -1.97, -4.27, 2.25, 1.75, 7.78, repro,
2005-02-26,-1.43, -0.49, -4.44, 2.24, 1.74, 7.69, repro,
2005-02-27,0.41, 2.05, -9.10, 2.26, 1.73, 7.73, repro,
2005-02-28,0.10, -0.61, -10.98, 2.25, 1.73, 7.84, repro,
2005-03-01,-0.57, -1.23, -14.73, 2.26, 1.74, 7.80, repro,
2005-03-02,-1.52, -0.66, -4.37, 2.25, 1.72, 7.70, repro,
2005-03-03,-0.58, -0.60, -11.76, 2.20, 1.69, 7.61, repro,
2005-03-04,-2.00, -0.46, -11.29, 2.27, 1.72, 7.77, repro,
2005-03-05,-1.55, -0.75, -11.59, 2.30, 1.76, 7.97, repro,
2005-03-06,-2.92, 0.43, -10.23, 2.36, 1.79, 8.08, repro,
2005-03-07,-2.56, 0.71, -2.46, 2.29, 1.77, 7.85, repro,
2005-03-08,-5.07, -1.29, -6.33, 2.34, 1.77, 8.04, repro,
2005-03-09,-1.03, -1.33, -10.38, 2.29, 1.76, 7.93, repro,
2005-03-10,-3.19, 0.71, -8.66, 2.30, 1.73, 7.84, repro,
2005-03-11,-0.88, -0.08, -6.35, 2.33, 1.77, 8.10, repro,
2005-03-12,-1.94, -1.57, -1.73, 2.28, 1.71, 7.75, repro,
2005-03-13,-1.17, 0.87, -12.96, 2.38, 1.79, 7.96, repro,
2005-03-14,-1.97, -1.74, -6.79, 2.26, 1.72, 7.78, repro,
2005-03-15,-1.94, -1.75, -5.17, 2.32, 1.80, 8.21, repro,
2005-03-16,-1.79, -1.56, -7.62, 2.35, 1.83, 8.30, repro,
2005-03-17,-0.96, -1.26, -5.77, 2.25, 1.72, 7.71, repro,
2005-03-18,-0.86, -2.58, -6.31, 2.22, 1.69, 7.66, repro,
2005-03-19,-3.26, -0.90, -10.55, 2.21, 1.68, 7.59, repro,
2005-03-20,-3.24, -2.47, -10.27, 2.18, 1.64, 7.63, repro,
2005-03-21,0.09, 0.77, -10.04, 2.32, 1.77, 8.04, repro,
2005-03-22,-1.14, -1.57, -12.27, 2.26, 1.72, 7.68, repro,
2005-03-23,-1.84, -0.32, -3.95, 2.26, 1.72, 7.76, repro,
2005-03-24,-1.53, -0.73, -2.19, 2.27, 1.75, 7.88, repro,
2005-03-25,-2.39, 0.07, -7.45, 2.36, 1.82, 8.25, repro,
2005-03-26,-0.24, 2.89, -11.18, 2.31, 1.78, 8.07, repro,
2005-03-27,-2.45, -2.72, -11.80, 2.27, 1.71, 7.65, repro,
2005-03-28,-2.17, -0.96, -0.26, 2.19, 1.67, 7.54, repro,
2005-03-29,-1.02, -1.51, -2.99, 2.32, 1.81, 8.04, repro,
2005-03-30,-3.44, -2.01, 0.43, 2.28, 1.74, 7.85, repro,
2005-03-31,-2.58, -1.25, -8.95, 2.43, 1.85, 8.47, repro,
2005-04-01,-1.41, -1.75, -2.58, 2.27, 1.72, 7.68, repro,
2005-04-02,-3.35, -2.61, -3.38, 2.26, 1.72, 7.71, repro,
2005-04-03,-2.76, -2.30, 2.59, 2.34, 1.75, 8.06, repro,
2005-04-04,-3.74, -0.91, -2.49, 2.49, 1.83, 8.55, repro,
2005-04-05,-0.27, 0.30, -3.86, 2.41, 1.80, 8.46, repro,
2005-04-06,-2.69, -0.35, -5.16, 2.40, 1.80, 8.34, repro,
2005-04-07,-2.32, 0.20, -6.57, 2.24, 1.67, 7.79, repro,
2005-04-08,-1.60, -0.85, -0.78, 2.35, 1.73, 8.02, repro,
2005-04-09,-3.66, -2.02, 2.50, 2.36, 1.74, 8.14, repro,
2005-04-10,-2.97, -1.94, -4.04, 2.40, 1.78, 8.38, repro,
2005-04-11,-1.71, -1.13, -4.43, 2.35, 1.74, 8.05, repro,
2005-04-12,-2.33, -1.02, 0.03, 2.29, 1.69, 8.00, repro,
2005-04-13,-2.68, -0.50, -8.85, 2.37, 1.74, 8.18, repro,
2005-04-14,-3.63, -5.78, -9.67, 2.32, 1.70, 7.82, repro,
2005-04-15,-4.13, -1.92, 2.21, 2.35, 1.77, 7.96, repro,
2005-04-16,-3.18, -1.66, -2.62, 2.39, 1.78, 8.36, repro,
2005-04-17,-4.22, -1.64, -0.03, 2.30, 1.73, 7.81, repro,
2005-04-18,-5.69, -1.21, 8.61, 2.23, 1.70, 7.69, repro,
2005-04-19,-2.55, -1.70, -1.90, 2.26, 1.70, 7.76, repro,
2005-04-20,-2.95, -1.45, -1.18, 2.21, 1.65, 7.76, repro,
2005-04-21,-3.35, -2.20, 0.44, 2.41, 1.78, 8.29, repro,
2005-04-22,-2.40, -0.57, -8.06, 2.28, 1.72, 7.70, repro,
2005-04-23,-0.83, -1.03, 4.19, 2.35, 1.72, 8.04, repro,
2005-04-24,-1.43, -1.42, -5.80, 2.44, 1.92, 8.63, repro,
2005-04-25,-1.66, -0.40, -4.67, 2.40, 1.80, 8.54, repro,
2005-04-26,-4.39, -2.66, 3.44, 2.26, 1.68, 7.80, repro,
2005-04-27,-3.90, -3.31, -6.52, 2.16, 1.61, 7.40, repro,
2005-04-28,-3.49, -0.83, -4.86, 2.43, 1.88, 8.38, repro,
2005-04-29,-2.38, -1.70, -7.97, 2.30, 1.75, 7.89, repro,
2005-04-30,-2.40, -0.93, -8.18, 2.33, 1.79, 8.14, repro,
2005-05-01,-1.87, -2.12, -0.89, 2.29, 1.71, 8.10, repro,
2005-05-02,-4.43, -2.52, 4.73, 2.26, 1.71, 7.66, repro,
2005-05-03,-2.79, -1.36, 1.67, 2.28, 1.75, 7.89, repro,
2005-05-04,0.81, 1.04, -1.47, 2.24, 1.67, 7.67, repro,
2005-05-05,-1.02, -0.38, -3.95, 2.33, 1.82, 8.30, repro,
2005-05-06,-1.46, -1.45, -3.77, 2.37, 1.85, 8.53, repro,
2005-05-07,-2.46, -2.57, -2.18, 2.30, 1.78, 8.11, repro,
2005-05-08,-4.59, -1.93, 7.18, 2.26, 1.73, 7.73, repro,
2005-05-09,-3.15, -1.03, -6.11, 2.28, 1.73, 7.78, repro,
2005-05-10,-2.32, -0.55, -4.22, 2.34, 1.77, 8.09, repro,
2005-05-11,-1.16, -1.70, -8.94, 2.34, 1.78, 8.23, repro,
2005-05-12,-1.66, -1.19, -9.44, 2.31, 1.80, 8.34, repro,
2005-05-13,-2.76, -1.73, 1.60, 2.35, 1.81, 8.14, repro,
2005-05-14,-3.05, -1.43, 0.54, 2.27, 1.77, 7.78, repro,
2005-05-15,-1.56, -0.54, -6.83, 2.24, 1.75, 7.78, repro,
2005-05-16,-1.68, -2.05, 5.37, 2.33, 1.84, 8.15, repro,
2005-05-17,-0.18, -1.30, -2.79, 2.44, 1.90, 8.42, repro,
2005-05-18,-0.76, -2.95, -1.90, 2.29, 1.73, 7.95, repro,
2005-05-19,-1.74, -1.45, -7.30, 2.25, 1.75, 7.78, repro,
2005-05-20,-2.97, -1.93, -4.49, 2.31, 1.77, 8.01, repro,
2005-05-21,-3.42, -2.71, -6.74, 2.28, 1.78, 7.85, repro,
2005-05-22,-4.66, -2.58, -12.15, 2.30, 1.80, 8.03, repro,
2005-05-23,-4.43, -0.34, -2.90, 2.26, 1.78, 7.94, repro,
2005-05-24,-3.13, -1.25, -6.85, 2.28, 1.79, 8.09, repro,
2005-05-25,-1.41, -2.05, -5.40, 2.29, 1.80, 7.91, repro,
2005-05-26,-1.13, -0.92, -8.75, 2.28, 1.79, 7.90, repro,
2005-05-27,-1.55, -1.27, -4.89, 2.27, 1.77, 7.85, repro,
2005-05-28,-0.97, -2.37, -0.26, 2.24, 1.74, 7.76, repro,
2005-05-29,-1.81, -2.95, -0.72, 2.35, 1.85, 8.27, repro,
2005-05-30,-3.37, -2.19, -10.05, 2.34, 1.85, 8.25, repro,
2005-05-31,-2.77, -1.56, -1.65, 2.21, 1.73, 7.67, repro,
2005-06-01,-2.86, 0.72, 3.95, 2.25, 1.71, 7.75, repro,
2005-06-02,-6.34, -3.66, 6.50, 2.29, 1.73, 7.85, repro,
2005-06-03,-3.40, -1.24, -1.86, 2.28, 1.72, 7.83, repro,
2005-06-04,-4.54, -0.15, -2.84, 2.28, 1.72, 7.77, repro,
2005-06-05,-4.42, -1.61, -5.45, 2.19, 1.68, 7.57, repro,
2005-06-06,-2.99, -0.80, -4.05, 2.26, 1.73, 7.82, repro,
2005-06-07,-1.94, -0.29, -4.74, 2.25, 1.72, 7.79, repro,
2005-06-08,-1.15, -1.42, -1.46, 2.27, 1.73, 7.80, repro,
2005-06-09,-2.06, -3.06, -10.84, 2.28, 1.73, 7.82, repro,
2005-06-10,-2.52, -0.90, -13.34, 2.33, 1.80, 8.03, repro,
2005-06-11,-4.22, -1.62, 1.35, 2.28, 1.77, 7.95, repro,
2005-06-12,-1.03, -1.17, 0.31, 2.28, 1.75, 7.88, repro,
2005-06-13,-6.15, -0.63, -0.24, 2.40, 1.83, 8.31, repro,
2005-06-14,-1.73, -1.73, -5.35, 2.33, 1.77, 8.04, repro,
2005-06-15,-5.56, -3.39, 7.62, 2.32, 1.78, 7.99, repro,
2005-06-16,-7.57, -4.78, -1.66, 2.28, 1.69, 7.63, repro,
2005-06-17,-4.42, -2.88, -6.88, 2.29, 1.69, 7.63, repro,
2005-06-18,-3.35, -1.63, -5.55, 2.17, 1.65, 7.44, repro,
2005-06-19,-2.81, -2.73, 1.18, 2.27, 1.72, 7.78, repro,
2005-06-20,-3.99, -2.87, 1.83, 2.35, 1.74, 7.82, repro,
2005-06-21,-3.91, -0.84, -1.31, 2.25, 1.71, 7.65, repro,
2005-06-22,-5.39, -2.63, -6.70, 2.18, 1.67, 7.52, repro,
2005-06-23,-3.30, -1.24, -3.92, 2.19, 1.67, 7.56, repro,
2005-06-24,-4.13, -1.63, -0.70, 2.24, 1.70, 7.61, repro,
2005-06-25,-5.05, -1.94, 4.48, 2.26, 1.73, 7.74, repro,
2005-06-26,-4.86, -1.61, 3.50, 2.33, 1.74, 7.90, repro,
2005-06-27,-3.98, -0.59, -3.35, 2.34, 1.75, 7.99, repro,
2005-06-28,-6.27, -1.00, 2.45, 2.18, 1.66, 7.49, repro,
2005-06-29,-5.80, -1.01, -1.36, 2.21, 1.71, 7.70, repro,
2005-06-30,-5.42, -1.71, -0.00, 2.25, 1.70, 7.64, repro,
2005-07-01,-4.88, -2.30, 7.79, 2.26, 1.72, 7.72, repro,
2005-07-02,-4.88, -1.83, 8.17, 2.26, 1.71, 7.70, repro,
2005-07-03,-5.66, -1.80, 3.23, 2.19, 1.67, 7.54, repro,
2005-07-04,-5.52, -1.56, -1.14, 2.20, 1.67, 7.55, repro,
