PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ACP6
Station name,ACP6
Begin Date, 2008-10-15
End Date, 2022-09-14
Release Date, 2023-03-16
Reference position, 9.2384760001 North Latitude, -79.4078231517 East Longitude, 943.49398 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-12,-1.16, -0.81, 14.38, 1.62, 2.11, 7.54, repro,
2008-12-13,-1.18, -2.33, 10.81, 1.59, 2.05, 7.34, repro,
2008-12-14,-1.44, -3.39, 20.11, 1.65, 2.13, 7.57, repro,
2008-12-15,-4.58, -5.20, 1.51, 1.59, 2.08, 7.45, repro,
2008-12-16,-1.65, -4.36, 8.72, 1.74, 2.30, 8.21, repro,
2008-12-17,-1.04, -3.97, 3.77, 1.63, 2.13, 7.75, repro,
2008-12-18,-5.21, -4.46, -6.30, 1.73, 2.27, 8.05, repro,
2008-12-19,-1.83, -4.04, 5.69, 1.61, 2.10, 7.46, repro,
2008-12-20,-0.47, -1.67, 3.39, 1.58, 2.05, 7.34, repro,
2008-12-21,-3.68, 0.47, -5.85, 1.60, 2.07, 7.41, repro,
2008-12-22,-2.83, -0.95, -0.57, 1.58, 2.04, 7.32, repro,
2008-12-23,0.23, -2.33, 13.01, 1.59, 2.04, 7.34, repro,
2008-12-24,-0.61, -3.00, -0.98, 1.60, 2.04, 7.34, repro,
2008-12-25,-2.70, -3.59, 11.89, 1.58, 2.04, 7.31, repro,
2008-12-26,0.04, -3.17, 6.56, 1.66, 2.21, 7.64, repro,
2008-12-27,-2.69, -0.55, 4.32, 1.58, 2.05, 7.31, repro,
2008-12-28,-3.05, -4.35, 2.89, 1.59, 2.05, 7.32, repro,
2008-12-29,-2.24, 0.82, 6.36, 1.59, 2.08, 7.39, repro,
2008-12-30,-3.76, -4.84, 2.88, 1.60, 2.10, 7.52, repro,
2008-12-31,-3.19, -2.73, 5.55, 1.57, 2.02, 7.28, repro,
2009-01-01,-1.96, -2.03, 9.55, 1.61, 2.11, 7.42, repro,
2009-01-02,-4.52, -1.67, 5.22, 1.58, 2.03, 7.26, repro,
2009-01-03,-6.09, -3.02, -8.38, 1.59, 2.06, 7.38, repro,
2009-01-04,-4.96, -1.57, -1.45, 1.66, 2.20, 7.88, repro,
2009-01-05,-9.08, -6.35, -13.01, 1.60, 2.05, 7.39, repro,
2009-01-06,-2.63, 1.17, 15.30, 1.60, 2.09, 7.43, repro,
2009-01-07,-1.29, 2.31, 8.20, 1.59, 2.06, 7.36, repro,
2009-01-08,-2.19, 0.14, 18.02, 1.60, 2.06, 7.43, repro,
2009-01-09,-4.35, -0.91, 4.44, 1.63, 2.07, 7.59, repro,
2009-01-10,-6.72, -2.24, 4.43, 1.61, 2.04, 7.41, repro,
2009-01-11,-5.31, 0.96, 5.51, 1.60, 2.09, 7.47, repro,
2009-01-12,-6.42, -1.10, -0.66, 1.63, 2.17, 7.60, repro,
2009-01-13,-5.97, 0.74, -5.04, 1.62, 2.15, 7.50, repro,
2009-01-14,-5.30, 0.77, 3.44, 1.66, 2.20, 7.82, repro,
2009-01-15,-5.13, -0.28, 2.79, 1.59, 2.07, 7.35, repro,
2009-01-16,-5.00, 0.06, -3.67, 1.61, 2.11, 7.50, repro,
2009-01-17,-6.12, 1.75, -0.75, 1.61, 2.06, 7.46, repro,
2009-01-18,-3.81, -2.09, 2.82, 1.60, 2.11, 7.49, repro,
2009-01-19,-4.17, 1.16, 1.36, 1.63, 2.16, 7.63, repro,
2009-01-20,-7.21, 1.84, 5.70, 1.62, 2.12, 7.60, repro,
2009-01-21,-6.67, -0.77, 5.91, 1.64, 2.08, 7.62, repro,
2009-01-22,-9.87, -0.76, 0.80, 1.62, 2.07, 7.51, repro,
2009-01-23,-9.23, -2.31, -8.06, 1.63, 2.11, 7.59, repro,
2009-01-24,-8.74, -5.08, -5.03, 1.65, 2.14, 7.70, repro,
2009-01-25,-4.94, -2.67, -3.48, 1.61, 2.11, 7.48, repro,
2009-01-26,-5.90, -3.72, -1.79, 1.61, 2.06, 7.45, repro,
2009-01-27,-5.37, -1.64, 2.52, 1.58, 2.04, 7.35, repro,
2009-01-28,-3.30, -2.73, -3.80, 1.58, 2.04, 7.34, repro,
2009-01-29,-3.70, -0.22, 2.91, 1.60, 2.09, 7.42, repro,
2009-01-30,-5.94, -0.68, -4.00, 1.58, 2.03, 7.33, repro,
2009-01-31,-4.26, -0.51, 1.09, 1.58, 2.03, 7.35, repro,
2009-02-01,-2.39, 0.04, 1.63, 1.58, 2.04, 7.35, repro,
2009-02-02,-3.19, -2.27, -4.10, 1.60, 2.03, 7.44, repro,
2009-02-03,-2.92, 0.69, 0.73, 1.58, 2.02, 7.34, repro,
2009-02-04,-6.65, -4.17, -4.43, 1.59, 2.04, 7.45, repro,
2009-02-05,-7.25, -6.29, 3.65, 1.59, 2.04, 7.39, repro,
2009-02-06,-13.19, -10.96, -21.01, 1.63, 2.12, 7.63, repro,
2009-02-07,-6.00, -6.48, 5.35, 1.59, 2.04, 7.37, repro,
2009-02-08,-7.85, -6.26, -2.05, 1.59, 2.03, 7.50, repro,
2009-02-09,-3.02, -7.69, 12.55, 1.58, 2.03, 7.40, repro,
2009-02-10,-3.58, -5.76, 6.19, 1.57, 2.00, 7.29, repro,
2009-02-11,-1.61, -3.29, 3.73, 1.60, 2.02, 7.44, repro,
2009-02-12,-2.64, -1.51, 3.54, 1.60, 1.99, 7.36, repro,
2009-02-13,-6.34, -1.63, 2.29, 1.58, 1.99, 7.35, repro,
2009-02-14,-5.95, -3.18, -5.83, 1.58, 1.99, 7.31, repro,
2009-02-15,-1.83, -2.69, 10.85, 1.56, 1.98, 7.24, repro,
2009-02-16,-5.55, -3.44, 11.23, 1.62, 2.06, 7.53, repro,
2009-02-17,-2.75, -7.39, 2.48, 1.61, 2.06, 7.51, repro,
2009-02-18,-2.77, -4.82, 8.57, 1.64, 2.10, 7.67, repro,
2009-02-19,-2.51, 0.44, 10.72, 1.65, 2.04, 7.62, repro,
2009-02-20,-1.93, -3.97, 2.41, 1.59, 2.01, 7.41, repro,
2009-02-21,-1.74, -3.33, 7.50, 1.64, 2.08, 7.63, repro,
2009-02-22,-3.97, -0.60, 7.42, 1.58, 2.01, 7.25, repro,
2009-02-23,-2.25, -1.76, 9.35, 1.61, 2.07, 7.44, repro,
2009-02-24,-1.87, -3.67, 5.63, 1.70, 2.14, 7.86, repro,
2009-02-25,-5.02, -3.66, 4.75, 36.79, 9.83, 263.10, repro,
2009-02-26,-3.17, -4.06, 1.17, 1.65, 2.09, 7.70, repro,
2009-02-27,-0.44, -1.79, 3.73, 1.79, 2.22, 8.41, repro,
2009-02-28,-3.66, -1.54, 0.27, 1.60, 2.03, 7.37, repro,
2009-03-01,-3.22, -2.37, 7.44, 1.65, 2.07, 7.60, repro,
2009-03-02,-3.46, -9.07, 5.51, 1.66, 2.12, 7.68, repro,
2009-03-03,-6.44, -9.96, 5.10, 1.71, 2.18, 7.93, repro,
2009-03-04,-5.06, -10.23, 15.61, 1.59, 2.03, 7.31, repro,
2009-03-05,-6.31, -10.29, 9.36, 1.66, 2.11, 7.63, repro,
2009-03-06,-4.70, -8.97, -2.27, 1.73, 2.14, 8.08, repro,
2009-03-07,-1.27, -3.87, 5.31, 1.60, 2.05, 7.47, repro,
2009-03-08,-2.72, -3.07, 8.30, 1.61, 2.06, 7.49, repro,
2009-03-09,-2.29, -2.82, 3.53, 1.68, 2.10, 7.63, repro,
2009-03-10,-2.38, -0.61, 7.15, 1.58, 2.04, 7.27, repro,
2009-03-11,-4.71, -2.89, 1.96, 1.59, 2.05, 7.32, repro,
2009-03-12,-4.81, -1.34, 9.62, 1.59, 2.03, 7.28, repro,
2009-03-13,-3.55, -1.79, 7.88, 1.69, 2.13, 7.79, repro,
2009-03-14,-4.52, -0.87, 6.59, 1.63, 2.08, 7.49, repro,
2009-03-15,-5.70, -2.44, -1.42, 1.59, 2.03, 7.30, repro,
2009-03-16,-3.04, -3.20, 6.12, 1.60, 2.06, 7.31, repro,
2009-03-17,-5.76, -1.83, 5.08, 1.58, 2.04, 7.32, repro,
2009-03-18,-4.56, -1.17, 6.99, 1.58, 2.03, 7.32, repro,
2009-03-19,-4.27, -1.20, -3.28, 1.57, 2.03, 7.28, repro,
2009-03-20,-3.47, -3.09, 0.46, 1.59, 2.03, 7.33, repro,
2009-03-21,-3.55, -1.79, 8.91, 1.57, 2.03, 7.23, repro,
2009-03-22,-2.80, -3.91, 11.27, 1.57, 2.02, 7.22, repro,
2009-03-23,-3.22, -5.11, 9.12, 1.57, 2.02, 7.25, repro,
2009-03-24,-2.13, -2.25, 9.35, 1.57, 2.02, 7.21, repro,
2009-03-25,-1.70, -2.37, 6.46, 1.57, 2.00, 7.21, repro,
2009-03-26,-2.52, -2.88, 13.71, 1.59, 2.02, 7.31, repro,
2009-03-27,-4.20, -1.58, 6.58, 1.78, 2.37, 7.99, repro,
2009-03-28,-2.07, -2.92, 6.63, 1.79, 2.47, 8.36, repro,
2009-03-29,-1.79, -0.68, 9.38, 1.65, 2.23, 7.64, repro,
2009-03-30,-4.19, 0.46, 11.75, 1.60, 2.07, 7.38, repro,
2009-03-31,-2.62, -1.39, 11.30, 1.60, 2.07, 7.40, repro,
2009-04-01,-2.26, -2.44, 15.37, 1.61, 2.07, 7.45, repro,
2009-04-02,-1.23, -1.79, 15.23, 1.67, 2.18, 7.58, repro,
2009-04-03,0.12, -1.55, 16.97, 1.74, 2.31, 7.99, repro,
2009-04-04,-1.11, 0.04, 10.22, 1.59, 2.06, 7.35, repro,
2009-04-05,-5.67, -0.29, 11.24, 1.58, 2.05, 7.32, repro,
2009-04-06,-4.74, -0.79, 8.90, 1.60, 2.06, 7.40, repro,
2009-04-07,-1.82, -1.10, 14.41, 1.60, 2.06, 7.41, repro,
2009-04-08,-3.79, -0.62, 14.93, 1.62, 2.15, 7.58, repro,
2009-04-09,-3.64, -0.06, 10.99, 1.59, 2.07, 7.39, repro,
2009-04-10,-3.21, -0.29, 7.14, 1.59, 2.06, 7.34, repro,
2009-04-11,-4.46, -2.91, 7.07, 1.62, 2.11, 7.44, repro,
2009-04-12,-1.89, -0.62, 11.62, 1.59, 2.06, 7.38, repro,
2009-04-13,-6.41, -3.17, 6.81, 1.62, 2.12, 7.47, repro,
2009-04-14,-4.00, -1.57, 10.54, 1.58, 2.06, 7.34, repro,
2009-04-15,-3.59, 0.81, 12.78, 1.61, 2.12, 7.49, repro,
2009-04-16,-4.43, 0.27, 10.42, 1.57, 2.05, 7.30, repro,
2009-04-17,-4.29, 0.79, 11.75, 1.57, 2.05, 7.33, repro,
2009-04-18,-4.12, 0.14, 16.53, 1.59, 2.07, 7.43, repro,
2009-04-19,-3.84, -2.39, 6.71, 1.62, 2.08, 7.53, repro,
2009-04-20,-2.81, 0.11, 17.64, 1.59, 2.06, 7.39, repro,
2009-04-21,-5.57, -1.65, 15.48, 1.61, 2.07, 7.47, repro,
2009-04-22,-3.83, -0.04, 3.32, 1.62, 2.08, 7.49, repro,
2009-04-23,-3.77, -1.73, 10.61, 1.67, 2.21, 7.78, repro,
2009-04-24,-3.62, 0.20, -0.40, 1.63, 2.12, 7.52, repro,
2009-04-25,-6.67, -3.80, 12.43, 1.61, 2.09, 7.56, repro,
2009-04-26,-4.77, 0.76, 12.44, 1.61, 2.06, 7.47, repro,
2009-04-27,-5.37, -1.52, 12.24, 1.58, 2.06, 7.38, repro,
2009-04-28,-7.06, 0.85, 11.71, 1.59, 2.05, 7.39, repro,
2009-04-29,-5.96, 0.26, 12.40, 1.73, 2.26, 8.15, repro,
2009-04-30,-4.82, 2.42, 7.84, 1.71, 2.17, 8.05, repro,
2009-05-01,-1.69, -0.87, 2.26, 1.59, 2.05, 7.38, repro,
2009-05-02,-1.83, -3.94, 9.14, 1.69, 2.24, 7.94, repro,
2009-05-03,-4.33, -0.21, 14.83, 1.68, 2.25, 7.64, repro,
2009-05-04,-5.47, -0.90, -1.27, 1.68, 2.10, 7.69, repro,
2009-05-05,0.63, -1.15, 7.75, 1.70, 2.20, 8.01, repro,
2009-05-06,0.37, -0.78, 8.28, 1.65, 2.08, 7.72, repro,
2009-05-07,-1.83, -1.34, 17.13, 1.67, 2.13, 7.82, repro,
2009-05-08,-2.79, 0.07, 6.25, 1.71, 2.19, 7.93, repro,
2009-05-09,-1.55, 1.13, 11.69, 1.63, 2.06, 7.52, repro,
2009-05-10,-2.42, -0.23, 8.51, 1.82, 2.29, 8.42, repro,
2009-05-11,-1.99, 0.46, 3.66, 1.67, 2.12, 7.95, repro,
2009-05-12,0.42, -4.07, 7.98, 1.66, 2.26, 7.71, repro,
2009-05-13,-1.01, -2.46, 2.35, 1.66, 2.23, 7.80, repro,
2009-05-14,-0.26, -3.41, 2.95, 1.63, 2.06, 7.63, repro,
2009-05-15,-4.37, -2.29, 6.97, 1.67, 2.22, 7.84, repro,
2009-05-16,-4.80, -1.15, 11.87, 1.61, 2.06, 7.47, repro,
2009-05-17,-5.96, -2.42, 11.90, 1.67, 2.14, 7.79, repro,
2009-05-18,0.25, -1.67, 8.91, 1.81, 2.40, 8.68, repro,
2009-05-19,-3.51, -1.34, 11.74, 1.73, 2.21, 8.14, repro,
2009-05-20,-4.20, -0.13, 3.60, 1.73, 2.21, 8.16, repro,
2009-05-21,-1.10, -0.33, 10.53, 1.63, 2.06, 7.65, repro,
2009-05-22,-3.14, -2.27, 20.29, 1.63, 2.05, 7.74, repro,
2009-05-23,-2.35, -0.84, 14.42, 1.66, 2.22, 7.99, repro,
2009-05-24,-1.26, -2.12, 4.93, 1.59, 2.04, 7.42, repro,
2009-05-25,-2.05, 0.82, 19.44, 1.70, 2.28, 8.21, repro,
2009-05-26,-0.41, 0.23, 19.35, 1.62, 2.04, 7.54, repro,
2009-05-27,-2.22, 1.13, 17.23, 1.61, 2.03, 7.67, repro,
2009-05-28,-1.74, 1.01, 4.34, 1.63, 2.04, 7.74, repro,
2009-05-29,-0.74, 0.35, 8.12, 1.65, 2.05, 7.83, repro,
2009-05-30,-0.37, 0.99, 12.80, 1.67, 2.19, 7.83, repro,
2009-05-31,-0.55, -0.23, 13.47, 1.62, 2.03, 7.53, repro,
2009-06-01,-1.02, -2.09, 10.72, 1.70, 2.06, 8.14, repro,
2009-06-02,-1.70, -1.67, 9.93, 1.62, 2.03, 7.65, repro,
2009-06-03,-2.56, -2.15, 3.79, 1.62, 2.03, 7.69, repro,
2009-06-04,-1.97, -1.30, 12.00, 1.87, 2.51, 9.29, repro,
2009-06-05,-3.31, 0.21, 4.05, 1.76, 2.20, 8.40, repro,
2009-06-06,0.23, 0.43, 13.59, 1.65, 2.06, 7.80, repro,
2009-06-07,-0.80, -2.86, 14.50, 1.63, 2.03, 7.72, repro,
2009-06-08,-0.69, -0.75, 8.44, 1.61, 2.02, 7.66, repro,
2009-06-09,-0.82, 0.66, 10.97, 1.64, 2.09, 7.80, repro,
2009-06-10,-0.15, 0.40, 9.36, 1.68, 2.16, 7.92, repro,
2009-06-11,0.91, -2.75, -0.21, 1.63, 2.11, 7.61, repro,
2009-06-12,-1.26, -0.22, 13.90, 1.58, 2.00, 7.39, repro,
2009-06-13,-2.13, -6.63, 9.56, 1.64, 2.10, 7.82, repro,
2009-06-14,-2.04, -1.05, 3.76, 1.62, 2.01, 7.62, repro,
2009-06-15,-3.73, -1.36, -1.98, 1.65, 2.08, 7.84, repro,
2009-06-16,-3.04, -0.62, 2.13, 1.76, 2.36, 8.34, repro,
2009-06-17,-1.99, -3.82, 3.37, 1.63, 2.05, 7.62, repro,
2009-06-18,1.00, -0.10, 3.71, 1.73, 2.33, 8.08, repro,
2009-06-19,-1.26, -4.71, -1.64, 1.76, 2.36, 8.36, repro,
2009-06-20,-0.12, -1.86, -1.89, 1.68, 2.13, 8.13, repro,
2009-06-21,-0.10, -2.63, 3.57, 1.65, 2.05, 7.83, repro,
2009-06-22,-2.03, -2.11, 8.90, 1.76, 2.34, 8.44, repro,
2009-06-23,-0.49, 2.06, 1.11, 1.73, 2.24, 7.91, repro,
2009-06-24,-1.46, -1.92, 11.93, 1.62, 2.02, 7.72, repro,
2009-06-25,0.91, 1.43, 6.23, 1.58, 1.98, 7.38, repro,
2009-06-26,3.29, 0.97, 6.12, 1.69, 2.12, 7.94, repro,
2009-06-27,-0.76, 0.97, 10.12, 1.75, 2.11, 8.47, repro,
2009-06-28,0.10, -0.42, -2.61, 1.82, 2.40, 8.60, repro,
2009-06-29,0.11, 0.86, 14.92, 1.66, 2.08, 7.77, repro,
2009-06-30,-0.61, -1.76, 8.56, 1.62, 2.00, 7.51, repro,
2009-07-01,1.11, -1.48, 11.65, 1.65, 2.01, 7.68, repro,
2009-07-02,-0.55, 0.68, 13.31, 1.61, 2.03, 7.52, repro,
2009-07-03,-3.49, 0.23, 8.80, 1.74, 2.24, 8.33, repro,
2009-07-04,-2.48, -1.20, 9.48, 1.73, 2.21, 8.06, repro,
2009-07-05,-0.28, -1.34, 10.13, 1.58, 1.98, 7.40, repro,
2009-07-06,2.22, -1.83, 18.18, 1.65, 2.07, 7.76, repro,
2009-07-07,-2.38, -1.34, 28.47, 1.62, 2.04, 7.63, repro,
2009-07-08,-0.82, -4.12, 3.62, 1.75, 2.26, 8.22, repro,
2009-07-09,-2.60, 0.35, 3.30, 1.73, 2.22, 8.08, repro,
2009-07-10,-2.82, -0.42, 3.97, 1.64, 2.02, 7.67, repro,
2009-07-11,0.40, 3.06, 15.70, 1.78, 2.30, 7.95, repro,
2009-07-12,-0.77, -0.75, 15.83, 1.60, 2.00, 7.49, repro,
2009-07-13,0.12, -1.63, 27.03, 1.62, 2.04, 7.65, repro,
2009-07-14,-1.14, -2.42, 16.94, 1.61, 2.04, 7.67, repro,
2009-07-15,-0.43, 0.08, 15.85, 1.71, 2.20, 8.02, repro,
2009-07-16,-3.15, -5.66, 13.91, 1.63, 2.04, 7.66, repro,
2009-07-17,-0.64, -4.35, 16.62, 1.60, 1.97, 7.48, repro,
2009-07-18,-0.72, -0.87, 7.79, 1.59, 1.97, 7.50, repro,
2009-07-19,1.48, -2.13, 11.64, 1.67, 2.06, 7.88, repro,
2009-07-20,-0.49, -1.25, 18.48, 1.61, 1.99, 7.55, repro,
2009-07-21,-1.12, -3.03, 19.71, 1.70, 2.17, 8.11, repro,
2009-07-22,-0.74, -2.38, 10.93, 1.73, 2.07, 8.13, repro,
2009-07-23,-1.91, 0.71, -0.53, 1.60, 1.98, 7.56, repro,
2009-07-24,-1.63, -1.76, 7.67, 1.76, 2.13, 8.51, repro,
2009-07-25,1.73, -2.92, 2.23, 1.72, 2.13, 8.09, repro,
2009-07-26,-1.22, -3.80, 1.09, 1.62, 2.02, 7.59, repro,
2009-07-27,-3.79, -1.43, 14.89, 1.62, 2.02, 7.67, repro,
2009-07-28,-2.92, 0.50, 10.37, 1.59, 1.97, 7.50, repro,
2009-07-29,-1.36, -1.44, 7.28, 1.64, 2.01, 7.71, repro,
2009-07-30,0.44, -0.41, -2.64, 1.71, 2.15, 8.06, repro,
2009-07-31,0.38, 0.56, 8.97, 1.59, 1.95, 7.47, repro,
2009-08-01,-0.49, -0.39, 15.85, 1.68, 2.13, 7.93, repro,
2009-08-02,-0.53, -1.32, 9.74, 1.65, 2.03, 7.69, repro,
2009-08-03,-0.31, 0.16, 11.20, 1.59, 1.96, 7.39, repro,
2009-08-04,-1.02, 0.17, 12.64, 1.59, 1.96, 7.37, repro,
2009-08-05,0.66, 0.01, 11.68, 1.88, 2.29, 8.65, repro,
2009-08-06,-0.98, -1.37, 9.92, 1.64, 1.97, 7.61, repro,
2009-08-07,1.03, -3.61, 11.04, 1.64, 2.04, 7.61, repro,
2009-08-08,-0.34, -2.40, 8.05, 1.75, 2.09, 8.07, repro,
2009-08-09,-1.72, -2.66, 10.54, 1.89, 2.31, 8.51, repro,
2009-08-10,1.37, -1.03, 9.55, 1.60, 1.96, 7.44, repro,
2009-08-11,-1.29, -1.95, 0.25, 1.61, 1.96, 7.51, repro,
2009-08-12,0.12, -1.41, 20.06, 1.60, 1.96, 7.57, repro,
2009-08-13,-0.29, 2.02, 23.96, 1.66, 2.02, 7.83, repro,
2009-08-14,-2.51, -0.88, 9.44, 1.80, 2.36, 8.62, repro,
2009-08-15,-0.75, 2.44, 19.02, 1.75, 2.01, 8.27, repro,
2009-08-16,-2.38, -1.08, 21.76, 1.94, 2.31, 8.86, repro,
2009-08-17,3.19, -0.23, 10.44, 1.70, 2.07, 7.92, repro,
2009-08-18,-0.50, 0.67, -1.29, 1.91, 2.23, 8.80, repro,
2009-08-19,0.12, -1.67, 4.10, 1.88, 2.17, 8.69, repro,
2009-08-20,2.34, -0.64, -3.33, 1.76, 2.15, 8.28, repro,
2009-08-21,1.63, -1.12, 8.15, 1.66, 2.05, 7.66, repro,
2009-08-22,-1.12, -2.31, 7.23, 1.67, 2.05, 7.77, repro,
2009-08-23,0.85, -2.89, 14.87, 1.71, 2.08, 7.97, repro,
2009-08-24,2.32, -0.31, 17.57, 1.76, 2.21, 8.29, repro,
2009-08-25,-2.02, -2.53, 17.53, 1.76, 2.07, 8.28, repro,
2009-08-26,0.98, -3.79, 17.79, 1.81, 2.35, 8.54, repro,
2009-08-27,-1.07, -1.67, 12.54, 1.68, 2.06, 7.81, repro,
2009-08-28,-0.32, -0.02, 10.52, 1.64, 2.04, 7.61, repro,
2009-08-29,-0.26, -1.65, -0.62, 1.83, 2.31, 8.30, repro,
2009-08-30,0.40, -2.39, 13.85, 1.66, 2.15, 7.74, repro,
2009-08-31,1.44, -3.70, -2.51, 1.84, 2.48, 8.75, repro,
2009-09-01,-1.29, -3.36, 8.90, 1.63, 2.04, 7.48, repro,
2009-09-02,0.71, -1.92, 4.50, 1.62, 2.06, 7.51, repro,
2009-09-03,-0.44, -4.86, 15.27, 1.66, 2.09, 7.73, repro,
2009-09-04,-1.09, -0.81, 10.77, 1.62, 2.04, 7.45, repro,
2009-09-05,-0.09, 0.43, 13.75, 1.65, 2.04, 7.79, repro,
2009-09-06,2.88, 0.71, 17.37, 1.77, 2.26, 8.42, repro,
2009-09-07,-0.71, -0.75, 14.00, 1.62, 2.04, 7.50, repro,
2009-09-08,-3.19, -0.34, 6.29, 1.85, 2.35, 8.60, repro,
2009-09-09,-2.53, -0.23, 10.83, 1.63, 2.06, 7.57, repro,
2009-09-10,-1.88, 0.20, 1.86, 1.95, 2.69, 9.11, repro,
2009-09-11,-2.08, 0.69, 16.63, 1.97, 2.65, 9.45, repro,
2009-09-12,-2.52, -0.50, 14.16, 1.62, 2.01, 7.58, repro,
