PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P622
Station name,RoundVallyCS2005
Begin Date, 2005-10-22
End Date, 2023-01-10
Release Date, 2023-06-22
Reference position, 35.1629916089 North Latitude, -115.3658648689 East Longitude, 1524.46355 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-22,-0.45, 0.11, -3.68, 1.97, 1.66, 7.32, repro,
2006-03-23,-1.13, 0.32, -7.08, 2.04, 1.74, 7.70, repro,
2006-03-24,-0.55, 1.43, -0.82, 2.02, 1.68, 7.51, repro,
2006-03-25,-1.30, 1.36, 3.05, 2.05, 1.69, 7.62, repro,
2006-03-26,-0.73, -0.27, -2.25, 2.03, 1.68, 7.53, repro,
2006-03-27,-1.26, 0.27, 4.89, 2.02, 1.68, 7.54, repro,
2006-03-28,-1.91, 0.03, 2.24, 1.96, 1.64, 7.38, repro,
2006-03-29,-3.57, -0.26, 1.91, 1.94, 1.69, 7.50, repro,
2006-03-30,-0.67, 1.16, -0.07, 1.91, 1.64, 7.28, repro,
2006-03-31,-0.63, 1.69, 0.92, 1.92, 1.64, 7.31, repro,
2006-04-01,-0.55, 0.32, 0.31, 1.95, 1.67, 7.49, repro,
2006-04-02,-1.50, 0.61, 2.08, 1.97, 1.72, 7.64, repro,
2006-04-03,-0.51, 0.90, 3.30, 1.94, 1.67, 7.44, repro,
2006-04-04,-3.21, 0.70, 7.40, 1.91, 1.63, 7.28, repro,
2006-04-05,-2.17, -1.49, 8.40, 1.95, 1.68, 7.55, repro,
2006-04-06,-1.02, 1.26, 1.53, 1.96, 1.68, 7.49, repro,
2006-04-07,-1.01, 0.26, 4.59, 2.02, 1.69, 7.58, repro,
2006-04-08,-0.35, 0.57, -3.06, 2.05, 1.66, 7.73, repro,
2006-04-09,-1.19, 0.57, 5.21, 1.91, 1.62, 7.25, repro,
2006-04-10,-0.93, 0.23, 2.25, 1.90, 1.63, 7.27, repro,
2006-04-11,-2.18, 0.02, 8.19, 1.99, 1.64, 7.67, repro,
2006-04-12,-2.28, -0.10, 1.01, 2.00, 1.64, 7.68, repro,
2006-04-13,-2.14, 1.16, 4.54, 1.95, 1.63, 7.35, repro,
2006-04-14,-1.57, -0.73, 3.81, 1.92, 1.62, 7.25, repro,
2006-04-15,-2.90, 0.98, 14.95, 1.97, 1.66, 7.51, repro,
2006-04-16,-1.15, 1.94, 7.39, 1.90, 1.62, 7.27, repro,
2006-04-17,-1.38, -0.46, 2.59, 1.92, 1.62, 7.28, repro,
2006-04-18,0.42, -0.43, 4.32, 1.96, 1.66, 7.52, repro,
2006-04-19,-0.43, -0.38, 1.85, 1.95, 1.66, 7.52, repro,
2006-04-20,-1.07, 0.34, 7.51, 2.00, 1.74, 7.65, repro,
2006-04-21,-1.65, -0.25, 5.48, 1.95, 1.69, 7.44, repro,
2006-04-22,-2.28, 0.04, 6.60, 1.96, 1.73, 7.67, repro,
2006-04-23,-1.30, 0.37, 2.71, 1.99, 1.75, 7.70, repro,
2006-04-24,-0.26, 0.13, 2.13, 1.99, 1.75, 7.67, repro,
2006-04-25,-0.85, 0.77, -2.80, 1.99, 1.76, 7.73, repro,
2006-04-26,-2.34, 0.40, 2.90, 1.95, 1.68, 7.47, repro,
2006-04-27,-0.70, -0.27, 1.12, 1.98, 1.69, 7.49, repro,
2006-04-28,-0.63, 0.00, 1.27, 1.98, 1.64, 7.37, repro,
2006-04-29,-1.11, -0.15, -0.44, 1.94, 1.62, 7.34, repro,
2006-04-30,0.62, 0.12, 3.53, 1.94, 1.63, 7.37, repro,
2006-05-01,0.57, 0.05, 2.84, 1.94, 1.63, 7.38, repro,
2006-05-02,-1.19, 0.52, 1.58, 1.92, 1.62, 7.26, repro,
2006-05-03,-1.85, 0.38, 3.65, 1.92, 1.63, 7.32, repro,
2006-05-04,-1.15, -0.44, 3.12, 1.93, 1.61, 7.31, repro,
2006-05-05,-1.29, 0.93, 2.50, 1.94, 1.63, 7.37, repro,
2006-05-06,-0.63, 0.48, 5.85, 1.92, 1.63, 7.31, repro,
2006-05-07,-1.48, 0.61, 7.03, 1.94, 1.63, 7.37, repro,
2006-05-08,-1.39, 0.79, 4.42, 1.92, 1.62, 7.30, repro,
2006-05-09,-0.28, 0.62, 4.83, 2.00, 1.64, 7.55, repro,
2006-05-10,-0.89, -0.21, 2.29, 1.93, 1.63, 7.38, repro,
2006-05-11,-1.53, 0.11, 3.89, 1.92, 1.62, 7.32, repro,
2006-05-12,-0.72, 0.27, 2.53, 1.93, 1.62, 7.38, repro,
2006-05-13,-2.09, -0.20, 3.65, 1.94, 1.63, 7.43, repro,
2006-05-14,-0.21, 0.87, 2.02, 1.99, 1.64, 7.50, repro,
2006-05-15,-1.98, 0.23, 3.45, 1.95, 1.62, 7.39, repro,
2006-05-16,-1.50, -0.99, 2.27, 1.96, 1.66, 7.47, repro,
2006-05-17,-1.44, 0.70, 4.77, 1.96, 1.66, 7.47, repro,
2006-05-18,-1.57, -1.22, 13.49, 2.00, 1.63, 7.51, repro,
2006-05-19,-2.40, 0.87, 9.96, 2.08, 1.67, 7.79, repro,
2006-05-20,-2.69, 0.30, 7.07, 2.01, 1.64, 7.59, repro,
2006-05-21,-2.52, -1.16, 11.07, 2.10, 1.71, 7.84, repro,
2006-05-22,-2.81, 0.55, 3.29, 2.02, 1.69, 7.67, repro,
2006-05-23,-1.57, 0.27, 7.55, 2.01, 1.64, 7.52, repro,
2006-05-24,-2.62, -0.58, 6.52, 2.03, 1.67, 7.68, repro,
2006-05-25,-1.34, 0.09, 1.87, 2.15, 1.69, 8.06, repro,
2006-05-26,-2.03, 0.88, 11.68, 2.08, 1.65, 7.84, repro,
2006-05-27,-3.10, -0.70, 15.26, 2.06, 1.66, 7.66, repro,
2006-05-28,-1.11, -2.22, 10.86, 2.00, 1.64, 7.48, repro,
2006-05-29,-2.07, 1.28, 9.95, 2.04, 1.66, 7.64, repro,
2006-05-30,-1.15, 0.56, 4.17, 2.06, 1.67, 7.69, repro,
2006-05-31,-1.96, 0.43, 3.86, 2.09, 1.70, 7.83, repro,
2006-06-01,-2.36, -0.03, 3.31, 2.03, 1.66, 7.64, repro,
2006-06-02,-2.49, 0.11, 6.56, 2.15, 1.73, 7.96, repro,
2006-06-03,-3.20, 0.55, 7.45, 2.05, 1.67, 7.62, repro,
2006-06-04,-2.15, 1.36, 3.61, 2.05, 1.67, 7.62, repro,
2006-06-05,-2.04, 0.98, 4.12, 2.09, 1.70, 7.78, repro,
2006-06-06,-2.74, 0.58, 13.05, 2.05, 1.66, 7.60, repro,
2006-06-07,-4.38, 1.14, 9.70, 2.10, 1.69, 7.79, repro,
2006-06-08,-3.62, -0.31, 0.99, 2.17, 1.85, 8.23, repro,
2006-06-09,-2.66, 2.19, 9.18, 2.05, 1.67, 7.66, repro,
2006-06-10,-1.97, 1.36, 6.20, 2.01, 1.64, 7.57, repro,
2006-06-11,-2.24, 1.42, 8.10, 2.09, 1.71, 7.88, repro,
2006-06-12,-4.14, 1.47, 9.26, 2.08, 1.72, 7.81, repro,
2006-06-13,-3.40, 0.68, 10.28, 2.09, 1.69, 7.81, repro,
2006-06-14,-0.61, -0.19, 8.28, 2.01, 1.64, 7.54, repro,
2006-06-15,-1.05, 0.56, 11.88, 2.02, 1.67, 7.70, repro,
2006-06-16,-0.96, -0.42, 6.86, 2.00, 1.64, 7.55, repro,
2006-06-17,-2.83, 0.19, 9.70, 2.01, 1.63, 7.56, repro,
2006-06-18,-1.96, 0.53, 14.35, 2.02, 1.66, 7.73, repro,
2006-06-19,-0.99, 2.13, 11.65, 2.01, 1.66, 7.64, repro,
2006-06-20,-1.06, 1.23, 10.79, 2.07, 1.71, 7.85, repro,
2006-06-21,-2.70, 1.19, 12.23, 2.06, 1.72, 7.84, repro,
2006-06-22,-2.00, 1.02, 8.12, 2.08, 1.73, 7.93, repro,
2006-06-23,-2.33, 1.67, 8.10, 2.03, 1.67, 7.75, repro,
2006-06-24,-2.32, 0.50, 8.65, 2.02, 1.66, 7.73, repro,
2006-06-25,-2.43, 0.29, 6.59, 2.04, 1.70, 7.86, repro,
2006-06-26,-1.74, 1.70, 11.02, 2.05, 1.70, 7.87, repro,
2006-06-27,-1.48, 1.28, 9.35, 2.13, 1.80, 8.14, repro,
2006-06-28,-1.88, 1.60, 8.33, 2.08, 1.73, 8.01, repro,
2006-06-29,-2.41, 1.47, 8.35, 1.98, 1.70, 7.64, repro,
2006-06-30,-3.22, 0.46, 13.78, 2.12, 1.70, 8.07, repro,
2006-07-01,-2.89, 1.22, 12.38, 2.07, 1.74, 8.00, repro,
2006-07-02,-3.15, 1.35, 10.53, 2.04, 1.71, 7.84, repro,
2006-07-03,-2.93, 0.91, 7.57, 2.01, 1.65, 7.70, repro,
2006-07-04,-1.19, 2.19, 13.20, 2.18, 1.77, 8.32, repro,
2006-07-05,-1.99, 0.68, 4.38, 1.99, 1.63, 7.66, repro,
2006-07-06,-2.42, 3.00, -0.81, 1.99, 1.62, 7.58, repro,
2006-07-07,-2.94, 2.43, 6.86, 2.11, 1.77, 8.05, repro,
2006-07-08,-0.85, 2.54, 7.23, 2.19, 1.79, 8.36, repro,
2006-07-09,-3.17, -1.70, 6.61, 2.08, 1.66, 8.08, repro,
2006-07-10,-1.47, -0.02, -2.18, 2.07, 1.70, 7.82, repro,
2006-07-11,-1.54, 0.85, 8.51, 2.01, 1.64, 7.68, repro,
2006-07-12,-2.64, 1.17, -1.95, 2.00, 1.63, 7.61, repro,
2006-07-13,-3.66, 3.27, 8.62, 2.00, 1.64, 7.67, repro,
2006-07-14,-1.66, 0.54, 9.34, 2.01, 1.65, 7.75, repro,
2006-07-15,-2.71, 1.37, 1.99, 2.06, 1.68, 7.74, repro,
2006-07-16,-0.98, 1.21, 0.76, 2.07, 1.73, 8.08, repro,
2006-07-17,-0.86, -0.18, 5.59, 2.07, 1.71, 8.09, repro,
2006-07-18,-2.95, 1.12, 6.26, 1.95, 1.63, 7.41, repro,
2006-07-19,-3.99, 2.90, 4.12, 1.93, 1.63, 7.39, repro,
2006-07-20,-1.29, 2.19, 8.28, 1.96, 1.64, 7.47, repro,
2006-07-21,-1.33, 1.36, 4.97, 1.97, 1.66, 7.49, repro,
2006-07-22,-4.11, 2.41, 2.60, 1.98, 1.68, 7.58, repro,
2006-07-23,-1.46, 0.93, 10.84, 1.93, 1.63, 7.36, repro,
2006-07-24,-1.99, 0.97, 12.76, 2.06, 1.71, 7.76, repro,
2006-07-25,-1.65, 3.18, 8.12, 1.97, 1.69, 7.52, repro,
2006-07-26,-1.64, 0.05, 5.55, 2.05, 1.70, 7.82, repro,
2006-07-27,-1.91, 1.53, 12.00, 1.95, 1.64, 7.47, repro,
2006-07-28,-0.53, 0.53, 11.53, 1.97, 1.69, 7.47, repro,
2006-07-29,-3.07, 0.51, 5.79, 1.98, 1.69, 7.51, repro,
2006-07-30,-1.48, 2.74, 11.16, 1.97, 1.67, 7.47, repro,
2006-07-31,-1.60, 1.08, 11.11, 1.98, 1.68, 7.48, repro,
2006-08-01,-1.10, 1.40, 14.32, 1.93, 1.62, 7.34, repro,
2006-08-02,-2.32, 2.33, 10.86, 2.01, 1.73, 7.76, repro,
2006-08-03,-1.98, 0.07, 5.02, 1.97, 1.68, 7.64, repro,
2006-08-04,-3.09, 3.64, 11.28, 2.04, 1.69, 7.86, repro,
2006-08-05,-3.49, 2.44, 2.27, 2.01, 1.72, 7.72, repro,
2006-08-06,-1.90, 0.54, 3.05, 1.97, 1.68, 7.62, repro,
2006-08-07,-2.86, 2.55, 4.55, 2.02, 1.73, 7.81, repro,
2006-08-08,-3.43, 1.09, 9.66, 1.94, 1.63, 7.40, repro,
2006-08-09,-2.51, 2.45, 0.79, 1.94, 1.64, 7.42, repro,
2006-08-10,0.06, 0.66, 5.39, 1.95, 1.64, 7.44, repro,
2006-08-11,-1.37, 1.06, 9.80, 1.96, 1.63, 7.46, repro,
2006-08-12,-2.63, 1.64, 4.09, 2.01, 1.71, 7.62, repro,
2006-08-13,-2.19, 0.37, 7.90, 2.01, 1.72, 7.64, repro,
2006-08-14,-4.58, 0.30, 5.78, 2.11, 1.82, 8.15, repro,
2006-08-15,-4.98, 0.32, 9.90, 2.05, 1.72, 7.68, repro,
2006-08-16,-4.22, 3.26, 2.81, 1.98, 1.69, 7.54, repro,
2006-08-17,-2.26, 1.08, 5.27, 1.97, 1.68, 7.47, repro,
2006-08-18,-1.59, 0.59, 6.35, 2.00, 1.74, 7.63, repro,
2006-08-19,-1.03, 1.49, 3.06, 1.93, 1.61, 7.32, repro,
2006-08-20,-2.68, 2.16, 5.61, 1.92, 1.62, 7.30, repro,
2006-08-21,-2.45, 2.42, 0.61, 1.95, 1.66, 7.46, repro,
2006-08-22,-2.67, 0.86, -3.59, 1.96, 1.65, 7.45, repro,
2006-08-23,-2.32, 5.07, 18.59, 2.07, 1.77, 7.80, repro,
2006-08-24,-3.53, 2.67, 14.18, 1.97, 1.66, 7.48, repro,
2006-08-25,-1.82, 0.10, 9.62, 2.01, 1.70, 7.75, repro,
2006-08-26,-2.15, 1.81, 10.14, 2.06, 1.75, 7.97, repro,
2006-08-27,-0.57, 0.98, 6.09, 2.00, 1.74, 7.81, repro,
2006-08-28,-1.89, 1.09, 6.19, 2.00, 1.73, 7.76, repro,
2006-08-29,-1.66, 1.82, 4.00, 2.00, 1.72, 7.74, repro,
2006-08-30,-2.31, 1.12, 8.72, 2.06, 1.75, 7.98, repro,
2006-08-31,-0.82, 0.63, 13.40, 2.08, 1.75, 8.05, repro,
2006-09-01,-4.18, 4.71, 18.82, 2.08, 1.82, 8.10, repro,
2006-09-02,-0.34, 0.98, 4.19, 2.01, 1.75, 7.89, repro,
2006-09-03,-2.00, 3.73, 6.22, 2.09, 1.88, 8.33, repro,
2006-09-04,-1.49, 3.36, 11.88, 2.14, 1.86, 8.29, repro,
2006-09-05,-1.85, 3.78, -3.82, 2.14, 1.89, 8.63, repro,
2006-09-06,1.43, 2.56, 5.10, 2.41, 2.28, 10.03, repro,
2006-09-07,-1.00, 0.73, 16.05, 2.14, 1.92, 8.42, repro,
2006-09-08,0.84, 2.99, 7.92, 2.18, 2.09, 8.88, repro,
2006-09-09,-2.98, 1.27, 6.65, 2.30, 2.07, 8.95, repro,
2006-09-10,-1.61, 1.38, 6.55, 1.97, 1.69, 7.55, repro,
2006-09-11,-1.57, 1.36, 11.69, 1.96, 1.69, 7.57, repro,
2006-09-12,-0.37, 0.65, 3.09, 1.98, 1.71, 7.62, repro,
2006-09-13,-0.76, 1.67, 8.26, 2.01, 1.75, 7.75, repro,
2006-09-14,-1.58, 1.52, 4.00, 2.10, 1.80, 8.03, repro,
2006-09-15,-0.53, -0.25, 1.70, 2.04, 1.68, 7.69, repro,
2006-09-16,-0.68, 0.47, 1.73, 1.95, 1.65, 7.44, repro,
2006-09-17,-0.59, 1.02, 8.89, 1.94, 1.64, 7.39, repro,
