PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB48
Station name,PortAlexanAK2005
Begin Date, 2005-10-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 56.2450619154 North Latitude, -134.6469975270 East Longitude, 5.29762 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-03,0.72, 1.60, 0.41, 2.80, 1.73, 8.25, repro,
2005-11-04,-2.42, -2.22, -2.66, 2.90, 1.86, 8.61, repro,
2005-11-05,0.46, 0.68, -4.25, 2.83, 1.81, 8.47, repro,
2005-11-06,1.58, 3.31, -9.57, 3.06, 1.90, 8.83, repro,
2005-11-07,3.07, -1.95, -9.42, 2.85, 1.78, 8.34, repro,
2005-11-08,5.58, 3.85, -8.36, 2.96, 1.82, 8.79, repro,
2005-11-09,2.33, 0.95, 2.32, 2.94, 1.85, 8.81, repro,
2005-11-10,1.84, -0.64, 2.80, 3.02, 1.88, 8.90, repro,
2005-11-11,-1.05, 1.50, 13.96, 2.93, 1.79, 8.60, repro,
2005-11-12,2.12, 2.62, -0.01, 2.75, 1.72, 8.15, repro,
2005-11-13,5.00, 0.69, -5.86, 3.43, 2.04, 9.71, repro,
2005-11-14,3.30, 0.65, -4.50, 2.86, 1.77, 8.53, repro,
2005-11-15,2.43, 2.74, -11.92, 2.73, 1.71, 8.25, repro,
2005-11-16,1.24, -4.76, -15.34, 2.72, 1.71, 8.16, repro,
2005-11-17,4.05, 5.17, -7.56, 2.71, 1.71, 8.12, repro,
2005-11-18,0.26, 2.31, -4.73, 2.79, 1.75, 8.26, repro,
2005-11-19,5.58, 3.60, -7.93, 2.74, 1.73, 8.25, repro,
2005-11-20,1.93, 2.85, -12.47, 2.81, 1.73, 8.44, repro,
2005-11-21,5.94, 5.28, -4.60, 2.89, 1.83, 8.87, repro,
2005-11-22,4.65, 0.88, -4.19, 2.86, 1.81, 8.68, repro,
2005-11-23,4.15, 4.93, 5.21, 2.73, 1.71, 8.23, repro,
2005-11-24,2.46, 1.58, -1.89, 2.83, 1.78, 8.35, repro,
2005-11-25,3.19, 3.65, -3.95, 2.73, 1.70, 8.27, repro,
2005-11-26,-0.56, 1.41, 0.15, 2.78, 1.73, 8.39, repro,
2005-11-27,3.47, 2.10, -7.73, 3.33, 2.02, 9.60, repro,
2005-11-28,1.85, 2.73, -11.08, 2.77, 1.72, 8.32, repro,
2005-11-29,5.44, 2.28, 0.68, 3.29, 2.02, 9.83, repro,
2005-11-30,6.50, 2.99, -11.04, 2.79, 1.77, 8.39, repro,
2005-12-01,5.09, 3.02, 0.33, 2.88, 1.81, 8.53, repro,
2005-12-02,4.36, 3.11, 0.35, 2.79, 1.76, 8.39, repro,
2005-12-03,3.01, 2.88, -3.72, 2.77, 1.79, 8.39, repro,
2005-12-04,2.72, 1.55, -14.15, 2.82, 1.78, 8.45, repro,
2005-12-05,6.89, 4.13, -7.45, 2.86, 1.78, 8.49, repro,
2005-12-06,1.03, 1.39, -13.24, 2.79, 1.75, 8.43, repro,
2005-12-07,2.01, 0.89, -9.96, 2.81, 1.77, 8.43, repro,
2005-12-08,2.95, 3.46, -0.37, 2.77, 1.73, 8.35, repro,
2005-12-09,0.81, -2.42, -7.04, 2.79, 1.74, 8.26, repro,
2005-12-10,1.59, 2.97, -2.91, 2.75, 1.73, 8.28, repro,
2005-12-11,1.60, 1.72, -10.34, 2.79, 1.75, 8.34, repro,
2005-12-12,6.19, 2.09, -10.04, 2.77, 1.75, 8.24, repro,
2005-12-13,-0.99, 2.97, -6.69, 2.70, 1.71, 8.13, repro,
2005-12-14,2.00, 1.55, -20.89, 2.76, 1.74, 8.18, repro,
2005-12-15,2.14, 3.55, -11.58, 2.80, 1.73, 8.39, repro,
2005-12-16,-1.96, 2.93, -10.30, 2.85, 1.78, 8.30, repro,
2005-12-17,-0.41, 0.99, -26.51, 2.84, 1.78, 8.25, repro,
2005-12-18,0.75, 1.60, -39.54, 2.69, 1.73, 8.15, repro,
2005-12-19,-0.21, 1.30, -29.80, 2.79, 1.79, 8.47, repro,
2005-12-20,0.80, 0.16, -18.73, 2.91, 1.83, 8.64, repro,
2005-12-21,1.34, 2.26, -0.60, 2.88, 1.81, 8.74, repro,
2005-12-22,2.75, 1.45, -18.06, 2.98, 1.91, 8.75, repro,
2005-12-23,-0.25, 0.67, -15.91, 2.80, 1.78, 8.26, repro,
2005-12-24,0.68, 2.82, -10.79, 2.80, 1.83, 8.69, repro,
2005-12-25,3.29, 0.75, -12.67, 2.75, 1.75, 8.26, repro,
2005-12-26,1.57, 3.15, -13.22, 2.71, 1.74, 8.14, repro,
2005-12-27,3.17, 1.99, -7.15, 2.74, 1.78, 8.46, repro,
2005-12-28,3.46, 4.11, -13.87, 2.75, 1.76, 8.18, repro,
2005-12-29,2.23, 1.78, -17.73, 2.75, 1.85, 8.67, repro,
2005-12-30,0.89, 2.19, -10.66, 2.89, 1.95, 9.17, repro,
2005-12-31,0.56, 3.76, -9.91, 2.78, 1.87, 8.76, repro,
2006-01-01,4.17, 1.08, -17.84, 2.86, 1.91, 9.03, repro,
2006-01-02,1.70, 2.35, -8.83, 2.70, 1.73, 8.11, repro,
2006-01-03,1.70, 2.27, -14.53, 2.82, 1.92, 9.48, repro,
2006-01-04,1.08, 1.78, -12.03, 2.98, 1.97, 9.75, repro,
2006-01-05,1.76, 1.57, -16.63, 2.79, 1.87, 9.00, repro,
2006-01-06,2.22, 3.97, -18.31, 2.78, 1.84, 8.91, repro,
2006-01-07,2.21, 1.82, -14.10, 2.73, 1.75, 8.24, repro,
2006-01-08,5.08, 0.82, -10.55, 2.90, 1.88, 8.90, repro,
2006-01-09,2.21, 1.68, 4.06, 2.83, 1.85, 8.88, repro,
2006-01-10,5.50, -0.45, -16.29, 2.81, 1.84, 8.80, repro,
2006-01-11,4.44, 1.70, -21.60, 2.83, 1.82, 8.79, repro,
2006-01-12,3.95, 2.75, -19.68, 2.75, 1.75, 8.27, repro,
2006-01-13,3.04, 3.68, -13.66, 2.76, 1.83, 8.67, repro,
2006-01-14,2.67, 1.91, -7.97, 2.76, 1.78, 8.23, repro,
2006-01-15,3.87, 1.41, -6.47, 2.76, 1.81, 8.43, repro,
2006-01-16,2.85, 2.34, -17.83, 2.77, 1.78, 8.50, repro,
2006-01-17,1.85, 2.43, -21.09, 2.80, 1.79, 8.42, repro,
2006-01-18,-0.52, -1.14, -25.97, 2.81, 1.78, 8.48, repro,
2006-01-19,0.06, 2.51, -25.89, 2.89, 1.87, 8.63, repro,
2006-01-20,3.65, 2.96, -11.94, 2.76, 1.77, 8.26, repro,
2006-01-21,5.22, 1.84, -13.85, 2.77, 1.75, 8.13, repro,
2006-01-22,9.96, 6.71, -21.29, 3.26, 2.17, 10.00, repro,
2006-01-23,3.18, 3.59, -10.10, 2.75, 1.78, 8.39, repro,
2006-01-24,-1.05, 3.70, -27.40, 2.86, 1.87, 8.69, repro,
2006-01-25,0.53, 4.93, -16.38, 2.92, 1.85, 8.83, repro,
2006-01-26,2.86, 3.30, -6.45, 2.83, 1.81, 8.33, repro,
2006-01-27,4.23, 2.59, -12.96, 2.71, 1.72, 8.19, repro,
2006-01-28,1.33, 0.65, -8.37, 2.67, 1.72, 8.12, repro,
2006-01-29,0.91, 1.19, -2.68, 2.68, 1.71, 8.12, repro,
2006-01-30,0.18, 1.87, 0.10, 2.73, 1.73, 8.23, repro,
2006-01-31,-0.44, 4.18, 6.03, 2.70, 1.69, 7.94, repro,
2006-02-01,0.53, 1.21, 4.58, 2.68, 1.69, 7.89, repro,
2006-02-02,1.38, 1.37, -4.05, 2.65, 1.71, 7.96, repro,
2006-02-03,0.24, -0.07, -8.69, 2.71, 1.69, 7.99, repro,
2006-02-04,1.96, 3.51, -2.68, 2.59, 1.67, 7.80, repro,
2006-02-05,3.88, 4.15, -3.18, 2.85, 1.81, 8.42, repro,
2006-02-06,2.91, 3.52, -2.32, 2.75, 1.73, 8.10, repro,
2006-02-07,1.06, 3.75, -18.00, 2.63, 1.68, 7.90, repro,
2006-02-08,1.59, 3.03, -19.62, 2.62, 1.65, 7.79, repro,
2006-02-09,1.44, 4.04, -16.64, 2.80, 1.72, 8.11, repro,
2006-02-10,2.90, 5.63, -16.98, 2.89, 1.77, 8.29, repro,
2006-02-11,3.71, 1.59, -6.37, 2.94, 2.00, 9.74, repro,
2006-02-12,1.86, 4.66, -14.73, 2.67, 1.68, 8.00, repro,
2006-02-13,0.45, 2.03, -21.82, 2.67, 1.67, 7.94, repro,
2006-02-14,1.91, 3.48, -11.32, 2.74, 1.69, 7.98, repro,
2006-02-15,1.34, 4.25, -13.97, 2.69, 1.68, 7.91, repro,
2006-02-16,0.85, 3.96, -4.09, 2.86, 1.78, 8.44, repro,
2006-02-17,2.08, 3.95, -7.62, 2.78, 1.75, 8.21, repro,
2006-02-18,1.69, 3.10, 0.92, 2.72, 1.68, 7.99, repro,
2006-02-19,2.60, 3.76, -6.87, 2.74, 1.72, 8.03, repro,
2006-02-20,3.46, 0.94, -18.91, 2.68, 1.66, 7.95, repro,
2006-02-21,-0.04, -2.35, -12.16, 2.71, 1.70, 8.16, repro,
2006-02-22,0.79, 0.77, -2.62, 2.68, 1.68, 8.02, repro,
2006-02-23,4.38, 3.42, -4.04, 2.78, 1.76, 8.26, repro,
2006-02-24,4.47, 3.15, -4.43, 2.81, 1.79, 8.33, repro,
2006-02-25,5.16, 3.88, -6.22, 2.82, 1.77, 8.34, repro,
2006-02-26,3.18, 3.65, -2.54, 2.80, 1.74, 8.13, repro,
2006-02-27,3.03, 3.37, 8.24, 2.64, 1.67, 7.86, repro,
2006-02-28,2.41, 2.27, 3.72, 2.85, 1.74, 8.20, repro,
2006-03-01,2.21, 2.05, 3.26, 2.81, 1.73, 8.27, repro,
2006-03-02,2.92, 1.66, 0.20, 2.89, 1.83, 8.43, repro,
2006-03-03,4.09, 2.66, -5.82, 3.05, 1.86, 8.96, repro,
2006-03-04,3.68, 3.28, -5.26, 2.69, 1.67, 7.93, repro,
2006-03-05,2.13, 2.97, 0.11, 2.85, 1.78, 8.23, repro,
2006-03-06,3.50, 3.15, -6.75, 2.77, 1.74, 8.16, repro,
2006-03-07,2.57, 3.06, -0.26, 2.77, 1.74, 8.24, repro,
2006-03-08,2.20, -0.40, -4.38, 2.71, 1.67, 7.97, repro,
2006-03-09,3.62, 2.46, 4.13, 2.71, 1.66, 7.99, repro,
2006-03-10,2.50, 3.63, 7.13, 2.65, 1.66, 7.82, repro,
2006-03-11,5.59, 2.94, -4.77, 2.71, 1.67, 7.97, repro,
2006-03-12,2.89, 4.81, -4.57, 2.69, 1.67, 7.88, repro,
2006-03-13,4.42, 3.80, -2.23, 2.79, 1.73, 8.14, repro,
2006-03-14,4.22, 2.74, 2.94, 2.72, 1.69, 7.93, repro,
2006-03-15,4.88, 4.09, 0.14, 2.76, 1.73, 8.02, repro,
2006-03-16,2.12, 3.19, -4.89, 2.92, 1.82, 8.29, repro,
2006-03-17,3.06, 4.53, -4.06, 2.86, 1.76, 8.19, repro,
2006-03-18,4.93, 3.47, -5.61, 2.77, 1.75, 8.06, repro,
2006-03-19,2.53, 4.57, -8.56, 2.88, 1.79, 8.32, repro,
2006-03-20,-3.45, 2.79, -10.13, 2.86, 1.79, 8.47, repro,
2006-03-21,2.72, 2.95, -7.32, 2.81, 1.74, 8.17, repro,
2006-03-22,1.02, 3.39, -9.86, 2.77, 1.74, 8.21, repro,
2006-03-23,1.27, 3.74, -10.17, 2.86, 1.79, 8.32, repro,
2006-03-24,2.09, 5.01, -4.95, 2.82, 1.78, 8.31, repro,
2006-03-25,5.43, 4.63, -4.90, 2.88, 1.80, 8.31, repro,
2006-03-26,1.76, 3.90, -1.14, 2.86, 1.78, 8.26, repro,
2006-03-27,2.52, 4.55, -10.11, 2.83, 1.80, 8.44, repro,
2006-03-28,0.63, 2.84, -4.01, 2.67, 1.72, 8.06, repro,
2006-03-29,1.55, 3.02, 4.21, 2.66, 1.67, 7.99, repro,
2006-03-30,3.10, 3.13, -8.77, 2.77, 1.75, 8.01, repro,
2006-03-31,2.91, 4.16, 0.70, 2.69, 1.70, 7.90, repro,
2006-04-01,1.47, 4.05, -5.46, 2.63, 1.68, 7.89, repro,
2006-04-02,2.76, 4.24, -6.80, 2.75, 1.72, 8.22, repro,
2006-04-03,1.59, 4.35, -5.06, 2.83, 1.81, 8.50, repro,
2006-04-04,1.62, 3.62, 3.70, 2.94, 1.88, 8.80, repro,
2006-04-05,3.84, 4.21, -4.49, 2.83, 1.82, 8.50, repro,
2006-04-06,1.75, 3.00, -8.74, 2.82, 1.79, 8.53, repro,
2006-04-07,2.64, 3.14, -12.25, 2.80, 1.73, 8.34, repro,
2006-04-08,0.33, 2.79, -11.60, 2.96, 1.85, 8.68, repro,
2006-04-09,0.59, 2.59, -2.13, 2.78, 1.78, 8.42, repro,
2006-04-10,1.94, 1.79, -7.74, 2.78, 1.77, 8.32, repro,
2006-04-11,2.26, 5.03, 4.02, 2.82, 1.78, 8.50, repro,
2006-04-12,1.74, 2.16, -1.29, 2.70, 1.75, 8.35, repro,
2006-04-13,0.81, 2.53, -3.00, 2.64, 1.68, 7.94, repro,
2006-04-14,0.97, 2.06, -6.47, 2.89, 1.89, 9.11, repro,
2006-04-15,3.39, 3.30, 2.96, 2.80, 1.79, 8.56, repro,
2006-04-16,2.50, 1.98, -0.07, 2.72, 1.72, 8.02, repro,
2006-04-17,2.50, 2.77, 3.50, 2.70, 1.71, 7.97, repro,
2006-04-18,1.02, 3.13, -4.91, 2.79, 1.78, 8.27, repro,
2006-04-19,-1.65, 4.33, -5.82, 2.65, 1.72, 8.08, repro,
2006-04-20,1.36, 3.67, 1.75, 2.70, 1.74, 8.26, repro,
2006-04-21,2.88, 3.23, -1.56, 2.68, 1.73, 8.19, repro,
2006-04-22,2.85, 4.59, -0.30, 2.70, 1.70, 7.93, repro,
2006-04-23,3.72, 3.63, -7.22, 2.62, 1.68, 7.97, repro,
2006-04-24,2.80, 2.64, 1.82, 2.73, 1.75, 8.32, repro,
2006-04-25,3.09, 2.24, -12.76, 2.80, 1.80, 8.46, repro,
2006-04-26,5.43, 2.67, -4.02, 2.74, 1.78, 8.40, repro,
2006-04-27,5.27, 4.59, -9.37, 2.73, 1.72, 8.13, repro,
2006-04-28,5.89, 3.64, -6.07, 2.78, 1.75, 8.27, repro,
2006-04-29,4.82, 3.66, -9.91, 2.65, 1.71, 8.15, repro,
2006-04-30,1.71, 2.15, -10.96, 2.71, 1.73, 8.10, repro,
2006-05-01,3.36, 3.76, -10.16, 2.64, 1.71, 8.04, repro,
2006-05-02,5.68, 4.36, -10.27, 2.82, 1.80, 8.47, repro,
2006-05-03,4.48, 4.29, -4.42, 2.78, 1.78, 8.43, repro,
2006-05-04,2.97, 2.34, -4.86, 2.70, 1.72, 8.24, repro,
2006-05-05,2.32, 1.64, -3.35, 2.62, 1.68, 8.00, repro,
2006-05-06,2.74, 1.87, -1.53, 2.83, 1.83, 8.55, repro,
2006-05-07,3.25, 0.42, 0.24, 2.68, 1.72, 8.03, repro,
2006-05-08,4.90, 1.23, -6.40, 2.62, 1.67, 7.95, repro,
2006-05-09,3.03, 3.45, -3.91, 2.68, 1.73, 8.08, repro,
2006-05-10,3.32, 3.84, -5.53, 2.65, 1.69, 8.08, repro,
2006-05-11,2.28, 2.15, -0.93, 2.72, 1.75, 8.36, repro,
2006-05-12,2.82, 2.40, -2.00, 2.71, 1.73, 8.09, repro,
2006-05-13,5.19, 4.15, -4.85, 2.70, 1.71, 7.97, repro,
2006-05-14,4.48, 3.16, -7.05, 2.77, 1.76, 8.28, repro,
2006-05-15,5.22, 5.13, -11.06, 2.68, 1.72, 8.10, repro,
2006-05-16,4.40, 2.52, -9.13, 2.67, 1.74, 8.32, repro,
2006-05-17,3.60, 1.48, -3.48, 2.82, 1.82, 8.60, repro,
2006-05-18,1.64, 2.28, 1.60, 2.72, 1.76, 8.10, repro,
2006-05-19,4.33, 4.00, -7.77, 2.71, 1.76, 8.16, repro,
2006-05-20,3.40, 3.64, 1.93, 2.81, 1.83, 8.35, repro,
2006-05-21,5.48, 4.41, 3.16, 2.73, 1.81, 8.35, repro,
2006-05-22,3.39, 2.26, 12.95, 2.73, 1.79, 8.42, repro,
2006-05-23,1.81, 2.40, 3.05, 2.93, 2.09, 9.86, repro,
2006-05-24,4.77, 3.54, -3.41, 2.77, 1.77, 8.19, repro,
2006-05-25,4.82, 3.65, -6.08, 2.70, 1.78, 8.29, repro,
2006-05-26,5.66, 2.70, -3.47, 2.79, 1.82, 8.48, repro,
2006-05-27,5.01, 3.22, -6.30, 2.86, 1.86, 8.61, repro,
2006-05-28,5.07, 3.83, -2.17, 2.67, 1.75, 8.17, repro,
2006-05-29,5.11, 3.66, -1.60, 2.91, 1.86, 8.64, repro,
2006-05-30,3.20, 3.52, -2.80, 2.68, 1.74, 8.18, repro,
2006-05-31,6.56, 4.17, -7.99, 2.73, 1.77, 8.26, repro,
2006-06-01,5.48, 3.61, -11.07, 2.97, 1.87, 8.73, repro,
2006-06-02,5.83, 4.24, -3.52, 2.91, 1.86, 8.63, repro,
2006-06-03,6.82, 2.25, -2.86, 2.86, 1.85, 8.47, repro,
2006-06-04,4.05, 2.12, -11.55, 2.90, 1.85, 8.67, repro,
2006-06-05,6.83, 2.57, -10.98, 2.81, 1.81, 8.48, repro,
2006-06-06,6.16, 2.40, -9.67, 2.79, 1.83, 8.45, repro,
2006-06-07,4.55, 2.74, -7.84, 2.78, 1.79, 8.41, repro,
2006-06-08,5.52, 2.49, -16.17, 2.78, 1.80, 8.43, repro,
2006-06-09,5.56, 2.67, -14.84, 2.74, 1.76, 8.17, repro,
2006-06-10,4.54, 2.97, -11.00, 2.69, 1.75, 8.12, repro,
2006-06-11,5.63, 3.10, -10.70, 2.70, 1.77, 8.19, repro,
2006-06-12,4.81, 3.42, -16.23, 2.79, 1.80, 8.49, repro,
2006-06-13,3.81, 1.72, -3.29, 2.70, 1.74, 8.22, repro,
2006-06-14,3.47, 1.47, -9.10, 2.78, 1.78, 8.33, repro,
2006-06-15,6.04, 1.98, -16.55, 2.78, 1.79, 8.27, repro,
2006-06-16,5.03, 2.57, -7.55, 2.78, 1.80, 8.62, repro,
2006-06-17,6.66, 3.64, -15.64, 2.71, 1.76, 8.28, repro,
2006-06-18,6.74, 3.36, -9.62, 2.77, 1.80, 8.41, repro,
2006-06-19,3.09, 1.56, -7.20, 2.86, 1.81, 8.50, repro,
2006-06-20,5.93, 2.02, -11.87, 2.84, 1.83, 8.41, repro,
2006-06-21,4.24, 3.66, -11.14, 3.26, 2.10, 9.40, repro,
2006-06-22,7.87, 4.24, -19.02, 2.76, 1.78, 8.28, repro,
2006-06-23,9.87, 4.17, -19.18, 2.78, 1.79, 8.37, repro,
2006-06-24,6.60, 3.47, -20.57, 2.82, 1.83, 8.48, repro,
2006-06-25,5.02, 1.40, -7.78, 2.91, 1.87, 8.77, repro,
2006-06-26,5.01, 3.28, -10.13, 2.77, 1.79, 8.34, repro,
2006-06-27,5.21, 1.91, -7.39, 2.82, 1.82, 8.39, repro,
2006-06-28,4.54, 2.27, -11.43, 2.75, 1.80, 8.23, repro,
2006-06-29,4.58, 4.96, -8.93, 2.75, 1.79, 8.45, repro,
2006-06-30,4.04, 2.41, -7.50, 2.66, 1.77, 8.45, repro,
2006-07-01,4.32, 3.21, -10.44, 2.66, 1.74, 8.41, repro,
2006-07-02,2.88, 2.12, -8.23, 2.65, 1.75, 8.45, repro,
2006-07-03,6.06, 2.84, -15.98, 2.69, 1.76, 8.49, repro,
2006-07-04,4.83, 3.74, -10.40, 2.73, 1.82, 8.70, repro,
2006-07-05,5.57, 2.66, -12.09, 2.77, 1.78, 8.62, repro,
2006-07-06,3.45, 2.48, -4.56, 2.70, 1.75, 8.36, repro,
2006-07-07,4.05, 4.82, -10.64, 2.64, 1.74, 8.46, repro,
2006-07-08,6.96, 4.35, -14.46, 2.93, 1.91, 9.24, repro,
2006-07-09,6.16, 2.08, -1.79, 2.70, 1.76, 8.60, repro,
2006-07-10,6.99, 4.05, -8.32, 2.68, 1.75, 8.45, repro,
2006-07-11,3.81, 3.60, -0.39, 2.73, 1.81, 8.64, repro,
2006-07-12,4.36, 3.15, 0.86, 2.88, 1.96, 9.08, repro,
2006-07-13,3.00, 4.08, -1.13, 2.69, 1.77, 8.55, repro,
2006-07-14,7.28, 5.26, -14.53, 3.15, 2.20, 10.36, repro,
2006-07-15,7.63, 2.67, 3.00, 2.81, 1.84, 8.86, repro,
2006-07-16,4.61, 1.88, -5.18, 2.63, 1.74, 8.33, repro,
2006-07-17,4.83, 2.46, -8.07, 2.70, 1.78, 8.35, repro,
2006-07-18,5.02, 2.60, -1.74, 2.78, 1.79, 8.24, repro,
2006-07-19,6.89, 3.73, -9.27, 2.71, 1.76, 8.34, repro,
2006-07-20,6.07, 3.14, -2.28, 2.72, 1.78, 8.47, repro,
2006-07-21,3.80, 4.07, -5.40, 2.69, 1.72, 8.26, repro,
2006-07-22,5.72, 3.01, -5.38, 2.65, 1.71, 8.17, repro,
2006-07-23,4.70, 0.53, -2.68, 2.76, 1.77, 8.37, repro,
2006-07-24,4.05, 1.71, 0.21, 2.71, 1.75, 8.38, repro,
2006-07-25,3.99, 1.85, -4.33, 2.67, 1.72, 8.35, repro,
2006-07-26,5.90, 1.26, -16.15, 2.81, 1.80, 8.62, repro,
2006-07-27,1.77, 1.81, -5.75, 2.61, 1.67, 8.02, repro,
2006-07-28,4.69, 1.37, -8.69, 2.64, 1.69, 7.97, repro,
2006-07-29,2.88, 1.50, -0.87, 2.60, 1.67, 7.96, repro,
2006-07-30,4.12, 3.36, -6.33, 2.80, 1.83, 8.70, repro,
2006-07-31,5.51, 2.39, 0.12, 2.83, 1.80, 8.57, repro,
2006-08-01,4.60, 1.48, 6.18, 2.64, 1.69, 8.04, repro,
2006-08-02,3.88, 1.15, -7.06, 2.81, 1.76, 8.35, repro,
2006-08-03,3.19, 3.16, -4.60, 2.69, 1.74, 8.18, repro,
2006-08-04,4.24, 2.43, -10.82, 2.80, 1.89, 8.56, repro,
2006-08-05,1.56, 0.44, -9.04, 3.32, 2.08, 9.69, repro,
2006-08-06,0.98, 1.06, 7.60, 2.67, 1.75, 8.25, repro,
2006-08-07,3.01, 1.35, 4.34, 2.82, 1.81, 8.35, repro,
2006-08-08,0.74, 1.42, 6.04, 2.69, 1.75, 8.29, repro,
2006-08-09,1.37, 2.04, 9.84, 2.62, 1.71, 8.09, repro,
2006-08-10,1.02, 1.92, 0.94, 3.21, 2.03, 9.45, repro,
2006-08-11,2.31, 2.30, 3.47, 2.70, 1.73, 8.29, repro,
2006-08-12,1.40, 2.34, 5.87, 2.67, 1.71, 8.20, repro,
2006-08-13,2.64, 2.79, -2.25, 2.61, 1.67, 8.03, repro,
2006-08-14,3.27, 2.21, -0.55, 2.59, 1.68, 8.03, repro,
2006-08-15,3.13, 2.18, 12.14, 3.21, 2.07, 9.89, repro,
2006-08-16,1.61, 2.76, 1.29, 2.70, 1.74, 8.27, repro,
2006-08-17,1.03, 1.09, 2.03, 2.66, 1.69, 8.21, repro,
2006-08-18,0.89, 1.75, 3.48, 2.76, 1.77, 8.37, repro,
2006-08-19,4.34, 3.33, -1.17, 2.60, 1.69, 7.98, repro,
2006-08-20,1.27, 2.68, 4.89, 2.67, 1.76, 8.17, repro,
2006-08-21,1.41, 0.28, 6.42, 3.19, 2.04, 9.48, repro,
2006-08-22,0.74, 2.36, 13.20, 2.72, 1.75, 8.36, repro,
2006-08-23,2.77, 1.69, 5.39, 2.86, 1.83, 8.76, repro,
2006-08-24,0.18, 2.05, 9.08, 2.65, 1.71, 8.21, repro,
2006-08-25,5.43, 1.22, 11.22, 2.75, 1.77, 8.49, repro,
2006-08-26,0.53, 0.24, 10.49, 2.72, 1.78, 8.39, repro,
2006-08-27,2.72, 4.11, 15.34, 2.90, 1.88, 8.83, repro,
2006-08-28,3.46, 2.19, 11.24, 2.87, 1.85, 8.73, repro,
2006-08-29,5.47, -0.46, 1.57, 2.90, 1.83, 8.70, repro,
2006-08-30,4.72, 1.76, 7.57, 2.75, 1.79, 8.39, repro,
2006-08-31,1.06, 3.67, 15.14, 2.76, 1.80, 8.46, repro,
2006-09-01,0.34, 3.93, 14.19, 3.15, 2.01, 9.30, repro,
2006-09-02,2.42, 1.11, 6.62, 2.87, 1.84, 8.53, repro,
2006-09-03,5.05, 1.46, 7.89, 2.76, 1.80, 8.43, repro,
2006-09-04,2.74, 2.91, 7.48, 2.92, 1.91, 8.67, repro,
2006-09-05,1.16, 3.57, 11.93, 2.86, 1.85, 8.68, repro,
2006-09-06,1.18, 2.16, 15.65, 2.90, 1.89, 8.74, repro,
2006-09-07,2.11, 2.51, 9.17, 2.89, 1.87, 8.78, repro,
2006-09-08,1.30, 1.94, 2.46, 2.87, 1.83, 8.68, repro,
