PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNCY
Station name,tncy_TNET_MX2015
Begin Date, 2015-11-30
End Date, 2019-08-12
Release Date, 2019-10-03
Reference position, 16.0585365956 North Latitude, -97.7591473261 East Longitude, 26.95786 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-12,-2.31, -5.03, -5.13, 1.61, 1.99, 7.84, repro,
2016-01-13,-3.73, -4.78, -7.01, 1.59, 1.92, 7.63, repro,
2016-01-14,-3.78, -1.05, -2.90, 1.59, 1.90, 7.60, repro,
2016-01-15,-2.84, -1.51, 4.65, 1.63, 1.98, 7.75, repro,
2016-01-16,-3.36, -3.61, 8.08, 1.60, 1.93, 7.63, repro,
2016-01-17,-3.59, -1.67, 0.23, 1.59, 1.93, 7.60, repro,
2016-01-18,-5.13, -4.55, -4.74, 1.62, 1.95, 7.94, repro,
2016-01-19,-2.83, -2.70, -1.32, 1.64, 1.95, 7.95, repro,
2016-01-20,-2.09, -1.44, 11.68, 1.62, 1.90, 7.69, repro,
2016-01-21,-3.27, -4.33, -9.92, 1.66, 2.02, 7.92, repro,
2016-01-22,-3.54, -4.51, -2.48, 1.60, 1.93, 7.59, repro,
2016-01-23,-2.30, -3.34, 0.06, 1.61, 1.95, 7.69, repro,
2016-01-24,-2.75, -5.17, 5.54, 1.59, 1.91, 7.57, repro,
2016-01-25,-3.24, -3.06, 7.84, 1.65, 1.97, 7.84, repro,
2016-01-26,-3.16, -3.91, -3.73, 1.87, 2.22, 8.60, repro,
2016-01-27,-3.25, -3.24, 2.03, 1.66, 1.97, 7.83, repro,
2016-01-28,-1.86, -5.30, 3.31, 1.68, 2.05, 7.95, repro,
2016-01-29,-2.30, -3.75, -3.44, 1.66, 1.95, 7.85, repro,
2016-01-30,-3.01, -1.25, 5.76, 1.67, 2.00, 8.11, repro,
2016-01-31,-0.74, -1.59, 3.35, 1.71, 2.09, 8.37, repro,
2016-02-01,-3.67, -0.57, 5.02, 1.62, 1.89, 7.59, repro,
2016-02-02,-2.15, -1.47, 4.99, 1.65, 1.97, 7.90, repro,
2016-02-03,-4.27, -2.21, 3.33, 1.65, 1.97, 7.81, repro,
2016-02-04,-2.53, -4.95, -4.47, 1.62, 1.91, 7.67, repro,
2016-02-05,-3.78, -2.22, -11.44, 1.62, 1.89, 7.60, repro,
2016-02-06,-3.90, -2.49, -3.55, 1.67, 1.96, 7.86, repro,
2016-02-07,-3.25, 0.87, -2.77, 1.67, 2.00, 7.87, repro,
2016-02-08,-4.05, 0.23, 2.43, 1.67, 2.00, 7.88, repro,
2016-02-09,-3.92, -0.36, 1.40, 1.64, 1.91, 7.75, repro,
2016-02-10,-4.77, -2.93, -3.68, 1.63, 1.90, 7.72, repro,
2016-02-11,-4.59, -0.63, -5.51, 1.61, 1.90, 7.60, repro,
2016-02-12,-3.98, -1.12, -1.23, 1.64, 1.87, 7.62, repro,
2016-02-13,-2.05, -3.12, -1.34, 1.65, 1.92, 7.73, repro,
2016-02-14,-4.70, -3.83, 4.88, 1.65, 1.89, 7.67, repro,
2016-02-15,-4.77, -3.17, 2.47, 1.63, 1.90, 7.64, repro,
2016-02-16,-3.20, -4.01, -0.22, 1.62, 1.89, 7.58, repro,
2016-02-17,-5.04, -4.43, -1.40, 1.63, 1.90, 7.65, repro,
2016-02-18,-3.88, -2.19, 15.16, 1.69, 2.00, 8.13, repro,
2016-02-19,-3.05, -3.49, 0.44, 1.62, 1.89, 7.64, repro,
2016-02-20,-1.98, -1.07, 3.23, 1.66, 2.04, 7.96, repro,
2016-02-21,-4.61, -1.22, 7.51, 1.66, 2.02, 7.97, repro,
2016-02-22,-5.24, -1.90, 8.39, 1.61, 1.88, 7.56, repro,
2016-02-23,-6.09, -3.52, 8.94, 1.61, 1.89, 7.64, repro,
2016-02-24,-2.57, -1.80, -0.44, 1.62, 1.88, 7.62, repro,
2016-02-25,-4.42, -3.17, -2.76, 1.62, 1.89, 7.65, repro,
2016-02-26,-2.42, -2.28, -1.17, 1.68, 2.05, 7.89, repro,
2016-02-27,-1.17, -1.57, -4.67, 1.67, 1.92, 8.02, repro,
2016-02-28,-3.41, -3.30, -6.83, 1.64, 1.97, 7.77, repro,
2016-02-29,-3.88, -2.47, -4.41, 1.83, 2.32, 8.98, repro,
2016-03-01,-1.03, -2.91, 10.96, 1.62, 1.93, 7.79, repro,
2016-03-02,-3.33, -2.81, -1.83, 1.62, 1.86, 7.57, repro,
2016-03-03,-3.31, -2.50, 1.38, 1.64, 1.97, 7.82, repro,
2016-03-04,-4.86, -3.57, -3.20, 1.62, 1.90, 7.65, repro,
2016-03-05,-3.77, -1.90, 0.13, 1.61, 1.85, 7.52, repro,
2016-03-06,-2.50, -4.06, -3.03, 1.61, 1.89, 7.64, repro,
2016-03-07,-1.70, -3.02, -2.13, 1.65, 2.00, 7.95, repro,
2016-03-08,-2.94, -2.51, 2.60, 1.70, 2.09, 8.31, repro,
2016-03-09,-2.78, -3.78, 4.81, 1.73, 2.09, 8.54, repro,
2016-03-10,-3.73, -4.11, 1.66, 1.73, 2.05, 8.48, repro,
2016-03-11,-5.25, -2.97, -1.80, 1.59, 1.86, 7.73, repro,
2016-03-12,-4.75, -3.35, 7.08, 1.62, 1.89, 7.93, repro,
2016-03-13,-4.19, -3.49, 0.90, 1.60, 1.83, 7.62, repro,
2016-03-14,-1.45, -3.93, 4.61, 1.64, 1.94, 7.89, repro,
2016-03-15,-3.14, -4.09, -2.49, 1.61, 1.86, 7.70, repro,
2016-03-16,-2.00, -1.21, 5.97, 1.66, 1.89, 7.78, repro,
2016-03-17,-3.91, -0.59, -2.28, 1.65, 1.93, 8.09, repro,
2016-03-18,-2.82, -3.80, -8.98, 1.69, 2.00, 8.15, repro,
2016-03-19,-4.61, -4.28, 0.42, 1.63, 1.87, 7.84, repro,
2016-03-20,-2.69, -4.87, -2.65, 1.60, 1.90, 7.72, repro,
2016-03-21,-2.21, -2.55, -6.76, 1.60, 1.82, 7.66, repro,
2016-03-22,-2.95, -2.37, -1.42, 1.58, 1.81, 7.59, repro,
2016-03-23,-2.41, -2.84, -5.03, 1.62, 1.88, 7.79, repro,
2016-03-24,-2.54, -3.32, 0.61, 1.59, 1.82, 7.62, repro,
2016-03-25,-2.42, -3.09, -2.37, 1.58, 1.80, 7.55, repro,
2016-03-26,-2.74, -2.43, -3.77, 1.58, 1.80, 7.57, repro,
2016-03-27,-2.60, -3.28, -3.55, 1.58, 1.82, 7.59, repro,
2016-03-28,-2.41, -2.61, 0.30, 1.60, 1.85, 7.63, repro,
2016-03-29,-2.71, -0.43, 4.03, 1.63, 1.88, 7.75, repro,
2016-03-30,-2.08, -1.50, -2.29, 1.62, 1.86, 7.79, repro,
2016-03-31,-1.97, -3.43, 2.85, 1.59, 1.81, 7.65, repro,
2016-04-01,-4.34, -3.52, -1.04, 1.62, 1.86, 7.79, repro,
2016-04-02,-3.03, -1.74, 1.66, 1.59, 1.81, 7.61, repro,
2016-04-03,-2.05, -1.58, -0.39, 1.59, 1.82, 7.63, repro,
2016-04-04,-1.91, -1.92, 1.53, 1.64, 1.94, 7.99, repro,
2016-04-05,-3.08, -0.54, 3.11, 1.61, 1.87, 7.76, repro,
2016-04-06,-2.50, -1.59, -4.31, 1.59, 1.81, 7.66, repro,
2016-04-07,-2.91, -2.24, 5.46, 1.63, 1.93, 8.02, repro,
2016-04-08,-4.29, -0.20, 2.96, 1.59, 1.82, 7.70, repro,
2016-04-09,-2.57, 0.27, 5.73, 1.60, 1.87, 7.89, repro,
2016-04-10,-2.34, -1.60, -6.26, 1.59, 1.82, 7.70, repro,
2016-04-11,-2.19, -2.05, -2.78, 1.59, 1.81, 7.69, repro,
2016-04-12,-3.64, -0.31, -0.14, 1.62, 1.92, 8.03, repro,
2016-04-13,-2.45, 0.29, -2.79, 1.60, 1.83, 7.78, repro,
2016-04-14,-4.45, -0.66, 5.25, 1.62, 1.88, 7.88, repro,
2016-04-15,-3.17, -0.91, 6.27, 1.60, 1.84, 7.82, repro,
2016-04-16,-3.62, -0.68, 5.18, 1.63, 1.89, 7.93, repro,
2016-04-17,-4.54, 0.32, 11.15, 1.61, 1.83, 7.76, repro,
2016-04-18,-2.58, 0.57, -0.31, 1.61, 1.82, 7.83, repro,
2016-04-19,-3.25, 1.14, 3.35, 1.64, 1.93, 7.95, repro,
2016-04-20,-3.86, -0.36, 1.98, 1.61, 1.84, 7.81, repro,
2016-04-21,-4.75, -1.10, 7.85, 1.70, 1.92, 8.26, repro,
2016-04-22,-2.44, -1.02, 4.12, 1.61, 1.87, 8.00, repro,
2016-04-23,-3.78, 0.57, 10.27, 1.62, 1.86, 8.01, repro,
2016-04-24,-2.84, 0.80, 6.63, 1.60, 1.86, 7.88, repro,
2016-04-25,-2.31, 0.21, 5.34, 1.89, 2.35, 9.43, repro,
2016-04-26,-4.41, -0.72, 9.17, 1.62, 1.87, 7.96, repro,
2016-04-27,-3.10, 0.30, 0.44, 1.59, 1.80, 7.72, repro,
2016-04-28,-4.11, -1.60, 0.20, 1.62, 1.83, 7.88, repro,
2016-04-29,-2.93, 0.22, 4.68, 1.62, 1.87, 7.98, repro,
2016-04-30,-5.54, 1.77, 2.76, 1.60, 1.84, 7.86, repro,
2016-05-01,-2.76, 1.98, 3.49, 1.62, 1.88, 8.08, repro,
2016-05-02,-0.40, 0.24, 1.36, 1.63, 1.86, 7.94, repro,
2016-05-03,-3.97, -0.12, 6.73, 1.63, 1.86, 7.92, repro,
2016-05-04,-2.85, -1.78, -3.25, 1.61, 1.84, 7.76, repro,
2016-05-05,-0.64, 0.09, 0.38, 1.65, 1.89, 7.95, repro,
2016-05-06,0.37, 0.15, 3.35, 1.65, 1.90, 7.99, repro,
2016-05-07,-2.11, 0.24, 5.46, 1.64, 1.98, 8.10, repro,
2016-05-08,-3.61, 0.03, 4.40, 1.77, 2.13, 8.80, repro,
2016-05-09,-3.59, -1.31, 7.14, 1.60, 1.79, 7.71, repro,
2016-05-10,-4.06, 0.45, 9.18, 1.61, 1.86, 7.92, repro,
2016-05-11,-5.53, 0.31, 12.09, 1.60, 1.82, 7.79, repro,
2016-05-12,-3.20, -0.41, 18.82, 1.67, 1.97, 8.34, repro,
2016-05-13,-5.51, -1.64, 2.24, 1.83, 2.13, 8.93, repro,
2016-05-14,-4.79, -1.67, 5.61, 1.63, 1.82, 7.81, repro,
2016-05-15,-5.66, -1.24, 4.13, 1.59, 1.80, 7.72, repro,
2016-05-16,-4.13, -1.40, 1.61, 1.59, 1.81, 7.73, repro,
2016-05-17,-3.24, -1.81, 3.82, 1.60, 1.81, 7.74, repro,
2016-05-18,-2.99, 1.07, 6.88, 1.59, 1.81, 7.77, repro,
2016-05-19,-3.36, -0.38, 7.21, 1.63, 1.85, 7.86, repro,
2016-05-20,-1.08, -3.00, 3.61, 1.63, 1.82, 7.79, repro,
2016-05-21,-3.72, 0.85, 12.09, 1.61, 1.81, 7.82, repro,
2016-05-22,-4.05, -0.55, 1.80, 1.62, 1.84, 7.89, repro,
2016-05-23,-5.54, 0.93, -2.12, 1.96, 2.34, 9.80, repro,
2016-05-24,-3.91, 0.11, 7.97, 1.61, 1.87, 7.95, repro,
2016-05-25,-5.21, 1.40, 7.43, 1.60, 1.82, 7.84, repro,
2016-05-26,-4.21, 0.75, 1.39, 1.60, 1.82, 7.81, repro,
2016-05-27,-6.04, 0.62, 4.97, 1.64, 1.88, 8.08, repro,
2016-05-28,-5.72, 2.43, 3.24, 1.62, 1.82, 7.80, repro,
2016-05-29,-3.62, -1.81, 5.36, 1.59, 1.80, 7.70, repro,
2016-05-30,-3.42, -3.49, 9.09, 1.63, 1.88, 8.04, repro,
2016-05-31,-5.07, 0.31, 0.01, 1.67, 1.84, 8.15, repro,
2016-06-01,-5.99, 1.17, 6.48, 1.65, 2.03, 8.41, repro,
2016-06-02,-3.88, 2.30, -6.87, 2.01, 2.54, 9.88, repro,
2016-06-03,-3.44, 1.37, 15.49, 1.70, 2.00, 8.43, repro,
2016-06-04,-5.57, -0.77, 7.13, 1.75, 2.02, 8.74, repro,
2016-06-05,-2.22, -3.29, -6.98, 1.66, 1.95, 8.30, repro,
2016-06-06,-6.12, -1.48, -0.03, 1.78, 2.08, 8.99, repro,
2016-06-07,-3.69, -1.14, -2.55, 1.61, 1.91, 8.12, repro,
2016-06-08,-3.91, -2.64, -2.54, 1.63, 1.88, 7.98, repro,
2016-06-09,-4.30, 1.42, 3.67, 1.62, 1.84, 7.88, repro,
2016-06-10,-4.95, 0.48, -2.18, 1.61, 1.87, 7.91, repro,
2016-06-11,-4.63, 2.19, -1.19, 1.62, 1.95, 8.24, repro,
2016-06-12,-4.95, 2.26, -5.89, 1.65, 1.94, 8.24, repro,
2016-06-13,-4.01, -0.91, -0.28, 1.60, 1.81, 7.76, repro,
2016-06-14,-1.04, 1.98, 4.61, 1.71, 2.04, 8.80, repro,
2016-06-15,-4.08, 0.87, 2.74, 1.62, 1.88, 7.95, repro,
2016-06-16,-5.62, -0.99, -1.00, 1.78, 1.95, 8.45, repro,
2016-06-17,-3.52, 0.12, 1.04, 1.64, 1.89, 7.99, repro,
2016-06-18,-3.08, 0.57, 12.24, 1.61, 1.84, 7.87, repro,
2016-06-19,-4.07, 1.44, -1.22, 1.60, 1.81, 7.80, repro,
2016-06-20,-2.29, -0.91, -4.25, 1.65, 1.95, 8.24, repro,
2016-06-21,-1.33, 0.44, 7.55, 1.60, 1.82, 7.77, repro,
2016-06-22,-4.43, 2.15, 1.77, 1.63, 1.86, 7.94, repro,
2016-06-23,-2.19, 0.22, 0.90, 1.65, 1.83, 7.95, repro,
2016-06-24,-2.17, 0.69, 0.79, 1.85, 2.07, 8.79, repro,
2016-06-25,-2.00, -0.38, 7.64, 1.63, 1.95, 8.26, repro,
2016-06-26,-5.02, -0.33, 1.74, 1.65, 1.94, 8.35, repro,
2016-06-27,-3.90, 0.68, -4.66, 1.67, 1.94, 8.35, repro,
2016-06-28,-4.40, -0.62, 14.07, 1.75, 1.95, 8.59, repro,
2016-06-29,-2.95, -0.56, -7.19, 1.61, 1.80, 7.74, repro,
2016-06-30,-5.83, -0.18, -1.00, 1.62, 1.85, 7.99, repro,
2016-07-01,-4.82, 0.22, 0.25, 1.62, 1.87, 7.92, repro,
2016-07-02,-1.62, -1.83, -3.36, 1.64, 1.91, 8.08, repro,
2016-07-03,-2.95, -0.91, -0.32, 1.65, 1.85, 7.89, repro,
2016-07-04,-2.05, 0.24, 3.35, 1.70, 1.99, 8.39, repro,
2016-07-05,-3.34, 0.90, 2.14, 1.64, 1.89, 7.98, repro,
2016-07-06,-3.78, 0.97, -1.61, 1.67, 1.93, 8.31, repro,
2016-07-07,-4.97, 1.54, 7.99, 1.61, 1.82, 7.79, repro,
2016-07-08,-4.29, -0.52, 11.66, 1.70, 1.88, 8.15, repro,
2016-07-09,-2.97, 0.06, 0.90, 1.62, 1.82, 7.76, repro,
2016-07-10,-4.01, 1.55, 0.03, 1.78, 2.11, 8.84, repro,
2016-07-11,-3.90, 2.34, 3.90, 1.62, 1.87, 7.95, repro,
2016-07-12,-4.65, -1.37, -5.17, 1.65, 1.91, 7.93, repro,
2016-07-13,-5.09, -1.19, 8.73, 1.60, 1.80, 7.68, repro,
2016-07-14,-3.90, 0.21, 1.51, 1.65, 1.96, 8.22, repro,
2016-07-15,-3.20, 0.59, 5.93, 1.61, 1.81, 7.77, repro,
2016-07-16,-4.79, 1.17, -3.59, 1.63, 1.83, 7.92, repro,
2016-07-17,-2.46, 0.42, 1.51, 1.65, 1.92, 8.25, repro,
2016-07-18,-2.27, 0.48, -12.57, 1.60, 1.78, 7.65, repro,
2016-07-19,-3.85, 0.84, -14.08, 1.63, 1.86, 7.94, repro,
2016-07-20,-1.98, 3.25, 3.83, 1.73, 2.08, 8.55, repro,
2016-07-21,-2.63, 1.89, 2.94, 1.64, 1.87, 7.99, repro,
2016-07-22,-4.60, 2.48, 5.26, 1.68, 1.92, 8.35, repro,
2016-07-23,-3.70, 2.45, 4.72, 1.67, 1.80, 7.97, repro,
2016-07-24,-3.04, 2.20, 8.49, 1.59, 1.78, 7.65, repro,
2016-07-25,-0.97, 1.17, 3.90, 1.68, 1.87, 8.13, repro,
2016-07-26,-3.69, 1.33, 2.01, 1.69, 1.99, 8.41, repro,
2016-07-27,-4.95, 2.76, -2.81, 1.67, 1.86, 8.21, repro,
2016-07-28,-2.39, -2.44, -2.17, 1.70, 1.91, 8.39, repro,
2016-07-29,-3.08, 2.01, 0.10, 1.66, 1.85, 7.99, repro,
2016-07-30,-2.00, 1.44, 3.24, 1.59, 1.80, 7.63, repro,
2016-07-31,-3.00, 2.32, -7.56, 1.67, 1.88, 7.94, repro,
2016-08-01,-3.27, 2.95, 0.65, 1.64, 1.91, 8.04, repro,
2016-08-02,-3.40, 1.25, -4.06, 1.64, 1.84, 7.99, repro,
2016-08-03,-3.62, 3.13, 5.35, 1.67, 1.93, 8.20, repro,
2016-08-04,-0.10, 2.41, -2.39, 1.70, 1.90, 8.50, repro,
2016-08-05,3.25, 3.84, -2.90, 1.73, 2.00, 8.31, repro,
2016-08-06,-0.08, 2.63, -1.56, 1.66, 1.86, 8.09, repro,
2016-08-07,-3.25, 0.33, -1.84, 1.66, 1.88, 8.11, repro,
2016-08-08,-1.71, 2.21, -0.86, 1.61, 1.80, 7.73, repro,
2016-08-09,-2.29, 0.95, 1.95, 1.62, 1.80, 7.79, repro,
2016-08-10,-2.72, 1.93, -0.90, 1.60, 1.77, 7.67, repro,
2016-08-11,-1.80, 2.40, -3.79, 1.80, 2.11, 9.01, repro,
2016-08-12,-3.99, 2.64, 0.19, 1.62, 1.84, 7.96, repro,
2016-08-13,-1.84, 2.97, -1.39, 1.70, 1.92, 8.31, repro,
2016-08-14,-1.87, 1.15, -8.26, 1.66, 1.90, 8.19, repro,
2016-08-15,-0.83, -0.49, 0.78, 1.66, 1.89, 8.19, repro,
2016-08-16,-0.01, 2.23, 8.33, 1.70, 1.88, 8.24, repro,
2016-08-17,0.08, -0.45, -5.40, 1.69, 1.93, 8.28, repro,
2016-08-18,-1.26, 1.71, 3.54, 1.65, 1.84, 8.09, repro,
2016-08-19,0.67, 2.24, -6.39, 1.75, 2.06, 8.75, repro,
2016-08-20,-1.22, 1.90, 5.05, 1.63, 1.85, 7.96, repro,
2016-08-21,-1.06, 4.18, -8.98, 1.63, 1.90, 8.00, repro,
2016-08-22,-0.22, 0.95, -12.54, 1.65, 1.88, 8.04, repro,
2016-08-23,-1.17, 1.05, 4.30, 1.66, 1.94, 8.22, repro,
2016-08-24,0.99, -0.17, 7.07, 1.62, 1.84, 8.06, repro,
2016-08-25,0.87, 2.31, -8.61, 1.60, 1.81, 7.82, repro,
2016-08-26,-2.11, 0.04, -10.86, 1.63, 1.81, 7.81, repro,
2016-08-27,-1.17, 3.12, -6.56, 1.75, 2.03, 8.71, repro,
2016-08-28,-2.04, -0.37, -6.70, 1.69, 1.92, 8.50, repro,
2016-08-29,0.02, 0.73, -1.14, 1.65, 1.87, 8.00, repro,
2016-08-30,-0.57, 0.97, -4.42, 1.70, 1.86, 8.24, repro,
2016-08-31,0.07, 0.57, -3.52, 1.62, 1.84, 7.84, repro,
2016-09-01,-2.68, 0.40, -2.97, 1.61, 1.79, 7.75, repro,
2016-09-02,-1.55, -0.52, -7.25, 1.69, 1.98, 8.36, repro,
2016-09-03,1.33, -1.07, 12.33, 1.69, 1.95, 8.28, repro,
2016-09-04,-0.03, 2.24, -8.60, 1.67, 1.88, 8.12, repro,
2016-09-05,-0.08, 0.32, 1.52, 1.63, 1.83, 7.93, repro,
2016-09-06,-0.62, -1.64, -7.57, 1.62, 1.85, 7.85, repro,
2016-09-07,-0.61, 2.41, -1.83, 1.67, 1.87, 8.07, repro,
2016-09-08,0.93, 3.18, -8.19, 1.76, 2.06, 8.97, repro,
2016-09-09,0.75, -0.55, -14.12, 1.72, 1.96, 8.73, repro,
2016-09-10,-0.69, -1.36, -3.71, 1.62, 1.80, 7.93, repro,
2016-09-11,-1.06, -0.52, -17.61, 1.64, 1.90, 7.99, repro,
2016-09-12,3.09, 0.24, 7.05, 1.76, 1.95, 8.42, repro,
2016-09-13,-1.42, 1.33, -7.94, 1.63, 1.81, 7.82, repro,
2016-09-14,-1.53, 2.01, -3.57, 1.69, 1.92, 8.20, repro,
2016-09-15,0.76, -0.08, -16.80, 1.77, 2.07, 8.64, repro,
2016-09-16,-0.32, -0.41, -13.46, 1.72, 1.91, 8.22, repro,
2016-09-17,1.22, -1.70, -5.76, 1.78, 2.03, 8.67, repro,
2016-09-18,0.61, 0.33, -7.75, 1.74, 1.92, 8.41, repro,
2016-09-19,0.70, -1.23, -7.93, 1.62, 1.83, 7.84, repro,
2016-09-20,0.71, 0.22, -2.37, 1.64, 1.81, 7.81, repro,
2016-09-21,0.61, -0.40, 1.51, 1.61, 1.84, 7.88, repro,
2016-09-22,0.22, -2.04, -7.65, 1.88, 2.26, 9.66, repro,
2016-09-23,0.26, 0.93, -1.98, 1.67, 1.95, 8.45, repro,
2016-09-24,1.36, -1.07, -13.41, 1.61, 1.79, 7.72, repro,
2016-09-25,1.08, 4.78, 14.87, 1.97, 2.21, 9.55, repro,
2016-09-26,0.37, 1.12, -11.55, 1.66, 1.91, 8.35, repro,
2016-09-27,0.51, 0.07, -8.41, 1.62, 1.87, 7.86, repro,
2016-09-28,-0.47, 1.15, -10.12, 1.63, 1.84, 7.81, repro,
2016-09-29,1.31, 3.05, -12.31, 1.63, 1.83, 7.86, repro,
2016-09-30,0.86, 1.64, -1.06, 1.66, 1.82, 7.94, repro,
2016-10-01,0.77, 2.04, -13.11, 1.72, 1.96, 8.37, repro,
2016-10-02,0.88, 1.08, -0.69, 1.66, 1.87, 7.94, repro,
2016-10-03,3.41, 0.11, 3.49, 1.63, 1.82, 7.95, repro,
2016-10-04,3.14, -1.40, 0.60, 1.63, 1.84, 7.83, repro,
2016-10-05,-0.33, -1.43, 5.04, 1.64, 1.81, 7.92, repro,
2016-10-06,2.57, -1.04, -7.37, 1.67, 1.83, 7.97, repro,
2016-10-07,-2.92, -1.96, 4.34, 1.62, 1.84, 7.90, repro,
2016-10-08,-2.96, -0.15, -7.85, 1.66, 1.91, 8.16, repro,
2016-10-09,1.17, 2.37, 4.83, 1.73, 2.01, 8.38, repro,
2016-10-10,-0.46, 2.09, 3.48, 1.62, 1.82, 7.82, repro,
2016-10-11,-0.08, 0.81, 4.93, 1.63, 1.88, 7.94, repro,
2016-10-12,1.16, 2.46, -3.11, 1.61, 1.81, 7.79, repro,
2016-10-13,0.48, 3.63, 0.64, 1.62, 1.86, 7.93, repro,
2016-10-14,0.38, -1.17, -7.52, 1.97, 2.44, 9.62, repro,
2016-10-15,0.54, 1.20, -5.67, 1.60, 1.78, 7.64, repro,
2016-10-16,0.73, 2.49, -3.58, 1.63, 1.79, 7.75, repro,
2016-10-17,0.58, 1.23, -7.07, 1.65, 1.79, 7.90, repro,
2016-10-18,-1.54, 0.88, -0.29, 1.65, 1.83, 7.91, repro,
2016-10-19,0.70, 0.26, 3.63, 1.68, 1.91, 8.15, repro,
2016-10-20,-0.31, 1.10, -0.01, 1.62, 1.79, 7.83, repro,
2016-10-21,0.53, 0.83, -13.95, 1.63, 1.84, 7.84, repro,
2016-10-22,1.59, 2.04, 5.65, 1.64, 1.85, 7.90, repro,
2016-10-23,0.53, 0.58, -8.59, 1.64, 1.91, 8.11, repro,
2016-10-24,0.29, 2.93, -4.65, 1.64, 1.86, 8.08, repro,
2016-10-25,2.34, -0.69, -21.68, 1.66, 1.89, 8.18, repro,
2016-10-26,0.30, -1.14, -1.08, 1.65, 1.84, 7.98, repro,
