PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NYRB
Station name,Ray_Brook
Begin Date, 2008-10-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3038770632 North Latitude, -74.0783588599 East Longitude, 465.71696 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-11-02,0.53, 0.52, -0.98, 2.03, 1.61, 7.09, repro,
2008-11-03,0.63, -1.23, 1.52, 2.09, 1.65, 7.29, repro,
2008-11-04,-0.22, -0.79, 2.26, 2.06, 1.63, 7.20, repro,
2008-11-05,-0.09, 0.01, 4.97, 2.05, 1.63, 7.16, repro,
2008-11-06,2.21, 1.44, -4.95, 2.04, 1.61, 7.05, repro,
2008-11-07,1.09, 1.64, 1.31, 2.05, 1.63, 7.13, repro,
2008-11-08,0.77, 0.42, 2.84, 1.99, 1.60, 6.99, repro,
2008-11-09,0.98, -0.36, 11.20, 2.06, 1.64, 7.20, repro,
2008-11-10,-0.89, -0.04, 6.69, 2.06, 1.63, 7.18, repro,
2008-11-11,-1.79, 0.05, -2.55, 2.00, 1.60, 6.99, repro,
2008-11-12,-1.94, 0.62, -2.81, 1.99, 1.58, 6.93, repro,
2008-11-13,0.75, 2.20, 4.67, 2.04, 1.62, 7.12, repro,
2008-11-14,1.42, 0.22, 11.12, 2.09, 1.65, 7.29, repro,
2008-11-15,3.82, 0.65, 2.16, 2.08, 1.63, 7.20, repro,
2008-11-16,0.67, 1.92, 14.64, 2.03, 1.61, 7.11, repro,
2008-11-17,1.33, 0.36, -2.72, 2.09, 1.64, 7.22, repro,
2008-11-18,1.03, -0.15, -11.04, 1.99, 1.59, 6.97, repro,
2008-11-19,1.35, -0.64, -3.74, 2.04, 1.63, 7.17, repro,
2008-11-20,1.55, -0.33, -4.65, 2.08, 1.65, 7.26, repro,
2008-11-21,2.05, -0.50, -9.64, 2.10, 1.66, 7.31, repro,
2008-11-22,1.05, -0.19, -8.52, 2.05, 1.63, 7.15, repro,
2008-11-23,1.81, -0.26, -13.34, 2.35, 1.82, 8.12, repro,
2008-11-24,1.54, 1.21, -7.11, 2.07, 1.67, 7.28, repro,
2008-11-25,2.63, 1.93, 3.19, 2.04, 1.62, 7.13, repro,
2008-11-26,1.87, -0.32, -2.81, 2.11, 1.66, 7.33, repro,
2008-11-27,1.32, 0.33, 0.33, 2.02, 1.61, 7.09, repro,
2008-11-28,1.50, 0.91, 1.74, 2.05, 1.63, 7.17, repro,
2008-11-29,0.53, 2.88, -4.41, 2.09, 1.64, 7.27, repro,
2008-11-30,2.07, 1.36, -3.49, 2.05, 1.63, 7.20, repro,
2008-12-01,-2.59, 2.55, -4.04, 2.01, 1.60, 7.05, repro,
2008-12-02,1.52, 0.55, 5.70, 2.10, 1.65, 7.34, repro,
2008-12-03,0.40, 0.57, 1.95, 2.05, 1.64, 7.23, repro,
2008-12-04,-0.27, -0.17, 0.15, 2.11, 1.65, 7.32, repro,
2008-12-05,1.58, -0.27, -5.02, 2.05, 1.64, 7.19, repro,
2008-12-06,0.63, -0.71, -1.96, 2.04, 1.64, 7.21, repro,
2008-12-07,2.04, -0.39, -2.80, 2.04, 1.63, 7.16, repro,
2008-12-08,0.13, -0.32, -5.15, 2.04, 1.65, 7.20, repro,
2008-12-09,1.44, 0.95, -5.19, 2.03, 1.63, 7.16, repro,
2008-12-10,-2.00, -0.00, -1.90, 1.99, 1.59, 6.96, repro,
2008-12-11,-0.27, 1.28, -8.15, 2.12, 1.71, 7.38, repro,
2008-12-12,0.43, 0.63, -18.71, 2.08, 1.65, 7.21, repro,
2008-12-13,0.70, 0.43, -26.19, 2.00, 1.59, 6.97, repro,
2008-12-14,-0.84, 1.36, -24.70, 1.99, 1.58, 6.97, repro,
2008-12-15,0.20, 0.18, -2.51, 2.03, 1.60, 7.07, repro,
2008-12-16,0.74, -0.68, -9.67, 2.04, 1.61, 7.04, repro,
2008-12-17,2.00, 0.66, -6.51, 2.01, 1.61, 7.07, repro,
2008-12-18,0.23, 0.97, -14.64, 2.03, 1.62, 7.02, repro,
2008-12-19,0.15, -0.27, -15.53, 2.02, 1.63, 7.07, repro,
2008-12-20,1.40, 0.73, -25.27, 2.01, 1.62, 7.01, repro,
2008-12-21,3.34, 1.05, -22.35, 1.98, 1.57, 6.87, repro,
2008-12-22,2.14, -0.33, -23.96, 2.02, 1.62, 7.04, repro,
2008-12-23,0.16, 0.56, -24.70, 2.02, 1.62, 7.06, repro,
2008-12-24,0.46, 2.81, -11.74, 2.05, 1.62, 7.15, repro,
2008-12-25,-0.25, 0.01, -2.92, 1.99, 1.58, 6.93, repro,
2008-12-26,1.49, -0.22, -8.34, 1.98, 1.57, 6.89, repro,
2008-12-27,1.35, 1.18, -3.06, 2.00, 1.59, 6.99, repro,
2008-12-28,3.46, 0.03, 1.18, 2.01, 1.60, 7.03, repro,
2008-12-29,1.12, -0.71, -3.56, 1.99, 1.59, 6.95, repro,
2008-12-30,-0.54, -0.94, 2.12, 2.06, 1.70, 7.36, repro,
2008-12-31,0.19, -0.73, 2.46, 1.97, 1.58, 6.89, repro,
2009-01-01,0.32, -0.38, -6.75, 2.02, 1.65, 7.15, repro,
2009-01-02,1.07, 0.22, -6.26, 2.07, 1.70, 7.38, repro,
2009-01-03,1.15, 0.36, -8.02, 2.06, 1.69, 7.30, repro,
2009-01-04,-1.28, -1.16, -6.91, 2.06, 1.71, 7.44, repro,
2009-01-05,-0.92, -0.20, -0.61, 2.02, 1.65, 7.20, repro,
2009-01-06,-0.61, 0.66, -0.65, 2.03, 1.65, 7.19, repro,
2009-01-07,-0.08, 1.41, 6.43, 2.00, 1.60, 7.07, repro,
2009-01-08,-0.07, 0.58, -11.87, 2.10, 1.70, 7.47, repro,
2009-01-09,-0.09, 0.13, -27.87, 2.16, 1.77, 7.79, repro,
2009-01-10,0.84, 0.05, -31.43, 1.99, 1.64, 7.10, repro,
2009-01-11,0.31, 0.38, -27.30, 2.02, 1.65, 7.19, repro,
2009-01-13,1.38, -0.51, -24.13, 2.16, 1.91, 8.03, repro,
2009-01-14,0.60, -0.71, -36.17, 2.05, 1.71, 7.40, repro,
2009-01-15,0.43, -0.14, -40.81, 2.01, 1.64, 7.11, repro,
2009-01-16,0.23, -0.18, -39.66, 1.99, 1.62, 7.03, repro,
2009-01-17,0.36, -0.96, -36.22, 2.04, 1.70, 7.33, repro,
2009-01-18,-0.01, -0.05, -29.01, 2.10, 1.73, 7.58, repro,
2009-01-19,1.75, -0.06, -32.48, 2.08, 1.72, 7.50, repro,
2009-01-20,1.88, -0.05, -35.83, 2.10, 1.74, 7.60, repro,
2009-01-21,0.69, -0.38, -36.03, 2.11, 1.79, 7.75, repro,
2009-01-22,0.48, -0.85, -23.15, 2.04, 1.70, 7.35, repro,
2009-01-23,1.18, -0.28, -34.22, 1.99, 1.62, 7.01, repro,
2009-01-24,1.32, -1.79, -14.07, 2.11, 1.85, 7.75, repro,
2009-01-25,2.11, -0.50, -14.82, 2.08, 1.77, 7.63, repro,
2009-01-26,0.95, -0.27, -19.76, 2.03, 1.64, 7.17, repro,
2009-01-27,2.74, -0.61, -16.83, 1.99, 1.60, 7.01, repro,
2009-01-28,3.39, -0.38, -8.77, 1.98, 1.58, 6.92, repro,
2009-01-29,2.89, 0.19, -10.40, 1.97, 1.60, 6.89, repro,
2009-01-30,2.65, 0.11, -12.48, 1.97, 1.57, 6.86, repro,
2009-01-31,2.66, -1.61, -17.10, 1.97, 1.57, 6.85, repro,
2009-02-01,1.95, -0.31, -7.98, 1.97, 1.57, 6.88, repro,
2009-02-02,3.41, -0.49, -15.38, 2.02, 1.59, 6.98, repro,
2009-02-03,3.84, -1.87, -12.15, 1.98, 1.57, 6.91, repro,
2009-02-04,4.09, -1.06, -12.03, 1.97, 1.57, 6.86, repro,
2009-02-05,3.08, -1.25, -19.03, 1.97, 1.57, 6.87, repro,
2009-02-06,0.70, 0.25, -20.34, 1.97, 1.57, 6.88, repro,
2009-02-07,2.60, -0.87, -7.77, 1.97, 1.58, 6.90, repro,
2009-02-08,1.21, -1.40, -8.45, 1.97, 1.56, 6.83, repro,
2009-02-09,0.62, 0.01, -9.77, 1.99, 1.60, 6.98, repro,
2009-02-10,0.40, 0.18, -10.03, 1.98, 1.57, 6.90, repro,
2009-02-11,0.84, -0.30, -1.19, 2.30, 1.83, 7.70, repro,
2009-02-12,1.01, 0.67, 0.85, 2.06, 1.59, 7.00, repro,
2009-02-13,1.45, -0.11, -11.97, 1.97, 1.56, 6.84, repro,
2009-02-14,0.71, 0.25, -13.79, 1.99, 1.57, 6.89, repro,
2009-02-15,0.32, -1.22, -15.25, 2.01, 1.59, 6.94, repro,
2009-02-16,0.32, -1.09, -18.65, 2.02, 1.59, 6.99, repro,
2009-02-17,1.04, -0.84, -13.26, 2.05, 1.61, 7.08, repro,
2009-02-18,1.78, 0.48, -7.29, 2.08, 1.63, 7.06, repro,
2009-02-19,2.81, 1.58, -1.79, 2.06, 1.59, 7.01, repro,
2009-02-20,1.08, 0.45, -4.30, 2.07, 1.63, 7.06, repro,
2009-02-21,1.32, -0.39, -15.90, 2.20, 1.72, 7.33, repro,
2009-02-22,0.87, -2.03, -14.11, 2.08, 1.63, 7.06, repro,
2009-02-23,0.70, -0.77, -19.40, 2.07, 1.62, 7.01, repro,
2009-02-24,1.50, -0.27, -18.86, 2.07, 1.62, 7.09, repro,
2009-02-25,1.85, 0.41, -21.18, 60.14, 16.11, 347.03, repro,
2009-02-26,1.46, -0.28, -10.65, 2.13, 1.65, 7.13, repro,
2009-02-27,0.07, -0.66, -1.45, 2.49, 1.82, 7.91, repro,
2009-02-28,1.79, -1.32, -10.85, 2.19, 1.66, 7.24, repro,
2009-03-01,2.10, 0.01, -16.77, 2.26, 1.72, 7.48, repro,
2009-03-02,2.21, -0.25, -17.87, 2.07, 1.63, 7.08, repro,
2009-03-03,3.46, -0.86, -15.69, 2.10, 1.69, 7.32, repro,
2009-03-04,3.05, -1.17, -12.50, 2.03, 1.59, 6.96, repro,
2009-03-05,1.31, -0.48, -12.96, 2.34, 1.77, 7.67, repro,
2009-03-06,0.23, -0.36, 0.71, 2.30, 1.77, 7.61, repro,
2009-03-07,0.83, 0.37, -4.99, 2.06, 1.60, 7.01, repro,
2009-03-08,3.89, 0.45, -5.42, 2.10, 1.63, 7.13, repro,
2009-03-09,0.71, 0.32, -14.44, 2.37, 1.76, 7.68, repro,
2009-03-10,0.11, -2.18, -26.35, 2.06, 1.60, 7.02, repro,
2009-03-11,0.93, -0.66, -4.55, 2.05, 1.60, 7.04, repro,
2009-03-12,0.97, -1.71, -15.70, 2.09, 1.62, 7.07, repro,
2009-03-13,1.95, -0.27, -16.16, 2.38, 1.77, 7.70, repro,
2009-03-14,1.96, 0.54, -8.26, 2.20, 1.70, 7.46, repro,
2009-03-15,1.71, -1.31, -11.36, 2.00, 1.58, 6.90, repro,
2009-03-16,3.41, -0.72, -9.58, 2.09, 1.63, 7.07, repro,
2009-03-17,1.58, -0.58, -10.02, 2.02, 1.57, 6.89, repro,
2009-03-18,0.60, -0.42, -4.56, 2.03, 1.58, 6.97, repro,
2009-03-19,1.54, -0.89, -2.27, 2.04, 1.60, 7.00, repro,
2009-03-20,2.47, -1.32, -8.77, 1.98, 1.56, 6.78, repro,
2009-03-21,1.90, -1.48, -18.68, 1.99, 1.58, 6.89, repro,
2009-03-22,1.53, 0.15, -13.97, 2.00, 1.56, 6.83, repro,
2009-03-23,1.77, 0.30, -14.81, 2.01, 1.57, 6.86, repro,
2009-03-24,4.85, -1.52, -8.57, 2.01, 1.57, 6.88, repro,
2009-03-25,1.28, -0.62, -0.91, 2.05, 1.59, 7.02, repro,
2009-03-26,2.06, -0.51, 2.21, 2.01, 1.60, 6.96, repro,
2009-03-27,2.11, -1.21, -5.12, 2.03, 1.62, 7.05, repro,
2009-03-28,2.36, -0.06, -2.22, 2.02, 1.59, 6.95, repro,
2009-03-29,3.64, 0.72, 2.71, 2.11, 1.65, 7.30, repro,
2009-03-30,0.95, 0.13, 7.13, 2.02, 1.60, 7.01, repro,
2009-03-31,0.38, 0.20, -4.16, 2.02, 1.60, 7.00, repro,
2009-04-01,5.13, -1.63, 2.99, 2.02, 1.61, 6.99, repro,
2009-04-02,1.87, -1.43, 10.50, 2.05, 1.65, 7.18, repro,
2009-04-03,2.56, 1.14, 4.63, 2.07, 1.66, 7.26, repro,
2009-04-04,-2.07, 0.47, 0.15, 2.08, 1.66, 7.22, repro,
2009-04-05,-3.95, 3.10, -0.81, 2.08, 1.62, 7.22, repro,
2009-04-06,3.03, -0.97, -0.10, 2.03, 1.60, 7.01, repro,
2009-04-07,0.28, -1.47, 4.60, 2.03, 1.61, 7.05, repro,
2009-04-08,0.20, -0.19, 2.97, 2.03, 1.61, 7.03, repro,
2009-04-09,1.60, -0.04, 0.57, 2.09, 1.63, 7.23, repro,
2009-04-10,3.12, -0.04, -7.56, 2.02, 1.59, 6.98, repro,
2009-04-11,2.53, -0.75, -3.29, 2.03, 1.64, 7.16, repro,
2009-04-12,2.27, -1.34, -9.14, 2.02, 1.60, 7.03, repro,
2009-04-13,0.91, 0.31, -10.81, 2.03, 1.60, 7.02, repro,
2009-04-14,1.82, 0.03, -6.04, 2.02, 1.60, 6.99, repro,
2009-04-15,3.09, -0.07, -6.18, 2.16, 1.72, 7.64, repro,
2009-04-16,1.67, -1.16, -5.38, 2.08, 1.62, 7.23, repro,
2009-04-17,1.77, -2.19, -3.85, 2.03, 1.59, 7.02, repro,
2009-04-18,0.88, -0.16, -1.99, 2.09, 1.63, 7.23, repro,
2009-04-19,1.83, -0.18, -6.28, 2.03, 1.60, 7.03, repro,
2009-04-20,0.65, 1.19, -8.38, 2.04, 1.61, 7.08, repro,
2009-04-21,4.33, 1.16, 7.79, 2.05, 1.61, 7.18, repro,
2009-04-22,1.24, -0.33, 11.50, 2.04, 1.60, 7.08, repro,
2009-04-23,0.28, 0.50, 2.15, 2.13, 1.69, 7.53, repro,
2009-04-24,2.21, -0.63, -6.42, 2.04, 1.65, 7.22, repro,
2009-04-25,2.24, -0.97, 9.68, 2.09, 1.65, 7.39, repro,
2009-04-26,2.96, -0.46, -11.27, 2.09, 1.64, 7.33, repro,
2009-04-27,2.59, -0.40, -3.81, 2.04, 1.61, 7.18, repro,
2009-04-28,1.40, -1.36, -3.22, 2.05, 1.61, 7.15, repro,
2009-04-29,2.29, -1.11, -12.18, 2.17, 1.65, 7.52, repro,
2009-04-30,0.75, -0.69, -7.66, 2.09, 1.62, 7.28, repro,
2009-05-01,1.76, -1.62, 6.94, 2.04, 1.61, 7.13, repro,
2009-05-02,3.93, -1.08, -6.00, 2.05, 1.64, 7.23, repro,
2009-05-03,1.70, -0.09, -2.38, 2.03, 1.59, 7.01, repro,
2009-05-04,2.16, -0.08, -9.43, 2.03, 1.60, 7.04, repro,
2009-05-05,2.64, 1.11, -11.54, 2.04, 1.60, 7.10, repro,
2009-05-06,2.44, 0.35, -5.44, 2.02, 1.60, 7.00, repro,
2009-05-07,1.08, -0.04, -0.25, 2.03, 1.60, 7.07, repro,
2009-05-08,3.47, -0.26, -1.86, 2.01, 1.60, 7.01, repro,
2009-05-09,1.97, 0.18, 0.24, 2.07, 1.64, 7.16, repro,
2009-05-10,1.84, -0.68, -4.55, 2.03, 1.61, 7.04, repro,
2009-05-11,3.03, -0.16, -6.39, 2.02, 1.60, 7.03, repro,
2009-05-12,2.83, -0.13, -9.86, 2.07, 1.65, 7.20, repro,
2009-05-13,2.79, 0.31, -8.68, 2.07, 1.63, 7.17, repro,
2009-05-14,2.11, -1.17, -3.66, 2.09, 1.64, 7.19, repro,
2009-05-15,2.96, -2.45, -4.16, 2.02, 1.60, 7.03, repro,
2009-05-16,3.39, -1.08, 2.28, 2.03, 1.61, 7.09, repro,
2009-05-17,3.22, -0.43, -9.09, 2.04, 1.61, 7.10, repro,
2009-05-18,1.45, -0.13, -11.95, 2.04, 1.60, 7.04, repro,
2009-05-19,2.20, -0.17, -8.54, 2.08, 1.62, 7.14, repro,
2009-05-20,3.57, -0.02, -6.90, 2.02, 1.58, 6.97, repro,
2009-05-21,3.99, -1.62, -2.84, 2.02, 1.60, 7.03, repro,
2009-05-22,2.97, -2.53, -9.73, 2.04, 1.61, 7.09, repro,
2009-05-23,1.94, 0.31, -5.03, 2.06, 1.61, 7.18, repro,
2009-05-24,1.04, 1.10, 2.25, 2.03, 1.60, 7.06, repro,
2009-05-25,2.56, -0.28, -0.28, 2.02, 1.58, 6.94, repro,
2009-05-26,2.68, -0.73, -2.06, 2.04, 1.60, 7.04, repro,
2009-05-27,3.36, -1.18, -2.37, 2.03, 1.60, 7.06, repro,
2009-05-28,1.17, -0.69, 5.65, 2.03, 1.59, 7.01, repro,
2009-05-29,2.83, 1.25, -0.57, 2.06, 1.61, 7.11, repro,
2009-05-30,2.08, 0.41, 3.39, 2.04, 1.59, 7.00, repro,
2009-05-31,2.87, -0.40, -6.16, 2.03, 1.59, 6.98, repro,
2009-06-01,1.80, -1.12, -1.71, 2.04, 1.60, 7.04, repro,
2009-06-02,3.44, -1.84, 1.26, 2.05, 1.60, 7.08, repro,
2009-06-03,1.56, -0.78, -7.05, 2.05, 1.60, 7.04, repro,
2009-06-04,2.79, -0.33, -4.12, 2.04, 1.59, 7.02, repro,
2009-06-05,2.79, 0.04, -4.83, 2.05, 1.60, 7.04, repro,
2009-06-06,1.19, -0.26, 3.01, 2.11, 1.63, 7.23, repro,
2009-06-07,2.98, -0.73, -6.63, 2.06, 1.61, 7.12, repro,
2009-06-08,3.59, -0.33, -6.29, 2.05, 1.61, 7.13, repro,
2009-06-09,2.84, -0.32, 3.04, 2.05, 1.60, 7.12, repro,
2009-06-10,2.87, -0.42, 2.47, 2.04, 1.60, 7.00, repro,
2009-06-11,3.54, 0.70, -4.31, 2.23, 1.74, 7.66, repro,
2009-06-12,2.08, -0.44, 2.56, 2.05, 1.61, 7.09, repro,
2009-06-13,2.37, -0.37, -0.76, 2.09, 1.63, 7.15, repro,
2009-06-14,4.06, -0.67, -0.48, 2.09, 1.64, 7.25, repro,
2009-06-15,3.06, -0.05, -3.85, 2.04, 1.59, 7.01, repro,
2009-06-16,2.61, -1.17, -8.36, 2.05, 1.59, 7.00, repro,
2009-06-17,2.38, -0.46, -3.49, 2.05, 1.59, 7.01, repro,
2009-06-18,1.83, -0.25, 0.08, 2.09, 1.64, 7.25, repro,
2009-06-19,2.38, 0.06, 2.56, 2.08, 1.64, 7.15, repro,
2009-06-20,2.94, -1.08, 6.26, 2.08, 1.64, 7.17, repro,
2009-06-21,3.35, -0.62, 12.23, 2.07, 1.62, 7.16, repro,
2009-06-22,3.52, 0.06, -0.25, 2.07, 1.61, 7.12, repro,
2009-06-23,0.38, 0.21, -7.70, 2.06, 1.60, 7.11, repro,
2009-06-24,2.35, -1.79, 2.10, 2.12, 1.62, 7.22, repro,
2009-06-25,0.22, 0.91, 3.26, 2.20, 1.74, 7.56, repro,
2009-06-26,-0.44, -2.19, 18.37, 2.23, 1.72, 7.68, repro,
2009-06-27,0.74, 0.80, 9.70, 2.20, 1.65, 7.38, repro,
2009-06-28,1.69, -0.73, 11.33, 2.19, 1.64, 7.39, repro,
2009-06-29,1.40, 1.48, -3.63, 2.14, 1.64, 7.37, repro,
2009-06-30,-0.66, -1.79, 20.59, 2.12, 1.64, 7.31, repro,
2009-07-01,1.62, -3.42, -3.69, 2.12, 1.61, 7.21, repro,
2009-07-02,1.77, -0.72, 5.44, 2.06, 1.60, 7.08, repro,
2009-07-03,1.02, -0.07, 5.70, 2.14, 1.69, 7.41, repro,
2009-07-04,1.79, -1.02, 1.63, 2.07, 1.61, 7.15, repro,
2009-07-05,1.88, -0.42, 2.91, 2.03, 1.60, 7.01, repro,
2009-07-06,3.53, -1.29, -1.98, 2.05, 1.61, 7.07, repro,
2009-07-07,4.22, 0.88, 4.12, 2.13, 1.69, 7.42, repro,
2009-07-08,2.21, -0.64, 9.68, 2.10, 1.60, 7.12, repro,
2009-07-09,2.13, 0.46, -2.95, 2.10, 1.65, 7.23, repro,
2009-07-10,2.93, -1.00, -5.37, 2.06, 1.60, 7.08, repro,
2009-07-11,0.62, -0.30, 2.25, 2.07, 1.62, 7.12, repro,
2009-07-12,2.36, -0.45, -0.08, 2.17, 1.75, 7.60, repro,
2009-07-13,2.46, -0.82, 2.40, 2.14, 1.66, 7.31, repro,
2009-07-14,1.93, 0.83, 3.74, 2.13, 1.63, 7.22, repro,
2009-07-15,2.37, 1.29, 3.89, 2.07, 1.60, 7.12, repro,
2009-07-16,-0.54, 0.05, 13.16, 2.11, 1.64, 7.29, repro,
2009-07-17,0.91, -0.24, 8.78, 2.25, 1.77, 7.64, repro,
2009-07-18,2.77, 0.14, 6.90, 2.08, 1.62, 7.16, repro,
2009-07-19,1.12, 0.20, -1.94, 2.21, 1.67, 7.44, repro,
2009-07-20,1.39, -0.50, -1.15, 2.07, 1.60, 7.09, repro,
2009-07-21,2.93, 1.11, 0.17, 2.13, 1.62, 7.23, repro,
2009-07-22,1.22, 0.87, -0.26, 2.06, 1.60, 7.08, repro,
2009-07-23,2.12, 1.31, -4.02, 2.07, 1.60, 7.12, repro,
2009-07-24,4.46, 1.39, 5.81, 2.19, 1.64, 7.32, repro,
2009-07-25,1.84, -0.23, 7.18, 2.13, 1.63, 7.27, repro,
2009-07-26,3.33, 0.50, 8.00, 2.25, 1.70, 7.72, repro,
2009-07-27,-0.48, 2.29, 5.64, 2.08, 1.62, 7.19, repro,
2009-07-28,-1.35, 1.67, 2.70, 2.17, 1.66, 7.36, repro,
2009-07-29,0.76, 2.08, -0.68, 2.19, 1.64, 7.42, repro,
2009-07-30,-0.55, 0.49, 10.81, 2.13, 1.64, 7.37, repro,
2009-07-31,2.04, 0.41, 6.15, 2.10, 1.62, 7.23, repro,
2009-08-01,1.70, 1.30, -0.16, 2.09, 1.63, 7.33, repro,
2009-08-02,-0.58, 1.62, 7.47, 2.10, 1.63, 7.33, repro,
2009-08-03,2.88, 0.16, -5.85, 2.07, 1.61, 7.20, repro,
2009-08-04,2.25, 1.94, 0.07, 2.06, 1.60, 7.17, repro,
2009-08-05,-1.38, -0.41, -0.73, 2.13, 1.66, 7.46, repro,
2009-08-06,1.18, 0.42, -2.41, 2.14, 1.64, 7.37, repro,
2009-08-07,-0.22, 1.89, 4.90, 2.09, 1.61, 7.29, repro,
2009-08-08,1.03, 0.30, -4.55, 2.06, 1.60, 7.16, repro,
2009-08-09,0.15, 0.75, -7.03, 2.11, 1.61, 7.23, repro,
2009-08-10,0.76, -0.73, 4.39, 2.15, 1.65, 7.47, repro,
2009-08-11,1.35, 1.29, 9.37, 2.17, 1.67, 7.46, repro,
2009-08-12,-1.59, -2.34, -1.30, 2.21, 1.69, 7.70, repro,
2009-08-13,1.67, 1.54, -2.04, 2.36, 1.82, 8.29, repro,
2009-08-14,-0.15, 0.50, 6.24, 2.06, 1.60, 7.15, repro,
2009-08-15,-1.21, 0.09, -6.23, 2.21, 1.66, 7.62, repro,
2009-08-16,-0.60, -0.15, -3.97, 2.45, 1.81, 8.12, repro,
2009-08-17,0.34, -0.02, 8.75, 2.09, 1.62, 7.28, repro,
2009-08-18,-0.03, -0.18, 12.39, 2.13, 1.66, 7.47, repro,
2009-08-19,-1.68, 1.98, 18.73, 2.10, 1.67, 7.48, repro,
2009-08-20,1.86, -1.04, 4.27, 2.12, 1.64, 7.32, repro,
2009-08-21,1.96, -0.76, 15.06, 2.17, 1.65, 7.44, repro,
2009-08-22,0.56, -1.34, 17.44, 2.18, 1.67, 7.48, repro,
2009-08-23,-0.19, -0.80, 7.99, 2.15, 1.66, 7.40, repro,
2009-08-24,-2.86, -1.41, 9.89, 2.14, 1.64, 7.40, repro,
2009-08-25,-0.22, -0.77, -0.69, 2.12, 1.63, 7.27, repro,
2009-08-26,0.36, -1.16, 2.09, 2.21, 1.66, 7.45, repro,
2009-08-27,1.33, -0.27, -2.63, 2.14, 1.66, 7.37, repro,
2009-08-28,1.55, -0.27, -2.79, 2.14, 1.62, 7.32, repro,
2009-08-29,3.19, 0.11, 3.82, 2.10, 1.65, 7.30, repro,
2009-08-30,-2.54, 0.91, 8.22, 2.11, 1.66, 7.34, repro,
2009-08-31,0.81, -0.71, -1.24, 2.08, 1.64, 7.22, repro,
2009-09-01,0.74, 0.99, -2.22, 2.13, 1.67, 7.31, repro,
2009-09-02,0.78, -0.12, 0.93, 2.10, 1.63, 7.27, repro,
2009-09-03,0.03, -0.82, 4.75, 2.09, 1.63, 7.20, repro,
2009-09-04,1.40, -0.40, 1.94, 2.09, 1.64, 7.24, repro,
2009-09-05,-0.32, 0.59, 2.09, 2.12, 1.64, 7.34, repro,
2009-09-06,-0.36, -0.95, 1.26, 2.13, 1.66, 7.33, repro,
2009-09-07,-0.70, -0.31, 4.64, 2.10, 1.64, 7.25, repro,
