PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HOLM
Station name,Holman
Begin Date, 2001-08-29
End Date, 2017-12-04
Release Date, 2021-02-19
Reference position, 70.7363035989 North Latitude, -117.7612376755 East Longitude, 0.44063 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-02-06,-5.89, -1.94, 3.32, 5.06, 3.42, 19.26, repro,
2002-02-07,-5.02, -2.46, -0.32, 4.10, 3.13, 15.59, repro,
2002-02-08,-5.85, -4.10, -11.69, 3.94, 2.61, 15.04, repro,
2002-02-09,-6.66, -2.17, -13.27, 4.04, 3.16, 14.17, repro,
2002-02-10,-5.11, -4.41, -10.54, 3.82, 2.84, 12.87, repro,
2002-02-11,-6.14, -2.67, -16.01, 4.33, 3.16, 16.26, repro,
2002-02-12,-5.69, -2.60, 3.97, 2.86, 2.10, 11.63, repro,
2002-02-13,-4.79, -1.62, -1.54, 4.00, 2.72, 15.95, repro,
2002-02-14,-6.37, -4.84, -4.42, 3.00, 2.15, 11.68, repro,
2002-02-15,-4.33, -4.51, 7.91, 3.25, 2.22, 11.96, repro,
2002-02-16,-3.99, -3.05, 9.35, 3.40, 2.33, 12.96, repro,
2002-02-17,-0.73, -2.54, 0.15, 4.19, 3.17, 15.80, repro,
2002-02-18,-8.39, -2.40, -4.65, 5.89, 4.34, 19.17, repro,
2002-02-19,-6.23, -4.22, 5.08, 2.98, 2.26, 11.25, repro,
2002-02-20,-6.20, -3.27, 2.04, 3.64, 2.75, 13.75, repro,
2002-02-21,-1.25, -2.89, -2.87, 4.00, 3.17, 15.22, repro,
2002-02-22,-2.27, -1.97, -19.37, 4.86, 4.06, 18.29, repro,
2002-02-23,-4.12, -2.95, -10.39, 3.29, 2.43, 13.18, repro,
2002-02-24,-5.33, -4.11, -7.93, 3.80, 2.87, 14.09, repro,
2002-02-25,-7.91, -3.57, -25.64, 3.38, 2.39, 13.24, repro,
2002-02-26,-0.64, -0.57, -18.12, 4.06, 3.55, 17.40, repro,
2002-02-27,-3.97, -2.43, -8.85, 3.16, 2.35, 13.20, repro,
2002-02-28,-1.85, 0.51, -9.52, 4.00, 3.31, 15.14, repro,
2002-03-01,-2.67, -1.96, -5.73, 2.89, 2.12, 11.17, repro,
2002-03-02,-4.59, -3.79, 7.24, 2.80, 2.15, 11.08, repro,
2002-03-03,-1.22, -3.38, -18.63, 6.52, 4.59, 25.34, repro,
2002-03-04,-2.80, -3.26, -1.80, 2.95, 2.12, 12.06, repro,
2002-03-05,-2.59, -0.62, -20.11, 6.17, 3.98, 24.00, repro,
2002-03-06,-5.42, -2.82, 4.48, 4.70, 3.32, 17.63, repro,
2002-03-07,-3.23, -2.94, -1.69, 3.13, 2.27, 13.06, repro,
2002-03-08,-4.05, -1.54, -7.22, 2.87, 2.05, 11.21, repro,
2002-03-09,-6.78, -2.22, -3.91, 3.05, 2.14, 12.52, repro,
2002-03-10,-6.64, -2.83, -2.37, 3.25, 2.17, 12.01, repro,
2002-03-11,-5.91, -2.02, -6.73, 3.03, 2.27, 12.33, repro,
2002-03-12,-2.79, -2.25, -0.17, 3.25, 2.22, 13.67, repro,
2002-03-13,-3.17, -4.51, -7.91, 2.68, 1.94, 11.02, repro,
2002-03-14,-3.18, -1.50, -10.35, 2.77, 1.96, 10.51, repro,
2002-03-15,-6.42, -1.19, -11.70, 2.84, 1.90, 10.76, repro,
2002-03-16,-6.64, -1.21, -19.84, 2.68, 1.91, 10.67, repro,
2002-03-17,-8.49, -0.03, -18.09, 2.82, 1.98, 11.33, repro,
2002-03-18,-6.47, -0.70, -12.20, 3.85, 2.61, 13.85, repro,
2002-03-19,-5.15, -2.36, -20.49, 2.85, 2.15, 11.74, repro,
2002-03-20,-6.79, -1.98, -4.40, 3.43, 2.58, 13.10, repro,
2002-03-21,-6.74, -2.18, -18.35, 2.50, 1.79, 10.29, repro,
2002-03-22,-4.40, -5.86, -13.44, 2.95, 2.37, 12.82, repro,
2002-03-23,-2.78, -4.50, -20.74, 3.25, 2.09, 12.05, repro,
2002-03-24,0.08, -5.37, -20.94, 3.25, 2.31, 12.75, repro,
2002-03-25,-4.51, -4.59, -5.67, 2.53, 1.79, 10.05, repro,
2002-03-26,-5.66, -5.00, -5.60, 3.08, 2.25, 13.57, repro,
2002-03-27,-2.90, -5.23, -5.31, 2.39, 1.75, 9.87, repro,
2002-03-28,-5.67, -5.72, -10.61, 2.47, 1.81, 10.44, repro,
2002-03-29,-5.97, -4.46, -9.48, 2.56, 1.84, 10.35, repro,
2002-03-30,-3.09, -4.08, -3.47, 3.68, 2.77, 14.47, repro,
2002-03-31,-0.36, -3.75, -15.23, 3.31, 2.52, 14.40, repro,
2002-04-01,-1.86, -4.67, -14.82, 3.72, 2.91, 16.01, repro,
2002-04-02,-1.22, -4.37, -17.13, 2.90, 2.28, 11.73, repro,
2002-04-03,-0.61, -5.33, -8.68, 2.83, 2.16, 12.40, repro,
2002-04-04,-0.65, -5.70, -10.01, 2.58, 1.81, 10.67, repro,
2002-04-05,-0.17, -4.57, -12.60, 2.54, 1.81, 9.86, repro,
2002-04-06,-1.48, -4.71, -4.11, 2.83, 1.96, 11.55, repro,
2002-04-07,1.36, -4.80, 2.36, 2.49, 1.76, 10.15, repro,
2002-04-08,-1.37, -4.05, -3.86, 2.42, 1.73, 10.43, repro,
2002-04-09,-0.99, -4.45, -0.21, 2.41, 1.66, 10.77, repro,
2002-04-10,-1.93, -3.92, 0.92, 2.69, 1.87, 10.71, repro,
2002-04-11,-2.81, -3.26, -0.58, 2.42, 1.68, 10.02, repro,
2002-04-12,-5.14, -2.45, 0.85, 2.32, 1.62, 9.45, repro,
2002-04-13,-3.94, -2.61, 4.22, 2.58, 1.85, 11.23, repro,
2002-04-14,-4.60, -2.86, 10.56, 2.30, 1.62, 9.30, repro,
2002-04-15,-5.85, -1.92, 2.58, 2.54, 1.81, 10.20, repro,
2002-04-16,-6.69, -3.03, 0.01, 2.48, 1.73, 10.25, repro,
2002-04-17,-7.25, -2.57, -3.67, 3.07, 2.15, 12.21, repro,
2002-04-18,-6.92, -1.86, -0.14, 2.58, 1.78, 10.81, repro,
2002-04-19,-8.07, -3.50, -4.89, 3.07, 2.19, 11.09, repro,
2002-04-20,-7.86, -6.58, 3.34, 3.00, 2.27, 13.13, repro,
2002-04-21,-7.89, -4.23, -2.79, 2.33, 1.71, 9.76, repro,
2002-04-22,-5.28, -3.61, -4.72, 2.43, 1.80, 10.55, repro,
2002-04-23,-4.89, -2.24, -5.87, 2.59, 1.94, 10.83, repro,
2002-04-24,-4.94, -2.54, -10.61, 2.32, 1.70, 9.79, repro,
2002-04-25,-5.27, -1.76, -2.09, 2.23, 1.61, 9.18, repro,
2002-04-26,-3.42, -0.54, 1.65, 2.28, 1.66, 9.52, repro,
2002-04-27,-4.55, -0.40, -0.89, 2.89, 1.97, 11.78, repro,
2002-04-28,-2.43, -2.01, -2.79, 2.51, 1.80, 10.86, repro,
2002-04-29,-0.26, -1.44, -1.26, 2.53, 1.86, 11.26, repro,
2002-04-30,-2.30, 0.76, -3.07, 2.43, 1.72, 10.03, repro,
2002-05-01,-1.71, -0.38, -0.47, 2.32, 1.63, 9.62, repro,
2002-05-02,-1.31, -0.35, -3.54, 2.23, 1.56, 9.02, repro,
2002-05-03,-1.65, 0.03, -3.16, 2.33, 1.61, 10.00, repro,
2002-05-04,-2.39, -0.18, -6.75, 2.33, 1.63, 9.62, repro,
2002-05-05,-2.17, 0.39, -7.18, 2.21, 1.58, 9.42, repro,
2002-05-06,-1.41, 0.66, -7.05, 2.43, 1.72, 10.06, repro,
2002-05-07,-1.76, 0.87, -2.19, 2.35, 1.67, 9.70, repro,
2002-05-08,0.08, 1.01, 0.65, 2.26, 1.66, 9.62, repro,
2002-05-09,-0.73, 0.10, 0.43, 2.27, 1.66, 9.87, repro,
2002-05-10,-0.24, -0.02, 1.52, 2.31, 1.66, 9.53, repro,
2002-05-11,-0.98, -0.07, -5.58, 2.64, 1.90, 11.31, repro,
2002-05-12,-1.44, -0.47, -5.45, 2.19, 1.57, 9.30, repro,
2002-05-13,-1.88, -0.00, -8.56, 2.23, 1.60, 9.37, repro,
2002-05-14,-1.26, 1.31, 2.14, 2.72, 1.99, 11.45, repro,
2002-05-15,-1.81, 0.96, -4.30, 2.25, 1.63, 9.60, repro,
2002-05-16,-2.35, 0.10, -7.11, 2.29, 1.69, 9.54, repro,
2002-05-17,-1.82, 0.14, -7.68, 2.20, 1.55, 9.21, repro,
2002-05-18,-1.05, -0.41, -6.90, 2.33, 1.71, 9.91, repro,
2002-05-19,-0.41, 1.21, -5.12, 2.26, 1.62, 9.41, repro,
2002-05-20,-0.15, -0.17, -6.35, 2.22, 1.58, 9.46, repro,
2002-05-21,-0.02, 1.81, -3.73, 2.20, 1.61, 9.27, repro,
2002-05-22,-0.42, -1.78, -5.10, 2.43, 1.63, 10.25, repro,
2002-05-23,-0.98, -0.92, -4.53, 2.50, 1.74, 10.38, repro,
2002-05-24,-0.86, 1.05, -7.09, 2.14, 1.54, 9.08, repro,
2002-05-25,-0.79, 0.57, -5.89, 2.26, 1.63, 9.68, repro,
2002-05-26,2.60, -0.64, -0.10, 2.21, 1.59, 9.36, repro,
2002-05-27,2.81, -2.15, -2.67, 2.49, 1.76, 11.08, repro,
2002-05-28,1.50, 0.05, -5.22, 2.31, 1.64, 9.60, repro,
2002-05-29,0.80, 0.01, 1.45, 2.18, 1.56, 9.02, repro,
2002-05-30,0.23, 0.62, -2.43, 2.20, 1.58, 9.50, repro,
2002-05-31,-1.61, 0.17, 2.98, 2.20, 1.56, 9.29, repro,
2002-06-01,0.17, -0.61, 2.87, 2.22, 1.57, 9.44, repro,
2002-06-02,1.37, 0.71, 1.39, 2.64, 1.88, 11.03, repro,
2002-06-03,-0.26, -0.40, -3.14, 2.33, 1.72, 9.75, repro,
2002-06-04,-0.21, -0.43, 1.54, 2.36, 1.66, 9.70, repro,
2002-06-05,1.70, -0.62, 6.59, 2.25, 1.60, 9.58, repro,
2002-06-06,-0.44, -0.17, 3.50, 2.30, 1.64, 9.46, repro,
2002-06-07,0.24, -0.82, -2.45, 2.31, 1.63, 9.59, repro,
2002-06-08,1.03, -0.48, -3.21, 2.29, 1.62, 9.61, repro,
2002-06-09,1.10, 0.55, -0.07, 2.30, 1.64, 9.92, repro,
2002-06-10,-3.61, 1.57, -3.53, 2.41, 1.68, 10.19, repro,
2002-06-11,-0.92, 0.05, 4.01, 2.53, 1.76, 11.21, repro,
2002-06-12,-1.27, -0.01, 4.92, 2.37, 1.66, 10.26, repro,
2002-06-13,1.51, 0.58, -4.66, 2.28, 1.65, 9.74, repro,
2002-06-14,0.66, 0.52, -10.13, 2.32, 1.65, 10.05, repro,
2002-06-15,-0.63, 0.59, -7.37, 2.21, 1.59, 9.31, repro,
2002-06-16,0.29, -0.44, -3.47, 2.28, 1.60, 9.66, repro,
2002-06-17,-1.86, 1.51, 0.40, 2.19, 1.57, 9.27, repro,
2002-06-18,-0.06, -0.13, 2.54, 2.39, 1.69, 10.02, repro,
2002-06-19,-0.46, -0.28, 4.84, 2.58, 1.80, 10.60, repro,
2002-06-20,-0.40, 0.50, 7.65, 2.29, 1.63, 9.56, repro,
2002-06-21,-1.31, 1.06, 6.61, 2.37, 1.72, 9.78, repro,
2002-06-22,0.07, -0.34, 9.49, 2.38, 1.70, 10.07, repro,
2002-06-23,-0.87, -0.82, 4.56, 2.18, 1.57, 9.22, repro,
2002-06-24,-0.49, -0.19, 9.83, 2.44, 1.72, 10.27, repro,
2002-06-25,0.05, -0.17, 11.71, 2.47, 1.71, 9.85, repro,
2002-06-26,-1.27, 0.49, 17.72, 2.39, 1.75, 10.01, repro,
2002-06-27,0.26, -1.33, 20.17, 2.26, 1.61, 9.56, repro,
2002-06-28,1.23, -0.71, 15.72, 2.33, 1.68, 9.58, repro,
2002-06-29,-0.82, 0.05, 12.38, 2.29, 1.60, 9.44, repro,
2002-06-30,-0.92, -1.30, 10.94, 2.41, 1.80, 10.41, repro,
2002-07-01,0.57, 0.06, 21.82, 2.36, 1.73, 9.51, repro,
2002-07-02,-0.03, -0.15, 20.01, 2.21, 1.57, 9.16, repro,
2002-07-03,0.22, -0.65, 16.31, 2.20, 1.57, 9.33, repro,
2002-07-04,-0.61, -1.13, 13.86, 2.22, 1.58, 9.48, repro,
2002-07-05,-0.94, 0.85, 6.48, 2.28, 1.64, 9.67, repro,
2002-07-06,-0.95, 2.06, 6.07, 2.31, 1.64, 9.70, repro,
2002-07-07,-1.20, 0.65, 14.42, 2.25, 1.62, 9.37, repro,
2002-07-08,-0.32, 0.31, 14.53, 2.22, 1.59, 9.30, repro,
2002-07-09,-1.20, -1.09, 3.05, 2.44, 1.80, 10.29, repro,
2002-07-10,-1.56, 0.04, 1.46, 2.30, 1.62, 9.37, repro,
2002-07-11,0.07, -0.58, 0.89, 2.17, 1.56, 9.04, repro,
2002-07-12,-0.57, -0.12, 6.49, 2.39, 1.64, 9.81, repro,
2002-07-14,-0.53, 0.61, 8.36, 2.20, 1.55, 9.17, repro,
2002-07-15,-0.48, -1.08, 7.76, 2.24, 1.61, 9.30, repro,
2002-07-16,-1.02, -0.80, 8.56, 2.26, 1.59, 9.35, repro,
2002-07-17,-1.84, 0.20, 2.58, 2.29, 1.62, 9.60, repro,
2002-07-18,-2.37, -0.69, 7.10, 2.28, 1.64, 9.52, repro,
2002-07-19,2.07, 1.35, 12.54, 2.28, 1.66, 9.28, repro,
2002-07-20,-0.69, -1.30, 13.55, 2.46, 1.74, 9.95, repro,
2002-07-21,-1.89, -0.80, 4.31, 2.73, 2.00, 11.38, repro,
2002-07-22,0.90, -0.58, 7.78, 2.42, 1.72, 10.08, repro,
2002-07-23,-1.07, -0.42, 10.23, 2.36, 1.66, 9.88, repro,
2002-07-24,-1.99, 0.79, 18.18, 2.23, 1.61, 9.50, repro,
2002-07-25,-0.22, 0.19, 11.76, 2.31, 1.64, 9.71, repro,
2002-07-26,-1.51, -2.34, 13.25, 2.66, 1.88, 11.43, repro,
2002-07-28,0.29, 0.02, 12.59, 2.25, 1.62, 9.39, repro,
2002-07-29,-0.14, -1.45, 4.72, 2.23, 1.60, 9.22, repro,
2002-07-30,1.53, -0.63, 2.51, 2.33, 1.68, 10.02, repro,
2002-07-31,-0.63, -0.53, -4.26, 2.22, 1.60, 9.34, repro,
2002-08-01,0.44, -1.01, -1.68, 2.44, 1.66, 9.81, repro,
2002-08-02,0.23, 1.01, 1.78, 2.56, 1.74, 10.91, repro,
2002-08-03,-0.32, -0.13, 4.19, 2.47, 1.76, 10.15, repro,
2002-08-04,-1.36, -0.21, 4.94, 2.27, 1.66, 9.48, repro,
2002-08-05,-0.45, -0.98, 10.41, 2.20, 1.56, 9.12, repro,
2002-08-06,-1.67, -1.35, -1.43, 2.23, 1.59, 9.11, repro,
2002-08-07,0.22, -1.66, 8.21, 2.28, 1.63, 9.54, repro,
2002-08-08,0.73, -0.17, 4.41, 2.33, 1.67, 9.82, repro,
2002-08-09,-6.67, -1.03, -0.30, 13.92, 11.03, 52.68, repro,
2002-08-10,0.14, -0.05, -4.73, 2.53, 1.84, 10.56, repro,
2002-08-11,1.33, -0.37, 3.11, 3.46, 2.40, 14.59, repro,
2002-08-12,0.28, -0.20, 5.71, 2.76, 1.83, 11.30, repro,
2002-08-13,2.41, 1.08, -0.29, 2.72, 1.94, 11.81, repro,
2002-08-14,0.91, 0.09, 1.18, 2.97, 2.04, 12.54, repro,
2002-08-15,1.72, -0.84, 0.72, 3.35, 2.32, 13.43, repro,
2002-08-16,2.45, -0.39, 0.90, 2.62, 1.87, 11.19, repro,
2002-08-17,0.58, -1.79, 0.36, 2.76, 1.99, 12.10, repro,
2002-08-18,2.95, -2.46, 4.44, 2.72, 1.91, 11.85, repro,
2002-08-20,3.12, -1.98, 3.34, 2.57, 1.87, 10.96, repro,
2002-08-21,1.97, 0.36, 2.83, 2.52, 1.80, 10.46, repro,
2002-08-22,1.44, -0.49, 5.15, 2.49, 1.68, 9.94, repro,
2002-08-23,2.26, -1.36, 8.54, 2.60, 1.94, 10.79, repro,
2002-08-24,1.94, -1.28, 8.46, 2.78, 1.86, 11.18, repro,
2002-08-25,4.52, -0.40, 4.24, 2.62, 1.77, 10.68, repro,
2002-08-28,3.04, 5.38, 9.82, 8.17, 5.32, 28.77, repro,
2002-08-29,3.65, 0.17, 6.79, 3.02, 2.03, 11.53, repro,
2002-08-30,-0.18, -2.04, 9.98, 2.71, 1.99, 11.10, repro,
2002-08-31,1.09, -0.48, -2.59, 2.77, 1.88, 11.82, repro,
2002-09-01,2.70, -0.99, 8.70, 2.67, 1.83, 10.71, repro,
2002-09-02,2.17, -1.37, 4.74, 2.41, 1.73, 10.02, repro,
