PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN37
Station name,GalerazambCR2012
Begin Date, 2012-08-24
End Date, 2019-09-21
Release Date, 2019-10-05
Reference position, 10.7925771361 North Latitude, -75.2631748534 East Longitude, 1.43559 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-09-13,0.83, -2.83, -12.79, 1.67, 2.18, 7.96, repro,
2012-09-14,0.90, -1.23, -10.71, 1.63, 2.04, 7.63, repro,
2012-09-15,0.19, -2.12, -2.81, 1.62, 2.10, 7.66, repro,
2012-09-16,2.24, -1.85, 9.09, 1.64, 2.02, 7.69, repro,
2012-09-17,3.95, 1.09, 11.36, 1.63, 2.09, 7.72, repro,
2012-09-18,4.19, 2.01, 10.78, 1.84, 2.52, 8.76, repro,
2012-09-19,2.25, -1.05, 5.87, 1.57, 2.01, 7.40, repro,
2012-09-20,1.94, -5.18, 7.39, 1.59, 2.05, 7.52, repro,
2012-09-21,3.29, -0.37, 8.22, 1.85, 2.34, 8.53, repro,
2012-09-22,1.04, -0.67, 11.07, 1.77, 2.14, 8.21, repro,
2012-09-23,-0.89, -1.74, 2.87, 1.65, 2.13, 7.76, repro,
2012-09-24,1.33, -2.81, 2.64, 1.68, 2.15, 7.78, repro,
2012-09-25,1.13, -5.23, 3.60, 1.73, 2.27, 8.17, repro,
2012-09-26,4.54, -2.05, 9.88, 1.65, 2.11, 7.61, repro,
2012-09-27,2.36, -1.77, 7.79, 2.01, 2.55, 9.37, repro,
2012-09-28,2.21, -2.74, 0.74, 1.61, 1.96, 7.36, repro,
2012-09-29,-0.55, -2.75, 4.31, 1.58, 1.94, 7.33, repro,
2012-09-30,1.16, -0.94, 2.59, 1.66, 2.03, 7.76, repro,
2012-10-01,0.72, -1.50, 7.22, 2.14, 2.60, 9.67, repro,
2012-10-02,4.60, -1.96, 2.54, 1.61, 1.99, 7.45, repro,
2012-10-03,4.45, -1.44, 7.56, 1.60, 1.94, 7.30, repro,
2012-10-04,1.72, -2.83, 6.84, 1.62, 1.98, 7.42, repro,
2012-10-05,2.05, -2.04, -2.55, 1.59, 1.91, 7.25, repro,
2012-10-06,0.31, -2.57, 2.87, 1.57, 1.91, 7.18, repro,
2012-10-07,0.06, 0.94, -1.25, 1.61, 2.05, 7.52, repro,
2012-10-08,4.76, -0.22, 1.68, 1.95, 2.56, 9.12, repro,
2012-10-09,1.10, -2.54, -4.89, 1.68, 2.05, 7.78, repro,
2012-10-10,3.42, -3.44, 6.99, 1.65, 2.06, 7.69, repro,
2012-10-11,-0.59, 0.09, -8.79, 1.64, 2.04, 7.69, repro,
2012-10-12,3.45, -4.74, -0.29, 1.73, 2.17, 8.39, repro,
2012-10-13,3.97, -5.59, 16.67, 1.66, 2.11, 7.87, repro,
2012-10-14,1.40, -1.57, -1.12, 1.63, 2.04, 7.63, repro,
2012-10-15,0.10, -2.57, -1.74, 1.66, 2.14, 7.79, repro,
2012-10-16,0.42, -2.06, 2.17, 1.67, 2.10, 7.91, repro,
2012-10-17,0.74, -2.12, 5.32, 1.65, 2.10, 7.77, repro,
2012-10-18,0.31, -1.68, 8.18, 1.56, 2.00, 7.33, repro,
2012-10-19,2.14, -2.46, 3.38, 1.71, 2.15, 7.79, repro,
2012-10-20,0.04, -2.86, 4.81, 1.62, 2.02, 7.52, repro,
2012-10-21,2.14, -2.54, 3.30, 1.61, 2.00, 7.40, repro,
2012-10-22,-0.73, -2.17, 0.67, 1.63, 2.08, 7.65, repro,
2012-10-23,-0.94, -1.56, -1.23, 1.56, 2.01, 7.36, repro,
2012-10-24,-0.94, -2.00, 3.03, 1.60, 2.05, 7.58, repro,
2012-10-25,-0.35, -1.40, -0.33, 1.58, 1.99, 7.33, repro,
2012-10-26,0.64, -2.11, 2.44, 1.61, 2.04, 7.46, repro,
2012-10-27,0.27, -1.75, 2.19, 1.58, 1.99, 7.33, repro,
2012-10-28,-1.34, -1.47, 2.51, 1.60, 2.00, 7.40, repro,
2012-10-29,-0.46, 0.60, 3.42, 1.68, 2.27, 7.94, repro,
2012-10-30,3.77, -4.96, -3.05, 1.90, 2.32, 8.85, repro,
2012-10-31,-0.53, -1.42, -2.23, 1.60, 2.02, 7.47, repro,
2012-11-01,-0.57, 0.18, -12.83, 1.61, 2.04, 7.46, repro,
2012-11-02,-1.75, -1.93, -1.71, 1.75, 2.22, 7.95, repro,
2012-11-03,2.34, -1.32, -6.71, 1.65, 2.07, 7.60, repro,
2012-11-04,-0.85, -0.77, 5.51, 1.76, 2.21, 8.32, repro,
2012-11-05,-3.02, -1.45, -5.96, 1.79, 2.20, 8.34, repro,
2012-11-06,-1.24, -4.66, -1.07, 1.70, 2.17, 7.97, repro,
2012-11-07,0.53, -1.40, -9.04, 1.66, 2.16, 7.77, repro,
2012-11-08,0.47, -3.99, -6.18, 1.70, 2.10, 7.89, repro,
2012-11-09,-2.98, -2.77, -4.53, 1.69, 2.09, 7.87, repro,
2012-11-10,1.02, -3.45, 9.09, 1.72, 2.15, 7.84, repro,
2012-11-11,-1.65, -2.19, 1.42, 1.63, 2.01, 7.57, repro,
2012-11-12,-3.07, 1.10, 3.87, 1.75, 2.20, 8.21, repro,
2012-11-13,-1.77, -2.31, 2.28, 1.68, 2.09, 7.78, repro,
2012-11-14,-3.27, -2.93, -3.78, 1.75, 2.04, 8.00, repro,
2012-11-15,0.16, -4.37, 8.29, 1.68, 2.06, 7.69, repro,
2012-11-16,1.35, -5.00, 0.32, 1.92, 2.67, 9.11, repro,
2012-11-17,-1.12, 0.53, -2.11, 1.68, 2.10, 7.62, repro,
2012-11-18,-1.79, -1.07, 5.38, 1.68, 2.07, 7.81, repro,
2012-11-19,2.09, -2.17, 9.59, 1.72, 2.17, 7.93, repro,
2012-11-20,-2.50, -1.28, 7.04, 1.67, 2.07, 7.75, repro,
2012-11-21,-0.75, -2.44, 4.11, 1.61, 2.01, 7.46, repro,
2012-11-22,-0.97, -4.46, 0.79, 1.66, 2.05, 7.69, repro,
2012-11-23,-0.27, 0.21, 1.26, 1.65, 1.99, 7.50, repro,
2012-11-24,-2.01, -5.85, 4.64, 1.65, 2.06, 7.80, repro,
2012-11-25,-2.44, -1.72, 7.92, 1.69, 2.08, 7.72, repro,
2012-11-26,-0.34, -3.65, -6.13, 1.74, 2.17, 7.97, repro,
2012-11-27,-1.96, 0.94, 2.19, 1.65, 1.99, 7.62, repro,
2012-11-28,-1.73, 1.07, -3.29, 1.65, 2.07, 7.66, repro,
2012-11-29,-2.91, -1.53, -3.20, 2.04, 2.65, 9.64, repro,
2013-02-14,-0.95, -7.84, 6.39, 2.98, 3.74, 13.76, repro,
2013-02-15,4.77, -1.05, 3.83, 1.54, 1.89, 7.12, repro,
2013-02-16,4.60, -1.77, 0.21, 1.57, 1.93, 7.35, repro,
2013-02-17,2.67, -3.61, -3.52, 1.56, 1.89, 7.21, repro,
2013-02-18,4.02, -3.20, -17.35, 1.61, 1.98, 7.50, repro,
2013-02-19,4.52, -1.96, -7.94, 1.59, 1.97, 7.43, repro,
2013-02-20,3.81, -2.41, 4.10, 1.60, 1.98, 7.43, repro,
2013-02-21,2.52, -3.69, -1.97, 1.70, 2.08, 7.89, repro,
2013-02-22,3.66, -2.92, 3.91, 1.62, 2.07, 7.54, repro,
2013-02-23,4.45, -2.97, 5.00, 1.63, 2.02, 7.51, repro,
2013-02-24,4.96, -1.70, 5.44, 1.57, 1.92, 7.34, repro,
2013-02-25,4.99, -3.05, 1.46, 1.57, 2.00, 7.29, repro,
2013-02-26,5.26, -3.01, -5.95, 1.57, 1.99, 7.37, repro,
2013-02-27,4.55, -4.30, 1.85, 1.59, 1.92, 7.41, repro,
2013-02-28,6.16, -3.45, 10.82, 1.59, 1.90, 7.31, repro,
2013-03-01,3.34, -2.79, 3.03, 1.58, 1.99, 7.34, repro,
2013-03-02,4.66, -0.64, 4.76, 1.60, 1.98, 7.40, repro,
2013-03-03,2.97, -1.88, 5.42, 1.63, 2.07, 7.59, repro,
2013-03-04,5.15, -1.69, -3.33, 1.69, 2.16, 7.82, repro,
2013-03-05,5.20, -2.33, 2.41, 1.59, 1.94, 7.23, repro,
2013-03-06,3.40, -0.13, -1.10, 1.61, 2.00, 7.38, repro,
2013-03-07,4.26, -1.62, -7.38, 1.62, 2.00, 7.40, repro,
2013-03-08,4.21, -2.03, 0.62, 1.60, 1.92, 7.29, repro,
2013-03-09,5.94, -2.04, 6.34, 1.63, 1.93, 7.54, repro,
2013-03-10,6.59, -1.51, 6.10, 1.70, 2.08, 7.77, repro,
2013-03-11,5.84, -1.22, 3.10, 1.59, 1.91, 7.31, repro,
2013-03-12,7.81, 0.44, -1.31, 1.58, 1.95, 7.26, repro,
2013-03-13,4.06, -2.20, -7.59, 1.63, 2.03, 7.50, repro,
2013-03-14,5.34, -0.79, -6.81, 1.62, 2.01, 7.60, repro,
2013-03-15,5.39, -1.98, -0.35, 1.60, 1.97, 7.37, repro,
2013-03-16,4.79, 0.08, 2.68, 1.63, 1.97, 7.43, repro,
2013-03-17,4.73, -0.84, -2.21, 1.65, 2.05, 7.72, repro,
2013-03-18,4.36, -1.02, -5.39, 1.59, 1.93, 7.18, repro,
2013-03-19,4.93, -1.78, -4.48, 1.58, 1.91, 7.25, repro,
2013-03-20,5.36, -3.33, -0.60, 1.60, 1.92, 7.29, repro,
2013-03-21,6.51, -1.76, 3.25, 1.60, 1.97, 7.39, repro,
2013-03-22,4.59, -1.52, -2.94, 1.58, 1.91, 7.28, repro,
2013-03-23,5.11, -0.05, -0.17, 1.54, 1.93, 7.06, repro,
2013-03-24,4.13, -0.48, 3.18, 1.61, 1.92, 7.52, repro,
2013-03-25,7.21, -2.02, 1.65, 1.58, 1.90, 7.19, repro,
2013-03-26,6.01, -3.61, 6.53, 1.58, 1.89, 7.16, repro,
2013-03-27,6.55, -2.15, -1.42, 1.59, 1.91, 7.32, repro,
2013-03-28,3.51, -3.73, -11.01, 1.61, 1.91, 7.34, repro,
2013-03-29,6.02, -2.12, 0.63, 1.64, 1.91, 7.50, repro,
2013-03-30,7.65, -1.30, 2.74, 1.59, 1.90, 7.32, repro,
2013-03-31,7.11, -1.25, 2.53, 1.60, 1.94, 7.39, repro,
2013-04-01,7.34, -2.41, -0.20, 1.63, 1.90, 7.39, repro,
2013-04-02,3.30, -0.83, -12.98, 1.66, 1.92, 7.57, repro,
2013-04-03,3.46, -3.20, -1.77, 1.72, 2.14, 7.83, repro,
2013-04-04,3.27, -2.33, -3.68, 1.61, 1.92, 7.39, repro,
2013-04-05,7.69, -0.80, 0.33, 1.63, 1.90, 7.43, repro,
2013-04-06,7.09, -2.53, -11.24, 1.59, 1.94, 7.31, repro,
2013-04-07,5.95, -1.69, -7.81, 1.67, 1.98, 7.71, repro,
2013-04-08,6.25, -1.41, -1.46, 1.61, 1.96, 7.52, repro,
2013-04-09,7.99, -0.53, 4.87, 1.62, 1.95, 7.50, repro,
2013-04-10,6.72, -1.25, -1.34, 1.65, 2.02, 7.68, repro,
2013-04-11,8.62, -2.52, 5.33, 1.67, 1.95, 7.86, repro,
2013-04-12,7.99, -1.90, 9.97, 1.65, 1.93, 7.78, repro,
2013-04-13,6.71, -1.52, -0.17, 1.59, 1.90, 7.36, repro,
2013-04-14,6.98, -4.12, 1.59, 1.61, 2.00, 7.47, repro,
2013-04-15,8.10, -2.81, 0.88, 1.62, 1.96, 7.56, repro,
2013-04-16,6.97, -1.10, -0.48, 1.69, 2.03, 7.97, repro,
2013-04-17,6.72, -0.77, -7.16, 1.67, 2.04, 7.86, repro,
2013-04-18,5.98, -0.15, -4.94, 1.62, 1.95, 7.59, repro,
2013-04-19,6.75, -1.79, -3.65, 1.93, 2.28, 9.05, repro,
2013-04-20,6.15, 0.25, -3.63, 1.62, 1.97, 7.60, repro,
2013-04-21,6.99, -1.27, -2.98, 1.67, 2.01, 7.85, repro,
2013-04-22,5.44, -0.52, 0.57, 1.62, 1.95, 7.57, repro,
2013-04-23,7.06, -1.05, -2.47, 1.65, 2.01, 7.69, repro,
2013-04-24,6.31, -2.11, -3.54, 1.64, 1.98, 7.71, repro,
2013-04-25,7.67, -0.98, 0.01, 1.63, 1.97, 7.59, repro,
2013-04-26,6.90, -1.87, 1.61, 1.63, 1.97, 7.60, repro,
2013-04-27,9.72, -2.67, -0.56, 1.60, 1.96, 7.48, repro,
2013-04-28,6.65, -1.66, 6.74, 1.67, 2.10, 7.79, repro,
2013-04-29,6.20, -1.42, 0.75, 1.61, 1.97, 7.58, repro,
2013-04-30,7.56, -3.63, 3.68, 1.62, 2.02, 7.53, repro,
2013-05-01,8.36, -1.07, 4.45, 1.65, 2.04, 7.74, repro,
2013-05-02,5.67, -1.86, 6.01, 1.68, 2.02, 7.99, repro,
2013-05-03,6.11, 1.90, 13.67, 1.73, 2.03, 8.25, repro,
2013-05-04,7.46, 1.21, 2.74, 1.59, 1.97, 7.44, repro,
2013-05-05,8.92, -0.11, 11.76, 1.66, 2.02, 7.73, repro,
2013-05-06,7.49, -1.21, -0.26, 1.63, 1.99, 7.68, repro,
2013-05-07,5.64, 0.64, 0.97, 1.63, 1.98, 7.61, repro,
2013-05-08,5.70, -2.05, 0.21, 1.62, 1.97, 7.60, repro,
2013-05-09,6.97, 0.89, -6.18, 1.62, 2.05, 7.57, repro,
2013-05-10,8.02, 0.62, 3.74, 1.62, 2.04, 7.57, repro,
2013-05-11,5.42, 1.52, 4.12, 1.69, 2.19, 7.78, repro,
2013-05-12,7.03, -0.53, 7.76, 1.59, 1.91, 7.33, repro,
2013-05-13,7.56, -3.21, 2.73, 1.60, 1.91, 7.39, repro,
2013-05-14,8.96, -1.41, 1.63, 1.67, 2.00, 7.74, repro,
2013-05-15,7.89, -2.54, 3.23, 1.60, 1.90, 7.34, repro,
2013-05-16,10.41, 1.48, -0.10, 1.67, 2.04, 7.84, repro,
2013-05-17,7.41, -1.79, 2.65, 1.65, 2.02, 7.72, repro,
2013-05-18,8.16, -0.94, -1.61, 1.60, 1.90, 7.33, repro,
2013-05-19,7.68, -3.05, 2.84, 1.62, 1.92, 7.43, repro,
2013-05-20,9.17, -1.14, 2.23, 1.62, 1.92, 7.42, repro,
2013-05-21,10.53, -1.16, 11.92, 1.72, 1.96, 7.87, repro,
2013-05-22,5.22, -0.94, 1.36, 1.68, 2.12, 7.71, repro,
2013-05-23,8.40, -0.00, 1.50, 1.59, 1.94, 7.31, repro,
2013-05-24,9.04, -0.91, -4.76, 1.67, 2.05, 7.69, repro,
2013-05-25,9.03, -0.65, -4.25, 1.62, 1.95, 7.43, repro,
2013-05-26,8.57, -1.05, 0.77, 1.60, 1.95, 7.36, repro,
2013-05-27,8.70, -1.18, -7.32, 1.61, 1.95, 7.43, repro,
2013-05-28,11.28, -0.49, 8.12, 1.69, 2.03, 7.64, repro,
2013-05-29,8.75, -0.34, -7.24, 1.77, 2.19, 8.21, repro,
2013-05-30,7.40, -0.69, -1.69, 1.60, 1.95, 7.40, repro,
2013-05-31,9.00, -0.94, 14.12, 1.67, 2.06, 7.75, repro,
2013-06-01,8.47, -0.17, -9.12, 1.69, 2.09, 7.76, repro,
2013-06-02,5.59, -0.64, -3.00, 1.62, 1.94, 7.49, repro,
2013-06-03,5.03, 0.25, -0.55, 1.65, 2.01, 7.66, repro,
2013-06-04,5.94, -1.31, 2.36, 1.66, 1.94, 7.65, repro,
2013-06-05,5.65, 0.69, 3.57, 1.73, 2.07, 8.00, repro,
2013-06-06,6.49, 2.56, -0.35, 1.72, 2.05, 7.93, repro,
2013-06-07,6.12, 0.33, 1.12, 1.68, 2.03, 7.65, repro,
2013-06-08,6.92, -0.38, 5.04, 1.61, 1.92, 7.38, repro,
2013-06-09,5.42, 1.82, 10.16, 1.63, 1.92, 7.42, repro,
2013-06-10,5.40, -0.07, -1.75, 1.65, 1.93, 7.52, repro,
2013-06-11,5.30, 0.96, -6.19, 1.82, 2.23, 8.33, repro,
2013-06-12,7.37, -2.11, 2.63, 1.64, 1.95, 7.46, repro,
2013-06-13,5.08, 1.00, -7.12, 1.64, 1.93, 7.49, repro,
2013-06-14,3.62, 0.31, 11.18, 1.65, 1.93, 7.58, repro,
2013-06-15,4.39, 1.78, 8.16, 1.62, 1.90, 7.44, repro,
2013-06-16,3.62, 3.84, -3.11, 1.62, 1.92, 7.40, repro,
2013-06-17,6.32, 1.15, -0.52, 1.62, 1.91, 7.45, repro,
2013-06-18,5.33, 1.84, 4.47, 1.63, 1.93, 7.49, repro,
2013-06-19,1.45, -0.33, -9.24, 1.75, 2.07, 8.08, repro,
2013-06-20,5.63, 3.44, -4.04, 1.78, 2.17, 8.27, repro,
2013-06-21,4.39, -0.75, 0.59, 1.64, 1.93, 7.59, repro,
2013-06-22,6.25, 1.17, -7.11, 1.63, 1.92, 7.54, repro,
2013-06-23,7.07, 1.04, 5.56, 1.58, 1.89, 7.32, repro,
2013-06-24,6.20, 1.35, 1.16, 1.59, 1.89, 7.36, repro,
2013-06-25,5.82, 0.84, 9.39, 1.61, 1.90, 7.36, repro,
2013-06-26,7.10, 1.77, 6.10, 1.65, 1.94, 7.59, repro,
2013-06-27,6.76, 1.47, -10.27, 1.67, 2.08, 7.77, repro,
2013-06-28,5.72, 1.64, 0.66, 1.61, 1.91, 7.46, repro,
2013-06-29,8.23, 1.39, -1.71, 1.75, 2.11, 8.17, repro,
2013-06-30,6.69, 3.04, 8.11, 1.76, 2.11, 8.14, repro,
2013-07-01,7.36, 2.72, -4.42, 1.69, 2.02, 7.87, repro,
2013-07-02,5.03, -0.43, -2.08, 1.59, 1.89, 7.32, repro,
2013-07-03,7.78, -1.05, -0.01, 1.59, 1.89, 7.38, repro,
2013-07-04,8.04, 0.83, -6.04, 1.77, 2.32, 8.23, repro,
2013-07-05,7.67, 0.69, 5.63, 1.60, 1.91, 7.42, repro,
2013-07-06,8.78, 1.31, 16.19, 1.60, 1.90, 7.38, repro,
2013-07-07,5.77, 1.30, 14.73, 1.59, 1.89, 7.34, repro,
2013-07-08,7.16, 1.22, -8.12, 1.92, 2.28, 8.84, repro,
2013-07-09,7.70, -1.19, -0.22, 1.63, 1.97, 7.56, repro,
2013-07-10,7.47, -0.91, 9.62, 1.60, 1.90, 7.38, repro,
2013-07-11,7.81, 0.64, 1.39, 1.69, 2.01, 7.91, repro,
2013-07-12,7.02, -0.70, -4.25, 1.69, 2.12, 7.91, repro,
2013-07-13,8.54, -0.64, 6.02, 1.68, 2.10, 7.70, repro,
2013-07-14,8.18, 2.03, 17.99, 1.61, 1.90, 7.38, repro,
2013-07-15,8.63, 0.45, 10.79, 1.76, 2.01, 8.05, repro,
2013-07-16,6.35, 1.55, 4.06, 1.59, 1.90, 7.38, repro,
2013-07-17,6.08, 1.75, 4.47, 1.59, 1.89, 7.36, repro,
2013-07-18,8.57, 0.92, 5.57, 1.66, 2.03, 7.70, repro,
2013-07-19,10.33, -3.13, 0.25, 1.74, 2.00, 7.99, repro,
2013-07-20,7.81, -0.73, 4.88, 1.59, 1.91, 7.34, repro,
2013-07-21,8.70, 0.26, 8.97, 1.58, 1.89, 7.32, repro,
2013-07-22,7.90, -1.48, 8.28, 1.93, 2.35, 8.80, repro,
2013-07-23,8.59, 2.54, 6.80, 1.67, 2.08, 7.84, repro,
2013-07-24,8.93, 0.97, 7.67, 1.62, 1.97, 7.54, repro,
2013-07-25,8.73, 3.26, 5.09, 1.58, 1.94, 7.37, repro,
2013-07-26,11.36, 2.07, 7.09, 1.57, 1.89, 7.33, repro,
2013-07-27,8.89, 0.63, 2.95, 1.60, 1.95, 7.50, repro,
2013-07-28,10.66, 2.77, 9.58, 1.64, 1.98, 7.63, repro,
2013-07-29,11.27, 2.80, 6.43, 1.58, 1.89, 7.31, repro,
2013-07-30,8.90, 1.39, -1.09, 1.60, 1.89, 7.34, repro,
2013-07-31,8.64, 0.99, -2.01, 1.67, 2.10, 7.83, repro,
2013-08-01,10.08, -0.17, 14.83, 1.73, 2.18, 8.10, repro,
2013-08-02,8.33, 2.47, 7.63, 1.60, 1.90, 7.39, repro,
2013-08-03,10.04, -0.51, -12.21, 1.65, 2.00, 7.74, repro,
2013-08-04,9.51, -0.39, 0.59, 1.58, 1.89, 7.27, repro,
2013-08-05,9.69, -0.82, -2.27, 1.59, 1.90, 7.34, repro,
2013-08-06,11.08, -0.79, 0.98, 1.58, 1.89, 7.31, repro,
2013-08-07,8.90, 0.20, -12.71, 1.66, 2.09, 7.75, repro,
2013-08-08,9.37, -1.15, -1.46, 1.61, 1.91, 7.41, repro,
2013-08-09,10.89, -1.75, 0.89, 1.93, 2.43, 8.80, repro,
2013-08-10,10.31, 2.43, -2.25, 1.59, 1.92, 7.38, repro,
2013-08-11,7.89, -2.51, -1.06, 1.60, 1.91, 7.38, repro,
2013-08-12,6.70, -1.70, -4.53, 1.67, 2.03, 7.67, repro,
2013-08-13,5.35, 2.62, 0.58, 1.62, 1.96, 7.54, repro,
2013-08-14,8.02, -0.84, 5.71, 1.62, 1.99, 7.49, repro,
2013-08-15,8.52, 1.98, 0.74, 1.59, 1.92, 7.32, repro,
2013-08-16,8.81, 2.22, -2.31, 1.64, 1.92, 7.57, repro,
2013-08-17,5.73, 2.82, 0.46, 1.94, 2.52, 9.28, repro,
2013-08-18,6.93, 1.45, -15.37, 1.61, 2.00, 7.52, repro,
2013-08-19,4.96, 1.89, -3.46, 1.59, 1.96, 7.38, repro,
2013-08-20,4.17, -0.75, -3.33, 1.94, 2.43, 8.94, repro,
2013-08-21,6.62, 2.55, -3.32, 1.75, 2.14, 8.22, repro,
2013-08-22,3.29, 0.65, 3.81, 1.83, 2.32, 8.37, repro,
2013-08-23,4.43, 1.14, -6.71, 1.65, 1.99, 7.70, repro,
2013-08-24,4.13, 2.35, -0.29, 1.76, 2.32, 8.24, repro,
2013-08-25,4.59, -0.15, -4.67, 1.61, 1.92, 7.46, repro,
2013-08-26,4.49, -0.73, -1.97, 1.58, 1.92, 7.33, repro,
2013-08-27,3.44, 0.79, -1.61, 1.77, 2.20, 8.25, repro,
2013-08-28,4.74, 0.71, -6.03, 1.59, 1.93, 7.39, repro,
2013-08-29,4.06, 2.80, -1.55, 1.80, 2.13, 8.53, repro,
2013-08-30,5.66, 1.18, -2.71, 1.74, 2.31, 8.27, repro,
2013-08-31,4.66, -0.32, -4.15, 1.59, 1.93, 7.32, repro,
2013-09-01,7.68, -2.62, -5.11, 1.60, 1.94, 7.47, repro,
2013-09-02,6.24, -0.91, -4.04, 1.70, 2.07, 7.91, repro,
2013-09-03,3.89, 3.18, 3.14, 1.76, 2.22, 8.28, repro,
2013-09-04,6.47, 1.06, 1.56, 1.75, 2.16, 7.92, repro,
2013-09-05,3.31, 3.75, -6.33, 1.67, 2.01, 7.73, repro,
2013-09-06,3.53, -0.35, 0.68, 1.70, 2.03, 7.99, repro,
2013-09-07,4.09, 0.73, 4.38, 1.58, 1.89, 7.36, repro,
2013-09-08,5.08, 1.64, 0.04, 1.58, 1.90, 7.38, repro,
2013-09-09,6.31, -1.24, 4.33, 1.65, 1.95, 7.67, repro,
2013-09-10,4.79, -2.32, 3.50, 1.70, 2.00, 8.03, repro,
2013-09-11,5.18, 2.37, 4.92, 1.61, 1.95, 7.45, repro,
2013-09-12,2.54, 3.65, -3.13, 1.69, 2.02, 7.85, repro,
2013-09-13,5.36, 2.30, -2.13, 1.60, 1.91, 7.45, repro,
2013-09-14,5.51, 0.06, 2.87, 1.60, 1.92, 7.48, repro,
2013-09-15,4.00, -0.32, 0.96, 1.60, 1.90, 7.38, repro,
2013-09-16,5.92, 0.62, 7.38, 1.62, 2.01, 7.52, repro,
2013-09-17,2.59, 0.13, -1.51, 1.72, 2.12, 7.70, repro,
2013-09-18,5.98, -0.79, 0.46, 1.59, 1.91, 7.38, repro,
2013-09-19,4.57, 0.96, -7.87, 1.87, 2.35, 8.68, repro,
2013-09-20,3.91, -1.13, 4.16, 1.58, 1.89, 7.29, repro,
2013-09-21,4.67, -0.04, 11.65, 1.61, 1.92, 7.41, repro,
2013-09-22,5.19, 0.88, 11.06, 1.59, 1.91, 7.35, repro,
2013-09-23,5.14, -2.52, 1.73, 1.65, 1.95, 7.50, repro,
2013-09-24,4.84, -1.54, 4.61, 1.71, 2.08, 7.87, repro,
2013-09-25,3.34, -1.79, 6.17, 1.75, 2.23, 8.16, repro,
2013-09-26,4.14, -0.84, 6.93, 1.69, 1.95, 7.65, repro,
2013-09-27,3.53, -0.43, 4.19, 1.59, 1.91, 7.37, repro,
2013-09-28,5.29, -0.74, -12.73, 2.01, 2.50, 9.54, repro,
2013-09-29,4.73, 0.35, 3.12, 1.69, 2.01, 7.72, repro,
2013-09-30,5.04, 0.10, -11.20, 1.79, 2.39, 8.62, repro,
2013-10-01,5.84, -1.02, 12.71, 1.58, 1.91, 7.35, repro,
2013-10-02,6.34, 1.29, 2.21, 1.73, 2.04, 8.07, repro,
2013-10-03,3.26, 1.59, 8.12, 1.58, 1.95, 7.38, repro,
2013-10-04,1.84, 1.50, 5.96, 1.80, 2.31, 8.36, repro,
2013-10-05,4.36, 1.67, 14.22, 1.68, 1.97, 7.74, repro,
2013-10-06,3.57, -0.32, 4.26, 1.59, 1.91, 7.35, repro,
2013-10-07,6.34, -1.17, 14.19, 1.63, 1.92, 7.39, repro,
2013-10-08,3.64, -0.05, 7.50, 1.59, 1.95, 7.45, repro,
2013-10-09,3.02, -1.67, 1.03, 1.59, 1.91, 7.37, repro,
2013-10-10,4.09, -2.93, -0.06, 1.66, 2.06, 7.74, repro,
2013-10-11,5.85, -0.96, 2.88, 1.68, 1.99, 7.82, repro,
