PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LL01
Station name,LlanoZero1_SCIGN
Begin Date, 2000-08-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4854579527 North Latitude, -117.8349561743 East Longitude, 1005.31301 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-03-11,1.04, -1.43, -7.32, 2.24, 1.93, 8.57, repro,
2001-03-12,1.83, -1.52, -8.24, 2.21, 1.96, 8.41, repro,
2001-03-13,2.14, 0.79, -6.74, 2.24, 2.02, 8.59, repro,
2001-03-14,1.03, 0.08, -5.92, 2.09, 1.89, 8.21, repro,
2001-03-15,0.09, -0.16, -7.96, 2.09, 1.91, 8.09, repro,
2001-03-16,1.23, -1.19, -1.26, 2.11, 1.90, 8.09, repro,
2001-03-17,1.04, 0.50, -8.90, 2.06, 1.93, 7.96, repro,
2001-03-18,1.21, -0.76, -15.97, 2.11, 1.94, 8.15, repro,
2001-03-19,1.01, -1.54, -13.41, 2.04, 1.98, 8.03, repro,
2001-03-20,-0.11, -0.88, -18.20, 2.02, 1.74, 7.85, repro,
2001-03-21,-1.15, -1.30, -14.33, 2.01, 1.73, 7.78, repro,
2001-03-22,0.32, -0.94, -5.68, 2.00, 1.78, 7.78, repro,
2001-03-23,0.92, -0.15, -7.65, 2.01, 1.74, 7.81, repro,
2001-03-24,0.44, -0.49, -11.79, 2.03, 1.74, 7.85, repro,
2001-03-25,-0.13, -1.41, -12.98, 2.04, 1.74, 7.91, repro,
2001-03-26,1.16, -0.54, -18.41, 2.13, 1.92, 8.19, repro,
2001-03-27,0.71, -1.13, -4.91, 2.11, 1.77, 8.04, repro,
2001-03-28,0.84, -1.31, -6.14, 2.13, 1.78, 8.15, repro,
2001-03-29,1.62, -0.94, -14.49, 2.12, 2.16, 8.15, repro,
2001-03-30,1.17, -0.18, -8.55, 2.01, 1.74, 7.79, repro,
2001-03-31,0.04, 0.25, -12.77, 2.05, 1.76, 7.93, repro,
2001-04-01,1.30, -0.67, -2.64, 2.00, 1.73, 7.76, repro,
2001-04-02,2.95, 0.67, 2.71, 2.01, 1.74, 7.81, repro,
2001-04-03,1.60, -1.37, -0.00, 2.08, 1.80, 7.96, repro,
2001-04-04,1.42, -1.89, -5.08, 2.05, 1.80, 8.08, repro,
2001-04-05,1.67, -0.08, -3.33, 2.03, 1.78, 7.84, repro,
2001-04-06,0.64, -0.62, -1.57, 2.06, 1.81, 8.00, repro,
2001-04-07,6.39, 0.74, 5.30, 2.05, 1.83, 8.12, repro,
2001-04-08,0.67, -1.92, -5.47, 2.06, 1.84, 8.05, repro,
2001-04-09,1.62, -0.38, -4.24, 2.06, 1.79, 8.05, repro,
2001-04-10,-1.03, -0.84, -7.37, 2.06, 1.82, 8.04, repro,
2001-04-11,2.16, -0.11, -4.57, 2.10, 1.83, 8.17, repro,
2001-04-12,0.55, -1.43, -3.89, 2.08, 1.88, 8.05, repro,
2001-04-13,0.70, -0.70, -8.46, 2.06, 1.93, 8.10, repro,
2001-04-14,1.23, -1.60, -3.09, 2.13, 2.09, 8.40, repro,
2001-04-15,1.80, -0.43, -1.88, 2.05, 1.85, 7.94, repro,
2001-04-16,1.75, -1.40, -12.30, 2.12, 1.94, 8.25, repro,
2001-04-17,0.60, -2.30, -8.45, 2.12, 1.84, 8.28, repro,
2001-04-18,3.20, -1.85, -8.10, 2.18, 1.83, 8.52, repro,
2001-04-19,2.54, -1.49, 3.70, 2.01, 1.71, 7.79, repro,
2001-04-20,0.99, -0.45, -3.12, 1.98, 1.70, 7.70, repro,
2001-04-21,1.57, -0.08, 4.15, 2.01, 1.76, 7.89, repro,
2001-04-22,2.72, -0.29, -8.24, 2.13, 1.99, 8.26, repro,
2001-04-23,2.59, -0.47, -2.69, 2.07, 1.80, 8.07, repro,
2001-04-24,2.82, -1.50, -3.80, 2.46, 2.11, 9.56, repro,
2001-04-25,1.27, -1.52, 4.82, 2.28, 1.94, 8.94, repro,
2001-04-26,2.15, 0.13, 0.71, 1.98, 1.72, 7.76, repro,
2001-04-27,1.83, -0.80, -1.48, 1.99, 1.75, 7.76, repro,
2001-04-28,1.27, -0.63, 12.19, 1.99, 1.74, 7.71, repro,
2001-04-29,2.55, -1.70, 7.29, 2.03, 1.86, 8.08, repro,
2001-04-30,1.79, -1.62, -1.01, 2.12, 2.09, 8.41, repro,
2001-05-01,1.11, -1.33, -4.97, 2.07, 2.03, 8.18, repro,
2001-05-02,1.33, -1.14, 4.28, 1.95, 1.67, 7.56, repro,
2001-05-03,1.05, -1.44, 1.90, 1.99, 1.81, 7.87, repro,
2001-05-04,1.70, -0.97, -0.50, 1.98, 1.73, 7.73, repro,
2001-05-05,1.52, -0.51, -0.45, 1.99, 1.73, 7.76, repro,
2001-05-06,0.72, -0.25, -3.96, 1.97, 1.71, 7.61, repro,
2001-05-07,1.11, -0.64, -5.94, 1.99, 1.73, 7.68, repro,
2001-05-08,1.47, 0.07, -0.64, 2.02, 1.75, 7.76, repro,
2001-05-09,1.84, 1.19, 1.32, 2.00, 1.72, 7.78, repro,
2001-05-10,0.86, -0.53, -1.45, 2.00, 1.75, 7.94, repro,
2001-05-11,0.05, -0.21, 1.65, 2.04, 1.74, 7.88, repro,
2001-05-12,3.74, -0.72, 2.94, 2.00, 1.78, 7.86, repro,
2001-05-13,-0.36, -0.98, -3.47, 2.08, 1.82, 8.00, repro,
2001-05-14,1.47, -2.03, 0.99, 1.97, 1.71, 7.73, repro,
2001-05-15,-6.04, 4.05, 20.63, 10.55, 14.07, 59.74, repro,
2001-05-30,-2.46, 0.41, 16.18, 6.45, 5.73, 31.86, repro,
2001-05-31,1.02, -1.29, 4.09, 1.97, 1.69, 7.64, repro,
2001-06-01,5.21, -0.05, 13.37, 2.03, 1.80, 7.91, repro,
2001-06-02,1.92, 0.20, 8.85, 1.99, 1.75, 7.81, repro,
2001-06-03,1.83, -2.27, 5.89, 2.02, 1.76, 7.94, repro,
2001-06-04,1.73, -0.76, 10.82, 2.04, 1.78, 8.01, repro,
2001-06-05,0.72, -1.08, 7.13, 1.96, 1.71, 7.68, repro,
2001-06-06,0.15, -0.63, 0.61, 2.03, 1.74, 7.97, repro,
2001-06-07,2.06, -0.60, -0.16, 2.03, 1.87, 8.16, repro,
2001-06-08,2.91, -0.57, 9.26, 2.01, 1.72, 7.88, repro,
2001-06-09,3.31, -0.33, 13.96, 2.03, 1.71, 7.88, repro,
2001-06-10,1.13, -0.25, 5.00, 2.01, 1.71, 7.80, repro,
2001-06-11,2.30, -0.91, -0.68, 2.02, 1.73, 7.96, repro,
2001-06-12,2.25, -1.01, 1.55, 2.06, 1.75, 8.04, repro,
2001-06-13,0.20, -0.62, 13.89, 2.01, 1.73, 7.81, repro,
2001-06-14,1.19, -0.88, 6.38, 2.00, 1.71, 7.79, repro,
2001-06-15,0.41, -1.70, -2.48, 2.10, 1.89, 8.08, repro,
2001-06-16,1.53, -0.19, 4.30, 2.10, 1.98, 8.52, repro,
2001-06-17,1.29, -0.40, 6.90, 2.07, 1.81, 8.17, repro,
2001-06-18,0.70, -0.19, 3.41, 2.01, 1.70, 7.73, repro,
2001-06-19,2.72, -1.19, 5.85, 2.03, 1.83, 7.82, repro,
2001-06-20,0.90, -0.55, -2.55, 2.06, 1.79, 8.05, repro,
2001-06-21,1.97, -0.49, 3.47, 2.01, 1.88, 8.00, repro,
2001-06-22,2.52, -1.05, 2.96, 1.96, 1.69, 7.64, repro,
2001-06-23,2.08, -1.68, -0.25, 2.08, 1.82, 8.21, repro,
2001-06-24,-0.67, -0.37, 8.28, 2.45, 2.29, 9.62, repro,
2001-06-25,1.73, -0.89, 7.53, 1.96, 1.68, 7.50, repro,
2001-06-26,0.26, -0.10, 9.43, 1.96, 1.69, 7.56, repro,
2001-06-27,3.33, 0.25, -4.55, 2.01, 1.78, 7.87, repro,
2001-06-28,0.72, -1.52, -0.36, 2.01, 1.75, 7.76, repro,
2001-06-29,0.82, 1.27, 1.62, 1.99, 1.82, 7.86, repro,
2001-06-30,1.79, -0.98, 7.35, 1.97, 1.81, 7.72, repro,
2001-07-01,2.40, -0.65, 2.55, 2.03, 1.94, 7.85, repro,
2001-07-02,1.17, -0.15, 3.23, 2.03, 1.97, 7.87, repro,
2001-07-03,1.93, -0.96, -0.60, 2.03, 1.83, 7.91, repro,
2001-07-04,-0.04, -0.28, -6.27, 2.00, 1.73, 7.68, repro,
2001-07-05,2.16, 0.45, 0.90, 2.01, 1.76, 7.81, repro,
2001-07-06,1.53, -0.78, 2.03, 1.96, 1.72, 7.63, repro,
2001-07-07,1.30, -2.06, -6.58, 1.98, 1.74, 7.76, repro,
2001-07-08,1.06, -3.12, -2.58, 2.05, 1.94, 8.04, repro,
2001-07-09,-0.18, 0.09, -10.86, 1.95, 1.69, 7.56, repro,
2001-07-10,3.48, -1.37, -0.99, 2.07, 1.79, 8.00, repro,
2001-07-11,1.68, -0.92, -4.88, 2.04, 1.82, 7.95, repro,
2001-07-12,1.98, -0.15, -2.58, 2.01, 1.69, 7.72, repro,
2001-07-13,1.83, -3.49, -3.36, 2.04, 1.74, 7.87, repro,
2001-07-14,-0.63, -1.06, -0.76, 1.99, 1.75, 7.69, repro,
2001-07-15,1.65, 1.15, 0.72, 1.95, 1.69, 7.55, repro,
2001-07-16,-0.04, -0.86, 1.08, 1.95, 1.69, 7.56, repro,
2001-07-17,1.33, -1.50, 1.60, 1.96, 1.69, 7.58, repro,
2001-07-18,1.66, -0.79, 0.38, 1.96, 1.72, 7.61, repro,
2001-07-19,1.46, -1.46, -5.13, 1.93, 1.68, 7.47, repro,
2001-07-20,0.73, -1.15, -5.22, 2.04, 1.76, 7.92, repro,
2001-07-21,0.30, -1.40, 0.60, 1.96, 1.70, 7.56, repro,
2001-07-22,0.17, 0.23, -2.26, 1.95, 1.70, 7.57, repro,
2001-07-23,2.28, -0.48, 3.07, 1.98, 1.74, 7.69, repro,
2001-07-24,2.82, -0.43, -1.71, 2.01, 1.71, 7.68, repro,
2001-07-25,2.41, -3.02, -2.32, 1.97, 1.70, 7.64, repro,
2001-07-26,1.63, -1.50, -5.10, 2.10, 1.86, 8.11, repro,
2001-07-27,1.30, -2.08, -3.44, 2.08, 1.83, 7.91, repro,
2001-07-28,1.37, -1.02, -0.98, 2.06, 1.78, 7.88, repro,
2001-07-29,0.54, 0.65, -4.36, 2.03, 1.79, 7.83, repro,
2001-07-30,2.80, -0.59, 3.94, 2.17, 1.85, 8.33, repro,
2001-07-31,1.02, -2.21, -10.07, 2.06, 1.81, 7.96, repro,
2001-08-01,-0.84, -0.76, -1.15, 2.01, 1.74, 7.73, repro,
2001-08-02,1.63, -1.69, -8.10, 2.05, 1.83, 7.79, repro,
2001-08-03,2.00, -0.73, -1.15, 2.03, 1.74, 7.75, repro,
2001-08-04,1.64, 0.92, -0.82, 2.10, 1.82, 8.04, repro,
2001-08-05,3.52, -2.07, -3.12, 2.16, 1.87, 8.34, repro,
2001-08-06,1.16, -2.16, -4.08, 2.13, 1.83, 8.08, repro,
2001-08-07,0.10, -0.85, -2.83, 2.15, 1.86, 8.15, repro,
2001-08-08,2.37, -1.38, 7.44, 2.12, 1.85, 8.06, repro,
2001-08-09,2.68, -1.57, 2.74, 2.14, 1.87, 8.24, repro,
2001-08-10,2.63, -0.50, 0.20, 2.23, 1.94, 8.59, repro,
2001-08-11,1.67, -1.68, -2.48, 2.10, 1.77, 8.01, repro,
2001-08-12,0.52, -0.20, -6.11, 2.04, 1.70, 7.76, repro,
2001-08-13,2.25, -1.18, -8.00, 2.10, 1.87, 7.99, repro,
2001-08-14,2.02, 0.03, -0.57, 2.05, 1.78, 7.70, repro,
2001-08-15,-0.88, -0.40, -3.13, 2.19, 1.90, 8.28, repro,
2001-08-16,2.96, -0.05, -1.67, 2.12, 1.78, 8.11, repro,
2001-08-17,0.55, -0.50, -10.13, 2.23, 1.99, 8.27, repro,
2001-08-18,1.52, 0.78, -7.54, 2.16, 1.87, 8.02, repro,
2001-08-19,2.99, -1.34, -1.38, 2.18, 1.88, 8.17, repro,
2001-08-20,4.34, -0.37, -1.47, 2.24, 1.85, 8.25, repro,
2001-08-21,1.34, 0.81, -4.67, 2.23, 1.91, 8.32, repro,
2001-08-22,2.02, -0.91, -5.05, 2.13, 1.80, 8.00, repro,
2001-08-23,2.92, -1.05, -6.12, 2.12, 1.80, 8.09, repro,
2001-08-24,4.30, -0.33, -1.99, 2.12, 1.81, 8.01, repro,
2001-08-25,2.04, 0.03, 2.02, 2.08, 1.75, 7.99, repro,
2001-08-26,1.45, -0.60, -0.32, 2.31, 1.95, 8.78, repro,
2001-08-27,1.92, 0.13, -0.32, 2.16, 1.85, 8.28, repro,
2001-08-28,2.59, -1.27, 4.42, 2.52, 2.18, 9.37, repro,
2001-08-29,1.94, 0.21, -0.15, 2.24, 1.89, 8.30, repro,
2001-08-30,2.78, 0.83, -2.22, 2.25, 1.88, 8.44, repro,
2001-08-31,2.31, 0.01, 11.57, 2.37, 1.93, 8.70, repro,
2001-09-01,1.22, -1.01, -2.48, 2.07, 1.77, 8.03, repro,
2001-09-02,1.53, 1.45, -2.00, 2.13, 1.85, 8.10, repro,
2001-09-03,4.03, -1.41, 2.00, 2.12, 1.82, 8.17, repro,
2001-09-04,3.30, 1.01, 0.45, 2.16, 1.88, 8.36, repro,
2001-09-05,3.97, -1.27, 5.62, 2.30, 2.04, 8.93, repro,
2001-09-06,0.64, -0.80, -1.31, 2.21, 1.85, 8.38, repro,
2001-09-07,2.47, -0.16, -1.62, 2.00, 1.71, 7.74, repro,
2001-09-08,2.17, 0.20, 3.83, 2.00, 1.71, 7.68, repro,
2001-09-09,1.71, 0.74, 2.44, 2.03, 1.79, 7.83, repro,
2001-09-10,0.09, -2.23, 5.07, 1.97, 1.66, 7.59, repro,
2001-09-11,1.67, -2.68, 7.13, 2.08, 1.86, 8.12, repro,
2001-09-12,7.88, 0.54, -8.16, 2.10, 1.87, 8.15, repro,
2001-09-13,1.59, -1.38, 4.56, 2.01, 1.76, 7.82, repro,
2001-09-14,2.13, 1.27, 0.47, 1.99, 1.70, 7.64, repro,
2001-09-15,2.09, 1.64, 6.40, 1.98, 1.74, 7.60, repro,
2001-09-16,3.15, -1.49, 7.28, 1.98, 1.71, 7.65, repro,
2001-09-17,2.38, -1.58, 1.64, 1.98, 1.71, 7.64, repro,
2001-09-18,2.14, -0.37, 3.43, 2.00, 1.72, 7.72, repro,
2001-09-19,0.93, -0.06, 5.28, 2.02, 1.72, 7.75, repro,
2001-09-20,3.18, 1.15, 6.32, 2.07, 1.80, 8.02, repro,
2001-09-21,2.67, -0.79, -0.92, 1.98, 1.71, 7.66, repro,
2001-09-22,1.79, 0.10, 4.23, 1.97, 1.66, 7.61, repro,
2001-09-23,1.43, -0.17, -2.58, 2.01, 1.71, 7.72, repro,
2001-09-24,2.08, -1.73, 4.11, 1.98, 1.67, 7.65, repro,
2001-09-25,3.76, 1.95, 12.60, 2.01, 1.72, 7.70, repro,
2001-09-26,1.87, 0.22, 6.91, 2.00, 1.72, 7.69, repro,
2001-09-27,3.11, 0.03, 12.19, 2.02, 1.79, 7.86, repro,
2001-09-28,1.47, -0.25, 2.81, 2.03, 1.73, 7.77, repro,
2001-09-29,1.22, 0.35, 3.70, 2.06, 1.79, 7.91, repro,
2001-09-30,3.81, -0.43, 4.43, 1.99, 1.67, 7.65, repro,
2001-10-01,2.10, -0.82, 5.76, 2.03, 1.74, 7.83, repro,
2001-10-02,2.44, -0.19, 5.49, 1.99, 1.68, 7.64, repro,
2001-10-03,2.59, -0.85, 9.42, 2.11, 1.80, 8.14, repro,
2001-10-04,1.44, -0.53, 3.07, 2.18, 1.75, 8.29, repro,
2001-10-05,1.30, -0.60, 3.19, 2.07, 1.70, 7.88, repro,
2001-10-06,1.17, 0.19, 7.62, 2.08, 1.75, 8.04, repro,
2001-10-07,1.41, -0.13, 3.85, 2.14, 1.78, 8.09, repro,
2001-10-08,2.52, -0.34, 5.72, 2.10, 1.72, 8.05, repro,
2001-10-09,2.05, -1.11, -1.01, 2.05, 1.69, 7.88, repro,
2001-10-10,1.45, 0.03, -4.90, 2.09, 1.73, 8.12, repro,
2001-10-11,2.08, -0.26, 6.57, 1.99, 1.67, 7.74, repro,
2001-10-12,1.96, 0.19, 10.08, 2.13, 1.78, 8.20, repro,
2001-10-13,2.72, -0.21, 7.16, 2.10, 1.76, 7.97, repro,
2001-10-14,2.27, -0.55, 3.19, 2.05, 1.74, 7.86, repro,
2001-10-15,1.46, 0.12, 3.42, 2.14, 1.79, 8.11, repro,
2001-10-16,1.95, -0.14, -4.67, 2.15, 1.80, 8.26, repro,
2001-10-17,1.50, 0.42, 6.05, 2.27, 1.90, 8.54, repro,
2001-10-18,2.41, -0.26, 4.62, 2.17, 1.87, 8.41, repro,
2001-10-19,0.82, -0.53, 3.57, 2.64, 2.24, 10.20, repro,
2001-10-20,2.14, -0.60, 0.94, 2.19, 1.80, 8.30, repro,
2001-10-21,1.92, -0.23, 8.06, 2.32, 1.89, 8.75, repro,
2001-10-22,2.61, -1.02, 9.83, 2.28, 1.94, 8.57, repro,
2001-10-23,1.50, 0.96, 6.15, 2.16, 1.79, 8.23, repro,
2001-10-24,1.32, -0.49, 8.03, 2.24, 1.85, 8.53, repro,
2001-10-25,2.37, 0.02, 2.04, 2.52, 2.14, 9.22, repro,
2001-10-26,0.63, -0.54, 1.81, 2.30, 1.91, 8.71, repro,
2001-10-27,2.69, 0.07, 2.80, 2.11, 1.76, 8.14, repro,
2001-10-28,2.17, -1.00, 6.27, 2.22, 2.00, 8.65, repro,
2001-10-29,2.53, -0.73, 7.39, 2.11, 1.80, 8.09, repro,
2001-10-30,3.87, -1.06, 3.97, 2.06, 1.80, 7.96, repro,
2001-10-31,3.27, -0.15, 0.44, 2.12, 1.79, 8.13, repro,
2001-11-01,1.36, 0.03, 7.64, 2.15, 1.80, 8.21, repro,
2001-11-02,2.62, -0.31, 7.56, 2.08, 1.81, 7.99, repro,
2001-11-03,3.02, 0.30, 5.54, 2.22, 1.95, 8.46, repro,
2001-11-04,3.28, -0.74, -1.03, 2.16, 1.81, 8.22, repro,
2001-11-05,2.79, -0.27, 9.12, 2.43, 2.15, 9.35, repro,
2001-11-06,1.24, 0.05, 5.43, 2.24, 1.92, 8.57, repro,
