PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HWFG
Station name,HoweFaultID
Begin Date, 2008-11-25
End Date, 2020-03-28
Release Date, 2021-02-19
Reference position, 43.9274520579 North Latitude, -113.0966710498 East Longitude, 1716.24254 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-08,1.23, -0.48, -3.40, 2.19, 1.60, 7.21, repro,
2009-02-09,1.08, -1.19, -0.32, 2.31, 1.75, 7.82, repro,
2009-02-10,-0.04, -2.58, 3.09, 2.32, 1.74, 7.79, repro,
2009-02-11,1.38, -0.83, -3.98, 2.35, 1.80, 7.99, repro,
2009-02-12,1.67, -0.89, -4.83, 2.31, 1.75, 7.71, repro,
2009-02-13,-0.33, -1.09, -1.83, 2.30, 1.69, 7.57, repro,
2009-02-14,0.12, -0.71, -1.54, 2.23, 1.62, 7.33, repro,
2009-02-15,1.15, 0.14, -2.16, 2.18, 1.61, 7.26, repro,
2009-02-16,0.75, -1.96, 2.02, 2.21, 1.61, 7.28, repro,
2009-02-17,-0.79, -1.92, 8.19, 2.32, 1.74, 7.71, repro,
2009-02-18,0.12, -1.58, -0.33, 2.20, 1.64, 7.41, repro,
2009-02-19,0.50, -1.58, -8.04, 2.20, 1.63, 7.38, repro,
2009-02-20,1.55, -0.89, -5.58, 2.21, 1.62, 7.37, repro,
2009-02-21,0.50, -0.60, -12.56, 2.28, 1.67, 7.60, repro,
2009-02-22,1.43, -1.65, -3.04, 2.30, 1.71, 7.73, repro,
2009-02-23,2.09, 1.34, -7.74, 2.28, 1.66, 7.56, repro,
2009-02-24,1.28, -1.53, -15.12, 2.24, 1.67, 7.52, repro,
2009-02-25,-0.84, -0.75, 2.69, 103.62, 141.96, 302.10, repro,
2009-02-26,2.42, 0.72, -7.40, 2.29, 1.70, 7.74, repro,
2009-02-27,0.98, -2.80, -8.44, 2.35, 1.77, 8.09, repro,
2009-02-28,1.14, -1.85, -14.65, 2.43, 1.89, 8.59, repro,
2009-03-01,0.83, -1.33, -5.08, 2.28, 1.72, 7.82, repro,
2009-03-02,2.26, 2.14, -6.34, 2.25, 1.68, 7.54, repro,
2009-03-03,1.66, -0.70, -13.50, 2.29, 1.74, 7.94, repro,
2009-03-04,2.43, -1.33, -2.71, 2.23, 1.63, 7.46, repro,
2009-03-05,1.32, -0.94, -0.06, 2.21, 1.66, 7.52, repro,
2009-03-06,1.61, 0.66, 15.18, 2.41, 1.87, 8.30, repro,
2009-03-07,1.50, -1.52, 2.04, 2.27, 1.66, 7.60, repro,
2009-03-08,0.97, -1.10, 3.87, 2.16, 1.60, 7.23, repro,
2009-03-09,0.03, -1.45, 2.97, 2.37, 1.76, 8.10, repro,
2009-03-10,1.43, -1.16, -0.88, 2.28, 1.68, 7.71, repro,
2009-03-11,1.14, -0.25, -3.48, 2.19, 1.62, 7.31, repro,
2009-03-12,2.06, -0.37, -10.95, 2.25, 1.67, 7.61, repro,
2009-03-13,1.99, -0.90, -11.18, 2.31, 1.71, 7.83, repro,
2009-03-14,1.91, -1.47, 0.53, 2.30, 1.77, 7.88, repro,
2009-03-15,2.80, -0.21, 5.52, 2.19, 1.60, 7.22, repro,
2009-03-16,2.01, -3.28, -6.62, 2.23, 1.67, 7.45, repro,
2009-03-17,4.72, -1.33, -7.79, 2.17, 1.61, 7.24, repro,
2009-03-18,3.04, -1.37, -10.71, 2.24, 1.65, 7.40, repro,
2009-03-19,2.52, -1.53, -4.51, 2.51, 1.94, 8.69, repro,
2009-03-20,1.54, -1.11, -3.64, 2.18, 1.60, 7.23, repro,
2009-03-21,2.34, -1.59, -0.96, 2.23, 1.61, 7.33, repro,
2009-03-22,2.01, -1.10, -2.16, 2.16, 1.58, 7.14, repro,
2009-03-23,3.68, -2.77, 0.33, 2.20, 1.63, 7.25, repro,
2009-03-24,1.76, -1.09, -7.50, 2.14, 1.56, 7.05, repro,
2009-03-25,1.86, -1.09, 3.09, 2.20, 1.64, 7.34, repro,
2009-03-26,0.40, -1.74, 5.20, 2.25, 1.64, 7.43, repro,
2009-03-27,1.18, -1.09, -3.40, 2.28, 1.62, 7.42, repro,
2009-03-28,1.23, -1.52, -0.29, 2.24, 1.66, 7.37, repro,
2009-03-29,2.03, -1.04, 3.61, 2.27, 1.64, 7.45, repro,
2009-03-30,2.18, -0.80, -3.36, 2.18, 1.57, 7.06, repro,
2009-03-31,1.28, -2.29, 3.15, 2.24, 1.61, 7.29, repro,
2009-04-01,0.63, -1.29, 5.36, 2.26, 1.61, 7.28, repro,
2009-04-02,2.75, -0.72, 3.62, 2.28, 1.65, 7.52, repro,
2009-04-03,3.72, -1.33, -1.87, 2.30, 1.73, 7.65, repro,
2009-04-04,2.32, -0.96, -3.80, 2.32, 1.68, 7.55, repro,
2009-04-05,3.84, -1.14, -11.96, 2.33, 1.68, 7.61, repro,
2009-04-06,1.45, -1.43, -10.82, 2.26, 1.64, 7.47, repro,
2009-04-07,2.78, -1.70, -7.93, 2.21, 1.59, 7.22, repro,
2009-04-08,1.31, -1.93, 2.07, 2.27, 1.60, 7.30, repro,
2009-04-09,1.80, -1.20, -4.70, 2.25, 1.60, 7.29, repro,
2009-04-10,2.38, -1.03, -4.39, 2.25, 1.60, 7.32, repro,
2009-04-11,2.42, -1.39, -6.90, 2.31, 1.62, 7.44, repro,
2009-04-12,0.94, -1.11, -11.50, 2.22, 1.59, 7.20, repro,
2009-04-13,2.50, -1.15, -7.35, 2.33, 1.64, 7.46, repro,
2009-04-14,2.38, -0.20, -1.55, 2.36, 1.64, 7.47, repro,
2009-04-15,1.41, -0.50, -1.47, 2.27, 1.60, 7.23, repro,
2009-04-16,2.09, -1.08, -9.80, 2.35, 1.67, 7.54, repro,
2009-04-17,2.03, -1.26, -11.30, 2.32, 1.63, 7.36, repro,
2009-04-18,1.13, -1.23, -9.14, 2.26, 1.60, 7.14, repro,
2009-04-19,1.52, -1.95, -12.40, 2.34, 1.66, 7.50, repro,
2009-04-20,1.72, -2.05, -13.03, 2.28, 1.61, 7.26, repro,
2009-04-21,2.22, -1.02, -12.69, 2.30, 1.64, 7.36, repro,
2009-04-22,2.71, -1.15, -2.82, 2.23, 1.57, 7.12, repro,
2009-04-23,2.08, -2.86, -12.19, 2.26, 1.60, 7.19, repro,
2009-04-24,1.44, -2.24, -6.38, 2.26, 1.59, 7.19, repro,
2009-04-25,1.88, -1.02, -6.99, 2.42, 1.78, 7.82, repro,
2009-04-26,3.22, -0.33, -12.09, 2.26, 1.60, 7.23, repro,
2009-04-27,1.99, -1.07, -9.80, 2.39, 1.66, 7.58, repro,
2009-04-28,3.41, -1.07, -6.93, 2.26, 1.59, 7.16, repro,
2009-04-29,2.52, -0.36, -9.76, 2.36, 1.69, 7.42, repro,
2009-04-30,1.88, -1.66, -8.18, 2.33, 1.65, 7.33, repro,
2009-05-01,1.63, -1.98, -9.47, 2.27, 1.61, 7.22, repro,
2009-05-02,1.47, -1.70, -6.14, 2.38, 1.69, 7.59, repro,
2009-05-03,1.64, 0.50, -7.20, 2.21, 1.56, 7.01, repro,
2009-05-04,0.88, 0.03, -3.43, 2.24, 1.59, 7.14, repro,
2009-05-05,1.07, -1.72, -1.02, 2.21, 1.55, 6.97, repro,
2009-05-06,4.39, -0.33, -4.60, 2.32, 1.66, 7.46, repro,
2009-05-07,4.68, -2.95, -8.36, 2.21, 1.57, 7.14, repro,
2009-05-08,0.99, -1.68, -5.41, 2.21, 1.58, 7.16, repro,
2009-05-09,2.22, 0.16, -11.01, 2.32, 1.64, 7.48, repro,
2009-05-10,0.03, -1.02, -8.81, 2.36, 1.69, 7.64, repro,
2009-05-11,-0.44, -1.98, -0.89, 2.25, 1.58, 7.19, repro,
2009-05-12,1.02, -2.24, -13.94, 2.30, 1.69, 7.47, repro,
2009-05-13,1.59, -1.04, -10.79, 2.36, 1.78, 7.92, repro,
2009-05-14,1.58, -0.44, -1.64, 2.21, 1.58, 7.13, repro,
2009-05-15,2.08, -0.13, -6.95, 2.28, 1.59, 7.30, repro,
2009-05-16,0.97, -0.53, -12.77, 2.35, 1.70, 7.60, repro,
2009-05-17,1.48, -0.06, -11.34, 2.26, 1.63, 7.39, repro,
2009-05-18,1.08, 0.96, -8.57, 2.28, 1.65, 7.46, repro,
2009-05-19,0.99, -2.75, -9.47, 2.24, 1.62, 7.40, repro,
2009-05-20,5.30, 5.27, -4.77, 2.19, 1.58, 7.14, repro,
2009-05-21,0.21, -0.41, -5.36, 2.21, 1.57, 7.16, repro,
2009-05-22,1.94, -1.17, -11.40, 2.29, 1.62, 7.34, repro,
2009-05-23,1.17, -0.48, -9.08, 2.20, 1.56, 7.11, repro,
2009-05-24,1.77, -0.28, -13.74, 2.25, 1.61, 7.32, repro,
2009-05-25,2.76, -0.68, -17.29, 2.20, 1.58, 7.11, repro,
2009-05-26,-0.83, -1.17, 0.72, 2.19, 1.57, 7.08, repro,
2009-05-27,1.84, -1.25, -3.38, 2.23, 1.62, 7.24, repro,
2009-05-28,1.71, -0.69, -6.57, 2.24, 1.63, 7.30, repro,
2009-05-29,1.83, -1.59, -0.27, 2.18, 1.56, 7.03, repro,
2009-05-30,2.24, 0.29, -11.38, 2.20, 1.58, 7.22, repro,
2009-05-31,1.26, 0.29, -6.85, 2.26, 1.61, 7.35, repro,
2009-06-01,1.60, -0.73, -0.60, 2.36, 1.70, 7.66, repro,
2009-06-02,0.64, -0.43, -6.86, 2.19, 1.56, 7.06, repro,
2009-06-03,0.40, -0.42, -6.49, 2.21, 1.57, 7.14, repro,
2009-06-04,2.07, -0.82, -4.18, 2.28, 1.64, 7.45, repro,
2009-06-05,1.74, 0.78, -7.27, 2.24, 1.65, 7.40, repro,
2009-06-06,1.55, -0.26, -5.41, 2.26, 1.63, 7.35, repro,
2009-06-07,1.30, -0.14, -1.33, 2.22, 1.58, 7.18, repro,
2009-06-08,0.88, -1.36, -3.42, 2.19, 1.57, 7.10, repro,
2009-06-09,1.50, -0.38, -2.37, 2.22, 1.60, 7.27, repro,
2009-06-10,2.63, -0.43, -7.74, 2.29, 1.65, 7.54, repro,
2009-06-11,2.72, -1.01, -1.96, 2.24, 1.61, 7.27, repro,
2009-06-12,1.81, -0.60, -2.28, 2.24, 1.61, 7.24, repro,
2009-06-13,2.31, 0.07, -8.18, 2.20, 1.58, 7.14, repro,
2009-06-14,2.46, -0.48, -3.12, 2.25, 1.68, 7.32, repro,
2009-06-15,1.37, -0.50, -8.28, 2.23, 1.63, 7.26, repro,
2009-06-16,1.49, -0.93, -3.56, 2.17, 1.57, 7.05, repro,
2009-06-17,2.99, -0.07, -4.23, 2.19, 1.58, 7.14, repro,
2009-06-18,1.48, -0.68, -1.79, 2.20, 1.58, 7.13, repro,
2009-06-19,1.17, 0.19, 1.80, 2.20, 1.57, 7.07, repro,
2009-06-20,1.54, -0.36, -5.42, 2.16, 1.55, 6.99, repro,
2009-06-21,1.26, -2.35, -1.77, 2.20, 1.60, 7.17, repro,
2009-06-22,1.70, -0.12, 3.64, 2.19, 1.58, 7.11, repro,
2009-06-23,3.79, 0.30, -6.70, 2.17, 1.57, 7.05, repro,
2009-06-24,-0.15, -0.82, 4.37, 2.28, 1.67, 7.39, repro,
2009-06-25,-0.83, -3.68, 6.32, 2.19, 1.57, 7.07, repro,
2009-06-26,1.31, -1.15, -2.48, 2.21, 1.61, 7.27, repro,
2009-06-27,2.33, 0.02, -8.02, 2.23, 1.67, 7.37, repro,
2009-06-28,2.61, -0.33, -9.16, 2.25, 1.65, 7.47, repro,
2009-06-29,-0.73, -0.21, -10.26, 2.29, 1.71, 7.64, repro,
2009-06-30,-0.97, -0.48, 3.55, 2.21, 1.61, 7.29, repro,
2009-07-01,1.08, 0.16, 3.22, 2.20, 1.62, 7.28, repro,
2009-07-02,1.20, -0.91, 0.97, 2.21, 1.61, 7.31, repro,
2009-07-03,1.80, -1.32, -0.59, 2.22, 1.63, 7.35, repro,
2009-07-04,1.51, -0.72, -10.30, 2.17, 1.58, 7.13, repro,
2009-07-05,1.96, -0.06, 1.69, 2.22, 1.61, 7.27, repro,
2009-07-06,-1.11, -3.22, 5.91, 2.24, 1.65, 7.32, repro,
2009-07-07,4.53, 2.28, 3.28, 2.19, 1.58, 7.18, repro,
2009-07-08,0.85, -1.27, -4.07, 2.18, 1.58, 7.16, repro,
2009-07-09,1.53, -1.98, -3.89, 2.26, 1.67, 7.53, repro,
2009-07-10,1.84, -1.79, -2.66, 2.27, 1.65, 7.45, repro,
2009-07-11,1.35, -1.57, -0.81, 2.23, 1.66, 7.27, repro,
2009-07-12,0.98, -0.90, -12.29, 2.19, 1.61, 7.17, repro,
2009-07-13,1.30, -0.81, 3.07, 2.19, 1.59, 7.14, repro,
2009-07-14,-0.44, -0.41, -3.61, 2.21, 1.64, 7.34, repro,
2009-07-15,1.28, -0.88, 1.02, 2.18, 1.58, 7.11, repro,
2009-07-16,0.43, -1.01, 2.60, 2.22, 1.62, 7.21, repro,
2009-07-17,1.22, -1.68, 3.43, 2.23, 1.65, 7.31, repro,
2009-07-18,-0.96, -1.42, -4.83, 2.23, 1.65, 7.27, repro,
2009-07-19,0.10, -0.46, 2.43, 2.18, 1.59, 7.17, repro,
2009-07-20,-0.83, 0.17, 2.47, 2.18, 1.59, 7.17, repro,
2009-07-21,1.01, -1.15, 0.87, 2.22, 1.63, 7.22, repro,
2009-07-22,0.05, -0.81, 0.36, 2.17, 1.58, 7.06, repro,
2009-07-23,-0.45, -0.86, 8.18, 2.21, 1.64, 7.26, repro,
2009-07-24,1.49, -0.92, -3.81, 2.19, 1.63, 7.30, repro,
2009-07-25,1.09, -0.14, -11.76, 2.26, 1.65, 7.49, repro,
2009-07-26,-1.10, 1.08, -3.63, 2.25, 1.64, 7.40, repro,
2009-07-27,0.10, 0.14, 12.81, 2.25, 1.63, 7.30, repro,
2009-07-28,1.66, -1.88, -2.71, 2.17, 1.59, 7.04, repro,
2009-07-29,1.03, -1.64, -0.49, 2.17, 1.58, 7.06, repro,
2009-07-30,0.47, -0.79, 0.49, 2.29, 1.67, 7.49, repro,
2009-07-31,0.92, 0.07, -1.07, 2.19, 1.59, 7.14, repro,
2009-08-01,-0.26, -2.24, 3.89, 2.21, 1.60, 7.13, repro,
2009-08-02,0.17, -1.56, -0.92, 2.28, 1.66, 7.47, repro,
2009-08-03,1.34, -2.18, 0.53, 2.18, 1.60, 7.12, repro,
2009-08-04,1.01, -0.77, 5.54, 2.24, 1.63, 7.33, repro,
2009-08-05,0.97, -1.29, -9.25, 2.29, 1.66, 7.46, repro,
2009-08-06,1.44, 0.77, 1.83, 2.23, 1.61, 7.24, repro,
2009-08-07,0.51, -2.19, 9.28, 2.30, 1.69, 7.46, repro,
2009-08-08,0.26, -1.68, 0.35, 2.25, 1.62, 7.23, repro,
2009-08-09,1.21, -1.05, -0.12, 2.26, 1.66, 7.38, repro,
2009-08-10,0.36, -1.57, 1.86, 2.24, 1.62, 7.27, repro,
2009-08-11,2.17, -1.59, -9.26, 2.42, 1.85, 8.24, repro,
2009-08-12,-0.05, -2.32, 12.46, 2.29, 1.70, 7.50, repro,
2009-08-13,-0.33, -0.35, 15.08, 2.31, 1.67, 7.48, repro,
2009-08-14,2.95, 3.31, 2.56, 2.27, 1.63, 7.32, repro,
2009-08-15,0.29, -0.77, 4.56, 2.19, 1.58, 7.04, repro,
2009-08-16,1.60, -1.89, 0.41, 2.26, 1.60, 7.23, repro,
2009-08-17,1.45, -1.34, 3.23, 2.28, 1.64, 7.40, repro,
2009-08-18,1.87, -1.35, 4.98, 2.26, 1.60, 7.22, repro,
2009-08-19,0.42, -1.77, 9.60, 2.26, 1.62, 7.25, repro,
2009-08-20,2.46, -1.02, 0.56, 2.26, 1.62, 7.30, repro,
2009-08-21,0.70, -1.90, 0.34, 2.25, 1.63, 7.34, repro,
2009-08-22,-0.11, -0.27, 12.18, 2.27, 1.63, 7.39, repro,
2009-08-23,1.60, -1.42, 7.56, 2.36, 1.65, 7.50, repro,
2009-08-24,1.17, -2.68, 1.69, 2.31, 1.66, 7.50, repro,
2009-08-25,1.75, -0.15, -0.58, 2.31, 1.65, 7.48, repro,
2009-08-26,0.20, -2.15, 1.90, 2.24, 1.63, 7.33, repro,
2009-08-27,2.57, -1.79, -2.61, 2.23, 1.62, 7.26, repro,
2009-08-28,1.61, -1.96, -3.10, 2.30, 1.68, 7.63, repro,
2009-08-29,2.40, -0.84, -0.48, 2.28, 1.67, 7.48, repro,
2009-08-30,0.38, -1.08, 2.31, 2.22, 1.61, 7.27, repro,
2009-08-31,0.51, -1.40, 1.34, 2.22, 1.61, 7.27, repro,
2009-09-01,-0.19, -0.03, 8.89, 2.20, 1.61, 7.21, repro,
2009-09-02,1.77, -1.16, -5.91, 2.26, 1.66, 7.50, repro,
2009-09-03,-0.52, -0.13, 5.85, 2.20, 1.58, 7.18, repro,
2009-09-04,-1.01, -1.67, 5.40, 2.26, 1.62, 7.35, repro,
2009-09-05,1.05, -0.68, 6.08, 2.25, 1.64, 7.38, repro,
2009-09-06,0.40, -0.45, 11.00, 2.23, 1.62, 7.25, repro,
2009-09-07,-0.05, 2.29, 8.62, 2.18, 1.59, 7.17, repro,
2009-09-08,0.15, 0.53, 6.05, 2.20, 1.58, 7.16, repro,
2009-09-09,1.28, -0.67, -0.92, 2.25, 1.66, 7.39, repro,
2009-09-10,2.00, -0.12, -0.10, 2.28, 1.64, 7.43, repro,
2009-09-11,2.28, -0.83, -5.80, 2.27, 1.63, 7.38, repro,
2009-09-12,1.33, -1.45, 2.25, 2.15, 1.59, 7.08, repro,
2009-09-13,1.58, -0.17, 6.79, 2.17, 1.63, 7.23, repro,
2009-09-14,3.46, -1.14, 5.41, 2.19, 1.60, 7.16, repro,
2009-09-15,0.44, -0.77, -0.56, 2.37, 1.83, 8.04, repro,
2009-09-16,0.60, -0.28, 0.74, 2.23, 1.65, 7.33, repro,
2009-09-17,1.18, 0.06, 0.19, 2.16, 1.61, 7.10, repro,
2009-09-18,1.69, -0.97, -2.51, 2.25, 1.70, 7.58, repro,
2009-09-19,2.16, 0.95, 2.38, 2.17, 1.59, 7.14, repro,
2009-09-20,0.17, -0.01, 9.27, 2.22, 1.69, 7.42, repro,
2009-09-21,0.44, -0.58, -6.98, 2.21, 1.63, 7.28, repro,
2009-09-22,0.69, 0.49, -9.87, 2.25, 1.67, 7.43, repro,
2009-09-23,-0.74, -2.35, -4.24, 2.22, 1.66, 7.35, repro,
2009-09-24,-0.16, -0.93, -3.28, 2.27, 1.75, 7.65, repro,
2009-09-25,0.92, -1.14, 5.59, 2.33, 1.80, 7.83, repro,
2009-09-26,0.40, -0.85, 3.88, 2.25, 1.69, 7.48, repro,
2009-09-27,-0.63, -0.67, 3.81, 2.20, 1.64, 7.31, repro,
2009-09-28,1.08, 0.16, 2.08, 2.28, 1.71, 7.49, repro,
2009-09-29,-0.23, 0.24, 18.41, 2.24, 1.64, 7.34, repro,
2009-09-30,-0.59, -0.32, 9.96, 2.18, 1.62, 7.17, repro,
2009-10-01,-1.60, -1.37, 3.48, 2.16, 1.59, 7.10, repro,
2009-10-02,0.25, -0.93, 4.26, 2.29, 1.73, 7.68, repro,
2009-10-03,0.63, -0.27, 7.77, 2.23, 1.68, 7.42, repro,
2009-10-04,1.15, 1.00, -2.95, 2.16, 1.59, 7.07, repro,
2009-10-05,0.92, -0.67, 2.24, 2.15, 1.59, 7.07, repro,
2009-10-06,0.73, -1.34, 2.08, 2.26, 1.73, 7.58, repro,
2009-10-07,1.96, -0.56, -0.51, 2.27, 1.72, 7.72, repro,
2009-10-08,0.02, -1.70, 6.43, 2.37, 1.79, 7.90, repro,
2009-10-09,1.49, -0.56, 0.22, 2.28, 1.75, 7.69, repro,
2009-10-10,-0.63, -0.80, 2.17, 2.25, 1.67, 7.40, repro,
2009-10-11,0.30, 0.33, 4.70, 2.24, 1.67, 7.45, repro,
2009-10-12,1.17, -0.19, 0.49, 2.22, 1.69, 7.48, repro,
2009-10-13,0.82, 0.25, 8.49, 2.24, 1.71, 7.52, repro,
2009-10-14,1.50, 1.87, 11.00, 2.15, 1.60, 7.10, repro,
2009-10-15,0.92, -0.61, -2.42, 2.23, 1.68, 7.46, repro,
2009-10-16,-1.12, -0.20, -2.15, 2.19, 1.63, 7.22, repro,
2009-10-17,0.19, -1.42, -1.18, 2.27, 1.77, 7.56, repro,
2009-10-18,-0.96, 0.40, 2.54, 2.21, 1.67, 7.36, repro,
2009-10-19,0.28, 0.93, 2.32, 2.31, 1.76, 7.78, repro,
2009-10-20,2.45, 0.45, -6.21, 2.31, 1.78, 7.85, repro,
2009-10-21,0.48, -1.57, 4.30, 2.32, 1.82, 7.83, repro,
2009-10-22,0.27, -0.87, 4.20, 2.25, 1.77, 7.55, repro,
2009-10-23,1.26, -0.95, -1.08, 2.29, 1.76, 7.59, repro,
2009-10-24,0.55, 0.21, 1.08, 2.27, 1.70, 7.49, repro,
2009-10-25,-0.42, 1.48, 5.24, 2.32, 1.74, 7.67, repro,
2009-10-26,0.15, 1.26, 1.90, 2.29, 1.73, 7.68, repro,
2009-10-27,0.82, -0.27, 8.90, 2.25, 1.72, 7.51, repro,
2009-10-28,-3.55, -2.84, 9.37, 2.22, 1.68, 7.38, repro,
