PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG21
Station name,RG21FreemnCO2006
Begin Date, 2006-10-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7678471816 North Latitude, -107.1091953363 East Longitude, 2763.89697 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-15,-0.72, 0.33, 10.22, 2.14, 1.81, 8.02, repro,
2006-12-16,-0.49, 0.80, 14.22, 2.14, 1.76, 7.93, repro,
2006-12-17,-1.51, 0.38, 2.39, 2.11, 1.78, 7.94, repro,
2006-12-18,0.30, 0.80, 8.83, 2.24, 1.84, 8.39, repro,
2006-12-19,-0.39, -0.44, 1.84, 2.10, 1.75, 7.81, repro,
2006-12-20,-1.10, 1.09, 10.41, 2.19, 1.82, 8.45, repro,
2006-12-21,-0.41, 0.77, 5.54, 2.00, 1.70, 7.48, repro,
2006-12-22,-1.05, 0.40, 8.30, 2.47, 2.11, 9.71, repro,
2006-12-23,0.25, 0.54, 5.94, 2.19, 1.75, 8.20, repro,
2006-12-24,-1.16, -0.36, 2.49, 1.95, 1.61, 7.22, repro,
2006-12-25,-1.48, 0.24, 1.33, 2.04, 1.70, 7.56, repro,
2006-12-26,0.59, 0.59, -6.33, 2.15, 1.79, 8.31, repro,
2006-12-27,-0.09, 0.07, 4.54, 2.05, 1.73, 7.82, repro,
2006-12-28,-0.38, 0.12, 7.59, 2.46, 2.00, 9.40, repro,
2006-12-29,0.43, 1.57, 1.88, 2.08, 1.79, 7.99, repro,
2006-12-30,0.70, 2.04, 2.78, 2.11, 1.73, 7.90, repro,
2006-12-31,-0.95, -0.33, 6.58, 2.13, 1.80, 8.28, repro,
2007-01-01,-0.89, 0.48, 5.63, 2.16, 1.83, 8.41, repro,
2007-01-02,-0.25, -0.73, 1.03, 2.34, 1.93, 8.81, repro,
2007-01-03,-0.27, 0.91, 7.95, 2.02, 1.73, 7.62, repro,
2007-01-04,-0.57, 0.25, 11.38, 1.97, 1.67, 7.44, repro,
2007-01-05,1.03, -1.06, 7.46, 1.96, 1.68, 7.32, repro,
2007-01-06,-1.26, 0.95, 3.72, 1.98, 1.75, 7.41, repro,
2007-01-07,0.42, -0.70, -1.72, 1.93, 1.62, 7.04, repro,
2007-01-08,-0.31, -0.29, -2.94, 2.06, 1.71, 7.54, repro,
2007-01-09,0.46, -0.76, -8.98, 2.02, 1.67, 7.29, repro,
2007-01-10,-0.52, 0.19, -2.02, 1.98, 1.68, 7.30, repro,
2007-01-11,0.69, -0.19, -1.86, 2.02, 1.69, 7.39, repro,
2007-01-12,-1.77, 1.38, -2.44, 1.93, 1.61, 7.09, repro,
2007-01-13,-1.63, 1.08, -3.69, 1.89, 1.58, 6.91, repro,
2007-01-14,0.21, -0.32, -2.53, 1.93, 1.61, 7.08, repro,
2007-01-15,-0.69, 0.71, -6.12, 1.88, 1.58, 6.91, repro,
2007-01-16,-0.75, 0.65, -5.82, 1.94, 1.60, 7.07, repro,
2007-01-17,0.79, 0.41, -5.43, 1.96, 1.63, 7.07, repro,
2007-01-18,0.31, 1.12, -10.33, 1.97, 1.65, 7.20, repro,
2007-01-19,0.22, 0.20, -7.44, 1.97, 1.65, 7.24, repro,
2007-01-20,-1.15, -0.00, 0.35, 1.98, 1.65, 7.26, repro,
2007-01-21,0.08, -0.28, 5.24, 1.93, 1.60, 6.99, repro,
2007-01-22,0.03, 0.58, -6.28, 1.98, 1.64, 7.17, repro,
2007-01-23,0.61, 0.13, -4.19, 1.89, 1.58, 6.90, repro,
2007-01-24,0.22, 0.49, -4.45, 1.93, 1.61, 7.03, repro,
2007-01-25,0.41, 0.53, -10.52, 1.95, 1.61, 7.07, repro,
2007-01-26,0.41, 0.58, -4.70, 1.90, 1.58, 6.89, repro,
2007-01-27,-0.31, -0.52, -0.52, 1.94, 1.59, 7.01, repro,
2007-01-28,0.96, 0.20, -4.44, 1.93, 1.60, 7.01, repro,
2007-01-29,0.36, 0.60, -3.45, 1.95, 1.61, 7.05, repro,
2007-01-30,0.25, 1.02, -2.07, 1.95, 1.61, 7.03, repro,
2007-01-31,-0.03, -0.38, 5.78, 1.91, 1.59, 6.93, repro,
2007-02-01,-0.70, 0.13, 5.41, 1.97, 1.66, 7.37, repro,
2007-02-02,-0.65, 1.24, 5.04, 1.95, 1.58, 7.12, repro,
2007-02-03,-0.04, 0.49, 3.30, 2.04, 1.63, 7.34, repro,
2007-02-04,0.52, 0.54, -0.27, 1.98, 1.62, 7.18, repro,
2007-02-05,0.66, 0.47, -8.02, 1.90, 1.59, 7.01, repro,
2007-02-06,-0.20, 0.28, -11.04, 2.02, 1.65, 7.24, repro,
2007-02-07,-0.11, 1.02, -3.40, 2.01, 1.62, 7.21, repro,
2007-02-08,0.22, 0.38, -4.24, 2.03, 1.67, 7.34, repro,
2007-02-09,0.82, -0.99, -2.61, 2.03, 1.67, 7.33, repro,
2007-02-10,0.31, -0.61, -3.04, 1.90, 1.58, 6.98, repro,
2007-02-11,-1.04, 0.28, 0.96, 1.95, 1.61, 7.15, repro,
2007-02-12,0.62, 0.82, 1.75, 1.91, 1.57, 7.00, repro,
2007-02-13,-0.19, -0.52, 2.87, 1.98, 1.59, 7.16, repro,
2007-02-14,0.38, 0.21, -0.52, 1.94, 1.59, 7.09, repro,
2007-02-15,0.28, 0.10, 2.57, 2.00, 1.60, 7.23, repro,
2007-02-16,-0.71, 0.84, 4.90, 1.99, 1.62, 7.27, repro,
2007-02-17,-0.86, -0.98, -1.73, 2.04, 1.67, 7.38, repro,
2007-02-18,-0.42, 0.16, -5.10, 1.94, 1.58, 7.08, repro,
2007-02-19,-0.17, 0.44, 9.69, 1.99, 1.61, 7.26, repro,
2007-02-20,0.84, -1.34, 10.74, 2.02, 1.61, 7.28, repro,
2007-02-21,0.75, -0.10, 3.99, 1.95, 1.60, 7.11, repro,
2007-02-22,-0.92, -0.16, 2.22, 1.91, 1.56, 6.88, repro,
2007-02-23,-1.32, 1.28, 1.17, 1.94, 1.58, 7.05, repro,
2007-02-24,0.25, -0.53, 5.23, 1.93, 1.58, 7.05, repro,
2007-02-25,-0.88, -0.79, 10.45, 1.91, 1.56, 6.93, repro,
2007-02-26,0.42, 0.52, 16.85, 1.93, 1.55, 6.91, repro,
2007-02-27,0.18, 0.28, 11.43, 1.91, 1.56, 6.90, repro,
2007-02-28,-1.14, 0.84, 9.44, 1.89, 1.55, 6.90, repro,
2007-03-01,-1.22, -0.68, 8.45, 2.01, 1.67, 7.38, repro,
2007-03-02,0.65, -1.50, 1.63, 1.93, 1.61, 7.13, repro,
2007-03-03,0.19, 0.52, -1.60, 1.96, 1.59, 7.06, repro,
2007-03-04,0.40, 0.18, -6.02, 1.90, 1.56, 6.91, repro,
2007-03-05,-0.29, 0.08, -8.77, 1.93, 1.59, 7.04, repro,
2007-03-06,0.35, 0.17, -4.93, 1.94, 1.59, 7.07, repro,
2007-03-07,0.94, -0.73, 0.46, 1.96, 1.60, 7.12, repro,
2007-03-08,-1.45, -0.51, 3.94, 1.97, 1.60, 7.13, repro,
2007-03-09,-0.12, -0.59, 2.29, 1.97, 1.58, 7.05, repro,
2007-03-10,0.41, -0.14, 0.64, 1.95, 1.57, 7.04, repro,
2007-03-11,0.02, -0.89, -10.30, 2.33, 1.90, 8.42, repro,
2007-05-12,8.73, -0.23, -9.91, 4.00, 2.86, 13.70, repro,
2007-05-13,-0.49, -0.05, 0.23, 2.34, 2.03, 8.93, repro,
2007-05-14,0.13, -0.35, -6.32, 1.99, 1.59, 7.15, repro,
2007-05-15,-0.92, 0.02, -5.34, 2.00, 1.56, 7.13, repro,
2007-05-16,-0.62, 0.24, -8.57, 2.07, 1.72, 7.62, repro,
2007-05-17,-1.11, 0.23, -6.49, 1.99, 1.62, 7.19, repro,
2007-05-18,0.57, 0.65, -7.28, 2.06, 1.67, 7.55, repro,
2007-05-19,0.73, -0.29, -8.75, 2.03, 1.60, 7.31, repro,
2007-05-20,0.17, -0.59, -9.10, 2.02, 1.60, 7.28, repro,
2007-05-21,1.67, -1.91, -2.54, 1.98, 1.57, 7.08, repro,
2007-05-22,-0.98, -0.54, 9.65, 1.99, 1.57, 7.09, repro,
2007-05-23,0.25, 0.64, -4.66, 2.02, 1.59, 7.28, repro,
2007-05-24,-0.40, -0.13, -4.37, 2.03, 1.60, 7.27, repro,
2007-05-25,-0.24, 0.24, -0.88, 1.98, 1.57, 7.02, repro,
2007-05-26,0.25, 0.02, -4.55, 2.02, 1.60, 7.23, repro,
2007-05-27,-0.29, 0.73, -3.78, 1.98, 1.59, 7.07, repro,
2007-05-28,-0.07, 0.34, -3.36, 1.98, 1.58, 7.06, repro,
2007-05-29,-0.02, 0.12, -3.86, 2.00, 1.57, 7.07, repro,
2007-05-30,0.98, 0.16, -2.91, 2.03, 1.59, 7.15, repro,
2007-05-31,-0.19, 0.05, 0.39, 2.02, 1.62, 7.28, repro,
2007-06-01,1.04, 0.23, 7.77, 1.97, 1.58, 7.04, repro,
2007-06-02,1.39, 0.92, 1.03, 1.95, 1.57, 7.07, repro,
2007-06-03,-0.11, 0.14, -3.24, 1.96, 1.58, 7.08, repro,
2007-06-04,-0.74, 0.53, 3.89, 1.99, 1.63, 7.13, repro,
2007-06-05,-0.61, 0.15, 3.63, 2.02, 1.61, 7.25, repro,
2007-06-06,-1.59, -0.87, 16.06, 1.93, 1.55, 6.93, repro,
2007-06-07,-1.91, -0.09, 10.09, 1.97, 1.58, 7.06, repro,
2007-06-08,1.03, 0.18, 0.97, 1.98, 1.58, 7.06, repro,
2007-06-09,0.36, -0.29, -2.25, 2.00, 1.61, 7.21, repro,
2007-06-10,0.32, -0.75, -1.36, 1.97, 1.58, 7.09, repro,
2007-06-11,-0.97, 0.85, 6.28, 2.02, 1.65, 7.27, repro,
2007-06-12,-0.72, 0.67, 4.07, 2.03, 1.66, 7.35, repro,
2007-06-13,0.98, 2.10, 1.65, 2.01, 1.63, 7.25, repro,
2007-06-14,0.13, 2.48, -9.27, 2.00, 1.63, 7.28, repro,
2007-06-15,-0.30, 0.42, -1.87, 1.94, 1.57, 7.06, repro,
2007-06-16,-0.66, 0.96, -0.86, 1.98, 1.64, 7.27, repro,
2007-06-17,-1.25, -0.25, 3.54, 1.96, 1.61, 7.12, repro,
2007-06-18,-0.56, -0.47, 5.71, 1.97, 1.59, 7.12, repro,
2007-06-19,-1.45, 0.64, 0.40, 1.97, 1.59, 7.12, repro,
2007-06-20,-0.58, 1.41, -6.75, 2.03, 1.69, 7.51, repro,
2007-06-21,-1.45, 1.08, -3.26, 1.99, 1.63, 7.22, repro,
2007-06-22,-0.58, 0.95, -0.40, 1.95, 1.58, 7.00, repro,
2007-06-23,-0.29, 1.58, 0.90, 1.96, 1.59, 7.03, repro,
2007-06-24,-1.95, 1.27, 1.72, 2.16, 1.78, 7.85, repro,
2007-06-25,-0.49, 0.08, 2.52, 1.93, 1.56, 7.01, repro,
2007-06-26,-0.74, 0.77, -5.28, 1.97, 1.58, 7.06, repro,
2007-06-27,0.05, 1.83, -7.75, 1.98, 1.63, 7.17, repro,
2007-06-28,-0.47, 2.82, -11.88, 1.97, 1.59, 7.05, repro,
2007-06-29,-0.55, 0.12, 3.42, 2.00, 1.61, 7.15, repro,
2007-06-30,-1.49, -0.70, -3.18, 1.94, 1.56, 7.03, repro,
2007-07-01,-0.18, 1.95, -2.16, 1.95, 1.57, 7.02, repro,
2007-07-02,-0.88, 0.52, 0.70, 1.99, 1.60, 7.12, repro,
2007-07-03,0.01, 0.28, -0.07, 1.93, 1.56, 6.94, repro,
2007-07-04,-0.30, 1.22, -0.54, 2.00, 1.60, 7.16, repro,
2007-07-05,-0.76, 0.86, -4.79, 1.97, 1.59, 7.12, repro,
2007-07-06,0.45, 0.51, -3.22, 1.97, 1.62, 7.13, repro,
2007-07-07,-0.50, -0.49, 2.54, 1.98, 1.59, 7.12, repro,
2007-07-08,-0.95, 0.71, 4.38, 1.97, 1.58, 7.04, repro,
2007-07-09,1.52, 0.12, 1.19, 1.98, 1.59, 7.10, repro,
2007-07-10,0.80, 0.90, -1.36, 2.05, 1.65, 7.35, repro,
2007-07-11,-0.19, 0.20, -2.39, 2.05, 1.67, 7.50, repro,
2007-07-12,-1.12, -0.03, -1.42, 2.00, 1.63, 7.15, repro,
2007-07-13,0.22, 0.75, 4.20, 1.96, 1.56, 7.03, repro,
2007-07-14,-0.07, -0.99, -2.96, 2.06, 1.71, 7.56, repro,
2007-07-15,-0.39, -0.17, 1.19, 2.02, 1.67, 7.41, repro,
2007-07-16,-0.99, 0.22, -2.31, 2.08, 1.72, 7.41, repro,
2007-07-17,-0.43, 0.65, -3.80, 1.98, 1.62, 7.19, repro,
2007-07-18,0.74, 0.66, -1.97, 1.96, 1.57, 7.00, repro,
2007-07-19,0.63, 1.08, -0.65, 1.98, 1.60, 7.11, repro,
2007-07-20,0.77, 1.79, 0.72, 1.95, 1.60, 7.01, repro,
2007-07-21,-0.91, 0.74, 3.92, 1.97, 1.61, 7.06, repro,
2007-07-22,-2.71, 5.16, 8.28, 2.01, 1.65, 7.29, repro,
2007-07-23,-2.46, 0.35, -8.99, 2.05, 1.66, 7.28, repro,
2007-07-24,1.23, -0.25, 0.83, 2.08, 1.72, 7.55, repro,
2007-07-25,-1.08, 0.14, -8.60, 2.01, 1.62, 7.15, repro,
2007-07-26,0.15, 1.09, 4.51, 1.96, 1.61, 7.18, repro,
2007-07-27,-1.27, 0.55, 2.52, 2.00, 1.65, 7.18, repro,
2007-07-28,-1.69, 1.15, 0.33, 2.02, 1.67, 7.26, repro,
2007-07-29,-0.19, -0.29, -1.32, 2.02, 1.65, 7.22, repro,
2007-07-30,-1.14, -0.03, 12.23, 1.97, 1.58, 7.13, repro,
2007-07-31,-1.43, 0.63, 2.27, 1.97, 1.58, 7.14, repro,
2007-08-01,-0.20, 1.80, 7.28, 1.93, 1.57, 7.07, repro,
2007-08-02,0.33, -0.14, -5.79, 1.94, 1.59, 7.14, repro,
2007-08-03,1.17, 1.14, -3.46, 1.97, 1.59, 7.20, repro,
2007-08-04,2.48, -0.14, 3.06, 1.98, 1.59, 7.15, repro,
2007-08-05,-0.20, 1.88, 6.09, 1.96, 1.59, 7.13, repro,
2007-08-06,0.17, 0.62, 13.82, 2.02, 1.65, 7.36, repro,
2007-08-07,1.15, 0.88, 2.02, 2.35, 1.98, 8.51, repro,
2007-08-08,1.36, 0.36, 6.25, 1.96, 1.59, 7.10, repro,
2007-08-09,-0.54, -1.29, 3.16, 1.93, 1.56, 6.99, repro,
2007-08-10,0.34, 0.78, 3.08, 2.03, 1.70, 7.58, repro,
2007-08-11,3.12, -1.05, 2.91, 1.97, 1.58, 7.15, repro,
2007-08-12,0.40, -0.41, 1.22, 1.96, 1.58, 7.11, repro,
2007-08-13,0.10, 0.29, -7.87, 1.99, 1.60, 7.20, repro,
2007-08-14,0.71, 0.83, -2.77, 2.07, 1.66, 7.58, repro,
2007-08-15,-0.35, 0.45, 4.65, 2.15, 1.70, 7.80, repro,
2007-08-16,-0.38, -0.40, -0.30, 2.08, 1.65, 7.50, repro,
2007-08-17,1.36, 0.46, 4.07, 2.04, 1.63, 7.45, repro,
2007-08-18,-0.83, 0.16, 1.61, 2.00, 1.66, 7.42, repro,
2007-08-19,1.82, 0.83, -1.89, 2.01, 1.66, 7.45, repro,
2007-08-20,1.72, 0.85, -2.32, 2.03, 1.62, 7.31, repro,
2007-08-21,1.59, 1.81, -3.74, 2.01, 1.61, 7.32, repro,
2007-08-22,-0.75, -0.33, 8.66, 2.06, 1.64, 7.41, repro,
2007-08-23,0.07, -0.29, 8.50, 1.98, 1.59, 7.17, repro,
2007-08-24,-0.39, -0.54, 9.49, 2.09, 1.64, 7.33, repro,
2007-08-25,0.78, 1.74, -1.74, 2.05, 1.66, 7.30, repro,
2007-08-26,-0.16, 1.15, 4.71, 2.01, 1.67, 7.33, repro,
2007-08-27,0.13, 0.02, -0.82, 2.02, 1.68, 7.36, repro,
2007-08-28,-0.46, 0.32, 2.03, 1.94, 1.58, 7.07, repro,
2007-08-29,0.03, 2.79, 0.93, 1.94, 1.59, 7.09, repro,
2007-08-30,0.42, 0.91, -0.97, 1.93, 1.58, 7.06, repro,
2007-08-31,-1.82, -0.03, 2.56, 2.03, 1.71, 7.53, repro,
2007-09-01,-0.63, 0.05, 4.60, 1.93, 1.58, 7.04, repro,
2007-09-02,1.32, 1.17, -6.00, 2.00, 1.59, 7.26, repro,
2007-09-03,-1.14, 2.21, 4.36, 2.06, 1.73, 7.80, repro,
2007-09-04,0.90, 2.00, 5.13, 2.11, 1.70, 7.77, repro,
2007-09-05,1.54, 0.15, 13.14, 1.93, 1.56, 7.03, repro,
2007-09-06,1.60, 0.37, -3.22, 1.98, 1.62, 7.15, repro,
2007-09-07,0.12, 1.14, 3.64, 2.11, 1.71, 7.50, repro,
2007-09-08,1.42, 0.70, 4.09, 2.19, 1.84, 7.92, repro,
2007-09-09,0.77, -1.10, 0.64, 2.05, 1.72, 7.37, repro,
2007-09-10,0.74, -0.44, -0.02, 2.20, 1.76, 7.82, repro,
2007-09-11,1.50, 0.80, 0.97, 2.04, 1.63, 7.23, repro,
2007-09-12,0.24, 2.59, 1.85, 1.98, 1.61, 7.15, repro,
2007-09-13,0.58, 1.86, -1.63, 2.14, 1.62, 7.54, repro,
2007-09-14,-0.11, 0.15, 6.90, 2.00, 1.62, 7.20, repro,
2007-09-15,-2.17, 0.34, 11.55, 2.07, 1.63, 7.39, repro,
2007-09-16,1.32, 0.83, -4.85, 2.01, 1.60, 7.21, repro,
2007-09-17,-0.02, -1.34, 12.41, 2.01, 1.64, 7.37, repro,
2007-09-18,0.83, 0.31, -0.15, 2.07, 1.67, 7.38, repro,
2007-09-19,0.97, 0.56, -0.99, 1.94, 1.57, 7.01, repro,
2007-09-20,0.70, -0.08, 14.80, 1.98, 1.61, 7.20, repro,
2007-09-21,-0.33, 0.34, -1.87, 2.06, 1.68, 7.54, repro,
2007-09-22,1.52, -0.16, 4.52, 2.05, 1.63, 7.37, repro,
2007-09-23,-5.45, -1.01, 9.71, 2.09, 1.68, 7.55, repro,
2007-09-24,0.24, 0.29, 1.55, 2.13, 1.63, 7.47, repro,
2007-09-25,-0.28, -0.05, -5.12, 2.02, 1.63, 7.29, repro,
2007-09-26,2.30, 0.90, 5.20, 2.10, 1.69, 7.66, repro,
2007-09-27,0.07, -0.02, 3.53, 2.03, 1.63, 7.32, repro,
2007-09-28,2.03, -0.64, 7.74, 1.98, 1.63, 7.27, repro,
2007-09-29,-1.52, 1.12, 5.83, 1.98, 1.63, 7.27, repro,
2007-09-30,-1.88, -1.13, 9.06, 2.07, 1.68, 7.53, repro,
2007-10-01,1.71, 0.59, 3.15, 2.03, 1.69, 7.49, repro,
2007-10-02,1.01, 1.44, 5.17, 2.14, 1.79, 7.91, repro,
2007-10-03,-1.09, 0.63, -0.16, 2.23, 1.88, 8.38, repro,
2007-10-04,0.90, 1.07, 3.70, 2.07, 1.71, 7.53, repro,
2007-10-05,-1.27, 1.29, 4.38, 2.04, 1.67, 7.50, repro,
2007-10-06,-1.72, 0.61, 4.76, 2.08, 1.73, 7.70, repro,
2007-10-07,0.49, 0.26, 1.69, 2.16, 1.70, 7.83, repro,
2007-10-08,0.32, -0.16, 1.93, 2.30, 1.83, 8.44, repro,
2007-10-09,0.33, 0.79, -5.47, 2.27, 1.87, 8.18, repro,
2007-10-10,0.24, 0.40, 5.90, 2.19, 1.76, 7.89, repro,
2007-10-11,0.58, -0.83, 4.22, 2.03, 1.68, 7.47, repro,
2007-10-12,2.05, -0.72, 8.93, 2.08, 1.75, 7.65, repro,
2007-10-13,0.32, -0.24, 15.15, 1.98, 1.64, 7.27, repro,
2007-10-14,-1.34, 0.84, 2.79, 1.99, 1.67, 7.29, repro,
2007-10-15,-0.07, -0.20, 3.96, 1.97, 1.62, 7.18, repro,
2007-10-16,-0.52, 1.18, 5.26, 1.98, 1.62, 7.21, repro,
2007-10-17,-1.49, -0.51, 14.05, 2.06, 1.71, 7.48, repro,
2007-10-18,1.84, -0.46, 16.42, 2.04, 1.68, 7.50, repro,
2007-10-19,-0.37, -0.84, 8.26, 1.97, 1.63, 7.25, repro,
2007-10-20,1.46, 0.27, 10.38, 2.00, 1.67, 7.30, repro,
2007-10-21,-0.16, 0.75, 6.17, 1.97, 1.61, 7.16, repro,
2007-10-22,-1.57, 0.37, 2.74, 1.97, 1.62, 7.18, repro,
2007-10-23,0.47, 0.54, -3.50, 2.06, 1.71, 7.57, repro,
2007-10-24,0.61, 0.70, -4.33, 2.07, 1.72, 7.57, repro,
2007-10-25,-0.43, 1.18, -5.69, 2.02, 1.69, 7.33, repro,
2007-10-26,0.53, 0.64, -3.43, 2.04, 1.67, 7.36, repro,
2007-10-27,0.72, 1.20, -4.68, 1.98, 1.62, 7.18, repro,
2007-10-28,-0.01, 0.55, -5.40, 1.96, 1.60, 7.17, repro,
2007-10-29,0.63, 1.21, -6.28, 1.95, 1.58, 7.14, repro,
2007-10-30,-0.28, 0.92, 0.14, 1.93, 1.57, 7.07, repro,
2007-10-31,-0.43, 1.34, -1.70, 1.96, 1.60, 7.15, repro,
2007-11-01,-0.15, 0.63, -4.45, 1.96, 1.59, 7.10, repro,
2007-11-02,0.20, 0.15, -2.22, 1.96, 1.60, 7.16, repro,
2007-11-03,-0.58, 1.02, -1.31, 1.96, 1.58, 7.14, repro,
2007-11-04,-0.26, 0.88, -2.47, 1.94, 1.59, 7.16, repro,
2007-11-05,0.19, 0.75, -7.16, 1.95, 1.58, 7.12, repro,
2007-11-06,-0.57, 0.53, -8.09, 1.95, 1.57, 7.07, repro,
2007-11-07,0.21, 0.72, -6.21, 1.95, 1.59, 7.14, repro,
2007-11-08,0.50, 0.56, 0.11, 2.04, 1.66, 7.47, repro,
2007-11-09,-0.66, 0.78, -3.89, 1.99, 1.63, 7.38, repro,
2007-11-10,-0.34, 1.31, -0.46, 1.96, 1.61, 7.22, repro,
2007-11-11,-0.16, 0.66, 0.13, 1.93, 1.57, 7.04, repro,
2007-11-12,0.56, -0.22, -1.04, 1.94, 1.56, 7.03, repro,
2007-11-13,-0.14, 0.59, 1.83, 1.95, 1.58, 7.13, repro,
2007-11-14,-0.18, -0.72, 3.27, 1.97, 1.62, 7.25, repro,
2007-11-15,-0.70, 0.92, -0.16, 1.96, 1.62, 7.22, repro,
2007-11-16,-0.34, 1.39, -3.02, 1.95, 1.60, 7.18, repro,
2007-11-17,0.96, 0.79, 1.69, 1.94, 1.58, 7.11, repro,
2007-11-18,-0.38, 1.16, 0.00, 1.96, 1.60, 7.22, repro,
2007-11-19,-0.21, 0.37, 0.75, 1.94, 1.58, 7.12, repro,
2007-11-20,-0.02, 1.19, 2.66, 2.00, 1.67, 7.46, repro,
2007-11-21,0.79, 0.39, 2.17, 1.99, 1.65, 7.41, repro,
2007-11-22,0.65, 1.32, -5.72, 1.97, 1.64, 7.33, repro,
2007-11-23,0.05, 1.08, 1.57, 2.04, 1.72, 7.67, repro,
2007-11-24,-0.13, 1.70, 4.85, 2.00, 1.67, 7.42, repro,
2007-11-25,0.19, 1.29, 2.07, 2.01, 1.68, 7.48, repro,
2007-11-26,0.61, 1.15, -1.48, 2.17, 1.76, 8.01, repro,
