PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P356
Station name,GTNPUhlHilWY2007
Begin Date, 2007-06-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.8166367835 North Latitude, -110.4891119227 East Longitude, 2227.73214 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-09,-2.94, 3.07, -5.46, 2.27, 1.69, 7.47, repro,
2007-08-10,-5.22, 3.62, -4.81, 2.29, 1.67, 7.66, repro,
2007-08-11,-2.08, 1.97, -10.38, 2.43, 1.79, 8.02, repro,
2007-08-12,-6.44, 3.15, -6.34, 2.25, 1.65, 7.36, repro,
2007-08-13,-4.48, 3.19, -2.35, 2.25, 1.65, 7.38, repro,
2007-08-14,-2.02, 5.11, -12.77, 2.35, 1.73, 7.75, repro,
2007-08-15,-5.53, 2.03, -1.94, 2.73, 1.98, 8.82, repro,
2007-08-16,-3.61, 4.44, -7.71, 2.60, 1.83, 8.60, repro,
2007-08-17,-3.66, 3.37, -7.99, 2.31, 1.64, 7.61, repro,
2007-08-18,-5.40, 3.39, -4.79, 2.42, 1.80, 8.10, repro,
2007-08-19,-4.91, 3.64, -4.05, 2.32, 1.69, 7.73, repro,
2007-08-20,-4.47, 5.14, -9.64, 2.30, 1.66, 7.66, repro,
2007-08-21,-6.16, 7.28, 3.72, 2.43, 1.72, 8.01, repro,
2007-08-22,-4.53, 4.28, -16.42, 2.85, 2.16, 9.65, repro,
2007-08-23,-2.67, 2.89, -15.22, 2.38, 1.68, 7.63, repro,
2007-08-24,-4.41, 3.73, -13.77, 2.49, 1.72, 7.78, repro,
2007-08-25,-4.18, 4.33, -6.27, 2.52, 1.89, 8.26, repro,
2007-08-26,-5.49, 4.96, -7.93, 2.54, 1.89, 8.62, repro,
2007-08-27,-4.86, 2.55, 2.36, 2.40, 1.73, 7.89, repro,
2007-08-28,-5.04, 4.48, -11.17, 2.38, 1.72, 7.72, repro,
2007-08-29,-3.67, 5.28, -14.32, 2.51, 1.79, 8.14, repro,
2007-08-30,-5.50, 5.35, -12.95, 2.27, 1.68, 7.37, repro,
2007-08-31,-2.21, 4.45, -14.35, 2.42, 1.79, 7.93, repro,
2007-09-01,-5.55, 3.82, -1.21, 2.42, 1.74, 8.00, repro,
2007-09-02,-3.72, 3.99, -12.20, 2.38, 1.72, 7.64, repro,
2007-09-03,-4.87, 5.36, -5.89, 2.38, 1.71, 7.64, repro,
2007-09-04,-4.70, 4.24, -7.16, 2.33, 1.67, 7.49, repro,
2007-09-05,-4.44, 4.34, 0.87, 2.36, 1.69, 7.88, repro,
2007-09-06,-4.16, 2.57, -5.65, 2.50, 1.83, 8.29, repro,
2007-09-07,-3.13, 2.39, -8.67, 2.67, 1.95, 8.84, repro,
2007-09-08,-2.82, 4.95, -9.13, 2.53, 1.82, 8.36, repro,
2007-09-09,-3.22, 3.56, -11.69, 2.53, 1.91, 8.44, repro,
2007-09-10,-2.95, 4.12, -15.13, 2.50, 1.80, 8.05, repro,
2007-09-11,-4.44, 3.53, -9.69, 2.51, 1.82, 8.26, repro,
2007-09-12,-2.32, 3.86, -13.00, 2.39, 1.72, 7.69, repro,
2007-09-13,-1.81, 4.26, -8.60, 2.54, 1.76, 8.01, repro,
2007-09-14,-1.25, 4.41, -18.77, 2.38, 1.73, 7.71, repro,
2007-09-15,-3.43, 6.27, -5.85, 2.35, 1.69, 7.57, repro,
2007-09-16,-3.01, 4.59, -7.27, 2.36, 1.81, 7.84, repro,
2007-09-17,-3.29, 3.71, -3.83, 2.35, 1.75, 7.74, repro,
2007-09-18,-3.97, 2.94, -8.75, 2.30, 1.69, 7.51, repro,
2007-09-19,-3.97, 3.60, -3.79, 2.26, 1.64, 7.39, repro,
2007-09-20,-4.16, 3.34, -1.91, 2.21, 1.64, 7.27, repro,
2007-09-21,-3.95, 5.90, -7.65, 2.28, 1.70, 7.60, repro,
2007-09-22,-4.12, 2.27, -10.14, 2.26, 1.64, 7.36, repro,
2007-09-23,-6.09, 2.69, -3.14, 2.31, 1.65, 7.51, repro,
2007-09-24,-5.98, 3.80, -4.46, 2.41, 1.70, 7.86, repro,
2007-09-25,-4.28, 5.25, -11.82, 2.29, 1.67, 7.65, repro,
2007-09-26,-2.85, 2.71, -11.42, 2.33, 1.72, 7.69, repro,
2007-09-27,-4.00, 3.50, -11.04, 2.40, 1.78, 7.95, repro,
2007-09-28,-4.30, 3.36, -5.37, 2.25, 1.66, 7.41, repro,
2007-09-29,-5.83, 3.14, -0.65, 2.38, 1.76, 7.73, repro,
2007-09-30,-3.82, 3.49, -3.74, 2.33, 1.71, 7.67, repro,
2007-10-01,-2.39, 3.93, -7.99, 2.35, 1.76, 7.77, repro,
2007-10-02,-3.00, 3.38, -1.37, 2.40, 1.86, 8.21, repro,
2007-10-03,-4.32, 4.19, 2.32, 2.23, 1.67, 7.41, repro,
2007-10-04,-5.11, 4.88, -2.82, 2.27, 1.69, 7.49, repro,
2007-10-05,-3.34, 4.77, -2.69, 2.51, 1.87, 8.38, repro,
2007-10-06,-3.12, 4.35, -2.89, 2.42, 1.77, 7.94, repro,
2007-10-07,-3.23, 4.67, -12.06, 2.36, 1.71, 7.78, repro,
2007-10-08,-4.12, 3.82, -16.07, 2.58, 1.83, 8.42, repro,
2007-10-09,-4.33, 3.64, -16.71, 2.46, 1.85, 8.09, repro,
2007-10-10,-2.57, 5.07, -10.78, 2.56, 1.83, 8.34, repro,
2007-10-11,-4.08, 3.75, -4.28, 2.30, 1.69, 7.55, repro,
2007-10-12,-3.11, 4.28, -2.67, 2.37, 1.77, 7.89, repro,
2007-10-13,-4.51, 3.09, -0.40, 2.29, 1.72, 7.65, repro,
2007-10-14,-1.42, 3.70, -14.87, 2.27, 1.70, 7.57, repro,
2007-10-15,-2.65, 3.46, -14.10, 2.40, 1.78, 7.84, repro,
2007-10-16,-3.80, 4.43, -4.05, 2.40, 1.74, 7.86, repro,
2007-10-17,-3.11, 4.60, -5.52, 2.33, 1.79, 7.91, repro,
2007-10-18,-3.96, 3.93, -0.93, 2.52, 1.88, 8.56, repro,
2007-10-19,-5.15, 5.41, 3.85, 2.34, 1.77, 7.81, repro,
2007-10-20,-5.12, 2.95, 0.04, 2.28, 1.69, 7.63, repro,
2007-10-21,-2.44, 2.72, -14.35, 2.44, 1.84, 8.10, repro,
2007-10-22,-5.18, 1.81, -10.90, 2.26, 1.71, 7.59, repro,
2007-10-23,-5.09, 1.66, -8.86, 2.44, 1.84, 8.24, repro,
2007-10-24,-3.97, 3.90, -16.45, 2.32, 1.74, 7.79, repro,
2007-10-25,-3.67, 2.21, -13.26, 2.29, 1.66, 7.62, repro,
2007-10-26,-2.86, 3.47, -13.55, 2.29, 1.68, 7.58, repro,
2007-10-27,-4.86, 5.12, -13.31, 2.44, 1.84, 8.27, repro,
2007-10-28,-4.46, 3.86, -13.37, 2.34, 1.71, 7.71, repro,
2007-10-29,-3.40, 3.97, -17.06, 2.41, 1.84, 8.08, repro,
2007-10-30,-3.58, 4.34, -13.81, 2.27, 1.70, 7.65, repro,
2007-10-31,-3.51, 2.73, -14.20, 2.45, 1.82, 8.28, repro,
2007-11-01,-4.55, 2.82, -9.13, 2.29, 1.68, 7.59, repro,
2007-11-02,-4.36, 3.81, -12.48, 2.29, 1.68, 7.58, repro,
2007-11-03,-4.20, 2.72, -12.48, 2.50, 1.87, 8.42, repro,
2007-11-04,-3.86, 3.09, -13.86, 2.27, 1.68, 7.62, repro,
2007-11-05,-2.22, 4.02, -25.50, 2.30, 1.70, 7.75, repro,
2007-11-06,-4.44, 3.01, -16.68, 2.31, 1.73, 7.84, repro,
2007-11-07,-4.57, 2.18, -16.03, 2.40, 1.80, 8.12, repro,
2007-11-08,-3.44, 4.17, -17.15, 2.33, 1.72, 7.60, repro,
2007-11-09,-3.17, 4.76, -16.48, 2.35, 1.72, 7.71, repro,
2007-11-10,-3.92, 4.39, -5.21, 2.29, 1.70, 7.72, repro,
2007-11-11,-5.68, 3.40, -2.32, 2.45, 1.80, 8.27, repro,
2007-11-12,-4.05, 2.00, -9.01, 2.43, 1.80, 7.97, repro,
2007-11-13,-4.60, 4.03, -2.72, 2.21, 1.61, 7.29, repro,
2007-11-14,-3.45, 3.05, -16.24, 2.22, 1.67, 7.41, repro,
2007-11-15,-4.76, 4.16, -9.18, 2.24, 1.68, 7.48, repro,
2007-11-16,-3.16, 2.32, -8.15, 2.32, 1.69, 7.69, repro,
2007-11-17,-4.86, 4.13, 0.02, 2.28, 1.63, 7.50, repro,
2007-11-18,-5.79, 5.99, 6.53, 2.24, 1.65, 7.45, repro,
2007-11-19,-9.31, 9.06, 12.14, 2.23, 1.62, 7.38, repro,
2007-11-20,-4.31, 5.23, -1.98, 2.28, 1.72, 7.66, repro,
2007-11-21,-4.32, 3.11, -13.08, 2.26, 1.70, 7.64, repro,
2007-11-22,-3.09, 4.06, -15.89, 2.40, 1.79, 8.02, repro,
2007-11-23,-2.33, 3.46, -10.94, 2.42, 1.88, 8.24, repro,
2007-11-24,-2.42, 4.21, -9.30, 2.27, 1.72, 7.58, repro,
2007-11-25,-3.60, 3.50, -9.31, 2.24, 1.71, 7.54, repro,
2007-11-26,-3.16, 3.99, -14.69, 2.21, 1.66, 7.38, repro,
2007-11-27,-4.51, 4.32, -4.51, 2.30, 1.75, 7.79, repro,
2007-11-28,-3.74, 4.10, -18.49, 2.37, 1.74, 7.89, repro,
2007-11-29,-3.41, 4.15, -13.30, 2.26, 1.72, 7.54, repro,
2007-11-30,-3.93, 5.05, -8.92, 2.34, 1.82, 7.88, repro,
2007-12-01,-3.65, 3.28, -4.10, 2.38, 1.83, 8.10, repro,
2007-12-02,-3.31, 3.89, -8.75, 2.31, 1.81, 7.86, repro,
2007-12-03,-3.53, 4.89, -17.25, 2.44, 1.76, 8.16, repro,
2007-12-04,-2.86, 4.51, -11.44, 2.38, 1.79, 8.14, repro,
2007-12-05,-2.62, 3.94, -14.98, 2.36, 1.79, 8.07, repro,
2007-12-06,-4.31, 3.48, -6.62, 2.33, 1.80, 7.90, repro,
2007-12-07,-2.79, 2.67, -11.83, 2.37, 1.79, 8.01, repro,
2007-12-08,-2.52, 4.32, -9.00, 2.39, 1.83, 7.91, repro,
2007-12-09,-3.44, 4.99, -15.49, 2.41, 1.86, 8.08, repro,
2007-12-10,-3.32, 4.13, -12.62, 2.30, 1.73, 7.56, repro,
2007-12-11,-3.47, 3.84, -13.89, 2.25, 1.70, 7.48, repro,
2007-12-12,-4.49, 3.72, -12.28, 2.34, 1.74, 7.72, repro,
2007-12-13,-3.42, 3.08, -15.22, 2.45, 1.77, 7.85, repro,
2007-12-14,-3.55, 3.94, -14.52, 2.47, 1.79, 8.11, repro,
2007-12-15,-4.28, 4.04, -11.00, 2.37, 1.73, 7.68, repro,
2007-12-16,-4.15, 3.89, -16.71, 2.30, 1.70, 7.50, repro,
2007-12-17,-2.66, 3.06, -9.42, 2.30, 1.70, 7.53, repro,
2007-12-18,-3.46, 4.68, -8.57, 2.37, 1.74, 7.72, repro,
2007-12-19,-4.44, 4.66, -4.95, 2.27, 1.66, 7.49, repro,
2007-12-20,-4.21, 3.89, -2.93, 2.33, 1.70, 7.59, repro,
2007-12-21,-1.93, 4.19, -16.40, 2.34, 1.68, 7.62, repro,
2007-12-22,-4.76, 3.10, -15.01, 2.26, 1.66, 7.40, repro,
2007-12-23,-4.81, 3.84, -12.26, 2.34, 1.75, 7.79, repro,
2007-12-24,-4.42, 5.28, -7.54, 2.38, 1.76, 7.72, repro,
2007-12-25,-4.01, 4.11, -8.47, 2.46, 1.81, 8.04, repro,
2007-12-26,-3.39, 3.33, -13.42, 2.33, 1.68, 7.56, repro,
2007-12-27,-5.32, 3.81, -5.62, 2.79, 2.20, 9.44, repro,
2007-12-28,-4.40, 3.15, -7.02, 2.45, 1.81, 7.99, repro,
2007-12-29,-3.91, 3.16, -15.87, 2.41, 1.81, 7.84, repro,
2007-12-30,-3.51, 4.11, -6.93, 2.26, 1.65, 7.39, repro,
2007-12-31,-3.20, 2.38, -26.41, 2.30, 1.64, 7.40, repro,
2008-01-01,-5.46, 2.48, -25.68, 2.37, 1.71, 7.74, repro,
2008-01-02,-4.19, 4.27, -27.41, 2.54, 1.88, 8.47, repro,
2008-01-03,-4.08, 4.85, -14.60, 2.59, 1.84, 8.39, repro,
2008-01-04,-3.22, 3.39, -4.65, 2.41, 1.75, 7.70, repro,
2008-01-05,-4.17, 3.30, 0.26, 2.34, 1.66, 7.52, repro,
2008-01-06,-5.12, 4.12, -1.97, 2.31, 1.64, 7.45, repro,
2008-01-07,-3.63, 3.66, -3.74, 2.37, 1.73, 7.86, repro,
2008-01-08,-3.78, 3.53, -15.40, 2.61, 1.85, 8.44, repro,
2008-01-09,-3.49, 3.37, -13.15, 2.54, 1.83, 8.26, repro,
2008-01-10,-4.33, 4.34, -6.18, 2.42, 1.81, 7.91, repro,
2008-01-11,-3.63, 4.04, -13.24, 2.26, 1.64, 7.42, repro,
2008-01-12,-3.90, 4.52, -13.70, 2.42, 1.79, 8.02, repro,
2008-01-13,-2.59, 4.44, -20.91, 2.38, 1.74, 7.83, repro,
2008-01-14,-4.86, 4.11, -14.65, 2.73, 2.05, 9.22, repro,
2008-01-15,-4.09, 3.54, -3.22, 2.21, 1.65, 7.25, repro,
2008-01-16,-3.88, 3.49, -12.43, 2.39, 1.72, 7.71, repro,
2008-01-17,-4.47, 2.72, -12.64, 2.35, 1.70, 7.65, repro,
2008-01-18,-3.30, 2.88, -16.80, 2.34, 1.76, 7.86, repro,
2008-01-19,-4.05, 3.78, -15.40, 2.73, 2.08, 9.32, repro,
2008-01-20,-3.53, 4.50, -13.15, 2.37, 1.79, 7.80, repro,
2008-01-21,-3.09, 4.82, -12.81, 2.49, 1.87, 8.29, repro,
2008-01-22,-3.99, 3.17, -13.95, 2.49, 1.86, 8.31, repro,
2008-01-23,-4.08, 3.38, -13.39, 2.52, 1.95, 8.42, repro,
2008-01-24,-3.77, 4.84, -14.16, 2.51, 1.87, 8.23, repro,
2008-01-25,-4.91, 3.90, -5.25, 2.36, 1.72, 7.73, repro,
2008-01-26,-4.84, 3.58, -8.99, 2.39, 1.76, 7.81, repro,
2008-01-27,-2.67, 4.55, -8.11, 2.21, 1.61, 7.23, repro,
2008-01-28,-4.19, 2.93, -3.05, 2.22, 1.62, 7.37, repro,
2008-01-29,-3.03, 3.01, -14.11, 2.33, 1.70, 7.65, repro,
2008-01-30,-2.79, 4.02, -12.47, 2.49, 1.83, 8.17, repro,
2008-01-31,-4.24, 4.03, -7.05, 2.47, 1.84, 8.18, repro,
2008-02-01,-4.23, 4.44, -10.78, 2.36, 1.78, 7.86, repro,
2008-02-02,-3.55, 3.56, -14.20, 2.22, 1.61, 7.26, repro,
2008-02-03,-2.90, 3.46, -13.12, 2.29, 1.65, 7.45, repro,
2008-02-04,-2.25, 4.35, -15.90, 2.26, 1.68, 7.45, repro,
2008-02-05,-4.32, 3.30, -6.91, 2.45, 1.80, 8.12, repro,
2008-02-06,-3.28, 4.40, -10.88, 2.39, 1.82, 7.98, repro,
2008-02-07,-4.16, 3.75, -3.87, 2.18, 1.61, 7.23, repro,
2008-02-08,-3.36, 2.67, -19.36, 2.27, 1.66, 7.36, repro,
2008-02-09,-3.67, 3.44, -20.79, 2.22, 1.67, 7.39, repro,
2008-02-10,-2.95, 2.77, -27.73, 2.34, 1.75, 7.75, repro,
2008-02-11,-3.65, 4.06, -11.54, 2.39, 1.73, 7.86, repro,
2008-02-12,-2.59, 4.12, -21.42, 2.40, 1.79, 8.20, repro,
2008-02-13,-2.92, 4.49, -15.29, 2.20, 1.60, 7.18, repro,
2008-02-14,-3.31, 3.01, -13.40, 2.22, 1.63, 7.23, repro,
2008-02-15,-3.30, 3.72, -17.10, 2.49, 1.87, 8.21, repro,
2008-02-16,-3.99, 3.56, -16.88, 2.37, 1.77, 7.79, repro,
2008-02-17,-2.59, 3.74, -21.40, 2.43, 1.79, 8.11, repro,
2008-02-18,-1.86, 3.61, -17.86, 2.28, 1.65, 7.55, repro,
2008-02-19,-3.77, 4.28, -16.23, 2.31, 1.68, 7.56, repro,
2008-02-20,-3.40, 4.53, -15.50, 2.31, 1.68, 7.51, repro,
2008-02-21,-4.01, 3.85, -9.52, 2.34, 1.73, 7.58, repro,
2008-02-22,-2.61, 4.54, -12.34, 2.49, 1.90, 8.30, repro,
2008-02-23,-2.59, 4.07, -17.04, 2.37, 1.75, 7.78, repro,
2008-02-24,-3.12, 3.88, -16.87, 2.18, 1.58, 7.14, repro,
2008-02-25,-2.73, 3.65, -20.83, 2.34, 1.69, 7.65, repro,
2008-02-26,-2.86, 4.54, -25.87, 2.32, 1.72, 7.67, repro,
2008-02-27,-3.84, 3.92, -23.44, 2.36, 1.75, 7.67, repro,
2008-02-28,-3.03, 3.24, -22.48, 2.40, 1.83, 8.06, repro,
2008-02-29,-3.94, 4.45, -23.90, 2.27, 1.70, 7.49, repro,
2008-03-01,-3.53, 3.73, -13.95, 2.26, 1.66, 7.40, repro,
2008-03-02,-2.66, 3.44, -20.09, 2.40, 1.81, 8.07, repro,
2008-03-03,-3.06, 3.42, -17.27, 2.48, 1.86, 8.29, repro,
2008-03-04,-2.57, 3.82, -21.81, 2.39, 1.78, 7.84, repro,
2008-03-05,-3.29, 3.02, -17.24, 2.31, 1.73, 7.68, repro,
2008-03-06,-3.59, 3.22, -18.39, 2.28, 1.72, 7.65, repro,
2008-03-07,-4.49, 3.67, -15.56, 2.41, 1.82, 7.94, repro,
2008-03-08,-3.18, 4.76, -18.61, 2.56, 1.93, 8.60, repro,
2008-03-09,-2.96, 3.57, -20.75, 2.36, 1.75, 7.81, repro,
2008-03-10,-3.50, 4.72, -22.51, 2.37, 1.76, 7.78, repro,
2008-03-11,-2.96, 3.29, -18.28, 2.30, 1.73, 7.67, repro,
2008-03-12,-4.57, 4.02, -10.05, 2.24, 1.64, 7.39, repro,
2008-03-13,-3.45, 1.22, -9.41, 2.56, 1.94, 8.78, repro,
2008-03-14,-3.48, 3.40, -9.60, 2.53, 1.91, 8.61, repro,
2008-03-15,-1.66, 3.92, -14.99, 2.30, 1.71, 7.64, repro,
2008-03-16,-2.49, 3.48, -13.90, 2.39, 1.80, 8.09, repro,
2008-03-17,-3.74, 3.11, -18.58, 2.44, 1.97, 8.52, repro,
2008-03-18,-2.23, 2.73, -10.98, 2.61, 2.08, 8.97, repro,
2008-03-19,-4.47, 4.60, -5.79, 2.65, 2.08, 9.06, repro,
2008-03-20,-3.77, 2.47, -9.56, 2.26, 1.67, 7.45, repro,
2008-03-21,-1.74, 2.79, -21.31, 2.34, 1.71, 7.70, repro,
2008-03-22,-2.75, 3.41, -22.63, 2.35, 1.83, 8.07, repro,
2008-03-23,-3.34, 2.68, -22.86, 2.53, 2.03, 8.75, repro,
2008-03-24,-4.46, 3.52, -11.15, 2.28, 1.70, 7.55, repro,
2008-03-25,-4.46, 3.77, -13.36, 2.37, 1.77, 7.88, repro,
2008-03-26,-1.29, 5.28, -15.26, 2.32, 1.73, 7.61, repro,
2008-03-27,-2.29, 3.57, -21.43, 2.37, 1.75, 7.62, repro,
2008-03-28,-3.57, 3.55, -15.55, 2.53, 1.94, 8.58, repro,
2008-03-29,-4.49, 4.79, 3.49, 2.51, 1.91, 8.30, repro,
2008-03-30,-3.28, 4.69, -15.68, 2.46, 1.81, 7.94, repro,
2008-03-31,-3.89, 3.27, -10.00, 2.43, 1.79, 7.91, repro,
2008-04-01,-2.03, 3.88, -21.07, 2.32, 1.67, 7.46, repro,
2008-04-02,-4.20, 3.58, -13.76, 2.40, 1.76, 7.82, repro,
2008-04-03,-2.50, 3.06, -17.73, 2.40, 1.79, 8.06, repro,
2008-04-04,-3.99, 4.32, -12.78, 2.61, 1.92, 8.62, repro,
2008-04-05,-2.46, 3.59, -13.00, 2.36, 1.71, 7.61, repro,
2008-04-06,-2.25, 3.30, -15.75, 2.55, 1.87, 8.31, repro,
2008-04-07,-2.79, 3.55, -19.62, 2.42, 1.78, 7.89, repro,
2008-04-08,-2.66, 2.18, -18.34, 2.65, 1.98, 8.76, repro,
2008-04-09,-3.22, 2.63, -18.44, 2.39, 1.73, 7.79, repro,
2008-04-10,-1.87, 3.36, -17.37, 2.33, 1.69, 7.56, repro,
2008-04-11,-1.82, 3.03, -24.24, 2.42, 1.77, 7.80, repro,
2008-04-12,-1.92, 1.97, -25.29, 2.39, 1.75, 7.80, repro,
2008-04-13,-2.54, 3.21, -27.68, 2.36, 1.75, 7.76, repro,
2008-04-14,-4.11, 2.72, -16.55, 2.61, 1.91, 8.50, repro,
2008-04-15,-1.78, 4.48, -12.34, 2.58, 1.95, 8.62, repro,
2008-04-16,-2.02, 4.00, -19.41, 2.33, 1.71, 7.56, repro,
2008-04-17,-1.71, 3.14, -19.45, 2.40, 1.75, 7.71, repro,
2008-04-18,-2.65, 2.19, -19.82, 2.35, 1.71, 7.70, repro,
2008-04-19,-1.91, 3.26, -21.51, 2.54, 1.91, 8.38, repro,
2008-04-20,-3.54, 3.57, -15.78, 2.33, 1.67, 7.49, repro,
2008-04-21,-2.41, 3.64, -16.99, 2.38, 1.75, 7.85, repro,
2008-04-22,-3.53, 4.56, -13.99, 2.44, 1.75, 7.90, repro,
2008-04-23,-1.79, 3.46, -26.79, 2.43, 1.79, 8.06, repro,
2008-04-24,-2.20, 2.72, -22.33, 2.42, 1.84, 8.10, repro,
2008-04-25,-3.76, 3.08, -21.16, 2.53, 1.93, 8.39, repro,
2008-04-26,-2.77, 3.27, -23.97, 2.52, 1.75, 7.93, repro,
2008-04-27,-1.28, 3.32, -30.29, 2.39, 1.69, 7.60, repro,
2008-04-28,-1.95, 2.80, -26.32, 2.43, 1.72, 7.72, repro,
2008-04-29,-1.95, 3.38, -18.33, 2.48, 1.73, 7.80, repro,
2008-04-30,-2.97, 2.87, -16.30, 2.31, 1.66, 7.49, repro,
2008-05-01,-1.79, 2.76, -19.98, 2.61, 1.89, 8.57, repro,
2008-05-02,-1.39, 2.18, -22.21, 2.38, 1.66, 7.62, repro,
2008-05-03,-1.07, 3.07, -25.93, 2.48, 1.79, 8.02, repro,
2008-05-04,-2.72, 3.59, -19.07, 2.36, 1.74, 7.77, repro,
2008-05-05,-1.70, 3.83, -25.99, 2.35, 1.68, 7.58, repro,
2008-05-06,-2.31, 4.22, -20.82, 2.39, 1.69, 7.69, repro,
2008-05-07,-0.81, 3.73, -25.58, 2.24, 1.57, 7.17, repro,
2008-05-08,-2.75, 3.70, -23.85, 2.39, 1.69, 7.62, repro,
2008-05-09,-3.28, 2.37, -21.15, 2.25, 1.59, 7.20, repro,
2008-05-10,-2.29, 2.50, -22.55, 2.40, 1.71, 7.76, repro,
2008-05-11,-2.55, 3.52, -18.37, 2.45, 1.79, 7.74, repro,
2008-05-12,-0.80, 2.36, -17.15, 2.37, 1.70, 7.73, repro,
