PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARNG
Station name,ArgonneNorthID
Begin Date, 2005-06-03
End Date, 2019-09-09
Release Date, 2021-02-19
Reference position, 43.6670189215 North Latitude, -112.6226125172 East Longitude, 1556.24486 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-19,3.32, 1.37, -8.47, 2.11, 1.57, 7.05, repro,
2006-08-20,4.07, 1.17, 2.24, 2.11, 1.58, 7.07, repro,
2006-08-21,3.42, 2.91, 0.59, 2.14, 1.60, 7.13, repro,
2006-08-22,2.62, 2.57, -1.47, 2.16, 1.60, 7.17, repro,
2006-08-23,1.70, 2.35, 2.09, 2.15, 1.59, 7.18, repro,
2006-08-24,2.17, 1.96, 1.29, 2.12, 1.59, 7.13, repro,
2006-08-25,2.70, 1.78, 4.91, 2.16, 1.62, 7.27, repro,
2006-08-26,2.52, 1.99, 3.73, 2.21, 1.67, 7.46, repro,
2006-08-27,3.19, 0.66, -1.23, 2.21, 1.67, 7.47, repro,
2006-08-28,3.12, 2.15, -1.11, 2.22, 1.69, 7.57, repro,
2006-08-29,2.79, 1.88, 0.17, 2.21, 1.68, 7.54, repro,
2006-08-30,4.15, 1.44, 0.68, 2.20, 1.67, 7.49, repro,
2006-08-31,3.35, 1.05, -3.75, 2.22, 1.68, 7.51, repro,
2006-09-01,3.26, 2.30, -5.09, 2.22, 1.69, 7.53, repro,
2006-09-02,3.34, 2.57, -3.92, 2.23, 1.70, 7.61, repro,
2006-09-03,3.29, 2.61, -1.79, 2.22, 1.69, 7.57, repro,
2006-09-04,4.44, 2.44, -4.73, 2.25, 1.71, 7.65, repro,
2006-09-05,4.50, 2.02, -7.27, 2.25, 1.71, 7.60, repro,
2006-09-06,3.23, 2.42, -3.87, 2.22, 1.68, 7.52, repro,
2006-09-07,3.10, 2.57, 4.07, 2.26, 1.75, 7.79, repro,
2006-09-08,2.26, 1.70, 1.36, 2.25, 1.74, 7.78, repro,
2006-09-09,3.94, 2.72, -3.41, 2.17, 1.63, 7.30, repro,
2006-09-10,3.50, 1.59, 2.42, 2.17, 1.63, 7.32, repro,
2006-09-11,3.74, 2.40, -3.10, 2.20, 1.63, 7.33, repro,
2006-09-12,4.28, 1.49, -0.35, 2.18, 1.64, 7.33, repro,
2006-09-13,3.72, 1.00, 1.99, 2.19, 1.64, 7.35, repro,
2006-09-14,4.96, 3.16, 5.10, 2.31, 1.70, 7.68, repro,
2006-09-15,3.28, 1.88, -0.04, 2.21, 1.61, 7.33, repro,
2006-09-16,3.61, 1.60, 3.16, 2.14, 1.59, 7.12, repro,
2006-09-17,2.75, 2.00, 5.68, 2.15, 1.59, 7.14, repro,
2006-09-18,3.24, 2.30, 3.45, 2.16, 1.61, 7.20, repro,
2006-09-19,3.29, 2.22, 2.32, 2.30, 1.72, 7.90, repro,
2006-09-20,4.53, 2.77, 4.64, 2.14, 1.60, 7.16, repro,
2006-09-21,2.81, 1.30, 0.68, 2.18, 1.64, 7.30, repro,
2006-09-22,3.52, 1.41, 1.80, 2.25, 1.66, 7.45, repro,
2006-09-23,3.85, 1.13, -1.02, 2.20, 1.63, 7.28, repro,
2006-09-24,4.16, 1.73, -2.17, 2.22, 1.62, 7.32, repro,
2006-09-25,3.65, 2.39, 0.37, 2.26, 1.65, 7.56, repro,
2006-09-26,3.55, 2.16, -6.08, 2.19, 1.64, 7.30, repro,
2006-09-27,4.28, 2.55, -0.87, 2.22, 1.63, 7.33, repro,
2006-09-28,2.30, 2.12, 1.77, 2.18, 1.64, 7.26, repro,
2006-09-29,2.59, 2.22, 2.09, 2.16, 1.60, 7.18, repro,
2006-09-30,3.15, 2.42, 7.15, 2.19, 1.64, 7.35, repro,
2006-10-01,3.05, 3.43, -1.43, 2.17, 1.61, 7.23, repro,
2006-10-02,2.93, 2.79, -1.63, 2.22, 1.68, 7.33, repro,
2006-10-03,2.86, 2.40, -10.68, 2.21, 1.67, 7.29, repro,
2006-10-04,4.40, 2.98, 0.37, 2.18, 1.62, 7.27, repro,
2006-10-05,4.36, 2.76, -6.81, 2.18, 1.61, 7.27, repro,
2006-10-06,1.65, 1.82, 2.05, 2.18, 1.61, 7.24, repro,
2006-10-07,2.33, 2.44, -9.00, 2.22, 1.66, 7.39, repro,
2006-10-08,3.94, 2.45, -7.35, 2.21, 1.66, 7.40, repro,
2006-10-09,3.16, 3.04, -3.84, 2.21, 1.66, 7.38, repro,
2006-10-10,2.96, 2.76, -2.18, 2.18, 1.65, 7.38, repro,
2006-10-11,2.88, 1.18, 4.77, 2.20, 1.65, 7.40, repro,
2006-10-12,3.19, 1.85, 5.63, 2.17, 1.62, 7.22, repro,
2006-10-13,3.42, 1.34, 3.29, 2.12, 1.60, 7.13, repro,
2006-10-14,3.96, 3.10, -0.33, 2.16, 1.64, 7.27, repro,
2006-10-15,4.05, 1.97, 10.61, 2.14, 1.64, 7.25, repro,
2006-10-16,4.81, 2.29, 8.86, 2.13, 1.62, 7.18, repro,
2006-10-17,3.19, 2.08, 6.59, 2.22, 1.74, 7.72, repro,
2006-10-18,2.99, 1.89, 2.37, 2.13, 1.63, 7.22, repro,
2006-10-19,2.96, 2.85, 3.43, 2.34, 1.75, 7.80, repro,
2006-10-20,4.64, 0.90, 1.92, 2.34, 1.85, 8.14, repro,
2006-10-21,3.67, 1.79, -1.65, 2.36, 1.83, 8.17, repro,
2006-10-22,2.43, 2.00, 0.13, 2.26, 1.81, 7.94, repro,
2006-10-23,3.40, 2.52, -0.79, 2.24, 1.75, 7.63, repro,
2006-10-24,1.68, 3.15, 2.54, 2.33, 1.76, 7.90, repro,
2006-10-25,3.82, 2.65, 1.97, 2.24, 1.71, 7.53, repro,
2006-10-26,3.72, 2.50, -1.59, 2.18, 1.69, 7.36, repro,
2006-10-27,2.87, 2.26, -5.18, 2.15, 1.66, 7.35, repro,
2006-10-28,2.80, 1.97, -6.29, 2.22, 1.68, 7.56, repro,
2006-10-29,2.56, 1.89, -3.11, 2.15, 1.66, 7.32, repro,
2006-10-30,3.60, 2.94, 0.26, 2.09, 1.59, 7.05, repro,
2006-10-31,3.66, 2.72, 1.21, 2.15, 1.69, 7.40, repro,
2006-11-01,3.92, 2.66, -2.17, 2.21, 1.76, 7.61, repro,
2006-11-02,1.52, 2.91, -0.60, 2.12, 1.64, 7.27, repro,
2006-11-03,3.05, 3.38, -4.11, 2.15, 1.67, 7.31, repro,
2006-11-04,3.89, 2.82, -5.99, 2.27, 1.75, 7.71, repro,
2006-11-05,3.67, 4.05, -5.52, 2.19, 1.66, 7.37, repro,
2006-11-06,3.20, 2.85, -0.19, 2.09, 1.60, 7.06, repro,
2006-11-07,4.04, 1.50, -0.46, 2.30, 1.76, 7.72, repro,
2006-11-08,3.64, 3.94, -0.18, 2.25, 1.69, 7.49, repro,
2006-11-09,3.81, 2.49, 6.04, 2.28, 1.73, 7.59, repro,
2006-11-10,4.22, 3.05, -1.03, 2.17, 1.62, 7.24, repro,
2006-11-11,3.61, 2.44, -0.57, 2.24, 1.67, 7.41, repro,
2006-11-12,3.73, 2.77, -0.39, 2.29, 1.76, 7.74, repro,
2006-11-13,3.04, 1.60, 7.21, 2.31, 1.80, 7.91, repro,
2006-11-14,7.09, 1.73, -4.26, 2.13, 1.60, 7.18, repro,
2006-11-15,3.78, 3.29, -3.67, 2.10, 1.58, 7.12, repro,
2006-11-16,3.92, 3.60, 2.57, 2.10, 1.60, 7.15, repro,
2006-11-17,3.27, 3.01, 1.08, 2.09, 1.59, 7.08, repro,
2006-11-18,3.20, 2.49, -4.08, 2.13, 1.63, 7.23, repro,
2006-11-19,4.03, 3.12, -10.10, 2.10, 1.61, 7.17, repro,
2006-11-20,3.88, 2.99, -5.10, 2.09, 1.59, 7.09, repro,
2006-11-21,3.82, 2.87, 1.86, 2.09, 1.58, 7.04, repro,
2006-11-22,5.32, 2.02, -4.80, 2.10, 1.60, 7.10, repro,
2006-11-23,4.10, 2.80, -8.10, 2.12, 1.64, 7.25, repro,
2006-11-24,4.35, 2.58, -2.59, 2.19, 1.68, 7.48, repro,
2006-11-25,2.36, 2.47, 1.89, 2.10, 1.60, 7.11, repro,
2006-11-26,3.06, 2.99, 2.23, 2.12, 1.61, 7.10, repro,
2006-11-27,4.23, 3.26, -3.95, 2.13, 1.61, 7.09, repro,
2006-11-28,4.41, 2.07, 3.60, 2.08, 1.59, 7.01, repro,
2006-11-29,3.18, 2.26, 5.08, 2.09, 1.61, 7.05, repro,
2006-11-30,2.85, 1.94, -5.38, 2.11, 1.60, 7.12, repro,
2006-12-01,2.88, 2.02, -6.46, 2.09, 1.60, 7.08, repro,
2006-12-02,3.29, 2.66, -8.40, 2.09, 1.60, 7.03, repro,
2006-12-03,3.33, 2.68, -6.76, 2.09, 1.61, 7.05, repro,
2006-12-04,3.26, 3.18, -11.73, 2.15, 1.62, 7.24, repro,
2006-12-05,2.63, 2.73, -5.31, 2.19, 1.73, 7.48, repro,
2006-12-06,3.28, 2.31, -7.34, 2.19, 1.73, 7.56, repro,
2006-12-07,3.02, 2.76, -8.78, 2.12, 1.65, 7.25, repro,
2006-12-08,3.49, 3.27, -7.69, 2.14, 1.64, 7.24, repro,
2006-12-09,3.20, 2.99, 1.79, 2.18, 1.66, 7.36, repro,
2006-12-10,3.96, 2.77, 1.58, 2.20, 1.67, 7.43, repro,
2006-12-11,3.31, 1.85, -2.96, 2.11, 1.61, 7.12, repro,
2006-12-12,2.50, 2.26, 2.33, 2.17, 1.64, 7.30, repro,
2006-12-13,3.47, 3.07, -3.78, 2.08, 1.62, 7.18, repro,
2006-12-14,3.36, 2.39, 7.41, 2.09, 1.61, 7.15, repro,
2006-12-15,3.17, 3.14, 0.21, 2.17, 1.69, 7.38, repro,
2006-12-16,7.42, 6.87, 9.41, 6.08, 4.34, 18.89, repro,
2006-12-17,11.32, 6.98, 26.72, 62.81, 86.52, 175.61, repro,
2006-12-18,24.24, 13.78, -24.28, 94.40, 225.49, 289.25, repro,
2006-12-19,2.55, 3.35, 3.69, 9.14, 6.69, 27.20, repro,
2006-12-20,7.60, -3.46, 5.29, 8.57, 7.88, 27.94, repro,
2006-12-21,-16.77, 224.92, 1458.89, 950.22, 867.19, 2987.79, repro,
2006-12-22,1.70, 5.34, 14.15, 13.22, 7.85, 37.67, repro,
2006-12-23,2.98, 2.09, -4.46, 2.21, 1.69, 7.62, repro,
2006-12-24,3.02, 2.17, -4.97, 2.11, 1.61, 7.17, repro,
2006-12-25,3.36, 3.92, -11.80, 2.19, 1.70, 7.46, repro,
2006-12-26,4.16, 3.87, -7.73, 2.15, 1.67, 7.41, repro,
2006-12-27,5.65, 2.35, -5.72, 2.19, 1.70, 7.58, repro,
2006-12-28,4.23, 0.55, -2.77, 2.52, 1.91, 8.83, repro,
2006-12-29,4.44, 3.10, -13.39, 2.26, 1.72, 7.69, repro,
2006-12-30,4.18, 2.54, -7.20, 2.18, 1.70, 7.50, repro,
2006-12-31,4.15, 2.68, -9.14, 2.36, 1.83, 8.35, repro,
2007-01-01,4.03, 2.23, -8.15, 2.32, 1.80, 8.05, repro,
2007-01-02,4.18, 2.64, -9.18, 2.38, 1.83, 8.25, repro,
2007-01-03,4.15, 0.39, -4.34, 6.76, 5.92, 24.38, repro,
2007-01-04,6.12, 2.32, 6.34, 4.08, 3.38, 14.79, repro,
2007-01-05,3.90, 2.55, -3.38, 2.17, 1.73, 7.51, repro,
2007-01-06,3.70, 2.38, -8.99, 2.13, 1.69, 7.35, repro,
2007-01-07,3.78, 1.93, -12.09, 2.15, 1.64, 7.23, repro,
2007-01-08,4.64, 2.49, -13.07, 2.18, 1.68, 7.39, repro,
2007-01-09,4.97, 2.99, -13.78, 2.15, 1.64, 7.14, repro,
2007-01-10,3.83, 2.76, -2.15, 2.13, 1.65, 7.20, repro,
2007-01-11,4.53, 2.46, -7.31, 2.16, 1.65, 7.21, repro,
2007-01-12,5.18, 3.38, -11.40, 2.13, 1.61, 7.15, repro,
2007-01-13,4.88, 3.03, -11.25, 2.06, 1.59, 6.99, repro,
2007-01-14,5.10, 3.24, -13.71, 2.07, 1.58, 6.95, repro,
2007-01-15,4.33, 3.57, -18.11, 2.04, 1.58, 6.90, repro,
2007-01-16,3.86, 3.61, -15.47, 2.10, 1.59, 7.02, repro,
2007-01-17,4.80, 3.24, -14.92, 2.11, 1.62, 7.04, repro,
2007-01-18,5.24, 3.18, -18.37, 2.11, 1.62, 7.07, repro,
2007-01-19,4.67, 2.94, -15.93, 2.11, 1.60, 7.12, repro,
2007-01-20,4.40, 3.51, -10.76, 2.10, 1.59, 7.06, repro,
2007-01-21,5.07, 3.72, -8.16, 2.06, 1.58, 6.97, repro,
2007-01-22,4.30, 2.56, -14.63, 2.09, 1.61, 6.99, repro,
2007-01-23,3.84, 3.27, -15.77, 2.07, 1.58, 6.92, repro,
2007-01-24,4.85, 3.64, -17.55, 2.07, 1.58, 6.96, repro,
2007-01-25,4.23, 3.36, -18.51, 2.12, 1.60, 7.04, repro,
2007-01-26,4.46, 3.34, -11.21, 2.05, 1.57, 6.90, repro,
2007-01-27,5.46, 3.64, -14.87, 2.08, 1.58, 6.95, repro,
2007-01-28,4.99, 3.43, -14.95, 2.07, 1.59, 7.00, repro,
2007-01-29,4.71, 3.02, -16.30, 2.08, 1.59, 6.99, repro,
2007-01-30,4.99, 2.96, -10.77, 2.06, 1.56, 6.86, repro,
2007-01-31,4.96, 2.58, -4.67, 2.05, 1.57, 6.90, repro,
2007-02-01,6.08, 3.11, -11.03, 2.10, 1.64, 7.21, repro,
2007-02-02,4.06, 2.92, -5.33, 2.36, 1.77, 7.83, repro,
2007-02-03,5.46, 3.45, -11.17, 2.12, 1.61, 7.09, repro,
2007-02-04,5.02, 2.65, -10.00, 2.07, 1.58, 6.95, repro,
2007-02-05,5.30, 3.31, -12.94, 2.07, 1.59, 6.98, repro,
2007-02-06,5.24, 3.50, -14.36, 2.14, 1.59, 7.13, repro,
2007-02-07,5.51, 3.26, -13.18, 2.07, 1.59, 6.98, repro,
2007-02-08,4.73, 2.24, -10.85, 2.12, 1.65, 7.19, repro,
2007-02-09,5.89, 4.80, -13.21, 2.17, 1.65, 7.28, repro,
2007-02-10,4.92, 3.60, -12.65, 2.07, 1.59, 7.02, repro,
2007-02-11,6.14, 2.26, -13.25, 2.08, 1.57, 6.98, repro,
2007-02-12,5.93, 3.10, -12.67, 2.07, 1.58, 6.96, repro,
2007-02-13,5.62, 4.26, -14.02, 2.07, 1.59, 6.98, repro,
2007-02-14,4.89, 3.51, -11.85, 2.07, 1.57, 6.94, repro,
2007-02-15,4.54, 3.02, -9.71, 2.09, 1.59, 7.03, repro,
2007-02-16,6.07, 1.75, -10.37, 2.11, 1.59, 7.07, repro,
2007-02-17,3.96, 2.09, -11.91, 2.11, 1.61, 7.07, repro,
2007-02-18,4.88, 2.10, -8.32, 2.07, 1.56, 6.93, repro,
2007-02-19,5.05, 2.64, -0.32, 2.06, 1.57, 6.94, repro,
2007-02-20,5.24, 3.76, 2.48, 2.13, 1.61, 7.12, repro,
2007-02-21,5.08, 2.82, 0.05, 2.09, 1.57, 6.98, repro,
2007-02-22,4.36, 3.82, -9.66, 2.07, 1.56, 6.92, repro,
2007-02-23,6.51, 3.48, -5.16, 2.14, 1.61, 7.10, repro,
2007-02-24,5.99, 2.29, -3.85, 2.07, 1.56, 6.88, repro,
2007-02-25,5.83, 3.29, -2.50, 2.07, 1.58, 6.96, repro,
2007-02-26,6.92, 3.10, -1.60, 2.08, 1.57, 6.97, repro,
2007-02-27,6.50, 3.59, -4.31, 2.13, 1.61, 7.12, repro,
2007-02-28,5.23, 3.05, -3.51, 2.07, 1.57, 6.92, repro,
2007-03-01,6.03, 3.43, -4.10, 2.13, 1.63, 7.18, repro,
2007-03-02,5.52, 2.38, -7.18, 2.18, 1.67, 7.35, repro,
2007-03-03,4.60, 3.22, -15.32, 2.12, 1.61, 7.14, repro,
2007-03-04,4.41, 2.68, -14.32, 2.13, 1.61, 7.15, repro,
2007-03-05,3.91, 2.75, -14.17, 2.11, 1.61, 7.12, repro,
2007-03-06,4.86, 2.78, -16.32, 2.11, 1.61, 7.15, repro,
2007-03-07,4.79, 2.89, -7.22, 2.12, 1.61, 7.14, repro,
2007-03-08,4.88, 1.62, -6.50, 2.11, 1.59, 7.07, repro,
2007-03-09,3.80, 1.99, -7.17, 2.13, 1.61, 7.19, repro,
2007-03-10,4.93, 2.38, -11.94, 2.17, 1.64, 7.30, repro,
2007-03-11,4.81, 2.53, -17.21, 2.12, 1.61, 7.11, repro,
2007-03-12,5.82, 2.43, -20.56, 2.16, 1.65, 7.38, repro,
2007-03-13,6.43, 2.43, -10.65, 2.08, 1.55, 6.89, repro,
2007-03-14,3.90, 4.03, -6.37, 2.08, 1.56, 6.92, repro,
2007-03-15,6.42, 2.29, -16.11, 2.11, 1.59, 7.07, repro,
2007-03-16,4.59, 3.34, -12.63, 2.11, 1.59, 6.99, repro,
2007-03-17,4.70, 2.13, -10.24, 2.09, 1.57, 6.98, repro,
2007-03-18,4.53, 1.69, -6.30, 2.09, 1.56, 6.91, repro,
2007-03-19,5.58, 2.19, -7.73, 2.08, 1.54, 6.87, repro,
2007-03-20,4.86, 3.24, -0.41, 2.17, 1.59, 7.04, repro,
2007-03-21,3.67, 2.46, -2.77, 2.20, 1.62, 7.19, repro,
2007-03-22,3.91, 1.08, -6.11, 2.13, 1.59, 7.18, repro,
2007-03-23,5.09, 2.70, -11.78, 2.11, 1.60, 7.11, repro,
2007-03-24,4.81, 1.64, -8.56, 2.11, 1.58, 7.07, repro,
2007-03-25,4.35, 2.16, -5.77, 2.09, 1.55, 6.91, repro,
2007-03-26,4.01, 1.17, -1.53, 2.10, 1.56, 6.93, repro,
2007-03-27,4.38, 1.85, -5.81, 2.15, 1.56, 7.07, repro,
2007-03-28,5.67, 2.02, -11.02, 2.20, 1.62, 7.39, repro,
2007-03-29,5.00, 1.76, -12.67, 2.11, 1.60, 7.15, repro,
2007-03-30,5.69, 3.31, -11.93, 2.09, 1.55, 6.95, repro,
2007-03-31,5.55, 1.98, -10.08, 2.11, 1.55, 6.97, repro,
2007-04-01,4.62, 2.83, -0.64, 2.11, 1.57, 7.03, repro,
2007-04-02,4.26, 2.23, -2.75, 2.08, 1.56, 6.92, repro,
2007-04-03,5.38, 2.14, -16.16, 2.11, 1.60, 7.14, repro,
2007-04-04,4.94, 2.74, -11.97, 2.13, 1.60, 7.13, repro,
2007-04-05,5.89, 2.07, -18.56, 2.22, 1.63, 7.38, repro,
2007-04-06,5.74, 2.96, -11.50, 2.19, 1.63, 7.34, repro,
2007-04-07,5.40, 3.29, -7.07, 2.15, 1.60, 7.17, repro,
2007-04-08,4.46, 2.46, -5.94, 2.10, 1.55, 6.94, repro,
2007-04-09,5.93, 2.27, -4.17, 2.09, 1.55, 6.96, repro,
2007-04-10,3.84, 1.80, -3.87, 2.14, 1.60, 7.16, repro,
2007-04-11,4.41, 2.32, 0.97, 2.10, 1.55, 6.94, repro,
2007-04-12,4.57, 2.14, -0.56, 2.10, 1.56, 6.99, repro,
2007-04-13,4.17, 3.25, -6.62, 2.10, 1.56, 7.00, repro,
2007-04-14,3.90, 2.57, -2.66, 2.11, 1.57, 6.99, repro,
2007-04-15,4.40, 1.98, -3.97, 2.11, 1.56, 7.03, repro,
2007-04-16,4.17, 2.68, -5.23, 2.12, 1.55, 6.97, repro,
2007-04-17,4.56, 3.11, -8.52, 2.11, 1.57, 7.05, repro,
2007-04-18,4.85, 3.31, -15.09, 2.12, 1.57, 7.08, repro,
2007-04-19,3.90, 2.27, -6.58, 2.14, 1.60, 7.14, repro,
2007-04-20,4.47, 3.25, -2.36, 2.10, 1.55, 6.97, repro,
2007-04-21,5.00, 2.55, -1.55, 2.10, 1.54, 6.89, repro,
2007-04-22,3.62, 2.79, -2.43, 2.11, 1.55, 6.95, repro,
2007-04-23,4.66, 2.34, -8.12, 2.14, 1.60, 7.15, repro,
2007-04-24,5.03, 3.61, -8.57, 2.14, 1.60, 7.12, repro,
2007-04-25,4.06, 3.08, -4.58, 2.14, 1.60, 7.11, repro,
2007-04-26,3.91, 2.39, -4.27, 2.13, 1.55, 7.00, repro,
2007-04-27,4.94, 3.14, -6.46, 2.15, 1.60, 7.14, repro,
2007-04-28,4.55, 1.80, -12.24, 2.13, 1.55, 7.00, repro,
2007-04-29,3.96, 2.92, -9.19, 2.10, 1.55, 6.96, repro,
2007-04-30,5.23, 1.38, -6.82, 2.11, 1.56, 7.00, repro,
2007-05-01,5.66, 3.01, -9.08, 2.12, 1.56, 7.04, repro,
2007-05-02,5.68, 3.83, -11.13, 2.19, 1.59, 7.21, repro,
2007-05-03,4.10, 2.25, -6.15, 2.18, 1.57, 7.13, repro,
2007-05-04,4.62, 3.25, -7.07, 2.13, 1.57, 7.04, repro,
2007-05-05,4.72, 2.38, -7.44, 2.19, 1.64, 7.27, repro,
2007-05-06,4.38, 2.82, -10.76, 2.12, 1.55, 6.97, repro,
2007-05-07,3.18, 2.10, -11.99, 2.10, 1.55, 6.94, repro,
2007-05-08,4.18, 1.90, -11.05, 2.13, 1.55, 6.97, repro,
2007-05-09,5.93, 2.28, -6.62, 2.13, 1.55, 6.99, repro,
2007-05-10,3.96, 1.95, -14.53, 2.23, 1.64, 7.45, repro,
2007-05-11,4.64, 3.23, -6.98, 2.23, 1.64, 7.42, repro,
2007-05-12,3.97, 2.28, -3.44, 2.11, 1.55, 6.98, repro,
2007-05-13,3.51, 1.64, -8.71, 2.17, 1.57, 7.07, repro,
2007-05-14,4.93, 2.19, -12.59, 2.15, 1.58, 7.07, repro,
2007-05-15,4.00, 3.11, -9.85, 2.17, 1.60, 7.15, repro,
2007-05-16,4.23, 2.64, -10.12, 2.11, 1.55, 6.95, repro,
2007-05-17,3.09, 2.80, -7.62, 2.14, 1.60, 7.07, repro,
2007-05-18,4.57, 2.47, -14.07, 2.22, 1.68, 7.49, repro,
2007-05-19,3.85, 1.74, -8.39, 2.18, 1.59, 7.16, repro,
2007-05-20,5.09, 2.41, -10.80, 2.20, 1.59, 7.17, repro,
2007-05-21,4.59, 4.11, -9.67, 2.13, 1.58, 7.04, repro,
2007-05-22,3.99, 1.36, -3.91, 2.11, 1.56, 6.90, repro,
2007-05-23,3.92, 1.93, -10.84, 2.12, 1.56, 6.94, repro,
2007-05-24,4.15, 2.18, -11.02, 2.17, 1.58, 7.09, repro,
2007-05-25,3.82, 2.34, -7.79, 2.16, 1.56, 7.01, repro,
2007-05-26,5.44, 3.67, -9.07, 2.18, 1.62, 7.19, repro,
2007-05-27,3.47, 1.98, -5.77, 2.12, 1.58, 6.96, repro,
2007-05-28,2.80, 2.25, -5.03, 2.11, 1.56, 6.91, repro,
2007-05-29,3.39, 1.95, -8.51, 2.12, 1.56, 6.92, repro,
2007-05-30,3.78, 2.09, -13.27, 2.17, 1.58, 7.04, repro,
2007-05-31,4.47, 3.24, -13.70, 2.19, 1.61, 7.15, repro,
2007-06-01,3.34, 1.85, -15.20, 2.12, 1.57, 6.92, repro,
2007-06-02,4.11, 1.70, -2.74, 2.11, 1.57, 6.93, repro,
2007-06-03,3.63, 1.89, -7.48, 2.10, 1.56, 6.92, repro,
2007-06-04,3.68, 1.28, -10.60, 2.11, 1.55, 6.93, repro,
2007-06-05,3.68, 2.44, -1.22, 2.19, 1.59, 7.23, repro,
2007-06-06,4.01, 1.49, -2.55, 2.12, 1.56, 6.96, repro,
2007-06-07,3.54, 1.97, -4.97, 2.11, 1.56, 6.91, repro,
2007-06-08,3.71, 2.57, -10.68, 2.14, 1.61, 6.99, repro,
2007-06-09,3.35, 2.90, -11.83, 2.11, 1.59, 7.04, repro,
2007-06-10,4.48, 2.45, -13.37, 2.11, 1.56, 6.96, repro,
2007-06-11,3.51, 2.73, -8.11, 2.19, 1.66, 7.36, repro,
2007-06-12,4.46, 2.90, -11.25, 2.14, 1.61, 7.11, repro,
2007-06-13,2.71, 1.83, -14.15, 2.14, 1.61, 7.01, repro,
2007-06-14,2.95, -2.52, -17.60, 2.14, 1.62, 7.08, repro,
2007-06-15,4.62, 1.26, -11.09, 2.12, 1.58, 7.05, repro,
2007-06-16,4.19, 2.40, -7.85, 2.12, 1.58, 7.02, repro,
2007-06-17,4.65, -0.40, -10.87, 2.11, 1.56, 6.94, repro,
2007-06-18,4.07, 1.74, -9.14, 2.12, 1.57, 6.97, repro,
2007-06-19,4.55, 2.83, -12.12, 2.10, 1.57, 6.96, repro,
2007-06-20,4.02, 1.12, -16.00, 2.10, 1.57, 6.96, repro,
2007-06-21,3.87, 2.86, -10.22, 2.12, 1.59, 7.05, repro,
2007-06-22,4.35, 1.95, -13.12, 2.11, 1.57, 6.94, repro,
