PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ELLY
Station name,LongBchBayCA2013
Begin Date, 2013-02-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5834990936 North Latitude, -118.1287871979 East Longitude, -2.87136 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-21,-1.00, 1.16, 1.38, 1.93, 1.62, 7.33, repro,
2013-04-22,0.36, 0.33, 4.43, 1.93, 1.63, 7.45, repro,
2013-04-23,-0.53, 0.44, -2.55, 1.93, 1.61, 7.40, repro,
2013-04-24,-1.41, 0.08, 12.15, 1.97, 1.70, 7.69, repro,
2013-04-25,-0.06, -0.24, 3.72, 1.99, 1.68, 7.72, repro,
2013-04-26,-2.03, -1.03, 6.57, 1.96, 1.66, 7.42, repro,
2013-04-27,-1.69, -1.97, 1.67, 1.92, 1.63, 7.38, repro,
2013-04-28,-0.33, 0.03, 4.68, 1.94, 1.62, 7.47, repro,
2013-04-29,-0.92, -0.06, 7.01, 1.95, 1.62, 7.45, repro,
2013-04-30,-1.29, 0.41, 3.64, 1.96, 1.63, 7.52, repro,
2013-05-01,0.40, -0.37, 13.58, 1.95, 1.64, 7.47, repro,
2013-05-02,-1.63, 0.82, -3.10, 1.92, 1.63, 7.48, repro,
2013-05-03,-0.10, -0.48, 8.04, 1.98, 1.65, 7.53, repro,
2013-05-04,-1.11, -0.82, 3.29, 1.94, 1.62, 7.40, repro,
2013-05-05,0.75, -0.01, 10.38, 1.96, 1.64, 7.52, repro,
2013-05-06,-0.15, -0.58, 1.81, 1.93, 1.63, 7.44, repro,
2013-05-07,0.30, -0.66, 7.52, 1.99, 1.67, 7.58, repro,
2013-05-08,-0.67, -0.44, 2.33, 1.95, 1.62, 7.44, repro,
2013-05-09,0.49, 0.78, 4.34, 1.93, 1.61, 7.36, repro,
2013-05-10,0.55, -1.50, 5.74, 2.00, 1.64, 7.48, repro,
2013-05-11,0.24, 1.17, 8.31, 2.01, 1.70, 7.70, repro,
2013-05-12,0.47, 0.58, -2.76, 1.92, 1.65, 7.48, repro,
2013-05-13,1.03, -0.54, 5.37, 1.97, 1.66, 7.55, repro,
2013-05-14,1.34, 0.76, 11.03, 1.93, 1.61, 7.38, repro,
2013-05-15,-0.44, -0.09, 5.79, 1.95, 1.63, 7.44, repro,
2013-05-16,1.75, 1.54, 8.27, 1.97, 1.63, 7.49, repro,
2013-05-17,1.04, -2.63, 8.64, 1.98, 1.63, 7.57, repro,
2013-05-18,1.69, 0.15, 9.73, 1.99, 1.66, 7.54, repro,
2013-05-19,1.32, -0.22, 3.77, 2.00, 1.64, 7.56, repro,
2013-05-20,1.13, -0.74, 1.09, 2.19, 1.84, 8.35, repro,
2013-05-21,1.53, 0.60, 2.66, 1.94, 1.59, 7.29, repro,
2013-05-22,1.49, -1.37, 8.67, 1.95, 1.61, 7.41, repro,
2013-05-23,1.55, -0.24, 10.12, 1.94, 1.62, 7.38, repro,
2013-05-24,2.04, 0.76, 7.09, 1.95, 1.60, 7.38, repro,
2013-05-25,0.35, 1.13, 4.67, 1.98, 1.63, 7.50, repro,
2013-05-26,0.54, -0.84, 14.61, 1.94, 1.60, 7.40, repro,
2013-05-27,0.94, -0.64, 10.47, 1.93, 1.62, 7.36, repro,
2013-05-28,2.70, 0.74, 11.41, 1.93, 1.62, 7.40, repro,
2013-05-29,0.33, 1.14, 14.39, 1.94, 1.63, 7.48, repro,
2013-05-30,2.08, 0.59, 5.80, 1.94, 1.62, 7.44, repro,
2013-05-31,2.55, 2.06, 7.24, 1.92, 1.60, 7.29, repro,
2013-06-01,1.53, 0.39, 8.16, 2.09, 1.70, 7.74, repro,
2013-06-02,1.72, 1.59, 4.61, 1.93, 1.65, 7.43, repro,
2013-06-03,0.78, 1.52, 2.00, 1.91, 1.60, 7.31, repro,
2013-06-04,0.82, 2.75, 0.63, 1.95, 1.63, 7.49, repro,
2013-06-05,0.84, 0.30, 2.96, 1.97, 1.65, 7.46, repro,
2013-06-06,0.76, 1.18, 6.14, 1.93, 1.62, 7.38, repro,
2013-06-07,1.90, 1.20, 3.47, 1.99, 1.66, 7.62, repro,
2013-06-08,0.54, 0.42, 5.80, 2.30, 1.90, 9.06, repro,
2013-06-09,2.41, 0.87, 0.08, 1.94, 1.62, 7.51, repro,
2013-06-10,2.09, -1.25, 9.39, 2.01, 1.73, 7.80, repro,
2013-06-11,1.79, 1.26, 7.28, 2.07, 1.76, 8.21, repro,
2013-06-12,1.62, -1.78, 4.05, 2.19, 1.77, 8.32, repro,
2013-06-13,2.15, 0.95, -7.90, 2.07, 1.68, 7.98, repro,
2013-06-14,1.09, 0.20, 6.97, 2.55, 2.30, 10.03, repro,
2013-06-15,1.31, 0.57, 5.48, 1.93, 1.60, 7.35, repro,
2013-06-16,2.23, -0.18, 7.51, 1.96, 1.66, 7.54, repro,
2013-06-17,2.60, 0.02, 1.80, 2.29, 1.85, 8.61, repro,
2013-06-18,2.38, -1.41, 12.99, 2.46, 2.27, 9.79, repro,
2013-06-19,3.57, -0.46, -2.71, 1.94, 1.63, 7.52, repro,
2013-06-20,2.66, 1.00, -1.14, 1.95, 1.59, 7.39, repro,
2013-06-21,3.40, 0.64, 1.50, 2.08, 1.78, 8.23, repro,
2013-06-22,2.51, 0.66, -0.26, 1.92, 1.58, 7.35, repro,
2013-06-23,3.02, 0.04, 7.88, 1.95, 1.58, 7.31, repro,
2013-06-24,3.47, 0.05, 0.87, 2.07, 1.61, 7.87, repro,
2013-06-25,3.73, 1.54, -6.75, 1.95, 1.59, 7.42, repro,
2013-06-26,3.65, 0.98, 0.99, 1.89, 1.57, 7.25, repro,
2013-06-27,2.91, 0.66, 2.14, 1.92, 1.58, 7.34, repro,
2013-06-28,2.11, 0.67, 2.57, 1.95, 1.60, 7.44, repro,
2013-06-29,4.60, 1.75, 3.10, 1.97, 1.61, 7.53, repro,
2013-06-30,3.94, 0.77, 4.64, 1.93, 1.59, 7.40, repro,
2013-07-01,3.27, 0.47, 3.43, 1.91, 1.57, 7.34, repro,
2013-07-02,2.24, -0.14, 2.63, 1.97, 1.61, 7.47, repro,
2013-07-03,2.88, 0.87, 3.04, 1.95, 1.64, 7.51, repro,
2013-07-04,3.56, 0.68, 7.11, 2.02, 1.60, 7.58, repro,
2013-07-05,4.46, 0.04, 10.53, 1.94, 1.59, 7.43, repro,
2013-07-06,3.90, -0.11, 7.25, 1.92, 1.58, 7.36, repro,
2013-07-07,2.65, -0.54, -1.10, 1.91, 1.59, 7.33, repro,
2013-07-08,2.66, 0.53, 1.36, 1.93, 1.58, 7.36, repro,
2013-07-09,4.60, -0.85, 5.51, 1.95, 1.62, 7.52, repro,
2013-07-10,4.21, 0.26, 11.69, 1.95, 1.60, 7.46, repro,
2013-07-11,3.75, 3.75, 11.02, 2.00, 1.69, 7.68, repro,
2013-07-12,2.81, -0.60, 10.57, 1.93, 1.60, 7.39, repro,
2013-07-13,4.28, 1.05, 5.67, 1.93, 1.58, 7.42, repro,
2013-07-14,4.53, -2.40, 6.72, 1.94, 1.60, 7.46, repro,
2013-07-15,3.22, -0.73, 15.54, 1.94, 1.58, 7.39, repro,
2013-07-16,1.39, 0.02, 8.46, 2.17, 1.82, 8.07, repro,
2013-07-17,2.65, 0.34, 0.66, 2.00, 1.64, 7.67, repro,
2013-07-18,3.45, 1.35, 1.27, 1.92, 1.57, 7.35, repro,
2013-07-19,2.20, -0.16, 7.44, 1.92, 1.57, 7.35, repro,
2013-07-20,1.94, -0.77, 15.14, 1.94, 1.58, 7.39, repro,
2013-07-21,0.90, 0.53, 18.46, 1.97, 1.57, 7.40, repro,
2013-07-22,2.95, -0.16, 5.16, 2.00, 1.66, 7.67, repro,
2013-07-23,2.50, 1.71, 4.43, 1.94, 1.59, 7.42, repro,
2013-07-24,0.73, 0.19, 4.32, 1.97, 1.58, 7.50, repro,
2013-07-25,2.78, 1.01, 4.10, 1.99, 1.60, 7.58, repro,
2013-07-26,2.86, 1.85, 5.37, 2.02, 1.67, 7.66, repro,
2013-07-27,1.47, 0.14, 10.75, 1.98, 1.66, 7.67, repro,
2013-07-28,2.58, 1.43, 12.66, 1.99, 1.69, 7.75, repro,
2013-07-29,3.28, 0.17, 5.69, 1.93, 1.57, 7.39, repro,
2013-07-30,3.62, -0.05, 12.38, 1.94, 1.57, 7.42, repro,
2013-07-31,4.70, 0.33, 7.14, 2.01, 1.66, 7.69, repro,
2013-08-01,2.45, 1.49, 10.71, 2.01, 1.68, 7.80, repro,
2013-08-02,2.17, 2.11, 8.31, 1.98, 1.63, 7.57, repro,
2013-08-03,3.51, 0.93, 0.77, 1.97, 1.61, 7.52, repro,
2013-08-04,3.92, 2.15, 3.41, 1.95, 1.57, 7.43, repro,
2013-08-05,3.88, 0.08, 9.87, 1.92, 1.58, 7.41, repro,
2013-08-06,2.35, -0.70, 11.56, 1.99, 1.59, 7.58, repro,
2013-08-07,3.00, -0.33, 6.50, 2.02, 1.67, 7.71, repro,
2013-08-08,3.29, -1.10, 3.57, 1.95, 1.58, 7.41, repro,
2013-08-09,2.48, 1.30, 7.40, 1.93, 1.57, 7.34, repro,
2013-08-10,3.96, -0.44, 17.65, 1.96, 1.62, 7.43, repro,
2013-08-11,3.57, -0.08, 13.22, 1.93, 1.57, 7.30, repro,
2013-08-12,2.22, 0.22, 9.13, 2.04, 1.68, 7.71, repro,
2013-08-13,3.49, -0.56, 0.83, 1.98, 1.62, 7.57, repro,
2013-08-14,3.73, 1.01, 8.62, 1.99, 1.62, 7.60, repro,
2013-08-15,2.80, -0.81, 9.95, 2.08, 1.70, 8.05, repro,
2013-08-16,4.27, 0.42, 10.42, 1.95, 1.63, 7.45, repro,
2013-08-17,1.69, 0.14, 3.57, 2.00, 1.59, 7.60, repro,
2013-08-18,3.75, 1.36, 7.99, 1.92, 1.56, 7.28, repro,
2013-08-19,3.56, 0.96, 6.52, 1.96, 1.58, 7.44, repro,
2013-08-20,3.55, 0.21, 9.94, 1.96, 1.62, 7.60, repro,
2013-08-21,4.56, 1.23, 13.35, 2.01, 1.70, 7.74, repro,
2013-08-22,3.38, 1.07, 10.44, 1.93, 1.56, 7.30, repro,
2013-08-23,3.44, 2.27, 1.32, 1.97, 1.61, 7.43, repro,
2013-08-24,3.50, 3.04, 4.75, 1.92, 1.57, 7.35, repro,
2013-08-25,3.52, -0.27, 12.31, 1.93, 1.56, 7.28, repro,
2013-08-26,5.29, 1.89, 7.91, 1.95, 1.60, 7.48, repro,
2013-08-27,4.31, 0.64, 7.76, 1.94, 1.57, 7.34, repro,
2013-08-28,4.68, 1.25, 14.57, 1.97, 1.59, 7.46, repro,
2013-08-29,4.43, 1.14, 3.69, 1.99, 1.58, 7.66, repro,
2013-08-30,4.80, -0.28, 11.21, 1.95, 1.60, 7.45, repro,
2013-08-31,1.62, 3.02, 6.15, 1.95, 1.57, 7.40, repro,
2013-09-01,0.52, 1.07, 15.45, 1.99, 1.59, 7.50, repro,
2013-09-02,1.80, 1.01, 3.76, 2.41, 1.94, 8.95, repro,
2013-09-03,2.64, 1.67, 13.25, 2.01, 1.60, 7.57, repro,
2013-09-04,3.64, 1.41, 8.48, 1.99, 1.59, 7.47, repro,
2013-09-05,1.61, 0.11, 7.49, 1.93, 1.58, 7.35, repro,
2013-09-06,3.34, 0.42, 10.79, 1.94, 1.59, 7.42, repro,
2013-09-07,2.96, 2.16, 12.83, 2.00, 1.65, 7.71, repro,
2013-09-08,1.43, 1.09, 6.02, 1.97, 1.63, 7.62, repro,
2013-09-09,3.21, 2.37, 10.32, 1.95, 1.62, 7.54, repro,
2013-09-10,0.91, 2.22, 5.13, 1.95, 1.59, 7.48, repro,
2013-09-11,3.25, 0.66, 3.97, 1.93, 1.56, 7.31, repro,
2013-09-12,4.22, 1.35, 8.12, 1.95, 1.57, 7.44, repro,
2013-09-13,3.20, 2.62, 8.84, 1.98, 1.60, 7.48, repro,
2013-09-14,2.95, 3.04, 7.44, 1.94, 1.56, 7.39, repro,
2013-09-15,2.26, 1.23, -0.81, 1.98, 1.63, 7.63, repro,
2013-09-16,2.72, 0.18, 6.12, 1.96, 1.61, 7.49, repro,
2013-09-17,3.05, 0.64, 11.24, 1.93, 1.58, 7.35, repro,
2013-09-18,2.05, 2.00, 3.64, 1.95, 1.56, 7.39, repro,
2013-09-19,4.69, 1.79, 9.35, 1.93, 1.59, 7.39, repro,
2013-09-20,2.67, 0.61, 5.55, 1.96, 1.57, 7.39, repro,
2013-09-21,2.63, -0.22, 11.81, 1.94, 1.58, 7.46, repro,
2013-09-22,2.00, -1.88, 5.68, 1.97, 1.61, 7.55, repro,
2013-09-23,4.00, -1.02, 19.65, 1.95, 1.59, 7.49, repro,
2013-09-24,3.98, 0.89, 14.09, 1.93, 1.56, 7.30, repro,
2013-09-25,3.75, 0.58, 16.30, 1.96, 1.56, 7.39, repro,
2013-09-26,2.14, -0.35, 7.85, 1.96, 1.57, 7.35, repro,
2013-09-27,2.58, -0.44, 10.97, 1.96, 1.57, 7.36, repro,
2013-09-28,5.60, 0.32, 5.03, 1.99, 1.63, 7.59, repro,
2013-09-29,5.50, -0.05, 8.87, 1.99, 1.61, 7.57, repro,
2013-09-30,4.14, 1.58, 9.12, 1.98, 1.59, 7.46, repro,
2013-10-01,3.31, 0.37, 3.27, 2.01, 1.63, 7.52, repro,
2013-10-02,4.96, 1.62, 5.57, 1.96, 1.56, 7.34, repro,
2013-10-03,4.40, 1.73, 3.60, 1.97, 1.61, 7.53, repro,
2013-10-04,4.36, 0.61, 4.92, 1.93, 1.58, 7.41, repro,
2013-10-05,4.11, -0.85, 5.92, 2.01, 1.64, 7.78, repro,
2013-10-06,2.44, -0.34, 6.65, 2.03, 1.61, 7.81, repro,
2013-10-07,4.40, 0.27, 8.12, 1.94, 1.56, 7.33, repro,
2013-10-08,3.44, 0.56, 10.72, 1.96, 1.58, 7.39, repro,
2013-10-09,3.70, 3.31, 15.59, 2.01, 1.65, 7.60, repro,
2013-10-10,3.04, 1.74, 7.97, 1.96, 1.58, 7.44, repro,
2013-10-11,6.82, -0.05, 12.96, 1.94, 1.58, 7.42, repro,
2013-10-12,4.89, 0.96, 5.80, 1.94, 1.56, 7.33, repro,
2013-10-13,4.68, 1.52, 11.09, 1.99, 1.59, 7.57, repro,
2013-10-14,4.47, 2.26, -1.99, 1.94, 1.56, 7.31, repro,
2013-10-15,5.95, 1.72, 6.96, 1.94, 1.57, 7.45, repro,
2013-10-16,5.05, -1.08, 7.24, 1.98, 1.58, 7.45, repro,
2013-10-17,4.97, 1.90, 10.82, 1.97, 1.58, 7.46, repro,
2013-10-18,4.89, 0.79, 4.78, 2.05, 1.59, 7.73, repro,
2013-10-19,4.36, 2.73, -0.93, 1.97, 1.58, 7.46, repro,
2013-10-20,3.91, 1.60, 11.84, 1.98, 1.60, 7.58, repro,
2013-10-21,5.48, 0.46, 14.75, 2.03, 1.67, 7.98, repro,
2013-10-22,4.98, 1.63, 4.63, 1.99, 1.61, 7.58, repro,
2013-10-23,4.70, 2.64, 6.30, 1.97, 1.56, 7.45, repro,
2013-10-24,3.92, 0.55, 11.88, 2.13, 1.74, 8.35, repro,
2013-10-25,3.54, 0.65, 6.23, 1.97, 1.56, 7.42, repro,
2013-10-26,3.03, 1.03, 6.03, 1.94, 1.57, 7.37, repro,
2013-10-27,3.19, 1.28, 6.75, 1.96, 1.57, 7.42, repro,
2013-10-28,4.33, 2.97, 10.74, 1.98, 1.62, 7.64, repro,
2013-10-29,2.32, 1.50, 13.13, 1.99, 1.64, 7.57, repro,
2013-10-30,3.14, 3.03, 7.21, 2.01, 1.58, 7.65, repro,
2013-10-31,4.45, 1.01, 9.74, 1.99, 1.61, 7.58, repro,
2013-11-01,4.15, 1.84, 12.41, 1.99, 1.61, 7.59, repro,
2013-11-02,6.90, 1.93, 8.17, 2.00, 1.57, 7.54, repro,
2013-11-03,3.41, 2.73, 13.66, 2.03, 1.59, 7.64, repro,
2013-11-04,0.42, 3.60, 12.21, 2.14, 1.72, 8.08, repro,
2013-11-05,3.46, 2.06, 12.46, 2.05, 1.65, 7.82, repro,
2013-11-06,4.31, 1.24, 5.71, 1.97, 1.60, 7.51, repro,
2013-11-07,4.39, 1.29, 5.70, 1.97, 1.58, 7.55, repro,
2013-11-08,2.96, 1.98, 6.95, 1.94, 1.56, 7.37, repro,
2013-11-09,2.63, 3.77, 6.71, 2.02, 1.62, 7.74, repro,
2013-11-10,1.30, 1.99, 3.25, 2.15, 1.76, 8.17, repro,
2013-11-11,1.51, 1.92, 14.19, 2.11, 1.76, 8.25, repro,
2013-11-12,3.08, 3.94, -0.69, 1.95, 1.60, 7.49, repro,
2013-11-13,2.25, 3.24, 3.55, 1.95, 1.57, 7.42, repro,
2013-11-14,5.01, 1.90, 10.49, 2.08, 1.76, 7.99, repro,
2013-11-15,2.24, 3.32, 13.26, 1.96, 1.56, 7.40, repro,
2013-11-16,2.83, 2.75, 15.48, 1.96, 1.57, 7.42, repro,
2013-11-17,2.25, 3.23, 12.91, 1.95, 1.59, 7.46, repro,
2013-11-18,2.72, 3.44, 12.80, 1.95, 1.59, 7.45, repro,
2013-11-19,3.17, 4.51, 8.17, 2.01, 1.62, 7.74, repro,
2013-11-20,2.98, 2.02, 6.63, 1.98, 1.61, 7.64, repro,
2013-11-21,3.07, 3.82, 11.41, 1.96, 1.58, 7.48, repro,
2013-11-22,2.82, 3.57, 5.01, 1.95, 1.62, 7.57, repro,
2013-11-23,1.65, 2.93, 8.42, 1.99, 1.61, 7.67, repro,
2013-11-24,3.24, 2.00, 12.54, 1.93, 1.56, 7.36, repro,
2013-11-25,3.86, 4.60, 7.08, 2.10, 1.65, 8.03, repro,
2013-11-26,3.63, 3.56, 6.53, 1.98, 1.58, 7.46, repro,
2013-11-27,4.88, 3.68, 6.60, 1.95, 1.58, 7.48, repro,
2013-11-28,3.40, 4.06, 3.05, 1.97, 1.67, 7.72, repro,
2013-11-29,1.81, 2.51, 13.41, 1.98, 1.65, 7.63, repro,
2013-11-30,5.12, 2.07, 3.21, 1.99, 1.63, 7.57, repro,
2013-12-01,2.19, 1.95, 3.98, 2.05, 1.79, 7.99, repro,
2013-12-03,2.71, 1.83, 14.59, 2.03, 1.72, 7.77, repro,
2013-12-04,3.44, 1.64, 10.38, 2.00, 1.66, 7.73, repro,
2013-12-05,2.56, 1.64, 3.72, 2.04, 1.66, 7.69, repro,
2013-12-06,3.27, 5.08, 2.29, 2.02, 1.66, 7.69, repro,
2013-12-07,-0.14, 3.16, 6.23, 1.97, 1.61, 7.46, repro,
2013-12-08,2.31, 1.99, 12.78, 1.98, 1.64, 7.58, repro,
2013-12-09,2.67, 2.14, 2.09, 2.00, 1.64, 7.79, repro,
2013-12-10,4.81, 2.33, 9.12, 1.93, 1.57, 7.38, repro,
2013-12-11,5.25, 4.73, 6.01, 1.94, 1.59, 7.38, repro,
2013-12-12,4.82, 0.75, 16.60, 2.00, 1.64, 7.57, repro,
2013-12-13,4.29, 1.68, 15.31, 1.97, 1.61, 7.48, repro,
2013-12-14,3.06, 0.68, 11.88, 2.01, 1.69, 7.68, repro,
2013-12-15,5.49, 1.29, 9.20, 2.01, 1.66, 7.68, repro,
2013-12-16,1.41, 2.73, 7.68, 1.96, 1.62, 7.45, repro,
2013-12-17,2.56, 2.33, 8.76, 1.95, 1.60, 7.43, repro,
2013-12-18,0.76, 2.76, 9.22, 1.93, 1.57, 7.38, repro,
2013-12-19,2.64, 3.14, 5.36, 1.99, 1.69, 7.82, repro,
2013-12-20,3.40, 2.34, 16.32, 2.00, 1.63, 7.61, repro,
2013-12-21,4.48, 3.90, 11.85, 2.01, 1.65, 7.58, repro,
2013-12-22,4.69, 3.49, 9.28, 2.05, 1.67, 7.80, repro,
2013-12-23,5.76, 3.70, -0.08, 1.96, 1.61, 7.52, repro,
2013-12-24,4.07, 0.66, 13.43, 1.94, 1.61, 7.53, repro,
2013-12-25,6.19, 0.44, 9.30, 2.00, 1.69, 7.72, repro,
2013-12-26,3.14, 1.40, 4.59, 1.98, 1.64, 7.55, repro,
2013-12-27,3.65, 2.31, 5.27, 1.98, 1.66, 7.63, repro,
2013-12-28,4.03, 3.83, 6.75, 1.97, 1.60, 7.46, repro,
2013-12-29,3.40, 3.12, -0.36, 2.05, 1.68, 7.85, repro,
2013-12-30,3.81, 1.60, 2.80, 1.98, 1.62, 7.65, repro,
2013-12-31,2.90, 2.74, 0.49, 1.98, 1.65, 7.64, repro,
2014-01-01,2.64, 2.78, -9.80, 1.97, 1.62, 7.57, repro,
2014-01-02,4.44, 1.80, 1.36, 1.96, 1.58, 7.43, repro,
2014-01-03,1.70, 3.88, 8.93, 2.02, 1.65, 7.70, repro,
2014-01-04,3.28, 1.32, 8.58, 1.99, 1.65, 7.61, repro,
2014-01-05,2.78, 0.60, 2.08, 1.99, 1.62, 7.57, repro,
2014-01-06,4.92, 2.29, 1.81, 1.97, 1.64, 7.70, repro,
2014-01-07,5.42, 2.87, 5.99, 2.02, 1.65, 7.75, repro,
2014-01-08,5.40, 2.62, 7.61, 2.02, 1.65, 7.65, repro,
2014-01-09,4.91, 2.77, 7.10, 1.97, 1.65, 7.66, repro,
2014-01-10,3.35, 2.03, 5.99, 1.98, 1.67, 7.72, repro,
2014-01-11,5.39, 3.53, 5.46, 2.00, 1.70, 7.59, repro,
2014-01-12,5.01, 2.81, 7.79, 1.96, 1.59, 7.45, repro,
2014-01-13,3.52, 3.44, 0.62, 1.98, 1.61, 7.58, repro,
2014-01-14,2.82, 2.72, 13.53, 1.98, 1.62, 7.63, repro,
2014-01-15,2.25, 2.03, 9.17, 1.99, 1.64, 7.54, repro,
2014-01-16,2.21, 1.95, 5.85, 2.00, 1.67, 7.69, repro,
2014-01-17,3.13, 2.38, 15.75, 2.00, 1.67, 7.67, repro,
2014-01-18,2.96, 1.97, 6.70, 1.95, 1.58, 7.42, repro,
2014-01-19,2.45, 2.00, 13.16, 1.98, 1.62, 7.61, repro,
2014-01-20,2.96, 1.66, 3.42, 1.95, 1.58, 7.44, repro,
2014-01-21,2.62, 1.88, -4.02, 1.95, 1.58, 7.44, repro,
2014-01-22,4.95, 4.16, 2.43, 2.08, 1.76, 8.01, repro,
2014-01-23,1.58, 4.29, 7.43, 1.93, 1.59, 7.40, repro,
2014-01-24,1.35, 2.55, 2.47, 2.02, 1.60, 7.77, repro,
2014-01-25,3.52, 1.28, 8.44, 2.02, 1.60, 7.74, repro,
2014-01-26,2.89, 2.44, 9.94, 2.02, 1.63, 7.65, repro,
2014-01-27,3.08, 1.18, 9.24, 1.96, 1.60, 7.52, repro,
2014-01-28,1.33, 3.73, 1.14, 1.96, 1.66, 7.73, repro,
2014-01-29,3.68, 2.16, 3.87, 1.96, 1.61, 7.56, repro,
2014-01-30,4.18, 2.47, 10.59, 1.97, 1.60, 7.53, repro,
2014-01-31,1.89, 1.50, 15.18, 1.98, 1.61, 7.59, repro,
