PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P128
Station name,BangoJunctNV2006
Begin Date, 2006-11-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.4860984493 North Latitude, -119.0686412143 East Longitude, 1320.00921 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-30,-0.29, -0.14, -7.67, 2.18, 1.85, 8.00, repro,
2006-12-31,0.54, -0.71, -5.70, 2.23, 1.90, 8.40, repro,
2007-01-01,-0.47, -0.18, -4.80, 2.27, 1.98, 8.59, repro,
2007-01-02,-0.94, -0.72, -3.07, 2.20, 1.90, 8.26, repro,
2007-01-03,0.15, -1.18, 0.87, 2.02, 1.72, 7.57, repro,
2007-01-04,1.13, 2.11, 13.86, 2.01, 1.73, 7.49, repro,
2007-01-05,0.96, -0.66, -7.57, 2.02, 1.73, 7.47, repro,
2007-01-06,-0.13, 0.07, -12.24, 2.03, 1.73, 7.46, repro,
2007-01-07,-0.44, -1.18, -8.99, 2.04, 1.67, 7.35, repro,
2007-01-08,-0.92, -1.27, -13.26, 2.07, 1.71, 7.51, repro,
2007-01-09,-0.16, -0.48, -11.64, 2.02, 1.67, 7.26, repro,
2007-01-10,-0.82, -0.19, -8.71, 2.04, 1.66, 7.29, repro,
2007-01-11,1.36, 0.34, -0.43, 2.19, 1.79, 7.90, repro,
2007-01-12,0.22, -0.87, -5.03, 2.00, 1.61, 7.15, repro,
2007-01-13,-0.24, -1.49, -10.02, 1.95, 1.59, 6.96, repro,
2007-01-14,0.10, -0.37, -11.45, 1.97, 1.60, 7.01, repro,
2007-01-15,-0.66, -0.59, -16.92, 1.95, 1.60, 7.02, repro,
2007-01-16,0.03, -1.02, -12.03, 2.02, 1.61, 7.15, repro,
2007-01-17,0.21, -1.52, -7.72, 2.02, 1.65, 7.28, repro,
2007-01-18,-0.08, -0.82, -15.82, 2.03, 1.70, 7.38, repro,
2007-01-19,-0.40, -0.68, -9.25, 2.03, 1.62, 7.25, repro,
2007-01-20,-0.31, -0.28, -9.21, 2.03, 1.64, 7.38, repro,
2007-01-21,0.69, -0.11, -7.58, 1.97, 1.61, 7.09, repro,
2007-01-22,-0.31, -0.26, -7.61, 1.98, 1.60, 7.06, repro,
2007-01-23,0.16, -0.34, -12.57, 2.03, 1.67, 7.38, repro,
2007-01-24,-1.00, 0.14, -14.60, 1.96, 1.59, 6.98, repro,
2007-01-25,-0.28, -0.40, -12.33, 2.02, 1.64, 7.13, repro,
2007-01-26,-0.68, -0.39, -8.93, 1.96, 1.60, 6.99, repro,
2007-01-27,-0.09, -0.61, -7.28, 1.96, 1.60, 6.98, repro,
2007-01-28,-0.01, -0.20, -8.08, 1.95, 1.59, 6.95, repro,
2007-01-29,-0.78, 0.04, -10.32, 1.96, 1.59, 6.95, repro,
2007-01-30,-0.92, -0.27, -5.36, 1.97, 1.60, 7.02, repro,
2007-01-31,-1.02, -0.17, -0.61, 1.95, 1.60, 6.94, repro,
2007-02-01,-1.17, 0.91, -0.84, 1.99, 1.64, 7.17, repro,
2007-02-02,-0.08, 0.23, -4.66, 2.00, 1.61, 7.14, repro,
2007-02-03,-0.50, -0.06, -9.27, 2.01, 1.62, 7.15, repro,
2007-02-04,-1.36, 0.07, -8.37, 1.97, 1.59, 6.96, repro,
2007-02-05,-0.49, 0.49, -12.64, 1.96, 1.60, 6.99, repro,
2007-02-06,-1.36, 0.19, -9.77, 2.00, 1.61, 7.08, repro,
2007-02-07,-0.79, 0.06, -10.79, 1.94, 1.59, 6.93, repro,
2007-02-08,-2.00, 0.14, -6.13, 2.05, 1.66, 7.32, repro,
2007-02-09,-0.17, 0.28, -2.60, 2.01, 1.66, 7.24, repro,
2007-02-10,-1.16, 0.33, -5.96, 1.96, 1.59, 6.97, repro,
2007-02-11,0.20, 1.02, -0.42, 1.96, 1.61, 7.04, repro,
2007-02-12,-0.95, -0.14, -12.44, 1.95, 1.59, 6.98, repro,
2007-02-13,-0.33, 0.10, -11.22, 1.96, 1.59, 6.95, repro,
2007-02-14,-0.49, 0.71, -8.37, 1.96, 1.60, 7.00, repro,
2007-02-15,0.79, 0.31, -18.17, 1.98, 1.60, 7.03, repro,
2007-02-16,-0.28, 0.04, -12.42, 1.97, 1.60, 7.06, repro,
2007-02-17,-1.19, 0.70, -7.25, 1.99, 1.64, 7.09, repro,
2007-02-18,-0.56, 0.22, 0.59, 1.96, 1.60, 7.05, repro,
2007-02-19,-2.41, -1.39, 5.61, 1.97, 1.60, 7.01, repro,
2007-02-20,-1.29, 0.79, 0.05, 1.98, 1.60, 7.04, repro,
2007-02-21,1.09, 0.64, -0.20, 1.96, 1.59, 6.98, repro,
2007-02-22,-1.10, -0.58, -1.61, 1.96, 1.59, 7.00, repro,
2007-02-23,-1.77, -0.83, -3.84, 2.18, 1.72, 7.53, repro,
2007-02-24,-0.36, -0.15, -2.72, 1.96, 1.60, 7.03, repro,
2007-02-25,-3.49, 0.22, 8.20, 1.99, 1.60, 7.11, repro,
2007-02-26,-1.25, 1.00, 5.02, 1.98, 1.60, 7.07, repro,
2007-02-27,-2.72, 1.64, 0.73, 1.97, 1.60, 7.02, repro,
2007-02-28,-2.26, -0.24, 3.72, 1.98, 1.60, 7.08, repro,
2007-03-01,-0.99, -0.86, 2.55, 2.03, 1.67, 7.31, repro,
2007-03-02,-1.52, -0.49, -5.08, 2.03, 1.67, 7.32, repro,
2007-03-03,-1.18, -0.25, -8.98, 2.01, 1.64, 7.23, repro,
2007-03-04,-0.55, 0.10, -11.81, 2.00, 1.63, 7.17, repro,
2007-03-05,-1.24, -0.27, -5.00, 2.00, 1.63, 7.15, repro,
2007-03-06,-0.90, -0.20, -7.99, 2.01, 1.63, 7.19, repro,
2007-03-07,-1.41, -0.50, -0.37, 2.00, 1.63, 7.18, repro,
2007-03-08,-0.33, -1.06, 2.25, 2.06, 1.66, 7.33, repro,
2007-03-09,-1.44, -0.61, -4.64, 2.01, 1.63, 7.21, repro,
2007-03-10,-0.55, -0.33, -4.75, 2.05, 1.67, 7.39, repro,
2007-03-11,-0.51, 0.33, -12.54, 2.02, 1.63, 7.19, repro,
2007-03-12,-1.40, 0.12, -7.57, 2.01, 1.62, 7.19, repro,
2007-03-13,-1.79, -0.64, -1.33, 1.98, 1.59, 7.07, repro,
2007-03-14,-1.04, -0.82, -7.79, 2.01, 1.63, 7.23, repro,
2007-03-15,-1.03, 1.19, -7.19, 2.04, 1.65, 7.30, repro,
2007-03-16,-1.47, -0.46, -8.22, 2.01, 1.60, 7.09, repro,
2007-03-17,-2.27, -0.00, -4.08, 1.98, 1.57, 6.95, repro,
2007-03-18,-3.02, -1.65, 3.56, 1.98, 1.58, 6.98, repro,
2007-03-19,-1.16, -0.38, 0.69, 2.00, 1.60, 7.10, repro,
2007-03-20,-3.15, 1.19, 2.69, 2.05, 1.62, 7.17, repro,
2007-03-21,-2.12, -0.74, 1.85, 2.10, 1.65, 7.39, repro,
2007-03-22,-1.39, -0.96, 4.24, 1.97, 1.57, 6.98, repro,
2007-03-23,-0.82, -1.23, 2.35, 2.01, 1.61, 7.19, repro,
2007-03-24,-2.05, -1.18, 1.71, 2.01, 1.62, 7.22, repro,
2007-03-25,-3.86, -2.14, 4.92, 2.10, 1.66, 7.40, repro,
2007-03-26,-2.48, -1.14, 1.13, 2.01, 1.63, 7.15, repro,
2007-03-27,-2.72, -1.27, -0.17, 2.04, 1.59, 7.10, repro,
2007-03-28,-2.43, -1.02, -4.03, 2.14, 1.65, 7.47, repro,
2007-03-29,-0.74, -0.46, -6.76, 2.02, 1.62, 7.25, repro,
2007-03-30,-1.31, 0.24, -4.71, 1.98, 1.58, 7.00, repro,
2007-03-31,-0.44, -0.92, 2.39, 1.98, 1.58, 7.00, repro,
2007-04-01,-0.97, -0.11, -0.12, 1.98, 1.58, 7.00, repro,
2007-04-02,-1.51, -1.78, 4.72, 2.00, 1.57, 7.04, repro,
2007-04-03,-1.14, -0.99, -5.42, 2.06, 1.66, 7.47, repro,
2007-04-04,-2.45, -0.56, -8.07, 2.02, 1.62, 7.16, repro,
2007-04-05,-1.63, -0.62, -3.66, 2.06, 1.66, 7.32, repro,
2007-04-06,-2.00, -0.11, -5.32, 2.08, 1.70, 7.52, repro,
2007-04-07,-2.20, -0.45, -0.25, 2.03, 1.61, 7.13, repro,
2007-04-08,0.06, -1.08, 1.01, 1.99, 1.58, 7.05, repro,
2007-04-09,1.35, -3.40, 5.81, 2.01, 1.59, 7.12, repro,
2007-04-10,-1.37, 1.19, -6.95, 2.02, 1.62, 7.15, repro,
2007-04-11,-2.14, -0.37, -1.02, 1.99, 1.57, 6.96, repro,
2007-04-12,0.21, -1.49, 3.75, 2.01, 1.60, 7.10, repro,
2007-04-13,-1.68, -0.36, -3.36, 1.99, 1.58, 7.05, repro,
2007-04-14,-2.09, -0.25, -0.02, 2.04, 1.61, 7.25, repro,
2007-04-15,-1.46, -1.99, -1.60, 2.01, 1.59, 7.07, repro,
2007-04-16,-1.13, -0.46, -6.49, 1.99, 1.58, 7.01, repro,
2007-04-17,-3.02, -1.01, 1.93, 2.07, 1.68, 7.40, repro,
2007-04-18,-0.81, -0.18, -5.06, 1.99, 1.57, 6.99, repro,
2007-04-19,-1.33, -0.30, 1.38, 2.00, 1.59, 7.11, repro,
2007-04-20,-1.61, -0.95, -1.73, 2.01, 1.59, 7.11, repro,
2007-04-21,-1.52, 0.55, 1.13, 2.02, 1.59, 7.13, repro,
2007-04-22,-1.34, -1.04, 1.33, 2.05, 1.62, 7.19, repro,
2007-04-23,-1.06, -0.64, -1.07, 2.02, 1.60, 7.10, repro,
2007-04-24,-1.47, -1.30, -8.43, 2.02, 1.60, 7.11, repro,
2007-04-25,-1.60, -0.76, -6.30, 2.02, 1.61, 7.13, repro,
2007-04-26,-1.71, -0.14, -3.98, 2.00, 1.59, 7.09, repro,
2007-04-27,-1.21, 0.07, -1.09, 2.01, 1.58, 7.08, repro,
2007-04-28,-0.78, -0.28, -4.43, 1.99, 1.56, 6.98, repro,
2007-04-29,-0.92, -0.50, -4.24, 2.00, 1.56, 7.00, repro,
2007-04-30,-0.90, -0.36, -5.34, 2.00, 1.57, 7.02, repro,
2007-05-01,-2.83, -0.08, -1.84, 2.00, 1.57, 7.07, repro,
2007-05-02,-7.71, -2.15, -10.38, 2.08, 1.59, 7.32, repro,
2007-05-03,-0.43, -0.29, -4.23, 2.15, 1.62, 7.44, repro,
2007-05-04,-3.55, -3.13, -1.12, 2.00, 1.56, 6.99, repro,
2007-05-05,-0.30, -1.67, -8.95, 2.03, 1.61, 7.15, repro,
2007-05-06,-0.57, -0.38, -4.57, 2.02, 1.58, 7.13, repro,
2007-05-07,-1.29, -0.32, -4.59, 2.01, 1.57, 7.07, repro,
2007-05-08,-1.58, -0.64, -3.27, 2.01, 1.56, 7.05, repro,
2007-05-09,-0.35, -0.60, -1.81, 2.01, 1.55, 7.02, repro,
2007-05-10,-3.02, -0.80, 0.82, 2.20, 1.74, 7.79, repro,
2007-05-11,-1.46, -0.50, -2.63, 2.12, 1.64, 7.50, repro,
2007-05-12,-1.31, -0.71, -0.91, 2.03, 1.57, 7.10, repro,
2007-05-13,-1.44, -0.49, -4.82, 2.06, 1.61, 7.22, repro,
2007-05-14,-0.94, -0.67, -5.35, 2.05, 1.59, 7.15, repro,
2007-05-15,-0.66, 0.00, -3.91, 2.01, 1.56, 7.01, repro,
2007-05-16,-1.15, -0.64, -5.74, 2.03, 1.57, 7.06, repro,
2007-05-17,-1.03, -0.84, -5.87, 2.06, 1.61, 7.22, repro,
2007-05-18,-0.99, -0.04, -5.22, 2.09, 1.66, 7.35, repro,
2007-05-19,-1.06, 0.21, 0.62, 2.06, 1.62, 7.20, repro,
2007-05-20,-1.43, -0.79, 4.11, 2.13, 1.69, 7.47, repro,
2007-05-21,-2.04, -2.62, 1.87, 2.06, 1.61, 7.18, repro,
2007-05-22,0.50, -2.65, -2.70, 2.05, 1.60, 7.14, repro,
2007-05-23,0.16, -0.48, -7.02, 2.06, 1.60, 7.11, repro,
2007-05-24,-1.42, -0.16, -1.46, 2.24, 1.80, 7.96, repro,
2007-05-25,-3.04, -0.25, -0.18, 2.02, 1.58, 7.06, repro,
2007-05-26,-0.65, -0.19, -1.90, 2.06, 1.61, 7.18, repro,
2007-05-27,-0.73, -1.19, -4.73, 2.04, 1.57, 7.04, repro,
2007-05-28,-0.77, 0.57, -5.90, 2.05, 1.58, 7.07, repro,
2007-05-29,-1.70, 0.24, -0.72, 2.02, 1.58, 7.02, repro,
2007-05-30,-1.58, -0.75, -6.12, 2.08, 1.60, 7.17, repro,
2007-05-31,-0.58, 0.08, -3.32, 2.11, 1.67, 7.39, repro,
2007-06-01,-1.52, -0.40, -1.50, 2.04, 1.57, 7.03, repro,
2007-06-02,-1.44, 0.23, -3.23, 2.02, 1.57, 7.02, repro,
2007-06-03,-1.32, -0.08, 0.27, 2.09, 1.67, 7.52, repro,
2007-06-04,-0.30, -0.56, -1.09, 2.01, 1.58, 7.01, repro,
2007-06-05,-3.34, -2.68, 1.18, 2.07, 1.59, 7.17, repro,
2007-06-06,-1.68, -2.28, -0.82, 2.02, 1.57, 7.04, repro,
2007-06-07,-0.38, -1.08, 0.10, 2.02, 1.57, 7.01, repro,
2007-06-08,-1.92, -0.36, -3.46, 2.03, 1.58, 7.08, repro,
2007-06-09,-1.19, -0.68, -5.83, 2.02, 1.62, 7.15, repro,
2007-06-10,-1.90, -0.08, -8.23, 2.01, 1.59, 7.05, repro,
2007-06-11,-0.25, -0.80, -4.00, 2.07, 1.68, 7.35, repro,
2007-06-12,-1.94, -0.49, -0.85, 2.08, 1.68, 7.37, repro,
2007-06-13,-1.17, -0.31, -5.75, 2.05, 1.63, 7.18, repro,
2007-06-14,-0.81, 0.34, -7.79, 2.06, 1.63, 7.17, repro,
2007-06-15,-0.34, 0.69, -4.43, 2.00, 1.59, 7.06, repro,
2007-06-16,-2.49, 0.74, -5.11, 2.02, 1.59, 7.07, repro,
2007-06-17,-0.42, -1.26, -4.39, 2.02, 1.58, 7.07, repro,
2007-06-18,-1.09, 0.07, -0.33, 2.03, 1.58, 7.09, repro,
2007-06-19,-1.33, -0.19, -7.80, 2.01, 1.58, 7.04, repro,
2007-06-20,-2.52, 0.58, -9.51, 2.00, 1.58, 7.02, repro,
2007-06-21,-1.40, 0.88, -6.99, 1.99, 1.58, 6.99, repro,
2007-06-22,-1.06, -0.16, -6.99, 2.01, 1.57, 7.02, repro,
2007-06-23,-0.62, -2.72, -7.49, 2.02, 1.57, 7.05, repro,
2007-06-24,-0.95, -0.86, -4.22, 2.06, 1.63, 7.34, repro,
2007-06-25,-0.94, 0.38, -4.22, 2.04, 1.63, 7.18, repro,
2007-06-26,-0.81, 0.35, -10.14, 2.01, 1.58, 7.05, repro,
2007-06-27,-1.04, 0.63, -4.18, 2.03, 1.58, 7.12, repro,
2007-06-28,0.76, 0.11, -9.70, 2.03, 1.57, 7.11, repro,
2007-06-29,-0.55, -0.40, -4.44, 2.01, 1.58, 7.09, repro,
2007-06-30,-0.98, 1.58, 1.45, 2.02, 1.58, 7.11, repro,
2007-07-01,-1.28, 0.70, -4.17, 2.00, 1.57, 7.03, repro,
2007-07-02,-0.82, 0.36, -2.57, 2.01, 1.58, 7.09, repro,
2007-07-03,0.13, 0.22, -9.85, 2.03, 1.58, 7.15, repro,
2007-07-04,-0.50, 0.50, -6.75, 2.02, 1.57, 7.09, repro,
2007-07-05,-0.90, 0.47, -5.41, 2.01, 1.58, 7.08, repro,
2007-07-06,-0.43, 0.53, -2.49, 2.01, 1.58, 7.06, repro,
2007-07-07,-2.42, 1.95, 1.26, 2.00, 1.58, 7.01, repro,
2007-07-08,-2.08, 0.60, -0.73, 2.01, 1.59, 7.13, repro,
2007-07-09,-0.72, 0.18, 0.52, 2.05, 1.63, 7.26, repro,
2007-07-10,-2.02, 0.98, -0.53, 2.01, 1.58, 7.06, repro,
2007-07-11,-2.32, 0.65, 6.61, 2.28, 1.86, 8.24, repro,
2007-07-12,-0.16, 2.56, -9.35, 2.07, 1.66, 7.31, repro,
2007-07-13,-1.25, 1.11, 2.77, 2.04, 1.64, 7.23, repro,
2007-07-14,-0.41, 0.51, -1.73, 2.03, 1.63, 7.16, repro,
2007-07-15,-0.38, 0.05, -1.35, 2.05, 1.65, 7.27, repro,
2007-07-16,-1.34, -0.72, 0.62, 2.05, 1.65, 7.26, repro,
2007-07-17,-1.40, -0.73, -0.29, 2.10, 1.72, 7.46, repro,
2007-07-18,-1.14, 0.17, 7.93, 2.03, 1.63, 7.13, repro,
2007-07-19,-0.66, -0.09, 4.86, 2.02, 1.59, 7.13, repro,
2007-07-20,-1.20, -0.18, 4.48, 2.04, 1.63, 7.24, repro,
2007-07-21,-1.30, 1.15, 1.52, 2.05, 1.64, 7.25, repro,
2007-07-22,-1.20, 0.91, -1.14, 2.10, 1.65, 7.41, repro,
2007-07-23,-1.22, 0.12, -2.56, 2.08, 1.64, 7.31, repro,
2007-07-24,-0.19, 0.97, 3.58, 2.05, 1.64, 7.25, repro,
2007-07-25,-1.77, 0.22, 2.66, 2.05, 1.64, 7.30, repro,
2007-07-26,-0.64, 1.23, 2.91, 2.07, 1.64, 7.29, repro,
2007-07-27,-1.71, 1.27, 0.83, 2.08, 1.70, 7.51, repro,
2007-07-28,-0.79, 1.83, -0.32, 2.07, 1.66, 7.37, repro,
2007-07-29,-1.54, 0.14, 6.87, 2.07, 1.66, 7.34, repro,
2007-07-30,-1.03, 1.04, 5.78, 2.04, 1.64, 7.26, repro,
2007-07-31,-1.01, 0.14, -0.77, 2.04, 1.64, 7.23, repro,
2007-08-01,-0.07, 1.83, 0.91, 2.02, 1.59, 7.15, repro,
2007-08-02,0.53, 1.15, 5.79, 2.17, 1.74, 7.60, repro,
2007-08-03,-1.76, 1.71, 3.67, 2.02, 1.59, 7.09, repro,
2007-08-04,-1.46, 0.41, 2.21, 2.02, 1.57, 7.05, repro,
2007-08-05,-1.09, 0.88, 3.80, 2.01, 1.58, 7.07, repro,
2007-08-06,-0.89, 0.13, 5.76, 2.05, 1.63, 7.26, repro,
2007-08-07,-0.06, 2.04, 4.58, 2.05, 1.63, 7.32, repro,
2007-08-08,-1.56, 1.08, 4.77, 2.01, 1.58, 7.06, repro,
2007-08-09,-1.38, 0.92, 4.66, 2.00, 1.58, 7.03, repro,
2007-08-10,0.30, -0.70, 6.73, 2.00, 1.57, 7.02, repro,
2007-08-11,-0.54, 1.35, 2.75, 2.00, 1.58, 7.03, repro,
2007-08-12,-1.70, 2.04, 6.16, 2.02, 1.58, 7.07, repro,
2007-08-13,-0.83, 0.52, 2.61, 2.00, 1.57, 7.01, repro,
2007-08-14,-1.65, 0.73, 4.72, 2.13, 1.70, 7.45, repro,
2007-08-15,-0.69, 1.23, 1.46, 2.12, 1.69, 7.45, repro,
2007-08-16,-0.59, 0.83, 5.37, 2.09, 1.64, 7.36, repro,
2007-08-17,-0.44, 0.78, 0.25, 2.11, 1.64, 7.44, repro,
2007-08-18,-1.15, 1.41, 1.49, 2.15, 1.74, 7.79, repro,
2007-08-19,-1.10, 0.32, 1.15, 2.21, 1.72, 7.92, repro,
2007-08-20,-1.61, 0.34, 6.90, 2.09, 1.63, 7.31, repro,
2007-08-21,-0.88, -0.59, 1.01, 2.09, 1.63, 7.36, repro,
2007-08-22,1.02, 3.16, 8.81, 2.13, 1.64, 7.41, repro,
2007-08-23,-0.08, 1.44, 9.66, 2.08, 1.61, 7.28, repro,
2007-08-24,0.64, 1.62, 7.39, 2.27, 1.75, 8.02, repro,
2007-08-25,-0.78, 0.71, -1.91, 2.12, 1.67, 7.42, repro,
2007-08-26,0.03, 0.72, 10.71, 2.17, 1.72, 7.74, repro,
2007-08-27,-1.57, 0.40, 12.69, 2.15, 1.71, 7.64, repro,
2007-08-28,1.18, 1.47, 1.99, 2.13, 1.68, 7.53, repro,
2007-08-29,-0.46, 2.33, -2.87, 2.13, 1.67, 7.51, repro,
2007-08-30,-0.03, 1.07, 5.56, 2.15, 1.67, 7.51, repro,
2007-08-31,-0.78, -2.08, -8.71, 2.13, 1.69, 7.55, repro,
2007-09-01,-0.74, 1.64, 7.37, 2.16, 1.68, 7.60, repro,
2007-09-02,-1.74, 1.63, -4.28, 2.15, 1.69, 7.60, repro,
2007-09-03,-1.61, -0.51, 5.59, 2.12, 1.66, 7.48, repro,
2007-09-04,-0.46, -0.55, 1.44, 2.12, 1.67, 7.50, repro,
2007-09-05,-1.22, 1.09, 11.43, 2.18, 1.75, 7.78, repro,
2007-09-06,0.55, -0.08, 9.84, 2.13, 1.67, 7.49, repro,
2007-09-07,-1.44, -0.23, 9.21, 2.14, 1.66, 7.46, repro,
2007-09-08,0.01, -0.06, 3.36, 2.23, 1.77, 7.96, repro,
2007-09-09,-0.73, -0.49, 3.55, 2.23, 1.78, 7.98, repro,
2007-09-10,-1.48, 0.75, 0.04, 2.16, 1.67, 7.48, repro,
2007-09-11,-1.95, 0.18, 3.59, 2.20, 1.74, 7.75, repro,
2007-09-12,-0.47, -0.79, 1.64, 2.23, 1.80, 7.83, repro,
2007-09-13,-1.03, -0.36, 8.58, 2.26, 1.69, 7.69, repro,
2007-09-14,0.36, -0.07, 4.68, 2.17, 1.71, 7.61, repro,
2007-09-15,-1.06, -0.35, 9.54, 2.24, 1.69, 7.72, repro,
2007-09-16,-0.19, -1.09, 9.07, 2.14, 1.68, 7.47, repro,
2007-09-17,-0.42, -0.60, 2.93, 2.23, 1.75, 7.80, repro,
2007-09-18,-0.36, -0.35, 2.68, 2.08, 1.67, 7.38, repro,
2007-09-19,0.15, -1.99, 3.69, 2.07, 1.62, 7.30, repro,
2007-09-20,-0.50, 0.54, 10.41, 2.10, 1.65, 7.40, repro,
2007-09-21,-0.27, 0.22, -0.25, 2.17, 1.71, 7.83, repro,
2007-09-22,1.22, -0.71, 7.63, 2.26, 1.76, 8.12, repro,
2007-09-23,-1.37, -0.30, 6.65, 2.19, 1.73, 7.86, repro,
2007-09-24,-0.13, -0.17, 4.56, 2.34, 1.81, 8.29, repro,
2007-09-25,-1.55, 0.68, 1.15, 2.39, 1.89, 8.92, repro,
2007-09-26,0.11, 0.57, 5.48, 2.51, 2.00, 9.34, repro,
2007-09-27,-1.74, 0.40, 4.95, 2.17, 1.72, 7.79, repro,
2007-09-28,-1.42, -0.45, 8.35, 2.10, 1.68, 7.47, repro,
2007-09-29,-1.34, -0.87, -2.27, 2.31, 1.85, 8.74, repro,
2007-09-30,-2.00, -1.48, 8.06, 2.35, 1.85, 8.68, repro,
2007-10-01,0.65, 1.49, 6.67, 2.38, 1.99, 9.21, repro,
2007-10-02,-0.08, 1.23, 2.74, 2.35, 1.94, 8.83, repro,
2007-10-03,-0.75, -0.20, 5.77, 2.34, 1.94, 8.91, repro,
2007-10-04,-0.84, -0.57, 13.12, 2.37, 1.92, 8.96, repro,
2007-10-05,-2.13, -1.37, 14.10, 2.29, 1.89, 8.86, repro,
2007-10-06,-2.21, -0.02, 9.27, 2.22, 1.78, 8.13, repro,
2007-10-07,-2.24, 0.32, -0.16, 2.32, 1.80, 8.45, repro,
2007-10-08,-1.80, 0.65, 5.26, 2.46, 1.88, 9.02, repro,
2007-10-09,-3.50, 0.41, 7.24, 2.65, 2.18, 10.26, repro,
2007-10-10,-0.90, 0.58, 2.97, 2.63, 2.08, 10.24, repro,
2007-10-11,-2.63, 0.61, 6.42, 2.36, 1.93, 9.12, repro,
2007-10-12,-0.09, 1.10, 10.86, 2.45, 2.00, 9.53, repro,
2007-10-13,-1.57, -0.75, 5.64, 2.45, 2.02, 9.58, repro,
2007-10-14,-0.03, 1.40, 4.99, 2.30, 1.91, 8.80, repro,
