PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SAJU
Station name,Presidio
Begin Date, 2008-03-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 10.0671225379 North Latitude, -85.7105557956 East Longitude, 73.64629 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-10,1.47, 1.53, -2.43, 1.63, 2.00, 7.57, repro,
2008-05-11,2.51, -0.21, 4.30, 1.88, 2.23, 8.51, repro,
2008-05-12,1.78, -1.08, 7.45, 1.67, 2.07, 7.82, repro,
2008-05-13,1.15, -1.64, 7.13, 1.65, 2.00, 7.62, repro,
2008-05-14,1.88, 2.19, 6.63, 1.59, 1.89, 7.40, repro,
2008-05-15,3.19, 0.24, 13.09, 1.68, 1.94, 7.71, repro,
2008-05-16,4.94, 2.70, 6.58, 1.82, 2.16, 8.17, repro,
2008-05-17,-0.18, -0.37, 1.65, 1.66, 2.01, 7.81, repro,
2008-05-18,3.59, -3.90, 23.58, 1.86, 2.16, 8.59, repro,
2008-05-19,4.02, 1.01, 5.55, 1.59, 1.88, 7.36, repro,
2008-05-20,2.32, -1.80, 23.99, 1.63, 2.05, 7.75, repro,
2008-05-21,2.34, -1.02, 5.07, 1.60, 1.87, 7.31, repro,
2008-05-22,3.26, -1.32, 14.80, 1.74, 2.03, 8.22, repro,
2008-05-23,4.92, -0.61, 12.43, 1.64, 1.90, 7.62, repro,
2008-05-24,3.43, 0.39, 8.43, 1.69, 1.94, 7.78, repro,
2008-05-25,2.33, -0.72, 13.92, 1.73, 1.93, 7.97, repro,
2008-05-26,2.53, -4.61, 8.09, 1.69, 1.98, 7.85, repro,
2008-05-27,1.20, -2.05, 3.37, 1.68, 1.89, 7.80, repro,
2008-05-28,2.35, -2.47, 9.32, 1.77, 1.94, 8.44, repro,
2008-05-29,1.05, 4.37, 6.57, 1.75, 1.96, 8.04, repro,
2008-05-30,3.24, -5.93, -4.50, 1.65, 1.89, 7.62, repro,
2008-05-31,1.69, -0.73, -7.69, 1.64, 1.88, 7.60, repro,
2008-06-01,0.52, -2.21, 7.08, 1.65, 1.94, 7.75, repro,
2008-06-02,3.76, -2.71, 5.97, 1.67, 1.92, 7.86, repro,
2008-06-03,0.66, -3.51, 3.15, 1.85, 2.26, 8.64, repro,
2008-06-04,2.60, -1.36, 11.94, 1.95, 2.17, 9.28, repro,
2008-06-05,4.08, -3.25, 11.06, 1.73, 2.04, 8.17, repro,
2008-06-06,4.54, -1.17, 11.97, 1.65, 1.97, 7.82, repro,
2008-06-07,5.38, -1.10, 6.44, 1.86, 2.05, 9.04, repro,
2008-06-08,2.24, 0.63, 3.02, 1.83, 2.24, 8.63, repro,
2008-06-09,2.14, -1.29, 7.70, 1.80, 2.05, 8.56, repro,
2008-06-10,4.59, -3.24, 9.39, 1.69, 2.00, 7.81, repro,
2008-06-11,1.74, -1.29, -0.17, 1.68, 2.01, 7.85, repro,
2008-06-12,2.12, -2.43, -7.66, 1.82, 2.10, 8.54, repro,
2008-06-13,0.60, -0.58, -10.10, 1.65, 1.91, 7.65, repro,
2008-06-14,-0.44, -2.51, 7.17, 1.66, 1.94, 7.61, repro,
2008-06-15,-0.39, -2.45, -2.89, 1.68, 1.96, 7.78, repro,
2008-06-16,2.45, 1.34, -11.36, 1.90, 2.27, 8.41, repro,
2008-06-17,0.91, -2.11, -0.92, 1.69, 2.14, 7.75, repro,
2008-06-18,1.58, -4.93, -4.00, 1.84, 2.31, 8.71, repro,
2008-06-19,2.83, -5.56, 13.72, 1.85, 2.35, 8.70, repro,
2008-06-20,1.92, -2.24, -10.07, 1.89, 2.20, 8.66, repro,
2008-06-21,0.72, -1.22, -0.79, 1.71, 1.98, 8.00, repro,
2008-06-22,3.82, 1.71, -3.01, 1.72, 2.07, 8.06, repro,
2008-06-23,-0.38, -4.67, 8.39, 1.69, 1.94, 7.89, repro,
2008-06-24,2.90, -4.32, -3.46, 1.71, 2.01, 8.40, repro,
2008-06-25,1.38, -0.09, -5.12, 1.64, 1.91, 7.70, repro,
2008-06-26,1.70, 0.46, 5.20, 1.68, 1.91, 8.01, repro,
2008-06-27,2.09, -0.93, 3.97, 1.61, 1.89, 7.47, repro,
2008-06-28,2.94, -2.44, -1.70, 1.69, 1.92, 8.10, repro,
2008-06-29,3.44, -1.91, 0.06, 1.77, 2.03, 8.18, repro,
2008-06-30,2.25, 1.20, -4.99, 1.61, 1.99, 7.62, repro,
2008-07-01,1.80, -4.55, 5.48, 1.70, 2.01, 8.10, repro,
2008-07-02,3.77, -0.75, -2.40, 1.69, 2.01, 7.98, repro,
2008-07-03,0.58, 0.85, 8.48, 1.68, 2.02, 7.74, repro,
2008-07-04,0.28, -1.46, 2.32, 1.60, 1.90, 7.42, repro,
2008-07-05,3.06, -2.96, 0.17, 1.66, 1.92, 7.62, repro,
2008-07-06,1.21, -1.53, -7.23, 1.71, 2.01, 7.95, repro,
2008-07-07,5.55, -0.03, 2.66, 1.84, 1.95, 9.07, repro,
2008-07-08,6.20, 1.48, 5.77, 1.85, 2.13, 8.73, repro,
2008-07-09,1.33, -1.85, -0.88, 1.67, 1.93, 7.92, repro,
2008-07-10,2.60, -2.55, 5.07, 1.86, 2.06, 8.87, repro,
2008-07-11,4.72, -1.71, -1.89, 1.96, 2.46, 9.33, repro,
2008-07-12,2.12, -0.40, 7.20, 1.64, 1.98, 7.60, repro,
2008-07-13,3.74, 1.36, -2.37, 1.74, 2.05, 8.35, repro,
2008-07-14,1.79, 0.61, -1.21, 1.79, 2.16, 8.56, repro,
2008-07-15,2.89, 2.06, 2.09, 1.62, 1.95, 7.56, repro,
2008-07-16,0.44, -0.69, 3.94, 1.65, 1.94, 7.69, repro,
2008-07-17,3.07, 0.91, 13.47, 1.61, 1.97, 7.70, repro,
2008-07-18,3.41, 0.06, -1.44, 1.69, 2.20, 8.03, repro,
2008-07-19,2.04, 0.15, -6.20, 1.74, 2.20, 8.05, repro,
2008-07-20,1.73, -1.12, -1.19, 1.64, 2.03, 7.69, repro,
2008-07-21,2.30, 0.48, -9.37, 1.81, 2.29, 8.78, repro,
2008-07-22,2.56, -0.36, 0.27, 1.61, 1.94, 7.54, repro,
2008-07-23,2.89, -0.97, 4.33, 1.72, 2.13, 8.00, repro,
2008-07-24,1.96, -0.84, -0.47, 1.70, 1.99, 7.92, repro,
2008-07-25,3.57, -1.54, 16.20, 1.62, 1.99, 7.61, repro,
2008-07-26,3.26, 0.16, 17.03, 1.67, 2.04, 7.98, repro,
2008-07-27,4.43, 3.54, -7.17, 1.64, 1.97, 7.67, repro,
2008-07-28,2.89, 0.87, -15.05, 1.74, 2.16, 7.98, repro,
2008-07-29,4.40, 1.67, 4.90, 1.72, 2.08, 8.02, repro,
2008-07-30,3.29, 1.32, 4.55, 1.81, 2.28, 8.38, repro,
2008-07-31,5.53, 0.31, 7.55, 1.73, 2.01, 7.98, repro,
2008-08-01,5.17, 1.49, -3.84, 1.70, 2.04, 7.82, repro,
2008-08-02,6.44, -3.06, -0.74, 1.69, 2.05, 8.14, repro,
2008-08-03,0.04, 0.05, -0.51, 1.68, 1.99, 7.92, repro,
2008-08-04,0.92, 0.47, 3.60, 1.64, 1.96, 7.58, repro,
2008-08-05,0.28, -1.48, 9.23, 1.68, 2.02, 7.78, repro,
2008-08-06,0.89, -2.63, 2.65, 1.62, 2.00, 7.59, repro,
2008-08-07,-2.75, -6.19, 9.18, 1.70, 2.12, 7.96, repro,
2008-08-08,-2.20, -5.46, -1.07, 1.75, 2.29, 8.12, repro,
2008-08-09,-1.25, -3.89, 3.50, 1.85, 2.28, 8.91, repro,
2008-08-10,-0.29, -2.21, 5.16, 1.62, 2.00, 7.67, repro,
2008-08-11,0.48, -2.42, -10.20, 1.74, 2.18, 8.66, repro,
2008-08-12,1.52, -3.30, 4.78, 1.67, 2.03, 7.85, repro,
2008-08-13,-0.38, -1.90, -2.78, 1.67, 2.08, 7.84, repro,
2008-08-14,-0.94, -1.39, -0.87, 1.73, 2.05, 8.10, repro,
2008-08-15,0.10, -1.87, -3.40, 1.82, 2.20, 8.50, repro,
2008-08-16,1.37, -0.45, 2.38, 1.66, 2.13, 8.02, repro,
2008-08-17,-1.21, -0.60, 2.76, 1.65, 2.02, 7.79, repro,
2008-08-18,0.87, -2.78, 5.14, 1.62, 2.01, 7.68, repro,
2008-08-19,2.05, -3.54, -3.29, 1.69, 2.15, 7.89, repro,
2008-08-20,0.38, -2.89, 11.70, 1.80, 2.26, 8.54, repro,
2008-08-21,-0.07, -6.40, 1.51, 2.06, 2.50, 9.69, repro,
2008-08-22,2.50, 1.41, -2.98, 1.69, 2.11, 8.03, repro,
2008-08-23,0.96, -3.10, 14.57, 1.68, 2.15, 7.99, repro,
2008-08-24,-1.34, -1.70, 3.86, 1.73, 2.10, 8.19, repro,
2008-08-25,-0.84, -2.31, -5.46, 1.69, 2.11, 8.00, repro,
2008-08-26,-2.36, -2.63, 4.86, 1.65, 2.03, 7.80, repro,
2008-08-27,-0.91, 1.17, -0.95, 1.66, 2.03, 7.87, repro,
2008-08-28,-1.62, 0.88, 1.62, 1.77, 2.23, 8.35, repro,
2008-08-29,-2.13, -0.04, -8.04, 1.69, 2.10, 8.04, repro,
2008-08-30,-2.89, -1.99, -1.56, 1.72, 2.07, 8.31, repro,
2008-08-31,-0.68, -0.83, -6.44, 1.66, 2.04, 7.85, repro,
2008-09-01,-1.32, -2.44, -3.50, 1.66, 2.05, 7.87, repro,
2008-09-02,-3.32, -3.29, -10.78, 1.69, 2.11, 7.96, repro,
2008-09-03,-2.75, -2.05, -6.83, 1.72, 2.14, 8.30, repro,
2008-09-04,-0.36, -2.81, -2.45, 1.80, 2.17, 8.84, repro,
2008-09-05,-1.89, -4.47, -7.40, 1.79, 2.25, 8.43, repro,
2008-09-06,1.19, -2.95, -2.71, 1.63, 2.03, 7.79, repro,
2008-09-07,1.28, -4.89, -0.87, 1.69, 2.07, 7.95, repro,
2008-09-08,-0.44, -2.80, 1.26, 1.73, 2.21, 8.30, repro,
2008-09-09,-3.46, -3.48, -2.52, 1.68, 2.08, 7.95, repro,
2008-09-10,-1.97, -4.05, -3.74, 1.78, 2.19, 8.50, repro,
2008-09-11,-2.97, -0.16, -6.49, 1.82, 2.23, 8.50, repro,
2008-09-12,-0.28, -3.81, -5.07, 1.79, 2.22, 8.58, repro,
2008-09-13,-2.41, -3.52, 1.67, 1.79, 2.25, 8.62, repro,
2008-09-14,-2.23, -4.09, -3.27, 1.65, 2.05, 7.91, repro,
2008-09-15,-3.27, -4.44, -12.87, 1.67, 2.06, 8.04, repro,
2008-09-16,0.89, -5.25, -16.02, 1.77, 2.31, 8.56, repro,
2008-09-17,-1.90, -5.63, -24.19, 1.66, 2.06, 8.01, repro,
2008-09-18,-1.18, -2.77, -11.41, 1.74, 2.16, 8.46, repro,
2008-09-19,-0.20, -1.74, -4.71, 1.68, 2.05, 7.98, repro,
2008-09-20,0.51, -0.78, -5.46, 1.62, 2.01, 7.67, repro,
2008-09-21,0.12, -4.05, -5.43, 1.78, 2.22, 8.76, repro,
2008-09-22,-2.03, -0.52, -15.35, 1.64, 2.05, 7.84, repro,
2008-09-23,0.87, -3.00, 3.37, 1.61, 2.00, 7.63, repro,
2008-09-24,-1.93, -4.69, -0.17, 1.66, 2.08, 7.99, repro,
2008-09-25,1.05, -4.36, -8.18, 1.70, 2.09, 8.37, repro,
2008-09-26,-0.09, -2.28, 0.70, 1.73, 2.31, 8.30, repro,
2008-09-27,-1.87, -1.83, 0.40, 1.74, 2.14, 8.28, repro,
2008-09-28,-0.10, -0.81, -3.88, 1.67, 2.05, 8.11, repro,
2008-09-29,-0.21, -5.26, -4.70, 1.67, 2.13, 7.91, repro,
2008-09-30,0.44, -0.27, 10.89, 1.71, 2.09, 8.08, repro,
2008-10-01,2.44, -1.79, -6.13, 1.92, 2.26, 9.00, repro,
2008-10-02,-1.26, -2.24, -1.99, 1.67, 2.09, 8.03, repro,
2008-10-03,1.69, -4.62, 4.18, 1.63, 2.07, 7.79, repro,
2008-10-04,-2.75, -4.66, -4.41, 1.60, 2.02, 7.61, repro,
2008-10-05,-1.83, -4.75, -5.77, 1.60, 2.01, 7.54, repro,
2008-10-06,-0.00, -3.39, 0.21, 1.64, 2.12, 7.72, repro,
2008-10-07,-1.21, -3.99, -2.69, 1.60, 2.03, 7.58, repro,
2008-10-08,-3.13, -3.35, 0.07, 1.68, 2.15, 7.90, repro,
2008-10-09,1.12, -2.17, -13.80, 1.57, 1.95, 7.35, repro,
2008-10-10,-0.79, -4.94, -14.64, 1.62, 1.97, 7.70, repro,
2008-10-11,0.30, -3.96, -4.81, 1.64, 2.02, 7.73, repro,
2008-10-12,-1.18, -6.65, 4.08, 1.68, 2.06, 7.90, repro,
2008-10-13,0.18, -3.76, -4.35, 1.62, 2.01, 7.62, repro,
2008-10-14,-3.26, -4.62, -0.97, 1.70, 2.17, 8.07, repro,
2008-10-15,-2.45, -4.27, -0.22, 1.72, 2.14, 8.03, repro,
2008-10-16,-3.86, -2.93, -6.15, 1.72, 2.08, 8.01, repro,
2008-10-17,-0.31, -6.82, -19.40, 1.70, 2.22, 8.03, repro,
2008-10-18,-0.72, -5.00, -6.17, 1.58, 1.96, 7.41, repro,
2008-10-19,0.61, -3.25, -8.28, 1.72, 2.14, 8.09, repro,
2008-10-20,0.27, -7.06, -16.65, 1.59, 1.97, 7.42, repro,
2008-10-21,-3.10, -5.34, -0.47, 1.64, 2.02, 7.66, repro,
2008-10-22,-0.11, -5.49, -12.71, 1.86, 2.43, 8.68, repro,
2008-10-23,1.72, -9.60, -3.43, 1.80, 2.29, 8.44, repro,
2008-10-24,4.20, -0.98, -5.24, 1.63, 2.05, 7.64, repro,
2008-10-25,0.55, -3.44, -4.33, 1.67, 2.14, 7.88, repro,
2008-10-26,0.88, -4.37, -8.25, 1.65, 2.10, 7.69, repro,
2008-10-27,-2.51, -6.25, -9.05, 1.60, 2.02, 7.62, repro,
2008-10-28,-1.03, -10.13, 19.14, 1.78, 2.30, 8.38, repro,
2008-10-29,-5.82, -14.87, 19.43, 1.65, 2.11, 7.75, repro,
2008-10-30,-6.49, -11.82, 16.48, 1.59, 2.02, 7.53, repro,
2008-10-31,-1.60, -8.39, -8.21, 1.63, 1.99, 7.80, repro,
2008-11-01,0.40, -2.66, -1.24, 1.60, 1.99, 7.51, repro,
2008-11-02,1.37, -4.99, -3.67, 1.59, 1.99, 7.47, repro,
2008-11-03,0.72, -2.91, -1.53, 1.64, 2.09, 7.78, repro,
2008-11-04,1.05, -3.91, -7.59, 1.61, 2.03, 7.59, repro,
2008-11-05,3.52, -2.68, -0.50, 1.75, 2.26, 8.06, repro,
2008-11-06,0.18, -5.08, -3.68, 1.65, 2.15, 7.63, repro,
2008-11-07,-0.77, -5.46, -11.33, 1.70, 2.22, 7.86, repro,
2008-11-08,-1.39, -7.36, -7.56, 1.70, 2.21, 7.94, repro,
2008-11-09,5.42, -5.31, -3.35, 1.81, 2.34, 8.27, repro,
2008-11-10,1.28, -1.48, -7.01, 1.63, 2.07, 7.68, repro,
2008-11-11,0.93, -5.34, -8.38, 1.59, 1.98, 7.46, repro,
2008-11-12,-0.26, -7.28, -6.05, 1.57, 1.95, 7.40, repro,
2008-11-13,0.04, -4.06, -3.72, 1.63, 1.98, 7.53, repro,
2008-11-14,0.20, -5.17, -15.42, 1.65, 2.01, 7.73, repro,
2008-11-15,-0.38, -3.28, -7.74, 1.63, 2.02, 7.59, repro,
2008-11-16,4.59, -1.30, -2.94, 1.66, 2.09, 7.80, repro,
2008-11-17,-2.00, -4.56, -3.94, 1.62, 1.97, 7.49, repro,
2008-11-18,3.91, -5.38, -11.32, 1.57, 1.92, 7.32, repro,
2008-11-19,1.61, -7.29, -5.17, 1.57, 1.91, 7.28, repro,
2008-11-20,-1.11, -4.21, -7.81, 1.64, 1.96, 7.58, repro,
2008-11-21,-1.17, -5.37, -16.25, 1.64, 1.96, 7.61, repro,
2008-11-22,-4.74, -11.84, -8.78, 1.59, 1.95, 7.43, repro,
2008-11-23,0.40, -7.33, -1.23, 1.60, 1.98, 7.51, repro,
2008-11-24,3.96, -11.70, -6.02, 1.62, 1.98, 7.53, repro,
2008-11-25,6.03, -3.96, 10.15, 1.63, 1.97, 7.51, repro,
2008-11-26,-1.52, -10.23, -6.16, 1.57, 1.91, 7.29, repro,
2008-11-27,-0.25, -4.82, -12.26, 1.59, 1.92, 7.38, repro,
2008-11-28,-0.90, -4.71, -6.55, 1.62, 1.96, 7.50, repro,
2008-11-29,2.70, -2.05, -7.45, 2.01, 2.71, 9.31, repro,
2008-11-30,1.99, -3.73, 1.23, 1.88, 2.26, 8.73, repro,
2008-12-01,-0.40, -4.01, -8.53, 1.57, 1.90, 7.27, repro,
2008-12-02,-0.92, -5.79, -11.10, 1.64, 1.96, 7.48, repro,
2008-12-03,-4.86, -13.42, 4.02, 1.61, 1.95, 7.41, repro,
2008-12-04,-3.96, -7.05, 4.37, 1.61, 1.94, 7.47, repro,
2008-12-05,-2.96, -7.23, 9.48, 1.60, 1.92, 7.36, repro,
2008-12-06,1.06, -6.70, 0.17, 1.61, 1.94, 7.39, repro,
2008-12-07,0.38, -6.17, -5.23, 1.59, 1.92, 7.30, repro,
2008-12-08,-0.99, -6.74, 3.00, 1.59, 1.91, 7.32, repro,
2008-12-09,1.00, -2.77, -9.98, 1.58, 1.91, 7.27, repro,
2008-12-10,0.33, -3.01, -2.98, 1.66, 2.11, 7.73, repro,
2008-12-11,-2.41, -4.94, -17.40, 1.67, 2.06, 7.85, repro,
2008-12-12,-4.82, -13.56, 36.68, 1.64, 1.97, 7.62, repro,
2008-12-13,-1.87, -9.48, 15.36, 1.60, 1.95, 7.48, repro,
2008-12-14,0.44, -5.74, 14.73, 1.58, 1.91, 7.26, repro,
2008-12-15,-0.55, -2.77, -7.11, 1.58, 1.90, 7.31, repro,
2008-12-16,-3.25, -3.23, 9.54, 1.65, 1.97, 7.83, repro,
2008-12-17,-2.74, -11.52, 24.96, 1.62, 1.99, 7.58, repro,
2008-12-18,-1.56, -12.52, 25.51, 1.60, 1.91, 7.38, repro,
2008-12-19,-4.05, -1.58, 15.30, 1.68, 2.09, 8.06, repro,
2008-12-20,-2.33, -5.21, 11.45, 1.59, 1.90, 7.32, repro,
2008-12-21,-2.33, -2.10, -3.79, 1.58, 1.92, 7.34, repro,
2008-12-22,-0.88, -2.87, -6.32, 1.57, 1.91, 7.29, repro,
2008-12-23,-1.91, -1.75, -16.24, 1.58, 1.89, 7.30, repro,
2008-12-24,0.91, -2.62, -8.41, 1.60, 1.91, 7.34, repro,
2008-12-25,-4.41, -5.33, 13.33, 1.59, 1.91, 7.34, repro,
2008-12-26,-2.67, -2.79, 11.55, 1.59, 1.91, 7.32, repro,
2008-12-27,-2.12, -4.22, -2.57, 1.63, 2.02, 7.56, repro,
2008-12-28,-2.45, -3.86, -5.71, 1.59, 1.96, 7.39, repro,
2008-12-29,-2.86, -4.41, -6.78, 1.58, 1.91, 7.33, repro,
2008-12-30,-2.95, -2.87, -2.44, 1.63, 1.98, 7.61, repro,
2008-12-31,-3.61, -6.76, 3.81, 1.58, 1.90, 7.33, repro,
2009-01-01,-0.21, -4.06, -0.23, 1.60, 1.97, 7.50, repro,
2009-01-02,-1.69, -4.58, -7.64, 1.57, 1.91, 7.29, repro,
2009-01-03,-1.79, -3.82, -6.06, 1.57, 1.91, 7.28, repro,
2009-01-04,-2.43, -4.05, 2.90, 1.57, 1.91, 7.30, repro,
2009-01-05,-4.59, -4.23, 7.20, 1.63, 1.99, 7.60, repro,
2009-01-06,-0.60, -4.21, 3.22, 1.58, 1.93, 7.36, repro,
2009-01-07,-1.21, -3.72, -4.71, 1.58, 1.93, 7.33, repro,
2009-01-08,-1.42, -3.54, 6.01, 1.64, 2.09, 7.78, repro,
2009-01-09,-1.31, -0.74, -22.67, 1.62, 1.95, 7.64, repro,
2009-01-10,-2.98, -2.57, -12.00, 1.61, 1.93, 7.46, repro,
2009-01-11,-3.25, -3.00, 0.71, 1.58, 1.93, 7.39, repro,
2009-01-12,-4.32, -3.37, -4.35, 1.62, 1.99, 7.57, repro,
2009-01-13,-3.65, -2.85, -10.24, 1.62, 2.03, 7.70, repro,
2009-01-14,-5.02, -4.13, -14.59, 1.61, 1.98, 7.54, repro,
2009-01-15,-3.85, -2.78, -18.90, 1.62, 1.98, 7.58, repro,
2009-01-16,-5.25, -4.36, -2.51, 1.64, 1.99, 7.69, repro,
2009-01-17,-2.49, -1.03, -7.04, 1.62, 1.92, 7.47, repro,
2009-01-18,-2.29, -2.08, -6.35, 1.59, 1.90, 7.30, repro,
2009-01-19,-3.97, -2.55, -12.16, 1.60, 1.95, 7.46, repro,
2009-01-20,-3.88, -2.25, -10.21, 1.59, 1.91, 7.32, repro,
2009-01-21,-4.15, -4.90, -0.98, 1.60, 1.93, 7.41, repro,
2009-01-22,-3.05, -3.13, -6.48, 1.59, 1.91, 7.38, repro,
2009-01-23,-6.07, -2.69, -11.87, 1.59, 1.91, 7.36, repro,
2009-01-24,-5.45, -4.03, -22.53, 1.62, 1.96, 7.57, repro,
2009-01-25,-4.61, -7.17, -7.65, 1.61, 1.96, 7.53, repro,
2009-01-26,-2.72, -6.34, -2.12, 1.67, 2.07, 7.74, repro,
2009-01-27,-2.93, -5.49, -12.12, 1.61, 1.95, 7.54, repro,
2009-01-28,-2.64, -4.82, -4.92, 1.59, 1.92, 7.40, repro,
2009-01-29,-2.40, -5.53, -8.17, 1.58, 1.92, 7.37, repro,
2009-01-30,-3.47, -2.62, -2.44, 1.63, 1.93, 7.74, repro,
2009-01-31,-5.71, -6.62, 1.95, 1.60, 1.92, 7.40, repro,
2009-02-01,-2.67, -4.58, -7.45, 1.58, 1.91, 7.43, repro,
2009-02-02,-3.24, -3.02, -20.92, 1.59, 1.95, 7.57, repro,
2009-02-03,-2.86, -4.47, -3.36, 1.59, 1.95, 7.55, repro,
2009-02-04,-0.60, -1.46, -15.10, 1.57, 1.92, 7.38, repro,
2009-02-05,4.82, -0.05, -23.35, 1.58, 1.93, 7.47, repro,
2009-02-06,1.63, -4.29, -3.29, 1.61, 1.95, 7.62, repro,
2009-02-07,-0.77, -3.20, 0.47, 1.57, 1.93, 7.50, repro,
2009-02-08,-1.52, -1.84, -2.50, 1.62, 1.97, 7.69, repro,
2009-02-09,-0.74, -6.52, -2.00, 1.57, 1.90, 7.40, repro,
2009-02-10,-1.47, -3.36, -1.04, 1.55, 1.88, 7.31, repro,
2009-02-11,0.55, -4.08, 4.84, 1.60, 1.90, 7.47, repro,
2009-02-12,-1.61, -4.57, 14.11, 1.62, 1.91, 7.58, repro,
2009-02-13,-1.92, -3.96, -0.09, 1.57, 1.90, 7.45, repro,
2009-02-14,-1.62, -4.30, -5.24, 1.57, 1.89, 7.39, repro,
2009-02-15,-2.21, -3.72, -2.75, 1.59, 1.91, 7.49, repro,
2009-02-16,-0.39, -4.42, 1.60, 1.60, 1.93, 7.60, repro,
2009-02-17,1.63, -2.83, 19.17, 1.62, 1.96, 7.71, repro,
2009-02-18,0.18, -6.82, 10.50, 1.63, 1.97, 7.71, repro,
2009-02-19,-1.37, -0.15, 0.15, 1.60, 1.92, 7.56, repro,
2009-02-20,-1.27, -8.01, -2.50, 1.60, 1.93, 7.56, repro,
2009-02-21,-0.28, -4.10, 11.11, 1.65, 1.98, 7.73, repro,
2009-02-22,-2.54, -2.77, -5.40, 1.63, 1.92, 7.63, repro,
2009-02-23,0.68, -10.77, 22.51, 1.63, 1.97, 7.66, repro,
2009-02-24,-2.33, -9.29, 18.08, 1.68, 2.00, 7.88, repro,
2009-02-25,-1.01, -3.17, 10.85, 32.29, 25.12, 269.47, repro,
