PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LCAY
Station name,Les_Cayes
Begin Date, 2010-03-18
End Date, 2016-06-24
Release Date, 2021-02-19
Reference position, 18.1876239997 North Latitude, -73.7537794069 East Longitude, -13.56045 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-29,-1.33, -2.55, -13.45, 1.88, 2.09, 8.55, repro,
2010-04-30,-2.28, -1.83, -7.34, 1.84, 2.08, 8.62, repro,
2010-05-01,0.10, -3.03, -8.12, 1.82, 2.05, 8.41, repro,
2010-05-02,-1.73, -0.14, -6.22, 1.88, 2.12, 8.80, repro,
2010-05-03,-6.24, -1.32, -20.81, 1.94, 2.15, 9.11, repro,
2010-05-04,-1.07, -1.18, -5.82, 1.85, 2.07, 8.49, repro,
2010-05-05,-4.07, -0.75, -26.09, 1.87, 2.16, 8.73, repro,
2010-05-06,-2.36, -0.35, -5.89, 1.84, 2.07, 8.43, repro,
2010-05-07,-2.16, -1.10, -17.18, 1.90, 2.10, 8.53, repro,
2010-05-08,-1.84, 3.51, -20.81, 1.80, 2.01, 8.26, repro,
2010-05-09,-4.32, 1.55, -20.23, 1.82, 2.03, 8.22, repro,
2010-05-10,-1.83, -4.48, -29.11, 1.86, 2.21, 8.63, repro,
2010-05-11,-1.75, -5.01, -22.86, 2.11, 2.47, 9.76, repro,
2010-05-12,-0.04, -1.18, -23.49, 1.94, 2.27, 8.95, repro,
2010-05-13,-2.28, 2.16, -17.25, 2.00, 2.17, 9.21, repro,
2010-05-14,1.22, 1.29, -14.93, 1.91, 2.12, 8.73, repro,
2010-05-15,-4.99, 0.31, -13.00, 1.90, 2.18, 8.93, repro,
2010-05-16,-3.35, 0.02, -12.84, 1.83, 2.08, 8.39, repro,
2010-05-17,-2.28, -0.72, -21.62, 1.78, 2.01, 8.14, repro,
2010-05-18,-0.22, -0.73, -4.99, 1.81, 2.01, 8.24, repro,
2010-05-19,-0.77, -0.65, -20.62, 1.94, 2.18, 9.04, repro,
2010-05-20,-2.74, -0.48, -13.96, 1.94, 2.24, 9.13, repro,
2010-05-21,-1.67, -1.61, -17.07, 1.87, 2.09, 8.82, repro,
2010-05-22,-1.82, -1.27, -17.69, 1.80, 2.07, 8.36, repro,
2010-05-23,-1.77, -4.99, -10.81, 1.78, 2.03, 8.17, repro,
2010-05-24,-3.28, -2.45, -22.10, 1.80, 2.03, 8.27, repro,
2010-05-25,-4.16, -0.21, -24.86, 1.88, 2.09, 8.67, repro,
2010-05-26,-3.20, -0.12, -15.17, 1.90, 2.11, 9.11, repro,
2010-05-27,-5.60, -1.27, -9.85, 1.86, 2.12, 8.74, repro,
2010-05-28,-0.42, -1.05, -1.44, 1.84, 2.09, 8.52, repro,
2010-05-29,-4.74, 0.09, -13.17, 1.88, 2.15, 8.72, repro,
2010-05-30,-3.18, 0.39, -15.61, 1.79, 2.04, 8.31, repro,
2010-05-31,-1.68, -3.15, -12.90, 1.79, 2.04, 8.32, repro,
2010-06-01,-2.77, 0.67, -16.54, 1.82, 2.06, 8.69, repro,
2010-06-02,-3.91, -0.29, -12.86, 1.83, 2.06, 8.50, repro,
2010-06-03,-1.19, 1.27, -17.83, 1.82, 2.06, 8.36, repro,
2010-06-04,-2.19, 0.58, -4.61, 1.78, 2.04, 8.23, repro,
2010-06-05,-3.59, -0.06, -19.60, 1.83, 2.07, 8.67, repro,
2010-06-06,-2.71, 1.15, -23.03, 1.87, 2.16, 8.57, repro,
2010-06-07,-5.42, -1.30, -26.75, 1.82, 2.04, 8.40, repro,
2010-06-08,-1.90, 7.16, -7.27, 1.85, 2.06, 8.65, repro,
2010-06-09,-0.90, -1.48, -13.08, 1.87, 2.14, 8.85, repro,
2010-06-10,-4.02, 1.65, -16.61, 1.83, 2.15, 8.52, repro,
2010-06-11,-4.41, 1.06, -15.54, 1.84, 2.08, 8.66, repro,
2010-06-12,-2.96, -2.84, -34.56, 1.84, 2.07, 8.48, repro,
2010-06-13,-5.39, 0.84, -30.22, 1.82, 2.10, 8.44, repro,
2010-06-14,-1.69, -0.19, -11.06, 1.90, 2.13, 9.05, repro,
2010-06-15,-3.20, 2.26, -30.99, 1.85, 2.09, 8.74, repro,
2010-06-16,-5.19, -0.69, -38.86, 2.06, 2.45, 9.65, repro,
2010-06-17,-2.80, 1.38, -26.26, 2.17, 2.76, 10.10, repro,
2010-06-18,-1.52, -0.32, -2.42, 1.87, 2.25, 8.80, repro,
2010-06-19,-4.34, 1.90, -19.60, 1.84, 2.10, 8.63, repro,
2010-06-20,4.94, -0.73, -20.92, 2.04, 2.26, 9.22, repro,
2010-06-21,-2.51, -3.36, -37.42, 1.90, 2.15, 8.96, repro,
2010-06-22,-3.47, -2.55, -32.08, 1.86, 2.08, 8.60, repro,
2010-06-23,-3.39, -0.76, -29.26, 1.93, 2.08, 8.74, repro,
2010-06-24,-3.99, 1.00, -20.64, 1.96, 2.15, 9.09, repro,
2010-06-25,-2.73, 1.78, -31.29, 1.91, 2.15, 8.86, repro,
2010-06-26,-1.48, 2.10, -12.64, 1.78, 2.07, 8.21, repro,
2010-06-27,-1.54, 1.40, -19.85, 1.84, 2.10, 8.48, repro,
2010-06-28,-3.71, 3.28, -21.07, 1.84, 2.10, 8.46, repro,
2010-06-29,-0.15, 1.19, -17.73, 1.81, 2.04, 8.20, repro,
2010-06-30,-4.20, 2.88, -18.76, 1.92, 2.06, 8.88, repro,
2010-07-01,-4.86, 2.98, -33.12, 1.91, 2.16, 8.68, repro,
2010-07-02,-0.38, 0.92, -28.29, 1.81, 2.07, 8.43, repro,
2010-07-03,-2.90, -1.04, -28.32, 1.79, 2.02, 8.17, repro,
2010-07-04,-1.13, 0.81, -25.75, 1.83, 2.10, 8.50, repro,
2010-07-05,-4.25, 1.07, -5.33, 1.94, 2.11, 8.92, repro,
2010-07-06,1.70, 1.66, -15.11, 1.79, 2.03, 8.27, repro,
2010-07-07,-2.79, 2.82, -25.06, 2.13, 2.37, 9.95, repro,
2010-07-08,1.89, 1.11, -16.98, 1.89, 2.19, 8.59, repro,
2010-07-09,-2.15, 0.11, -14.09, 1.80, 2.04, 8.27, repro,
2010-07-10,-2.73, 1.41, -18.18, 1.90, 2.33, 8.94, repro,
2010-07-11,-3.55, 3.44, -18.64, 1.88, 2.05, 8.53, repro,
2010-07-12,1.12, -1.91, -14.94, 1.77, 2.07, 8.42, repro,
2010-07-13,1.62, 0.38, -22.92, 1.83, 2.08, 8.62, repro,
2010-07-14,-0.78, 3.28, -13.08, 1.83, 2.11, 8.40, repro,
2010-07-15,-0.95, -0.80, -25.04, 2.00, 2.14, 9.10, repro,
2010-07-16,0.06, -0.74, -14.50, 1.89, 2.14, 8.56, repro,
2010-07-17,-2.42, -1.16, -21.84, 1.96, 2.18, 9.25, repro,
2010-07-18,2.92, 2.00, -17.05, 1.92, 2.20, 8.88, repro,
2010-07-19,-3.26, -1.95, -27.06, 1.83, 2.02, 8.34, repro,
2010-07-20,2.01, 0.11, -11.69, 1.89, 2.20, 8.97, repro,
2010-07-21,-4.98, 0.51, -30.32, 1.85, 2.08, 8.58, repro,
2010-07-22,-0.87, 0.68, -22.43, 1.88, 2.11, 8.73, repro,
2010-07-23,0.70, -1.48, -16.07, 1.83, 2.06, 8.42, repro,
2010-07-24,-2.17, -4.11, -23.08, 2.14, 2.60, 10.55, repro,
2010-07-25,-1.82, 1.34, -15.07, 1.82, 2.05, 8.38, repro,
2010-07-26,-0.84, 0.07, -9.91, 1.87, 2.14, 8.67, repro,
2010-07-27,0.13, -0.98, -15.45, 1.90, 2.06, 8.67, repro,
2010-07-28,-3.45, 2.39, -27.87, 1.88, 2.15, 8.71, repro,
2010-07-29,-2.59, 0.47, -15.72, 2.05, 2.44, 9.53, repro,
2010-07-30,-0.63, 1.92, -7.81, 1.89, 2.11, 8.93, repro,
2010-07-31,-1.16, -1.12, -15.95, 2.09, 2.39, 9.82, repro,
2010-08-01,-1.60, -2.43, -26.98, 1.88, 2.12, 8.66, repro,
2010-08-02,0.04, -2.87, -16.73, 1.84, 2.05, 8.48, repro,
2010-08-03,-0.20, -1.81, -15.27, 1.81, 2.04, 8.41, repro,
2010-08-04,-4.52, 4.96, -27.49, 1.91, 2.16, 8.76, repro,
2010-08-05,-0.29, 1.80, -19.08, 1.92, 2.12, 9.07, repro,
2010-08-06,-0.92, 1.68, -13.86, 1.80, 2.04, 8.26, repro,
2010-08-07,-1.86, -0.82, -13.23, 1.94, 2.10, 8.98, repro,
2010-08-08,1.83, -1.63, -19.94, 1.81, 2.06, 8.46, repro,
2010-08-09,-1.51, 1.38, -27.27, 1.94, 2.23, 8.87, repro,
2010-08-10,0.06, -1.67, -18.66, 1.79, 2.05, 8.32, repro,
2010-08-11,-0.94, -1.01, -18.24, 1.78, 2.12, 8.43, repro,
2010-08-12,-1.78, -0.30, -28.07, 1.89, 2.10, 8.76, repro,
2010-08-13,-0.70, -2.23, -16.11, 1.84, 2.08, 8.45, repro,
2010-08-14,-2.51, 0.08, -27.55, 1.88, 2.07, 8.57, repro,
2010-08-15,1.30, -1.03, -26.46, 1.83, 2.07, 8.46, repro,
2010-08-16,-1.25, 0.37, -16.56, 1.85, 2.16, 8.62, repro,
2010-08-17,-0.98, -1.14, -12.60, 1.84, 2.07, 8.49, repro,
2010-08-18,0.53, 0.82, -12.56, 1.93, 2.20, 9.04, repro,
2010-08-19,-6.67, 0.34, -27.18, 1.95, 2.06, 9.18, repro,
2010-08-20,-2.70, -2.49, -17.59, 1.81, 2.04, 8.32, repro,
2010-08-21,0.56, -4.06, -31.51, 1.97, 2.12, 9.18, repro,
2010-08-22,-1.28, 0.72, -9.23, 1.89, 2.13, 8.78, repro,
2010-08-23,-0.99, 1.12, -25.43, 1.87, 2.15, 8.69, repro,
2010-08-24,-1.97, -2.86, -11.64, 1.82, 2.06, 8.20, repro,
2010-08-25,-2.51, 0.92, -28.01, 1.78, 2.04, 8.18, repro,
2010-08-26,-4.46, 3.95, -26.98, 1.97, 2.31, 9.17, repro,
2010-08-27,0.62, 0.52, -36.11, 1.91, 2.16, 8.70, repro,
2010-08-28,1.96, 0.41, -8.29, 1.83, 2.04, 8.30, repro,
2010-08-29,-2.18, -1.34, -21.15, 1.78, 2.01, 8.19, repro,
2010-08-30,-1.14, -3.24, -23.38, 1.78, 2.04, 8.28, repro,
2010-08-31,-3.14, -3.75, -11.98, 1.86, 2.13, 8.61, repro,
2010-09-01,-0.98, -4.96, -31.16, 1.82, 2.01, 8.27, repro,
2010-09-02,-0.77, 1.26, -1.67, 1.90, 2.17, 8.81, repro,
2010-09-03,-2.57, 0.39, -24.97, 1.86, 2.04, 8.45, repro,
2010-09-04,-2.07, 1.30, -33.09, 1.89, 2.04, 8.76, repro,
2010-09-05,-4.52, 2.40, -24.04, 1.76, 2.00, 8.07, repro,
2010-09-06,-2.69, 1.38, -11.26, 1.84, 2.08, 8.35, repro,
2010-09-07,-2.00, -1.94, -24.62, 1.74, 1.96, 7.93, repro,
2010-09-08,-0.87, 2.83, -9.93, 1.80, 2.01, 8.27, repro,
2010-09-09,-4.26, -0.94, -17.20, 1.80, 1.99, 8.24, repro,
2010-09-10,-2.90, -1.97, -18.33, 1.83, 2.04, 8.35, repro,
2010-09-11,-4.72, 2.12, -24.25, 1.83, 2.04, 8.33, repro,
2010-09-12,-0.89, 0.84, -14.41, 1.81, 2.09, 8.39, repro,
2010-09-13,0.89, 4.10, -13.13, 1.98, 2.21, 9.12, repro,
2010-09-14,-1.55, 0.68, -39.68, 1.85, 2.12, 8.36, repro,
2011-11-16,-10.30, 11.96, -64.76, 6.18, 6.58, 26.47, repro,
2011-11-17,0.09, 0.93, -14.25, 1.85, 2.09, 8.45, repro,
2011-11-18,-1.46, 0.20, -20.61, 1.76, 2.00, 8.10, repro,
2011-11-19,0.90, 2.06, -16.68, 1.94, 2.15, 9.02, repro,
2011-11-20,-2.20, 0.15, -22.11, 1.74, 1.95, 8.03, repro,
2011-11-21,-5.87, -3.45, -15.27, 1.77, 1.97, 8.20, repro,
2011-11-22,-2.55, -1.73, -13.89, 1.80, 1.96, 8.30, repro,
2011-11-23,-1.36, 0.49, -30.80, 1.89, 2.21, 8.86, repro,
2011-11-24,-5.66, 2.61, -14.34, 1.79, 1.98, 8.24, repro,
2011-11-25,-2.97, 2.65, -11.46, 1.81, 2.12, 8.48, repro,
2011-11-26,-3.79, -0.36, -16.22, 1.81, 2.07, 8.46, repro,
2011-11-27,-2.02, 0.58, -17.65, 1.90, 2.10, 8.83, repro,
2011-11-28,-2.35, 1.97, -20.70, 1.78, 1.98, 8.20, repro,
2011-11-29,-1.35, -0.33, -15.10, 1.81, 1.98, 8.23, repro,
2011-11-30,-0.23, -0.57, -15.68, 1.84, 2.11, 8.77, repro,
2011-12-01,-4.05, 0.13, -24.04, 1.83, 1.95, 8.27, repro,
2011-12-02,-2.95, -0.06, -19.47, 2.19, 2.53, 10.84, repro,
2011-12-03,-2.43, -2.68, -25.35, 1.85, 2.10, 8.66, repro,
2011-12-04,-1.11, 0.58, -20.36, 1.81, 1.95, 8.37, repro,
2011-12-05,-0.78, 2.57, -20.21, 1.82, 1.98, 8.38, repro,
2011-12-06,-2.95, -4.04, -16.19, 1.81, 1.97, 8.34, repro,
2011-12-07,-3.88, 1.73, -1.67, 1.90, 2.06, 8.82, repro,
2011-12-08,-4.30, -0.76, -24.34, 1.83, 1.98, 8.47, repro,
2011-12-09,-5.53, 3.17, -23.66, 1.80, 1.98, 8.35, repro,
2011-12-10,-2.38, -2.94, -19.41, 2.19, 2.64, 10.49, repro,
2011-12-11,-3.33, -0.45, -13.06, 1.89, 2.06, 8.92, repro,
2011-12-12,-3.65, -2.45, -36.68, 2.06, 2.27, 9.45, repro,
2011-12-13,-3.77, -1.48, -22.25, 1.80, 1.97, 8.24, repro,
2011-12-14,-3.22, -2.04, -7.54, 1.77, 2.02, 8.24, repro,
2011-12-15,-1.67, 1.79, -11.11, 1.96, 2.10, 8.90, repro,
2011-12-16,-2.98, 1.87, -30.77, 1.81, 2.07, 8.29, repro,
2011-12-17,-3.08, -0.15, -18.03, 1.73, 1.91, 7.89, repro,
2011-12-18,-2.59, 0.35, -17.17, 1.83, 2.07, 8.44, repro,
2011-12-19,-1.75, 0.41, -5.11, 1.73, 1.92, 7.90, repro,
2011-12-20,-3.98, 0.31, -19.21, 1.81, 1.94, 8.21, repro,
2011-12-21,-3.65, 0.91, -16.68, 1.77, 1.97, 8.10, repro,
2011-12-22,-3.79, 0.01, -17.13, 1.75, 1.91, 7.96, repro,
2011-12-23,-5.04, 0.40, -13.53, 1.78, 1.93, 8.09, repro,
2011-12-24,-3.58, -0.22, -27.00, 1.73, 1.90, 7.94, repro,
2011-12-25,-1.46, -0.60, -18.16, 1.75, 1.94, 8.01, repro,
2011-12-26,-3.26, 1.78, -24.90, 1.77, 1.92, 8.10, repro,
2011-12-27,-4.52, 2.05, -26.60, 2.22, 2.47, 10.32, repro,
2011-12-28,-3.09, -0.97, -23.54, 1.75, 1.89, 8.02, repro,
2011-12-29,-0.99, -2.16, -28.36, 1.74, 1.90, 7.96, repro,
2011-12-30,-2.47, -0.56, -16.92, 1.71, 1.89, 7.94, repro,
2011-12-31,-2.36, -0.03, -22.29, 1.74, 1.92, 7.98, repro,
2012-01-01,-3.18, 2.29, -16.55, 1.76, 1.96, 8.03, repro,
2012-01-02,-1.24, -0.46, -33.35, 1.83, 1.97, 8.48, repro,
2012-01-03,-3.75, -0.24, -21.30, 1.71, 1.88, 7.87, repro,
2012-01-04,-1.66, -1.44, -12.57, 2.05, 2.28, 9.48, repro,
2012-01-05,-1.50, 0.85, -17.07, 1.74, 1.91, 7.98, repro,
2012-01-06,-3.28, -1.69, -25.79, 1.73, 1.93, 7.96, repro,
2012-01-07,-0.63, -1.14, -11.54, 1.70, 1.88, 7.79, repro,
2012-01-08,-1.32, -3.06, -14.83, 1.77, 1.90, 8.15, repro,
2012-01-09,-1.41, -0.48, -15.46, 1.71, 1.90, 7.86, repro,
2012-01-10,-1.90, -0.62, -13.19, 1.71, 1.90, 7.85, repro,
2012-01-11,-3.52, -2.52, -24.12, 1.79, 1.93, 8.21, repro,
2012-01-12,-5.70, 0.11, -23.45, 1.73, 1.88, 7.86, repro,
2012-01-13,-1.52, -0.59, -20.27, 1.76, 1.94, 7.95, repro,
2012-01-14,-2.07, 0.60, -18.81, 1.76, 2.01, 8.21, repro,
2012-01-15,-1.13, -1.50, -16.43, 1.79, 1.94, 8.16, repro,
2012-01-16,-2.37, -2.62, -12.14, 1.74, 1.90, 7.92, repro,
2012-01-17,-3.43, 0.02, -17.58, 1.73, 1.89, 7.91, repro,
2012-01-18,-4.72, -1.16, -18.03, 1.76, 1.92, 8.01, repro,
2012-01-19,-1.25, -4.08, -11.95, 1.81, 1.97, 8.22, repro,
2012-01-20,-2.75, -1.22, -17.58, 1.76, 1.92, 8.06, repro,
2012-01-21,-0.94, -3.49, -16.91, 1.82, 1.96, 8.16, repro,
2012-01-22,-3.51, -0.42, -28.43, 1.77, 1.92, 8.02, repro,
2012-01-23,-3.53, 0.91, -34.63, 1.81, 2.01, 8.39, repro,
2012-01-24,-3.93, -2.12, -15.50, 1.77, 1.95, 8.07, repro,
2012-01-25,-0.10, 1.45, -14.43, 1.82, 1.97, 8.18, repro,
2012-01-26,-3.05, -1.67, -16.62, 1.82, 1.98, 8.21, repro,
2012-01-27,-1.77, 2.00, -18.47, 1.78, 1.98, 8.17, repro,
2012-01-28,-3.41, -1.51, -17.77, 1.79, 1.95, 8.17, repro,
2012-01-29,-6.74, 0.05, -21.33, 1.80, 1.97, 8.25, repro,
2012-01-30,-1.19, 1.18, -23.32, 1.81, 1.94, 8.10, repro,
2012-01-31,-2.50, 2.27, -8.56, 2.12, 2.28, 9.73, repro,
2012-02-01,-1.69, -1.54, -17.57, 1.77, 1.96, 8.16, repro,
2012-02-02,-0.95, -1.51, -12.15, 1.82, 2.00, 8.37, repro,
2012-02-03,-1.71, 0.75, -17.21, 1.80, 2.03, 8.32, repro,
2012-02-04,-3.77, 3.94, -9.78, 1.87, 2.03, 8.50, repro,
2012-02-05,-3.15, 1.56, -21.85, 1.85, 1.96, 8.25, repro,
2012-02-06,-1.89, 0.98, -9.40, 1.77, 1.95, 8.02, repro,
2012-02-07,-3.42, 1.58, -13.28, 1.89, 2.05, 8.53, repro,
2012-02-08,-5.24, 3.06, -24.05, 1.78, 1.94, 8.07, repro,
2012-02-09,-3.30, 0.72, -17.68, 1.78, 1.95, 8.17, repro,
2012-02-10,-3.18, -0.74, -23.08, 1.96, 2.10, 9.13, repro,
2012-02-11,-1.48, -3.04, -7.71, 1.82, 1.97, 8.25, repro,
2012-02-12,-0.75, -1.14, -17.04, 1.84, 1.97, 8.46, repro,
2012-02-13,-1.82, -0.51, -6.71, 1.81, 1.94, 8.14, repro,
2012-02-14,-2.18, -0.18, -17.79, 1.80, 1.95, 8.26, repro,
2012-02-15,-3.30, 1.93, -19.99, 1.90, 1.97, 8.58, repro,
2012-02-16,-4.59, 4.84, -2.91, 1.82, 1.89, 8.09, repro,
2012-02-17,-1.95, 0.05, -10.44, 1.84, 1.98, 8.25, repro,
2012-02-18,-2.04, 1.08, -16.89, 1.91, 2.14, 8.58, repro,
2012-02-19,-2.12, 2.63, -22.55, 1.80, 1.92, 8.21, repro,
2012-02-20,-1.63, 1.31, -9.26, 1.75, 1.89, 8.00, repro,
2012-02-21,-3.96, -2.35, -12.72, 1.85, 1.99, 8.44, repro,
2012-02-22,-2.73, 0.51, -9.36, 1.82, 2.03, 8.37, repro,
2012-02-23,-2.43, 1.96, 0.12, 1.79, 1.96, 8.27, repro,
2012-02-24,-1.93, 1.76, -15.32, 1.72, 1.90, 7.93, repro,
2012-02-25,-3.02, 0.51, -8.74, 1.75, 1.89, 7.96, repro,
2012-02-26,-1.81, 0.08, -16.73, 1.78, 1.92, 8.15, repro,
2012-02-27,-3.53, 3.64, -4.56, 2.02, 2.10, 9.31, repro,
2012-02-28,-2.56, 0.43, -4.63, 1.78, 1.95, 8.08, repro,
2012-02-29,1.49, 0.29, -13.52, 2.19, 2.36, 10.06, repro,
2012-03-01,-3.53, 1.40, -15.56, 1.98, 2.11, 8.72, repro,
2012-03-02,-2.22, 0.91, -10.93, 1.85, 2.00, 8.26, repro,
2012-03-03,-1.43, 1.06, -10.61, 1.77, 1.88, 7.97, repro,
2012-03-04,-1.52, 2.63, -8.10, 1.85, 1.98, 8.62, repro,
2012-03-05,-3.44, 0.41, -18.16, 1.85, 1.97, 8.30, repro,
2012-03-06,-1.38, -0.16, -15.34, 1.92, 2.00, 8.57, repro,
2012-03-07,-2.45, 1.48, -20.43, 1.78, 1.91, 7.99, repro,
2012-03-08,-3.75, 1.37, -15.58, 1.79, 1.95, 8.05, repro,
2012-03-09,-3.50, 1.64, -19.70, 1.80, 1.94, 8.22, repro,
2012-03-10,-4.48, 1.32, -21.39, 1.84, 1.95, 8.09, repro,
2012-03-11,0.06, 1.20, -8.36, 1.85, 2.02, 8.26, repro,
2012-03-12,-2.13, 4.20, -7.75, 1.89, 2.11, 8.60, repro,
2012-03-13,-8.51, -2.37, -20.88, 1.92, 2.06, 8.74, repro,
2012-03-14,2.62, -1.28, 11.42, 1.85, 2.02, 8.55, repro,
2012-03-15,-3.91, -0.12, -17.50, 1.87, 2.08, 8.36, repro,
2012-03-16,-2.69, 1.14, 0.97, 1.82, 1.96, 8.27, repro,
2012-03-17,-1.39, -0.69, -22.94, 1.79, 1.88, 7.92, repro,
2012-03-18,0.71, -1.10, -8.57, 2.04, 2.10, 9.12, repro,
2012-03-19,-0.75, -3.01, -10.78, 1.95, 2.08, 8.83, repro,
2012-03-20,-2.28, -1.22, -9.25, 1.84, 2.05, 8.39, repro,
2012-03-21,-2.34, -1.42, -19.48, 1.78, 1.91, 8.01, repro,
2012-03-22,-6.39, 0.49, -11.56, 1.90, 2.01, 8.46, repro,
2012-03-23,-2.65, 0.01, -15.94, 1.83, 1.94, 8.07, repro,
2012-03-24,-0.81, -2.17, -11.54, 1.82, 1.97, 8.16, repro,
2012-03-25,-3.00, 1.95, -17.59, 1.83, 1.98, 8.23, repro,
2012-03-26,-2.22, -0.83, -15.82, 1.78, 1.92, 8.06, repro,
2012-03-27,-3.14, 0.64, -32.05, 2.25, 2.45, 9.96, repro,
2012-03-28,-5.10, 0.91, -26.43, 1.82, 1.96, 8.11, repro,
2012-03-29,-3.65, 1.55, -27.77, 1.85, 1.95, 8.26, repro,
2012-03-30,0.71, -2.67, -17.08, 2.00, 2.02, 9.09, repro,
2012-03-31,-0.03, -0.34, -14.98, 1.83, 1.91, 8.24, repro,
2012-04-01,-2.10, -1.06, -25.97, 1.79, 1.88, 8.03, repro,
2012-04-02,-1.62, 0.46, -21.73, 1.82, 1.86, 8.20, repro,
2012-04-03,0.09, 0.77, -18.88, 1.79, 1.90, 8.03, repro,
2012-04-04,0.54, -0.76, -22.61, 1.79, 1.89, 8.10, repro,
2012-04-05,-1.89, -1.52, -24.64, 1.85, 1.90, 8.32, repro,
2012-04-06,-0.85, 0.97, -18.12, 1.84, 2.01, 8.45, repro,
2012-04-07,-2.71, -3.74, -15.07, 1.79, 1.93, 8.09, repro,
2012-04-08,-1.75, -0.86, -17.33, 1.82, 1.96, 8.27, repro,
2012-04-09,-3.99, 0.69, -25.13, 1.85, 1.89, 8.26, repro,
2012-04-10,-1.41, 0.25, -21.06, 1.80, 1.91, 8.22, repro,
2012-04-11,-2.05, -0.65, -26.76, 1.91, 2.04, 8.59, repro,
2012-04-12,-2.71, -1.70, -24.70, 1.89, 1.99, 8.56, repro,
2012-04-13,-0.18, -2.26, -26.78, 1.87, 1.98, 8.42, repro,
2012-04-14,-5.91, -2.20, -35.76, 1.80, 1.91, 8.17, repro,
