PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KVTX
Station name,KingsvilleTX2006
Begin Date, 2007-03-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 27.5459506718 North Latitude, -97.8928828944 East Longitude, -2.61424 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-24,-0.64, 1.65, 5.33, 1.82, 1.75, 8.38, repro,
2007-05-25,1.90, 2.22, 10.50, 1.78, 1.71, 8.04, repro,
2007-05-26,-0.94, -0.17, -1.01, 1.77, 1.66, 8.12, repro,
2007-05-27,-1.75, -0.63, 11.92, 1.88, 1.75, 8.56, repro,
2007-05-28,-0.29, 0.68, 0.72, 1.73, 1.64, 7.73, repro,
2007-05-29,0.05, -0.86, 4.42, 1.72, 1.63, 7.70, repro,
2007-05-30,-0.76, -0.52, 4.14, 1.75, 1.66, 7.89, repro,
2007-05-31,-0.43, 1.73, -0.47, 1.78, 1.67, 8.14, repro,
2007-06-01,-0.55, 0.88, 3.95, 1.73, 1.63, 7.70, repro,
2007-06-02,-0.04, 1.20, 4.59, 1.72, 1.63, 7.72, repro,
2007-06-03,-1.49, -1.17, 6.14, 1.72, 1.63, 7.71, repro,
2007-06-04,-1.96, -0.97, 8.98, 1.75, 1.69, 8.01, repro,
2007-06-05,0.54, -0.56, 8.57, 1.84, 1.78, 8.33, repro,
2007-06-06,0.16, 1.26, 6.68, 1.72, 1.64, 7.73, repro,
2007-06-07,0.32, 1.18, 13.41, 1.70, 1.63, 7.64, repro,
2007-06-08,-0.09, -0.59, 8.48, 1.71, 1.63, 7.67, repro,
2007-06-09,-1.58, -0.63, 4.19, 1.84, 1.78, 8.51, repro,
2007-06-10,-0.58, -1.62, 6.23, 1.73, 1.65, 7.82, repro,
2007-06-11,-0.45, 0.83, 6.82, 1.75, 1.67, 7.93, repro,
2007-06-12,0.10, -0.20, 6.74, 1.79, 1.69, 8.16, repro,
2007-06-13,-1.42, 1.41, 10.16, 1.77, 1.74, 7.93, repro,
2007-06-14,-1.34, 0.94, -2.14, 1.73, 1.64, 7.77, repro,
2007-06-15,-2.78, 1.50, 11.79, 1.73, 1.64, 7.81, repro,
2007-06-16,-2.61, -0.07, 7.82, 1.72, 1.63, 7.70, repro,
2007-06-17,-0.84, -1.01, 12.47, 1.73, 1.64, 7.73, repro,
2007-06-18,-1.99, -1.17, 7.84, 1.71, 1.63, 7.64, repro,
2007-06-19,1.55, -2.19, 3.63, 1.71, 1.64, 7.71, repro,
2007-06-20,-0.74, -0.58, 14.27, 1.76, 1.70, 7.81, repro,
2007-06-21,-1.58, -3.41, -0.74, 1.82, 1.71, 8.16, repro,
2007-06-22,-2.96, 0.04, 9.71, 1.74, 1.68, 7.83, repro,
2007-06-23,-2.90, 0.86, 7.40, 1.71, 1.65, 7.73, repro,
2007-06-24,0.59, -0.62, 11.15, 1.93, 1.95, 8.91, repro,
2007-06-25,-2.63, 0.24, 5.13, 1.74, 1.65, 7.75, repro,
2007-06-26,-1.05, -0.89, 11.47, 1.78, 1.68, 8.07, repro,
2007-06-27,-2.90, -0.89, 1.06, 1.75, 1.67, 7.88, repro,
2007-06-28,-4.86, 1.14, -0.24, 1.78, 1.69, 7.99, repro,
2007-06-29,-2.15, -0.10, 3.79, 1.73, 1.65, 7.71, repro,
2007-06-30,-4.16, -0.24, 6.07, 1.97, 1.83, 8.81, repro,
2007-07-01,-3.59, -0.27, 6.39, 2.15, 1.90, 9.39, repro,
2007-07-02,-1.71, 0.44, -4.79, 1.97, 1.95, 8.84, repro,
2007-07-03,-4.47, 0.33, -2.62, 2.17, 2.26, 9.76, repro,
2007-07-04,-3.74, 1.39, 6.00, 1.83, 1.74, 8.09, repro,
2007-07-05,-0.47, -0.74, 7.88, 1.74, 1.64, 7.74, repro,
2007-07-06,0.49, 0.10, 7.92, 2.11, 1.86, 9.34, repro,
2007-07-07,-0.29, -1.25, 5.02, 1.88, 1.74, 8.29, repro,
2007-07-08,-3.13, -0.52, 7.42, 1.74, 1.64, 7.73, repro,
2007-07-09,0.27, -1.95, -2.06, 1.73, 1.64, 7.69, repro,
2007-07-10,-0.66, -0.30, 4.35, 1.74, 1.64, 7.73, repro,
2007-07-11,-2.38, -2.75, 16.37, 1.73, 1.64, 7.70, repro,
2007-07-12,-0.71, -1.18, 4.54, 1.79, 1.69, 8.03, repro,
2007-07-13,-0.82, -1.34, -4.79, 1.73, 1.63, 7.69, repro,
2007-07-14,-1.03, 1.05, 6.89, 1.77, 1.65, 8.00, repro,
2007-07-15,-1.74, -0.70, 3.51, 1.93, 1.83, 8.67, repro,
2007-07-16,-0.49, 0.90, 13.03, 1.87, 1.79, 8.29, repro,
2007-07-17,-0.40, -3.27, 5.66, 1.79, 1.73, 7.88, repro,
2007-07-18,-0.22, -0.74, 14.07, 1.81, 1.71, 7.89, repro,
2007-07-19,-2.81, 0.44, 1.65, 1.76, 1.69, 7.96, repro,
2007-07-20,-0.76, 0.65, -0.12, 1.84, 1.75, 8.14, repro,
2007-07-21,-1.83, 0.05, 3.22, 1.77, 1.68, 7.91, repro,
2007-07-22,-1.49, -2.09, 5.83, 1.79, 1.68, 7.95, repro,
2007-07-23,-2.30, -2.38, -1.06, 1.79, 1.68, 7.96, repro,
2007-07-24,-0.28, -0.95, -1.24, 1.79, 1.68, 7.98, repro,
2007-07-25,-1.59, -0.39, -1.09, 1.78, 1.70, 7.98, repro,
2007-07-26,0.00, -1.52, 3.93, 1.93, 1.90, 8.57, repro,
2007-07-27,-0.41, -0.10, -2.86, 1.80, 1.68, 8.00, repro,
2007-07-28,-1.95, -1.82, 4.76, 2.01, 1.90, 8.86, repro,
2007-07-29,-1.51, 0.59, 6.34, 1.90, 1.74, 8.27, repro,
2007-07-30,-3.18, 1.25, 5.24, 2.08, 1.97, 9.13, repro,
2007-07-31,-2.22, -0.65, 5.60, 1.89, 1.78, 8.31, repro,
2007-08-01,-2.27, -1.05, 7.64, 1.80, 1.67, 7.91, repro,
2007-08-02,-0.72, -0.26, 7.32, 1.79, 1.68, 7.97, repro,
2007-08-03,-0.47, 0.47, 5.99, 1.74, 1.67, 7.84, repro,
2007-08-04,-2.61, -1.52, -5.28, 1.77, 1.72, 7.88, repro,
2007-08-05,-1.11, 0.59, 16.12, 1.77, 1.75, 7.91, repro,
2007-08-06,-1.36, -0.55, -0.62, 1.77, 1.76, 7.85, repro,
2007-08-07,-1.86, -0.26, 1.67, 1.74, 1.71, 7.81, repro,
2007-08-08,-0.51, -0.28, 6.73, 1.71, 1.66, 7.69, repro,
2007-08-09,-1.21, 0.01, 5.37, 1.79, 1.76, 8.03, repro,
2007-08-10,0.90, -0.79, 6.06, 1.70, 1.64, 7.60, repro,
2007-08-11,-1.81, 0.47, 7.85, 2.05, 1.81, 8.91, repro,
2007-08-12,-2.32, 0.64, -7.40, 2.02, 1.85, 8.89, repro,
2007-08-13,-0.87, -0.02, 3.49, 1.90, 1.89, 8.36, repro,
2007-08-14,0.99, 1.09, 2.54, 1.93, 1.88, 8.93, repro,
2007-08-15,-1.65, 2.56, -1.34, 2.38, 2.12, 11.13, repro,
2007-08-16,-1.94, 0.07, 10.84, 1.86, 1.81, 8.24, repro,
2007-08-17,-0.44, 1.37, 7.45, 1.81, 1.72, 8.01, repro,
2007-08-18,0.88, -1.58, 9.20, 1.82, 1.76, 8.08, repro,
2007-08-19,0.65, 0.91, 11.41, 1.79, 1.75, 7.96, repro,
2007-08-20,-0.36, -1.18, 11.85, 1.82, 1.78, 8.16, repro,
2007-08-21,-0.69, 0.51, 2.65, 1.79, 1.75, 7.93, repro,
2007-08-22,-2.09, 1.79, 5.77, 1.84, 1.79, 8.26, repro,
2007-08-23,-0.66, 0.12, 14.34, 1.96, 1.87, 8.77, repro,
2007-08-24,-0.92, 1.92, 17.18, 1.93, 1.74, 8.49, repro,
2007-08-25,-2.99, 2.35, -1.52, 2.19, 1.92, 9.22, repro,
2007-08-26,-0.81, -0.64, 4.57, 2.01, 2.08, 8.94, repro,
2007-08-27,-2.65, 0.98, 11.07, 2.15, 2.07, 9.54, repro,
2007-08-28,0.81, -0.32, -4.31, 1.87, 1.76, 8.15, repro,
2007-08-29,-0.53, -0.70, 7.84, 2.39, 2.12, 10.64, repro,
2007-08-30,1.45, -1.95, 15.26, 1.93, 1.89, 8.29, repro,
2007-08-31,0.03, 0.95, 5.58, 2.02, 1.97, 8.81, repro,
2007-09-01,0.16, 0.38, 1.40, 1.91, 1.74, 8.56, repro,
2007-09-02,1.31, 0.94, 7.84, 1.82, 1.72, 8.02, repro,
2007-09-03,0.19, 1.10, 11.21, 1.91, 1.83, 8.41, repro,
2007-09-04,-1.52, 1.56, 10.30, 1.85, 1.76, 8.10, repro,
2007-09-05,-0.87, 1.04, 14.39, 1.87, 1.86, 8.25, repro,
2007-09-06,-0.56, 1.10, 9.58, 1.80, 1.71, 7.86, repro,
2007-09-07,-0.05, 1.18, 13.83, 1.84, 1.76, 8.09, repro,
2007-09-08,0.63, 1.93, 6.89, 1.91, 1.89, 8.37, repro,
2007-09-09,-2.21, 1.86, 11.81, 1.99, 1.88, 8.76, repro,
2007-09-10,-0.80, 1.83, 12.91, 1.99, 1.91, 8.84, repro,
2007-09-11,-1.70, 1.85, 2.65, 1.84, 1.75, 8.10, repro,
2007-09-12,-0.06, 2.02, 7.35, 1.84, 1.74, 8.04, repro,
2007-09-13,-1.43, 1.12, 7.68, 1.94, 1.80, 8.42, repro,
2007-09-14,1.66, 1.57, 19.40, 2.10, 1.97, 8.99, repro,
2007-09-15,-0.24, 1.12, 14.01, 1.96, 1.82, 8.46, repro,
2007-09-16,0.60, 1.75, 2.32, 1.95, 1.83, 8.44, repro,
2007-09-17,2.12, -1.60, 9.00, 1.88, 1.80, 8.24, repro,
2007-09-18,-1.41, 1.90, 5.17, 1.88, 1.81, 8.24, repro,
2007-09-19,-4.16, -0.04, 21.06, 1.84, 1.78, 8.23, repro,
2007-09-20,0.12, 0.21, 11.88, 1.79, 1.71, 7.95, repro,
2007-09-21,0.03, 1.80, 1.16, 1.78, 1.74, 7.90, repro,
2007-09-22,-0.40, 0.17, 2.31, 1.84, 1.73, 8.06, repro,
2007-09-23,-0.26, 0.76, 10.63, 1.83, 1.80, 8.04, repro,
2007-09-24,-2.21, -0.26, 6.90, 2.00, 1.87, 8.63, repro,
2007-09-25,0.47, -1.12, -11.32, 1.81, 1.75, 8.01, repro,
2007-09-26,-2.74, 3.67, 0.57, 1.91, 1.80, 8.39, repro,
2007-09-27,0.94, 0.24, 2.75, 2.19, 2.10, 9.63, repro,
2007-09-28,1.20, 0.97, 15.95, 1.79, 1.71, 8.08, repro,
2007-09-29,0.44, 0.73, -9.74, 1.77, 1.76, 7.99, repro,
2007-09-30,1.02, 1.14, 6.17, 1.88, 1.95, 8.45, repro,
2007-10-01,1.44, -0.02, 2.09, 1.86, 1.85, 8.42, repro,
2007-10-02,1.74, 0.67, 5.33, 1.85, 1.87, 8.30, repro,
2007-10-03,1.17, -0.28, 3.54, 1.88, 1.80, 8.24, repro,
2007-10-04,-1.13, -0.02, 1.48, 1.82, 1.79, 8.00, repro,
2007-10-05,1.02, -0.17, 4.33, 1.81, 1.80, 7.99, repro,
2007-10-06,-0.04, -1.21, 13.83, 1.80, 1.81, 8.08, repro,
2007-10-07,-0.80, -2.35, -2.92, 1.81, 1.80, 8.02, repro,
2007-10-08,0.32, 3.06, -2.18, 1.95, 1.92, 8.66, repro,
2007-10-09,-0.29, -0.33, 1.89, 1.96, 1.90, 8.67, repro,
2007-10-10,-1.78, -1.53, 7.31, 1.93, 1.93, 8.45, repro,
2007-10-11,0.90, -0.23, -1.58, 1.78, 1.80, 7.92, repro,
2007-10-12,-0.07, 0.36, 13.60, 1.74, 1.75, 7.85, repro,
2007-10-13,0.31, 1.03, 9.89, 1.73, 1.72, 7.78, repro,
2007-10-14,-1.33, 0.22, 14.96, 1.73, 1.72, 7.76, repro,
2007-10-15,1.22, -0.25, 7.34, 1.73, 1.73, 7.78, repro,
2007-10-16,-0.01, -0.65, 12.05, 1.74, 1.72, 7.78, repro,
2007-10-17,-0.67, 0.47, 10.67, 1.74, 1.74, 7.80, repro,
2007-10-18,0.55, 0.11, 13.35, 1.74, 1.74, 7.87, repro,
2007-10-19,0.60, -0.52, 17.48, 1.85, 1.91, 8.41, repro,
2007-10-20,-0.90, 2.03, 6.18, 1.76, 1.79, 7.88, repro,
2007-10-21,1.03, -0.05, 1.43, 1.73, 1.73, 7.76, repro,
2007-10-22,-0.61, 1.86, 8.32, 1.75, 1.75, 7.83, repro,
2007-10-23,1.05, -0.24, -8.83, 1.77, 1.80, 7.92, repro,
2007-10-24,-0.36, -0.93, 1.27, 1.80, 1.87, 8.03, repro,
2007-10-25,-1.06, 0.11, 2.83, 1.75, 1.77, 7.85, repro,
2007-10-26,-0.59, 0.72, 3.48, 1.77, 1.72, 8.02, repro,
2007-10-27,-0.66, 0.79, -2.38, 1.74, 1.76, 7.78, repro,
2007-10-28,-0.24, -0.02, -7.72, 1.73, 1.69, 7.70, repro,
2007-10-29,-0.35, -0.37, -5.53, 1.73, 1.70, 7.78, repro,
2007-10-30,-0.93, -0.14, 0.23, 1.72, 1.70, 7.74, repro,
2007-10-31,-0.36, 0.10, -1.56, 1.72, 1.69, 7.72, repro,
2007-11-01,-0.56, 0.07, -0.24, 1.69, 1.67, 7.70, repro,
2007-11-02,-1.59, 1.15, -0.42, 1.69, 1.65, 7.65, repro,
2007-11-03,-0.49, -0.29, 2.18, 1.72, 1.67, 7.74, repro,
2007-11-04,0.19, 0.32, -1.30, 1.70, 1.66, 7.67, repro,
2007-11-05,-0.95, 0.55, -0.07, 1.72, 1.70, 7.82, repro,
2007-11-06,-0.36, 0.43, -2.84, 1.71, 1.69, 7.78, repro,
2007-11-07,-0.02, 0.89, -3.70, 1.72, 1.70, 7.82, repro,
2007-11-08,-0.91, -0.02, 0.76, 1.72, 1.73, 7.83, repro,
2007-11-09,-0.80, 0.91, 6.70, 1.73, 1.73, 7.84, repro,
2007-11-10,-0.49, 0.32, 5.55, 1.72, 1.70, 7.76, repro,
2007-11-11,-0.86, 2.02, 8.71, 1.70, 1.67, 7.72, repro,
2007-11-12,-0.31, 1.76, 4.40, 1.71, 1.68, 7.83, repro,
2007-11-13,-1.03, 0.64, 5.70, 1.70, 1.67, 7.73, repro,
2007-11-14,-0.21, 0.66, 9.97, 1.72, 1.70, 7.82, repro,
2007-11-15,0.34, 0.47, 4.53, 1.72, 1.70, 7.76, repro,
2007-11-16,-0.49, 2.23, 5.65, 1.72, 1.70, 7.77, repro,
2007-11-17,-0.87, 1.77, 9.74, 1.70, 1.68, 7.80, repro,
2007-11-18,0.17, 0.99, 4.53, 1.71, 1.67, 7.77, repro,
2007-11-19,-0.67, 0.32, 5.48, 1.75, 1.70, 8.10, repro,
2007-11-20,0.09, 1.84, 16.52, 1.72, 1.74, 8.00, repro,
2007-11-21,-0.71, 2.38, 12.47, 1.75, 1.78, 8.06, repro,
2007-11-22,-0.70, 1.73, 6.63, 1.74, 1.74, 8.03, repro,
2007-11-23,-0.90, 1.43, 7.48, 1.77, 1.76, 8.27, repro,
2007-11-24,-2.06, 1.00, 6.96, 1.76, 1.75, 8.20, repro,
2007-11-25,-1.52, 2.55, 11.14, 1.72, 1.75, 8.04, repro,
2007-11-26,-1.08, 0.58, 9.60, 1.70, 1.69, 7.80, repro,
2007-11-27,0.20, 0.55, 0.33, 1.75, 1.78, 8.18, repro,
2007-11-28,-1.31, 1.57, 1.73, 1.72, 1.76, 8.01, repro,
2007-11-29,-0.91, 1.91, 0.63, 1.77, 1.89, 8.37, repro,
2007-11-30,-0.53, 1.13, 2.08, 1.76, 1.80, 8.11, repro,
2007-12-01,-0.57, 0.60, 8.56, 1.74, 1.78, 8.19, repro,
2007-12-02,0.01, 0.91, 2.80, 1.74, 1.72, 8.04, repro,
2007-12-03,0.33, -0.70, 1.34, 1.81, 1.79, 8.51, repro,
2007-12-04,0.08, 0.44, 4.06, 1.88, 1.86, 8.78, repro,
2007-12-05,-0.92, 0.53, 10.79, 1.88, 1.85, 8.77, repro,
2007-12-06,-0.90, 1.09, 10.49, 1.79, 1.79, 8.49, repro,
2007-12-07,-1.67, 1.17, 5.09, 1.86, 1.84, 8.78, repro,
2007-12-08,-0.22, 0.92, 8.01, 1.72, 1.73, 7.97, repro,
2007-12-09,-0.96, -0.07, 5.97, 1.76, 1.74, 8.18, repro,
2007-12-10,-0.78, 1.48, 0.47, 1.77, 1.76, 8.24, repro,
2007-12-11,-1.21, 1.79, 4.77, 1.76, 1.74, 8.18, repro,
2007-12-12,-0.05, 1.78, 4.04, 2.07, 2.00, 9.32, repro,
2007-12-13,-1.31, 0.94, 4.09, 1.76, 1.75, 8.02, repro,
2007-12-14,-1.58, -0.27, 5.57, 1.75, 1.70, 7.81, repro,
2007-12-15,-1.63, 0.33, 6.39, 1.75, 1.70, 7.82, repro,
2007-12-16,-1.12, -0.08, 7.54, 1.77, 1.74, 7.99, repro,
2007-12-17,-0.23, 0.32, -0.90, 1.77, 1.74, 8.01, repro,
2007-12-18,-0.21, 0.37, 2.07, 1.75, 1.69, 7.82, repro,
2007-12-19,0.17, -0.08, 11.75, 1.80, 1.72, 8.12, repro,
2007-12-20,-0.60, 0.31, 4.15, 1.80, 1.76, 8.11, repro,
2007-12-21,-0.57, 0.68, 14.18, 1.85, 1.75, 8.25, repro,
2007-12-22,0.32, 0.02, 12.58, 1.78, 1.72, 7.99, repro,
2007-12-23,-0.31, -1.22, -2.04, 1.74, 1.69, 7.78, repro,
2007-12-24,0.30, 0.57, -0.10, 1.80, 1.78, 8.18, repro,
2007-12-25,-0.36, -0.12, 5.06, 1.81, 1.77, 8.27, repro,
2007-12-26,0.56, -0.07, 6.57, 1.76, 1.75, 7.92, repro,
2007-12-27,0.26, 0.49, 8.91, 1.77, 1.76, 7.83, repro,
2007-12-28,-0.17, 0.03, 6.28, 1.99, 1.95, 9.17, repro,
2007-12-29,-0.61, 0.13, 1.29, 1.82, 1.77, 8.10, repro,
2007-12-30,0.51, 0.01, -1.70, 1.78, 1.76, 7.90, repro,
2007-12-31,-0.80, -0.80, 2.65, 1.75, 1.70, 7.83, repro,
2008-01-01,0.61, -0.28, -2.10, 1.73, 1.68, 7.71, repro,
2008-01-02,0.75, -0.77, -13.76, 1.72, 1.68, 7.65, repro,
2008-01-03,0.75, -1.27, -14.73, 1.78, 1.71, 7.72, repro,
2008-01-04,-0.21, -0.20, -3.66, 1.72, 1.69, 7.53, repro,
2008-01-05,0.36, -0.98, 0.16, 1.71, 1.69, 7.56, repro,
2008-01-06,0.52, -1.24, 6.23, 1.70, 1.68, 7.46, repro,
2008-01-07,0.60, 0.77, 3.31, 1.70, 1.68, 7.46, repro,
2008-01-08,0.67, -0.86, 0.91, 1.75, 1.70, 7.66, repro,
2008-01-09,-0.40, 0.34, 3.24, 1.75, 1.70, 7.70, repro,
2008-01-10,-1.16, -1.32, 9.71, 1.70, 1.69, 7.57, repro,
2008-01-11,0.14, -0.91, 5.41, 1.71, 1.69, 7.56, repro,
2008-01-12,0.61, 0.12, 5.15, 1.80, 1.78, 8.22, repro,
2008-01-13,-0.45, -0.57, -3.08, 1.71, 1.68, 7.59, repro,
2008-01-14,-0.05, 0.44, -6.56, 1.72, 1.71, 7.80, repro,
2008-01-15,0.31, 0.49, 4.63, 1.72, 1.70, 7.79, repro,
2008-01-16,0.56, 1.48, 10.38, 1.79, 1.75, 8.16, repro,
2008-01-17,0.17, -0.90, 6.87, 1.79, 1.76, 8.15, repro,
2008-01-18,-0.48, -0.08, 2.18, 1.72, 1.71, 7.76, repro,
2008-01-19,-0.45, -0.04, -9.43, 1.76, 1.74, 7.99, repro,
2008-01-20,-0.61, 0.59, -9.06, 1.72, 1.71, 7.80, repro,
2008-01-21,-1.01, 0.84, -4.56, 1.75, 1.75, 8.00, repro,
2008-01-22,0.93, 0.15, -6.31, 1.74, 1.75, 7.97, repro,
2008-01-23,1.18, 1.01, -0.93, 1.82, 1.76, 8.12, repro,
2008-01-24,-0.41, -0.39, -3.76, 1.73, 1.71, 7.75, repro,
2008-01-25,-0.13, 0.88, -5.72, 1.74, 1.75, 7.96, repro,
2008-01-26,0.35, 0.55, -2.28, 1.74, 1.75, 7.98, repro,
2008-01-27,-0.20, -1.05, 0.36, 1.73, 1.71, 7.84, repro,
2008-01-28,0.18, 0.67, 13.29, 1.73, 1.71, 7.82, repro,
2008-01-29,0.74, 0.39, 9.98, 1.86, 1.81, 8.64, repro,
2008-01-30,0.78, -0.62, -1.10, 1.85, 1.81, 8.35, repro,
2008-01-31,-0.56, 0.88, 11.60, 1.72, 1.73, 7.85, repro,
2008-02-01,-0.33, 0.61, -1.40, 1.72, 1.71, 7.79, repro,
2008-02-02,-1.76, -1.04, -1.47, 1.72, 1.71, 7.77, repro,
2008-02-03,0.90, -1.04, 6.03, 1.75, 1.75, 7.97, repro,
2008-02-04,-1.40, 1.00, 2.20, 1.71, 1.67, 7.67, repro,
2008-02-05,0.70, 1.32, 9.23, 1.81, 1.74, 8.10, repro,
2008-02-06,0.14, 1.14, 2.67, 1.82, 1.76, 8.19, repro,
2008-02-07,-0.09, 0.09, 5.02, 1.73, 1.71, 7.72, repro,
2008-02-08,0.37, -0.82, 5.73, 1.73, 1.71, 7.86, repro,
2008-02-09,-0.36, -0.33, 2.54, 1.70, 1.66, 7.60, repro,
2008-02-10,0.77, 0.63, 3.37, 1.71, 1.66, 7.67, repro,
2008-02-11,-0.36, 1.74, -0.86, 1.72, 1.72, 7.84, repro,
2008-02-12,-1.63, 0.80, 8.64, 1.75, 1.68, 7.76, repro,
2008-02-13,-0.25, 0.60, 6.96, 1.72, 1.67, 7.72, repro,
2008-02-14,-1.56, 0.52, 6.55, 1.71, 1.67, 7.63, repro,
2008-02-15,-1.41, 0.64, 6.18, 1.75, 1.66, 7.87, repro,
2008-02-16,-1.64, 0.85, 6.58, 1.72, 1.66, 7.66, repro,
