PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P501
Station name,HoltvilleCCS2005
Begin Date, 2005-04-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.8757565546 North Latitude, -115.3979122933 East Longitude, -55.70242 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-25,-0.84, 0.97, -1.64, 1.98, 1.72, 7.63, repro,
2005-05-26,-0.72, -1.00, -0.66, 2.06, 1.74, 7.84, repro,
2005-05-27,-2.60, -2.00, -1.05, 1.98, 1.70, 7.61, repro,
2005-05-28,-0.09, 0.16, 3.55, 1.99, 1.70, 7.62, repro,
2005-05-29,-0.77, 0.76, -2.45, 1.98, 1.70, 7.63, repro,
2005-05-30,-0.24, -0.49, -3.79, 2.00, 1.72, 7.71, repro,
2005-05-31,-1.41, -0.86, 2.02, 2.00, 1.71, 7.66, repro,
2005-06-01,-0.73, -2.40, -0.19, 1.97, 1.64, 7.53, repro,
2005-06-02,-0.57, -1.75, 0.34, 1.95, 1.64, 7.49, repro,
2005-06-03,-0.08, -1.44, -3.55, 2.01, 1.71, 7.66, repro,
2005-06-04,-1.25, -1.14, 6.31, 1.96, 1.67, 7.58, repro,
2005-06-05,-2.08, -2.99, 6.68, 1.96, 1.67, 7.58, repro,
2005-06-06,-0.78, -1.49, 3.91, 1.97, 1.67, 7.56, repro,
2005-06-07,-2.23, -2.67, 8.39, 1.95, 1.65, 7.52, repro,
2005-06-08,-0.88, -1.39, 3.15, 1.95, 1.64, 7.49, repro,
2005-06-09,-2.30, -1.95, 3.29, 1.97, 1.67, 7.60, repro,
2005-06-10,-2.64, -2.92, 1.98, 2.00, 1.71, 7.75, repro,
2005-06-11,-1.91, -2.35, 2.21, 2.00, 1.71, 7.73, repro,
2005-06-12,-1.19, -2.05, 2.67, 2.03, 1.73, 7.85, repro,
2005-06-13,-2.19, -1.25, -1.05, 2.03, 1.73, 7.80, repro,
2005-06-14,-1.36, 0.10, 0.53, 1.98, 1.68, 7.62, repro,
2005-06-15,-2.67, -1.20, -1.94, 1.98, 1.69, 7.69, repro,
2005-06-16,0.33, -2.76, -4.67, 2.05, 1.69, 7.75, repro,
2005-06-17,-0.78, -4.62, 5.84, 2.06, 1.71, 7.86, repro,
2005-06-18,0.54, -1.67, -0.62, 1.96, 1.68, 7.58, repro,
2005-06-19,-0.65, -2.27, -1.69, 1.96, 1.66, 7.53, repro,
2005-06-20,-1.57, -1.58, 0.67, 1.95, 1.65, 7.49, repro,
2005-06-21,-2.58, -1.97, -2.75, 1.97, 1.65, 7.53, repro,
2005-06-22,-1.41, -0.98, -6.25, 1.97, 1.66, 7.51, repro,
2005-06-23,-1.15, -3.76, 5.33, 1.97, 1.67, 7.60, repro,
2005-06-24,-0.50, -2.09, 6.76, 1.97, 1.68, 7.63, repro,
2005-06-25,-0.28, -0.69, -1.52, 1.97, 1.68, 7.60, repro,
2005-06-26,-1.52, -0.85, 3.01, 2.01, 1.67, 7.68, repro,
2005-06-27,-1.97, -2.12, 2.83, 1.96, 1.64, 7.44, repro,
2005-06-28,-2.46, 0.19, -4.65, 1.96, 1.67, 7.57, repro,
2005-06-29,-1.35, -2.25, 4.08, 1.94, 1.64, 7.46, repro,
2005-06-30,-2.32, -0.41, 1.15, 1.94, 1.65, 7.50, repro,
2005-07-01,-1.23, 0.28, 3.27, 1.95, 1.63, 7.44, repro,
2005-07-02,-1.48, -0.83, 4.58, 1.98, 1.65, 7.54, repro,
2005-07-03,-1.78, -2.77, 4.38, 2.00, 1.71, 7.62, repro,
2005-07-04,-1.90, -2.30, 4.94, 1.93, 1.65, 7.45, repro,
2005-07-05,-2.12, -2.70, -1.63, 1.95, 1.65, 7.54, repro,
2005-07-06,-1.18, -1.34, -5.58, 1.96, 1.65, 7.54, repro,
2005-07-07,-0.84, -1.66, -4.42, 1.96, 1.66, 7.58, repro,
2005-07-08,-1.15, -1.87, 4.19, 1.99, 1.70, 7.58, repro,
2005-07-09,-2.09, -2.00, 4.69, 1.95, 1.68, 7.60, repro,
2005-07-10,-2.29, -1.34, -0.35, 1.98, 1.71, 7.70, repro,
2005-07-11,-1.93, -0.41, 3.48, 1.95, 1.65, 7.54, repro,
2005-07-12,-1.70, -0.62, -0.64, 1.98, 1.65, 7.55, repro,
2005-07-13,-1.30, -1.36, 0.55, 1.97, 1.66, 7.58, repro,
2005-07-14,-1.44, 0.16, 6.27, 2.00, 1.72, 7.74, repro,
2005-07-15,-3.37, -2.76, 8.80, 1.94, 1.67, 7.54, repro,
2005-07-16,-1.80, -0.71, 2.31, 1.95, 1.66, 7.53, repro,
2005-07-17,-2.89, -0.52, 7.18, 1.95, 1.64, 7.47, repro,
2005-07-18,-0.77, 0.05, 2.40, 1.95, 1.65, 7.49, repro,
2005-07-19,-1.86, -2.35, 5.24, 1.95, 1.66, 7.55, repro,
2005-07-20,-2.26, 1.49, 3.05, 1.95, 1.65, 7.49, repro,
2005-07-21,-3.76, -0.85, -3.81, 1.93, 1.65, 7.49, repro,
2005-07-22,-1.36, -0.15, -5.82, 1.95, 1.64, 7.45, repro,
2005-07-23,-4.63, -0.69, -1.57, 2.03, 1.67, 7.72, repro,
2005-07-24,-4.33, -1.50, 7.86, 2.01, 1.70, 7.72, repro,
2005-07-25,-2.18, -0.00, 0.35, 1.97, 1.68, 7.57, repro,
2005-07-26,-3.08, -1.26, 9.31, 2.00, 1.75, 7.68, repro,
2005-07-27,-1.71, -0.03, 1.61, 2.02, 1.77, 7.80, repro,
2005-07-28,-2.57, -0.27, 4.10, 2.02, 1.75, 7.77, repro,
2005-07-29,-0.89, -4.22, -14.40, 1.98, 1.70, 7.64, repro,
2005-07-30,-0.93, 1.03, -6.11, 1.98, 1.70, 7.65, repro,
2005-07-31,-1.92, -1.13, 5.41, 2.03, 1.79, 7.89, repro,
2005-08-01,-3.31, -1.44, -1.21, 1.98, 1.71, 7.70, repro,
2005-08-02,-3.12, -0.07, 16.33, 2.04, 1.86, 8.17, repro,
2005-08-03,-1.65, -0.21, -7.22, 2.08, 1.80, 8.33, repro,
2005-08-04,-1.18, -0.10, 0.01, 1.96, 1.68, 7.63, repro,
2005-08-05,-0.48, 0.15, -3.00, 2.01, 1.76, 7.87, repro,
2005-08-06,-1.30, -1.03, -3.32, 1.96, 1.67, 7.54, repro,
2005-08-07,-1.02, -0.96, -1.58, 1.98, 1.67, 7.59, repro,
2005-08-08,-0.38, 0.14, -8.57, 2.04, 1.75, 7.86, repro,
2005-08-09,-2.44, 1.25, -7.30, 2.01, 1.76, 7.86, repro,
2005-08-10,-2.44, 0.04, -3.78, 2.22, 1.93, 8.83, repro,
2005-08-11,-3.47, 0.94, -0.48, 2.05, 1.77, 7.71, repro,
2005-08-12,-2.55, -0.22, 9.48, 2.04, 1.78, 7.73, repro,
2005-08-13,-1.35, 1.09, 5.29, 1.96, 1.66, 7.53, repro,
2005-08-14,-2.99, 0.66, 6.15, 2.01, 1.73, 7.72, repro,
2005-08-15,-3.35, -0.48, 5.47, 2.04, 1.76, 7.92, repro,
2005-08-16,-0.15, -1.07, 3.95, 2.04, 1.80, 8.01, repro,
2005-08-17,-1.26, -0.02, 3.18, 2.02, 1.74, 7.70, repro,
2005-08-18,-2.46, -1.13, 0.10, 2.00, 1.72, 7.67, repro,
2005-08-19,-1.24, -1.93, 0.25, 2.00, 1.72, 7.63, repro,
2005-08-20,-1.32, -1.21, -8.91, 2.00, 1.73, 7.64, repro,
2005-08-21,-1.94, 0.02, 5.34, 1.98, 1.67, 7.57, repro,
2005-08-22,-2.12, -0.65, -0.94, 1.96, 1.66, 7.52, repro,
2005-08-23,-0.81, 0.09, -4.00, 1.98, 1.70, 7.68, repro,
2005-08-24,-1.52, 0.40, 4.56, 2.04, 1.75, 7.88, repro,
2005-08-25,-0.49, 2.41, -4.13, 2.01, 1.70, 7.75, repro,
2005-08-26,-1.94, -0.01, -2.43, 1.96, 1.65, 7.49, repro,
2005-08-27,-2.63, -0.74, -1.81, 2.07, 1.74, 7.78, repro,
2005-08-28,-1.30, 1.70, 6.74, 1.98, 1.67, 7.56, repro,
2005-08-29,-1.91, -1.10, 3.37, 2.08, 1.74, 7.84, repro,
2005-08-30,-1.32, -1.31, -2.90, 2.00, 1.71, 7.63, repro,
2005-08-31,-2.85, 2.69, -2.64, 2.16, 1.90, 8.25, repro,
2005-09-01,-2.24, 0.41, -2.68, 2.01, 1.71, 7.81, repro,
2005-09-02,-1.95, -1.66, -2.25, 1.98, 1.69, 7.62, repro,
2005-09-03,-2.46, -0.23, 4.11, 2.03, 1.78, 8.10, repro,
2005-09-04,-4.69, 1.09, -4.84, 2.05, 1.80, 7.88, repro,
2005-09-05,-2.48, 1.20, 2.61, 2.11, 1.78, 7.87, repro,
2005-09-06,-1.98, -0.57, 1.29, 1.96, 1.65, 7.47, repro,
2005-09-07,-1.47, -2.48, -3.99, 2.03, 1.67, 7.65, repro,
2005-09-08,-1.94, 0.53, 1.91, 2.01, 1.67, 7.69, repro,
2005-09-09,-2.01, -1.18, -1.63, 1.99, 1.68, 7.67, repro,
2005-09-10,-2.56, 0.80, -5.81, 2.01, 1.64, 7.60, repro,
2005-09-11,-1.73, 0.22, 4.09, 2.00, 1.64, 7.58, repro,
2005-09-12,-0.83, 1.69, -1.37, 2.02, 1.66, 7.67, repro,
2005-09-13,-1.37, 0.53, -0.85, 2.10, 1.75, 7.98, repro,
2005-09-14,-1.17, -1.11, 0.12, 2.02, 1.71, 7.80, repro,
2005-09-15,-2.12, 1.37, -5.92, 2.01, 1.69, 7.73, repro,
2005-09-16,-2.20, 0.92, -3.23, 2.02, 1.68, 7.70, repro,
2005-09-17,-1.46, -0.15, 1.25, 1.94, 1.63, 7.40, repro,
2005-09-18,-0.58, -0.96, 2.65, 1.96, 1.65, 7.49, repro,
2005-09-19,-0.42, -0.67, -7.13, 2.01, 1.69, 7.83, repro,
2005-09-20,-1.72, 1.22, -0.93, 2.02, 1.77, 7.86, repro,
2005-09-21,-2.33, 0.32, -4.57, 1.96, 1.67, 7.53, repro,
2005-09-22,-0.93, -0.26, -1.55, 1.95, 1.63, 7.45, repro,
2005-09-23,-0.70, 0.06, -6.43, 1.95, 1.64, 7.45, repro,
2005-09-24,-0.76, -0.73, -2.67, 1.97, 1.69, 7.60, repro,
2005-09-25,-1.11, -0.77, -2.90, 1.99, 1.70, 7.71, repro,
2005-09-26,-2.01, 1.36, -4.04, 1.95, 1.69, 7.56, repro,
2005-09-27,-0.86, 2.17, -4.12, 1.97, 1.69, 7.64, repro,
2005-09-28,0.94, -1.24, 4.02, 2.01, 1.66, 7.64, repro,
2005-09-29,-0.22, -0.20, -0.44, 2.01, 1.66, 7.65, repro,
2005-09-30,-1.49, 0.22, 6.00, 1.96, 1.65, 7.53, repro,
2005-10-01,-1.22, -0.25, -2.03, 1.94, 1.65, 7.49, repro,
2005-10-02,-0.89, 0.23, 2.00, 1.96, 1.69, 7.61, repro,
2005-10-03,-0.33, 0.36, 1.56, 2.01, 1.75, 7.82, repro,
2005-10-04,-1.83, -0.80, 5.64, 2.02, 1.67, 7.62, repro,
2005-10-05,-0.74, -0.05, -0.43, 2.03, 1.67, 7.81, repro,
2005-10-06,-1.76, -0.57, 0.48, 1.96, 1.65, 7.46, repro,
2005-10-07,-1.65, 0.34, 3.85, 2.00, 1.64, 7.68, repro,
2005-10-08,-3.79, -1.62, 5.03, 1.96, 1.63, 7.43, repro,
2005-10-09,-0.89, 0.35, 0.25, 1.97, 1.62, 7.45, repro,
2005-10-10,-0.57, 0.34, -2.46, 1.98, 1.65, 7.51, repro,
2005-10-11,-1.04, -0.01, -1.05, 1.97, 1.68, 7.59, repro,
2005-10-12,-0.40, -0.88, 3.54, 1.97, 1.68, 7.58, repro,
2005-10-13,-1.38, 0.77, -1.72, 1.98, 1.68, 7.45, repro,
2005-10-14,-0.42, -0.54, 2.02, 1.96, 1.63, 7.42, repro,
2005-10-15,-0.53, -0.49, 2.68, 2.03, 1.70, 7.86, repro,
2005-10-16,0.08, -0.52, 10.63, 2.05, 1.80, 8.04, repro,
2005-10-17,-0.73, -0.52, 10.53, 2.00, 1.66, 7.59, repro,
2005-10-18,-0.79, -0.41, 2.08, 2.06, 1.83, 8.30, repro,
2005-10-19,-0.37, -0.42, 5.47, 2.02, 1.70, 7.81, repro,
2005-10-20,-0.06, -0.48, 2.68, 2.09, 1.67, 7.92, repro,
2005-10-21,-1.83, -0.37, 4.74, 2.09, 1.70, 8.11, repro,
2005-10-22,-1.55, -0.63, 4.50, 1.96, 1.66, 7.50, repro,
2005-10-23,-0.20, -1.02, 2.07, 1.95, 1.65, 7.46, repro,
2005-10-24,-1.48, -0.66, 1.64, 2.00, 1.75, 7.84, repro,
2005-10-25,-1.72, 0.38, 4.95, 1.98, 1.71, 7.66, repro,
2005-10-26,-0.50, -1.24, 3.90, 1.99, 1.76, 7.80, repro,
2005-10-27,-0.74, -0.53, 2.40, 2.00, 1.70, 7.65, repro,
2005-10-28,0.32, -1.56, 0.86, 1.96, 1.65, 7.52, repro,
2005-10-29,-1.48, 0.32, 2.77, 1.96, 1.69, 7.65, repro,
2005-10-30,-0.93, -0.85, 3.44, 1.96, 1.64, 7.46, repro,
2005-10-31,-0.74, 0.02, -2.10, 2.04, 1.73, 7.85, repro,
2005-11-01,-0.13, -0.69, -1.78, 2.08, 1.79, 8.10, repro,
2005-11-02,0.70, 1.20, -1.82, 2.04, 1.82, 7.90, repro,
2005-11-03,0.56, 0.09, -2.72, 1.98, 1.73, 7.70, repro,
2005-11-04,-0.38, 0.20, 7.67, 2.03, 1.80, 7.86, repro,
2005-11-05,-1.43, 0.16, 8.03, 2.03, 1.83, 7.93, repro,
2005-11-06,-1.17, 1.20, 3.56, 2.01, 1.83, 7.92, repro,
2005-11-07,-0.35, 0.45, 5.28, 2.02, 1.83, 7.95, repro,
2005-11-08,-0.61, -1.36, -0.56, 2.03, 1.82, 7.88, repro,
2005-11-09,-0.23, 0.32, 3.07, 2.08, 1.88, 8.12, repro,
2005-11-10,-1.90, -1.73, 4.24, 2.19, 1.87, 8.58, repro,
2005-11-11,0.28, -1.07, 7.20, 2.04, 1.81, 7.92, repro,
2005-11-12,-0.63, 0.07, 3.94, 1.92, 1.70, 7.46, repro,
2005-11-13,-0.62, 0.68, 0.77, 2.11, 1.83, 8.18, repro,
2005-11-14,-1.04, -0.45, -1.21, 1.98, 1.70, 7.59, repro,
2005-11-15,-1.22, 0.22, -3.06, 1.96, 1.64, 7.47, repro,
2005-11-16,-0.50, 0.33, -3.10, 1.96, 1.71, 7.62, repro,
2005-11-17,-0.73, 0.08, -2.77, 1.93, 1.65, 7.47, repro,
2005-11-18,-0.75, -0.05, -0.77, 1.93, 1.65, 7.50, repro,
2005-11-19,-0.13, -0.42, -0.71, 1.94, 1.64, 7.46, repro,
2005-11-20,-1.43, -0.35, -4.46, 1.96, 1.70, 7.58, repro,
2005-11-21,-0.56, -1.17, -0.13, 2.04, 1.73, 7.94, repro,
2005-11-22,-1.36, -0.18, 0.37, 1.97, 1.77, 7.86, repro,
2005-11-23,-0.90, -0.20, -1.43, 1.96, 1.69, 7.59, repro,
2005-11-24,-0.74, -0.80, 2.95, 1.94, 1.65, 7.46, repro,
2005-11-25,-1.81, -0.15, 2.05, 1.98, 1.71, 7.71, repro,
2005-11-26,0.38, 0.07, 5.12, 2.07, 1.84, 8.24, repro,
2005-11-27,-1.40, -1.98, 5.58, 1.97, 1.69, 7.62, repro,
2005-11-28,-0.64, -0.48, -1.88, 2.01, 1.74, 7.82, repro,
2005-11-29,-0.85, 0.03, 1.21, 1.98, 1.71, 7.76, repro,
2005-11-30,-0.92, -0.19, -7.13, 1.98, 1.70, 7.68, repro,
2005-12-01,-1.36, -0.13, -2.38, 1.96, 1.69, 7.60, repro,
2005-12-02,-1.32, -1.02, -4.81, 1.97, 1.68, 7.59, repro,
2005-12-03,-1.37, 0.32, -1.47, 1.96, 1.69, 7.67, repro,
2005-12-04,-1.33, -0.28, -10.48, 1.98, 1.69, 7.66, repro,
2005-12-05,-0.31, 0.20, -10.39, 1.97, 1.71, 7.68, repro,
2005-12-06,-0.80, -0.07, -5.48, 2.02, 1.72, 7.74, repro,
2005-12-07,-1.77, -0.69, -2.05, 1.99, 1.73, 7.76, repro,
2005-12-08,-1.69, -0.23, -0.96, 1.99, 1.72, 7.75, repro,
2005-12-09,-0.26, -0.86, -7.74, 1.97, 1.70, 7.63, repro,
2005-12-10,-0.02, -0.58, -6.26, 1.96, 1.69, 7.59, repro,
2005-12-11,-0.81, -0.32, -1.90, 1.94, 1.66, 7.49, repro,
2005-12-12,-1.65, -0.79, -0.19, 1.94, 1.65, 7.48, repro,
2005-12-13,-1.71, -0.69, 3.42, 1.96, 1.68, 7.60, repro,
2005-12-14,-0.73, -0.51, -3.92, 1.96, 1.69, 7.62, repro,
2005-12-15,-1.50, -0.63, -5.88, 2.00, 1.71, 7.70, repro,
2005-12-16,-1.20, -0.95, -3.94, 1.94, 1.66, 7.50, repro,
2005-12-17,-0.80, -0.78, -0.66, 1.98, 1.72, 7.73, repro,
2005-12-18,-0.63, -0.36, -1.78, 1.98, 1.78, 7.64, repro,
2005-12-19,0.67, -0.44, -6.54, 2.13, 1.84, 8.15, repro,
2005-12-20,0.23, 1.14, -12.31, 2.00, 1.83, 7.92, repro,
2005-12-21,0.52, -1.79, -7.80, 2.05, 1.82, 7.96, repro,
2005-12-22,0.02, -1.00, -2.35, 2.00, 1.84, 7.79, repro,
2005-12-23,0.06, -0.64, -1.21, 2.02, 1.77, 7.83, repro,
2005-12-24,-0.47, -1.50, 1.51, 2.13, 1.82, 8.19, repro,
2005-12-25,-1.17, -1.18, 1.30, 1.99, 1.72, 7.64, repro,
2005-12-26,-1.52, -0.62, -1.46, 1.96, 1.68, 7.57, repro,
2005-12-27,0.18, -2.41, -5.82, 2.12, 1.85, 8.24, repro,
2005-12-28,-1.11, -0.59, -4.92, 2.00, 1.74, 7.72, repro,
2005-12-29,-0.76, -0.58, 2.55, 2.16, 1.85, 8.46, repro,
2005-12-30,-1.75, -0.81, 8.27, 2.25, 2.00, 8.86, repro,
2005-12-31,-1.28, 0.54, 6.37, 2.15, 1.87, 8.42, repro,
2006-01-01,-0.18, -0.76, -6.35, 2.08, 1.78, 8.04, repro,
2006-01-02,-1.47, -0.34, 2.48, 2.02, 1.75, 7.79, repro,
2006-01-03,-1.54, -2.00, -7.13, 2.19, 1.98, 8.64, repro,
2006-01-04,-0.18, -1.34, -4.31, 2.10, 1.85, 7.93, repro,
2006-01-05,-0.97, -0.52, -3.32, 2.05, 1.78, 7.79, repro,
2006-01-06,-1.46, -2.02, -3.32, 2.11, 1.81, 8.02, repro,
2006-01-07,-1.41, 0.69, 5.20, 2.04, 1.80, 7.85, repro,
2006-01-08,-0.99, 0.52, 3.26, 2.05, 1.81, 7.88, repro,
2006-01-09,-1.06, -0.25, -1.75, 2.17, 1.90, 8.28, repro,
2006-01-10,-0.43, -0.05, -0.39, 2.12, 1.83, 8.07, repro,
2006-01-11,-0.25, 0.10, 2.64, 2.15, 1.86, 8.26, repro,
2006-01-12,-1.06, 0.56, -2.02, 2.04, 1.79, 7.82, repro,
2006-01-13,-1.25, -0.29, 2.64, 2.17, 1.88, 8.36, repro,
2006-01-14,-1.19, 0.52, -2.60, 1.97, 1.67, 7.59, repro,
2006-01-15,-2.52, 0.25, -5.26, 2.07, 1.76, 7.99, repro,
2006-01-16,0.17, -0.38, -4.26, 2.00, 1.73, 7.74, repro,
2006-01-17,-1.33, -0.51, -6.18, 2.05, 1.76, 7.68, repro,
2006-01-18,-0.74, 0.10, -2.83, 1.96, 1.66, 7.50, repro,
2006-01-19,0.17, 0.19, 2.60, 2.04, 1.71, 7.85, repro,
2006-01-20,-1.53, -0.75, -7.20, 2.02, 1.73, 7.92, repro,
2006-01-21,-0.74, -0.10, -2.90, 1.99, 1.69, 7.57, repro,
2006-01-22,-0.49, -1.14, -6.31, 1.96, 1.64, 7.50, repro,
2006-01-23,-0.58, -0.14, -6.74, 1.96, 1.63, 7.46, repro,
2006-01-24,-2.17, -0.17, 1.50, 1.99, 1.68, 7.72, repro,
2006-01-25,-1.74, -0.69, -2.22, 1.89, 1.62, 7.33, repro,
2006-01-26,-1.71, -1.42, -6.93, 1.89, 1.62, 7.34, repro,
2006-01-27,-1.89, -0.42, -4.32, 1.89, 1.62, 7.31, repro,
2006-01-28,-1.68, -0.26, -10.44, 1.89, 1.61, 7.27, repro,
2006-01-29,-1.81, -1.28, -6.25, 1.88, 1.60, 7.27, repro,
2006-01-30,-1.79, -0.91, -7.12, 1.91, 1.62, 7.36, repro,
2006-01-31,-0.72, -1.07, 0.73, 1.90, 1.62, 7.40, repro,
2006-02-01,-1.95, -0.80, 7.31, 1.92, 1.63, 7.44, repro,
2006-02-02,-1.32, -2.24, 2.77, 1.91, 1.61, 7.39, repro,
2006-02-03,-1.35, -2.67, -0.82, 1.91, 1.61, 7.34, repro,
2006-02-04,-1.13, -1.43, -5.74, 1.91, 1.60, 7.38, repro,
2006-02-05,-1.24, -0.78, -7.30, 1.92, 1.62, 7.46, repro,
2006-02-06,-1.83, -1.55, -11.40, 1.93, 1.61, 7.47, repro,
2006-02-07,-0.99, -1.24, -8.53, 1.90, 1.62, 7.44, repro,
2006-02-08,-0.70, -1.58, -6.00, 1.90, 1.60, 7.39, repro,
2006-02-09,-1.39, -1.41, -3.60, 1.96, 1.61, 7.60, repro,
2006-02-10,-1.71, -0.60, -8.44, 2.05, 1.64, 7.92, repro,
2006-02-11,-1.24, -1.48, -14.97, 1.92, 1.62, 7.49, repro,
2006-02-12,-1.24, -1.51, -9.98, 1.92, 1.61, 7.44, repro,
2006-02-13,-1.98, -0.64, -8.57, 1.92, 1.62, 7.45, repro,
2006-02-14,-2.04, -1.93, -0.39, 1.91, 1.60, 7.42, repro,
2006-02-15,-1.66, -0.00, -0.53, 1.91, 1.60, 7.47, repro,
2006-02-16,-0.97, -0.38, -6.69, 1.92, 1.62, 7.47, repro,
2006-02-17,-1.41, -0.27, -4.49, 1.92, 1.61, 7.45, repro,
2006-02-18,-1.11, -1.46, -5.09, 1.90, 1.62, 7.40, repro,
2006-02-19,-1.15, -1.20, -8.78, 1.91, 1.62, 7.40, repro,
2006-02-20,-0.30, 0.20, -3.44, 1.92, 1.62, 7.43, repro,
2006-02-21,-0.95, -0.22, -1.20, 1.92, 1.62, 7.47, repro,
2006-02-22,-0.82, 0.52, -1.36, 1.91, 1.63, 7.39, repro,
2006-02-23,-2.60, -0.87, 2.79, 1.90, 1.62, 7.37, repro,
2006-02-24,-1.99, -0.49, -3.26, 1.90, 1.63, 7.38, repro,
2006-02-25,-1.95, -1.05, -4.38, 1.91, 1.63, 7.34, repro,
2006-02-26,-1.14, -0.70, -6.64, 1.91, 1.63, 7.39, repro,
2006-02-27,-1.69, -0.41, -2.84, 1.93, 1.65, 7.47, repro,
2006-02-28,-2.29, 0.84, -5.33, 1.95, 1.67, 7.52, repro,
2006-03-01,-2.09, -0.37, 6.83, 1.98, 1.74, 7.60, repro,
2006-03-02,-1.16, -0.59, -4.19, 1.90, 1.64, 7.37, repro,
2006-03-03,-0.16, -1.02, -3.49, 2.01, 1.70, 7.77, repro,
2006-03-04,-1.24, -0.82, -4.94, 1.90, 1.64, 7.44, repro,
2006-03-05,-1.64, -1.43, -2.80, 1.90, 1.65, 7.42, repro,
2006-03-06,-1.26, -0.53, -6.28, 1.89, 1.64, 7.42, repro,
2006-03-07,-1.25, 4.31, -3.81, 1.87, 1.64, 7.37, repro,
2006-03-08,0.36, -0.89, 1.42, 1.87, 1.62, 7.29, repro,
2006-03-09,-1.94, -0.78, 4.70, 1.90, 1.64, 7.40, repro,
2006-03-10,-3.40, 0.37, 16.12, 1.91, 1.66, 7.43, repro,
