PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GUAT
Station name,Guatemala
Begin Date, 2000-07-28
End Date, 2022-01-17
Release Date, 2022-07-21
Reference position, 14.5904042327 North Latitude, -90.5201827832 East Longitude, 1519.85693 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-08-28,0.88, -1.37, 4.78, 2.09, 2.53, 9.65, repro,
2000-08-29,3.02, 0.93, -2.49, 2.12, 2.49, 9.80, repro,
2000-08-30,1.47, -1.46, -1.44, 2.14, 2.49, 9.80, repro,
2000-08-31,3.48, -1.38, -3.13, 2.06, 2.41, 9.29, repro,
2000-09-01,1.00, 2.53, -10.64, 2.12, 2.51, 9.68, repro,
2000-09-02,3.93, 2.38, 2.25, 2.08, 2.40, 9.44, repro,
2000-09-03,3.74, 1.77, -2.18, 2.11, 2.35, 9.43, repro,
2000-09-04,1.65, -1.36, -3.49, 2.12, 2.41, 9.47, repro,
2000-09-05,1.38, -2.45, 3.65, 2.23, 2.58, 10.13, repro,
2000-09-06,2.20, -0.30, 2.66, 2.07, 2.42, 9.47, repro,
2000-09-07,3.55, 0.41, -5.08, 2.10, 2.41, 9.39, repro,
2000-09-08,-4.94, -0.29, -12.44, 3.83, 5.10, 17.00, repro,
2000-09-12,1.35, -0.35, 2.64, 2.22, 2.60, 10.16, repro,
2000-09-13,-0.72, -4.19, -4.58, 1.99, 2.41, 9.23, repro,
2000-09-14,4.12, -2.25, 8.24, 2.20, 2.55, 9.91, repro,
2000-09-15,-1.92, 0.02, 7.76, 2.04, 2.42, 9.14, repro,
2000-09-16,4.41, -0.07, 1.96, 1.92, 2.25, 8.72, repro,
2000-09-17,2.45, -2.65, 4.56, 2.07, 2.38, 9.27, repro,
2000-09-18,5.83, -0.79, 0.61, 1.99, 2.30, 8.71, repro,
2000-09-19,7.75, -3.01, 3.16, 2.05, 2.43, 9.20, repro,
2000-09-20,1.91, -2.59, -4.75, 2.04, 2.33, 9.16, repro,
2000-09-21,3.31, -0.64, -0.11, 2.39, 2.53, 10.39, repro,
2000-09-22,-1.86, -4.10, -3.58, 2.31, 2.65, 10.23, repro,
2000-09-23,2.52, -1.22, -12.80, 1.98, 2.31, 8.87, repro,
2000-09-24,0.10, -3.88, -14.44, 2.11, 2.49, 9.68, repro,
2000-09-25,3.51, -1.97, -4.83, 2.32, 2.57, 10.73, repro,
2000-09-26,3.62, -0.77, -3.96, 1.96, 2.27, 8.90, repro,
2000-09-27,-0.80, -0.42, -11.61, 2.04, 2.43, 9.27, repro,
2000-09-28,3.39, 0.24, -6.43, 1.93, 2.32, 8.67, repro,
2000-09-29,3.43, 1.31, 3.20, 1.99, 2.34, 9.16, repro,
2000-09-30,4.34, -1.98, -0.83, 2.00, 2.41, 9.36, repro,
2000-10-01,1.99, -1.78, -2.64, 2.02, 2.35, 8.99, repro,
2000-10-02,4.13, 0.47, -1.78, 2.04, 2.29, 9.04, repro,
2000-10-03,6.19, 0.94, 5.21, 2.00, 2.27, 8.85, repro,
2000-10-04,3.33, 1.13, 4.56, 2.02, 2.26, 9.12, repro,
2000-10-05,2.15, -1.66, -3.39, 2.06, 2.32, 9.18, repro,
2000-10-06,3.04, -1.13, 6.34, 2.16, 2.61, 9.94, repro,
2000-10-07,5.05, 1.76, -13.82, 2.21, 2.72, 10.33, repro,
2000-10-08,2.91, -1.57, 3.40, 1.92, 2.32, 8.81, repro,
2000-10-09,3.22, 1.07, -14.29, 1.93, 2.23, 8.76, repro,
2000-10-10,3.75, -1.93, 3.09, 1.96, 2.34, 8.98, repro,
2000-10-11,2.63, 0.91, -7.24, 2.01, 2.40, 9.07, repro,
2000-10-12,-1.68, 3.13, -5.65, 4.26, 5.76, 24.79, repro,
2000-10-13,4.15, 0.34, -3.77, 2.26, 2.54, 10.27, repro,
2000-10-14,6.39, 0.55, 8.46, 2.07, 2.40, 9.35, repro,
2000-10-15,3.17, -5.09, -1.62, 2.12, 2.47, 9.37, repro,
2000-10-16,5.76, -0.52, 2.03, 2.09, 2.31, 9.25, repro,
2000-10-17,5.03, -2.04, -1.99, 2.04, 2.49, 9.49, repro,
2000-10-18,3.74, -0.49, -4.57, 2.03, 2.34, 9.09, repro,
2000-10-19,5.57, -0.96, -8.20, 2.11, 2.53, 9.49, repro,
2000-10-20,6.67, -0.01, -6.42, 2.03, 2.38, 9.11, repro,
2000-10-21,5.12, 0.36, 3.60, 2.15, 2.47, 9.57, repro,
2000-10-22,5.29, -2.34, 0.52, 2.17, 2.52, 9.90, repro,
2000-10-23,3.13, -0.98, -21.58, 2.06, 2.47, 9.42, repro,
2000-10-24,4.92, -3.35, -3.39, 1.93, 2.26, 8.52, repro,
2000-10-25,5.57, 0.62, 4.54, 2.06, 2.51, 9.33, repro,
2000-10-26,5.64, 3.20, -4.27, 1.96, 2.38, 8.90, repro,
2000-10-27,6.33, -1.98, 17.50, 2.04, 2.43, 9.13, repro,
2000-10-28,4.83, 1.86, 2.53, 1.98, 2.47, 9.00, repro,
2000-10-29,3.53, 1.29, -0.93, 2.09, 2.35, 9.17, repro,
2000-10-30,1.70, -0.41, -6.13, 1.99, 2.39, 9.12, repro,
2000-10-31,3.98, -1.10, 0.89, 2.18, 2.50, 9.69, repro,
2000-11-01,3.87, -1.45, -8.60, 2.08, 2.40, 9.55, repro,
2000-11-02,4.95, -0.85, -3.23, 2.04, 2.36, 9.35, repro,
2000-11-03,2.84, 0.36, -4.67, 2.05, 2.44, 9.25, repro,
2000-11-04,4.78, -0.39, 2.36, 2.09, 2.45, 9.55, repro,
2000-11-05,3.46, 2.02, -7.37, 1.99, 2.34, 8.95, repro,
2000-11-06,3.34, 3.04, 6.05, 2.02, 2.41, 9.15, repro,
2000-11-07,2.29, 0.22, -1.30, 2.06, 2.36, 9.01, repro,
2000-11-08,3.44, 1.39, -2.44, 1.96, 2.31, 8.75, repro,
2000-11-09,3.31, 2.27, 13.04, 2.04, 2.45, 9.22, repro,
2000-11-10,2.43, 4.82, 10.11, 2.05, 2.44, 9.30, repro,
2000-11-11,3.06, -0.27, -0.07, 1.92, 2.37, 8.82, repro,
2000-11-12,4.03, 0.29, -1.81, 1.92, 2.30, 8.75, repro,
2000-11-13,3.30, 2.04, -1.18, 1.99, 2.28, 8.96, repro,
2000-11-14,-0.39, 2.29, 8.86, 2.01, 2.37, 8.86, repro,
2000-11-15,2.12, -3.03, 9.64, 1.92, 2.27, 8.62, repro,
2000-11-16,3.79, -0.79, 4.49, 1.95, 2.30, 8.76, repro,
2000-11-17,4.23, -0.09, -2.95, 1.89, 2.26, 8.59, repro,
2000-11-18,4.94, 1.41, 3.77, 2.00, 2.32, 9.07, repro,
2000-11-19,1.52, -0.16, -5.54, 2.04, 2.41, 9.29, repro,
2000-11-20,2.90, 0.25, 5.62, 1.95, 2.31, 8.76, repro,
2000-11-21,-0.09, 2.66, -8.29, 2.03, 2.34, 9.11, repro,
2000-11-22,-1.43, 1.87, -13.06, 2.01, 2.32, 8.88, repro,
2000-11-23,0.15, 1.69, -8.63, 1.98, 2.41, 9.16, repro,
2000-11-24,1.56, 1.51, 2.44, 2.06, 2.41, 9.47, repro,
2000-11-25,4.00, 0.15, -0.92, 2.00, 2.37, 8.94, repro,
2000-11-26,3.00, 1.14, -9.98, 1.98, 2.41, 9.03, repro,
2000-11-27,1.61, 0.74, 1.85, 2.15, 2.52, 9.74, repro,
2000-11-28,1.55, 1.98, -2.44, 1.97, 2.27, 8.77, repro,
2000-11-29,1.37, -1.54, -7.97, 2.21, 2.52, 9.69, repro,
2000-11-30,-0.25, 0.80, -0.58, 2.16, 2.49, 9.47, repro,
2000-12-01,-0.63, -1.30, -6.09, 2.13, 2.58, 9.55, repro,
2000-12-02,-1.97, -1.10, -11.91, 2.31, 2.75, 10.31, repro,
2000-12-03,-0.80, -1.48, -8.76, 2.27, 2.83, 10.38, repro,
2000-12-04,5.88, 3.84, -27.97, 5.44, 6.58, 25.04, repro,
2000-12-05,2.34, 0.17, -1.76, 1.98, 2.42, 8.96, repro,
2000-12-06,0.78, 0.85, -16.85, 2.00, 2.40, 9.05, repro,
2000-12-07,2.17, -1.44, -8.00, 2.54, 2.99, 12.30, repro,
2000-12-08,-0.30, -0.82, 4.97, 2.26, 2.73, 10.30, repro,
2000-12-09,0.52, 1.84, -3.22, 1.92, 2.38, 8.60, repro,
2000-12-10,-1.25, 2.44, -16.83, 2.02, 2.34, 8.87, repro,
2000-12-11,2.19, 0.54, 1.20, 1.94, 2.40, 8.75, repro,
2000-12-12,1.36, 1.62, -2.06, 1.90, 2.33, 8.64, repro,
2000-12-13,-0.68, 0.15, -12.17, 1.93, 2.39, 8.59, repro,
2000-12-14,0.66, 0.48, -7.55, 1.93, 2.38, 8.81, repro,
2000-12-15,1.20, -1.98, -6.03, 1.88, 2.27, 8.41, repro,
2000-12-16,0.66, 1.16, -9.80, 1.90, 2.25, 8.55, repro,
2000-12-17,3.31, 2.06, -7.97, 1.94, 2.25, 8.86, repro,
2000-12-18,-1.60, 2.24, -8.53, 1.88, 2.28, 8.52, repro,
2000-12-19,-1.08, 2.43, 2.99, 2.11, 2.50, 9.45, repro,
2000-12-20,-0.97, 3.05, -1.42, 1.96, 2.24, 8.57, repro,
2000-12-21,-0.99, -0.05, -11.64, 1.98, 2.34, 8.85, repro,
2000-12-22,-0.41, 1.13, -8.44, 1.92, 2.30, 8.62, repro,
2000-12-23,-0.51, 1.81, -2.98, 1.96, 2.26, 8.70, repro,
2000-12-24,-2.13, 0.03, -11.08, 1.88, 2.21, 8.25, repro,
2000-12-25,-1.69, 2.55, -12.60, 1.89, 2.19, 8.17, repro,
2000-12-26,-0.74, 1.56, -9.06, 1.94, 2.28, 8.54, repro,
2000-12-27,-1.00, 0.13, -14.77, 1.97, 2.33, 8.73, repro,
2000-12-28,-1.75, 0.32, -16.79, 1.96, 2.25, 8.81, repro,
2000-12-29,0.40, 0.54, -3.40, 1.93, 2.26, 8.67, repro,
2000-12-30,-0.68, -0.47, -8.46, 2.00, 2.36, 8.76, repro,
2000-12-31,-1.74, -2.07, -16.14, 2.02, 2.52, 8.99, repro,
2001-01-01,-0.50, -0.20, -1.98, 1.96, 2.34, 8.85, repro,
2001-01-02,-0.48, -0.31, -11.44, 2.09, 2.48, 9.39, repro,
2001-01-03,1.14, 1.64, -3.94, 1.99, 2.38, 8.99, repro,
2001-01-04,0.77, 0.09, 4.92, 1.96, 2.35, 8.68, repro,
2001-01-05,0.48, 1.54, -4.99, 2.01, 2.41, 9.02, repro,
2001-01-08,-6.20, -5.19, -10.19, 3.66, 4.34, 14.92, repro,
2001-01-09,0.65, 0.87, 5.06, 1.89, 2.30, 8.54, repro,
2001-01-10,-0.53, -0.71, 0.41, 1.85, 2.24, 8.29, repro,
2001-01-11,0.05, -0.89, -0.82, 1.99, 2.37, 8.95, repro,
2001-01-12,-1.11, -0.00, 8.90, 1.92, 2.34, 8.62, repro,
2001-01-13,3.06, 0.17, 2.03, 1.97, 2.35, 9.00, repro,
2001-01-14,1.49, 2.32, 0.10, 1.90, 2.25, 8.41, repro,
2001-01-15,-0.85, -0.18, -0.52, 1.89, 2.27, 8.49, repro,
2001-01-16,-0.26, 3.16, 3.49, 1.90, 2.26, 8.45, repro,
2001-01-17,-0.67, 1.93, 5.09, 1.92, 2.24, 8.69, repro,
2001-01-18,2.24, 2.54, 13.11, 1.86, 2.22, 8.31, repro,
2001-01-19,0.50, -0.37, -3.66, 1.86, 2.23, 8.36, repro,
2001-01-20,0.85, 4.08, 5.04, 1.87, 2.23, 8.49, repro,
2001-01-21,-0.29, 2.73, -3.46, 1.92, 2.29, 8.44, repro,
2001-01-22,0.42, 2.52, -6.85, 1.83, 2.18, 8.19, repro,
2001-01-23,4.90, 6.84, 0.85, 5.39, 6.07, 29.79, repro,
2001-01-24,2.33, 1.04, 1.69, 1.93, 2.23, 8.75, repro,
2001-01-25,-0.17, 2.82, 4.83, 1.98, 2.32, 9.17, repro,
2001-01-26,2.02, 0.92, 5.84, 1.99, 2.42, 9.10, repro,
2001-01-27,0.31, -2.12, 6.19, 2.07, 2.38, 9.44, repro,
2001-01-28,-0.48, -0.75, 4.84, 2.04, 2.36, 9.20, repro,
2001-01-29,1.80, -1.01, 8.79, 1.90, 2.23, 8.68, repro,
2001-01-30,1.35, 0.12, 11.89, 1.87, 2.22, 8.58, repro,
2001-01-31,2.53, 0.56, 11.87, 1.99, 2.39, 9.12, repro,
2001-02-01,-1.88, 1.61, -8.64, 1.96, 2.27, 8.85, repro,
2001-02-02,1.03, 2.08, -11.25, 1.87, 2.21, 8.45, repro,
2001-02-03,-0.45, 4.26, -11.07, 2.01, 2.40, 9.16, repro,
2001-02-04,-3.38, 4.00, -12.63, 1.95, 2.39, 9.15, repro,
2001-02-05,-1.37, 2.61, -10.33, 2.00, 2.34, 9.06, repro,
2001-02-06,-1.74, 5.80, -5.48, 2.01, 2.32, 9.00, repro,
2001-02-07,0.01, 5.18, -0.91, 2.01, 2.32, 9.09, repro,
2001-02-08,0.93, 1.68, 3.59, 2.07, 2.39, 9.50, repro,
2001-02-09,2.02, 2.79, 6.09, 1.96, 2.26, 8.98, repro,
2001-02-10,0.57, 4.81, 6.20, 1.93, 2.24, 8.77, repro,
2001-02-11,-0.25, 5.32, 4.72, 2.02, 2.33, 9.50, repro,
2001-02-12,0.70, 5.77, -4.13, 2.06, 2.42, 9.34, repro,
2001-02-13,-1.18, 2.67, 1.52, 1.96, 2.27, 8.91, repro,
2001-02-14,-0.35, 3.96, -3.99, 2.01, 2.25, 9.16, repro,
2001-02-15,-3.15, 2.61, -5.14, 2.01, 2.28, 8.98, repro,
2001-02-16,0.53, 8.48, 9.76, 2.03, 2.40, 9.11, repro,
2001-02-17,0.97, 1.46, 4.20, 2.10, 2.51, 9.36, repro,
2001-02-18,-2.60, 1.47, -10.34, 1.98, 2.25, 8.94, repro,
2001-02-19,-2.13, 4.94, -7.80, 2.13, 2.40, 9.36, repro,
2001-02-20,-0.74, 5.20, -2.08, 2.10, 2.55, 9.73, repro,
2001-02-21,-2.54, 5.85, -9.83, 2.12, 2.43, 9.40, repro,
2001-02-22,-0.56, 3.42, -1.60, 2.12, 2.51, 9.63, repro,
2001-02-23,-0.18, 4.54, -1.13, 2.02, 2.28, 8.98, repro,
2001-02-24,0.69, 3.19, 2.34, 2.21, 2.36, 9.47, repro,
2001-02-25,2.91, 3.77, 4.64, 2.14, 2.32, 9.26, repro,
2001-02-26,-0.50, 6.74, -1.09, 2.01, 2.33, 9.10, repro,
2001-02-27,-0.68, 5.29, 3.58, 2.10, 2.35, 9.35, repro,
2001-02-28,4.84, 9.10, 0.38, 2.10, 2.43, 9.69, repro,
2001-03-01,0.51, 2.60, -0.16, 2.17, 2.43, 9.89, repro,
2001-03-02,-4.54, 4.07, -6.61, 2.19, 2.65, 10.17, repro,
2001-03-03,-2.02, 7.18, 4.67, 2.17, 2.45, 9.55, repro,
2001-03-04,-0.82, 6.81, -10.71, 2.10, 2.53, 9.47, repro,
2001-03-05,-2.34, 2.80, -11.73, 2.17, 2.50, 10.01, repro,
2001-03-06,1.04, 5.95, -7.88, 2.00, 2.30, 9.15, repro,
2001-03-07,0.18, 5.85, 2.03, 1.97, 2.23, 9.00, repro,
2001-03-08,3.84, 6.81, -4.47, 2.07, 2.54, 9.67, repro,
2001-03-09,0.73, 5.71, -4.63, 2.06, 2.49, 9.56, repro,
2001-03-10,2.12, 7.16, 1.79, 2.06, 2.37, 9.36, repro,
2001-03-11,-2.04, 4.89, 0.30, 2.14, 2.43, 10.10, repro,
2001-03-12,1.30, 4.46, 7.61, 2.23, 2.60, 10.79, repro,
2001-03-13,1.54, 3.41, 17.85, 2.02, 2.26, 9.23, repro,
2001-03-14,0.54, 3.47, 9.37, 1.98, 2.31, 9.11, repro,
2001-03-15,0.04, 2.62, 11.06, 1.94, 2.24, 8.97, repro,
2001-03-16,-0.63, 5.61, 8.41, 2.05, 2.39, 9.68, repro,
2001-03-17,-2.78, 3.95, -7.56, 2.03, 2.27, 9.33, repro,
2001-03-18,-5.14, 4.26, -4.97, 2.08, 2.40, 9.45, repro,
2001-03-19,-5.18, 4.64, -4.11, 1.99, 2.34, 9.29, repro,
2001-03-20,-5.23, 4.52, 8.02, 2.04, 2.34, 9.37, repro,
2001-03-21,-1.94, 2.37, 2.52, 2.04, 2.38, 9.30, repro,
2001-03-22,1.12, 4.34, 0.77, 2.04, 2.32, 9.24, repro,
2001-03-23,0.37, 3.42, 1.51, 2.09, 2.40, 9.58, repro,
2001-03-24,560.45, 159.04, 1575.65, 578.33, 586.56, 2280.56, repro,
2001-03-26,-2.53, 3.38, 3.80, 3.61, 4.42, 18.22, repro,
2001-03-27,-5.85, 4.46, 0.66, 2.19, 2.56, 10.14, repro,
2001-03-28,-2.37, 1.96, 4.22, 2.08, 2.39, 9.45, repro,
2001-03-29,-6.85, 2.39, -7.03, 2.04, 2.42, 9.35, repro,
2001-03-30,-5.90, 3.43, 2.24, 1.97, 2.25, 8.81, repro,
2001-03-31,-3.63, 5.14, -0.82, 2.16, 2.37, 9.64, repro,
2001-04-01,-3.29, 5.92, 4.33, 2.32, 2.74, 10.49, repro,
2001-04-02,-1.67, 5.73, 9.54, 1.91, 2.21, 8.68, repro,
2001-04-03,-4.06, 8.63, 3.52, 2.45, 3.07, 10.82, repro,
2001-04-04,-6.22, 4.67, -3.02, 2.01, 2.26, 8.91, repro,
2001-04-05,-5.18, 2.36, -0.46, 1.95, 2.25, 9.00, repro,
2001-04-06,-5.38, 4.32, 0.83, 2.05, 2.56, 9.85, repro,
2001-04-07,-3.00, 4.57, 14.18, 2.03, 2.31, 9.48, repro,
2001-04-08,-1.19, 3.36, 9.70, 2.29, 2.52, 10.61, repro,
2001-04-09,-1.19, 1.48, 11.49, 2.08, 2.43, 9.91, repro,
2001-04-10,-5.85, 3.43, 9.73, 1.98, 2.31, 8.83, repro,
2001-04-11,-3.68, 4.04, 16.71, 1.98, 2.30, 9.29, repro,
2001-04-12,-6.63, 7.56, 1.48, 2.35, 2.93, 10.83, repro,
2001-04-13,-4.54, 2.88, 2.24, 2.03, 2.25, 9.12, repro,
2001-04-14,-4.40, 6.92, 0.59, 2.14, 2.45, 9.76, repro,
2001-04-15,-1.66, 1.00, 22.33, 4.64, 4.53, 24.43, repro,
2001-04-17,-2.11, 1.53, 17.07, 3.52, 4.02, 16.72, repro,
2001-04-18,0.44, -11.62, -3.58, 7.75, 10.00, 28.62, repro,
2001-04-19,-1.86, 1.06, 32.86, 3.54, 4.01, 17.35, repro,
2001-04-20,-2.44, 6.24, 17.96, 1.99, 2.30, 9.30, repro,
2001-04-21,-3.74, 5.78, 9.29, 1.92, 2.31, 9.04, repro,
2001-04-22,-0.81, 7.95, 13.14, 2.03, 2.44, 9.27, repro,
2001-04-23,-3.05, 5.74, 1.76, 2.13, 2.50, 10.12, repro,
2001-04-24,9.27, 380.74, 365.11, 97.01, 641.19, 1360.11, repro,
2001-04-26,-1.06, 2.11, 19.59, 1.93, 2.32, 9.06, repro,
2001-04-27,-6.64, 5.41, 11.16, 1.93, 2.29, 8.87, repro,
2001-04-28,-1.63, 7.59, 17.88, 1.88, 2.24, 8.70, repro,
2001-04-29,-2.01, 6.11, 6.99, 1.98, 2.38, 9.33, repro,
2001-04-30,0.16, 2.88, 16.45, 2.13, 2.42, 9.86, repro,
2001-05-01,-4.86, 6.76, 20.75, 2.16, 2.76, 10.58, repro,
2001-05-02,-1.50, 4.88, 15.29, 1.96, 2.39, 9.18, repro,
2001-05-03,-2.05, 7.68, 8.32, 1.91, 2.28, 8.96, repro,
2001-05-04,-2.58, 5.69, 10.69, 1.95, 2.36, 9.12, repro,
2001-05-05,-2.41, 5.21, 5.63, 1.85, 2.16, 8.64, repro,
2001-05-06,-4.83, 4.30, 11.64, 1.91, 2.24, 8.92, repro,
2001-05-07,-1.85, 4.71, 11.93, 1.93, 2.28, 9.04, repro,
2001-05-08,-0.26, 5.17, 14.35, 1.90, 2.23, 8.70, repro,
2001-05-09,0.45, 7.29, 11.39, 1.92, 2.25, 8.82, repro,
2001-05-10,-1.58, 5.74, 7.02, 1.98, 2.42, 9.22, repro,
2001-05-11,-0.40, 4.86, 26.58, 2.00, 2.39, 9.25, repro,
2001-05-12,-1.35, 6.50, 16.49, 2.07, 2.52, 9.69, repro,
2001-05-13,1.47, 5.46, 9.82, 1.94, 2.27, 8.97, repro,
2001-05-14,-0.08, 3.00, 7.34, 1.89, 2.21, 8.62, repro,
2001-05-15,0.39, 3.21, 18.05, 1.92, 2.25, 8.61, repro,
2001-05-16,1.74, 4.97, 13.68, 1.96, 2.27, 9.07, repro,
2001-05-17,1.16, 5.06, 9.77, 1.99, 2.28, 9.63, repro,
2001-05-18,2.34, 6.11, 14.65, 2.05, 2.48, 9.55, repro,
2001-05-19,1342.20, 357.63, 2586.22, 1347.54, 511.87, 3253.91, repro,
2001-05-21,3.88, -4.18, 0.20, 3.87, 4.19, 18.41, repro,
2001-05-22,-1.73, 6.78, -10.98, 3.30, 4.00, 15.60, repro,
2001-05-23,5.34, 2.78, 24.47, 1.94, 2.25, 8.85, repro,
2001-05-24,-1.27, 5.00, 7.32, 1.98, 2.43, 9.43, repro,
2001-05-25,-0.91, 5.46, 13.83, 1.93, 2.25, 8.84, repro,
2001-05-26,-0.48, 5.03, 18.80, 1.96, 2.33, 9.05, repro,
2001-05-27,0.01, 5.94, 8.86, 1.91, 2.28, 8.86, repro,
2001-05-28,1.26, 6.24, 3.76, 1.97, 2.28, 8.98, repro,
2001-05-29,0.70, 2.28, 14.03, 1.91, 2.31, 8.82, repro,
2001-05-30,-0.17, 3.12, -0.50, 1.93, 2.27, 8.81, repro,
2001-05-31,0.39, 5.57, 8.76, 1.95, 2.24, 8.81, repro,
2001-06-01,2.61, 2.64, 0.63, 1.97, 2.42, 9.16, repro,
2001-06-02,1.72, 0.73, 7.42, 1.93, 2.25, 8.96, repro,
2001-06-03,3.23, 4.16, 13.42, 1.91, 2.28, 8.63, repro,
2001-06-04,4.11, 2.77, 11.33, 1.93, 2.34, 9.08, repro,
2001-06-05,1.90, 3.49, 16.47, 1.91, 2.20, 8.59, repro,
2001-06-06,0.42, 1.86, 7.11, 1.90, 2.24, 8.75, repro,
2001-06-07,2.72, 4.26, 2.98, 2.01, 2.35, 9.52, repro,
2001-06-08,7.91, 3.71, 7.63, 2.01, 2.35, 9.13, repro,
2001-06-09,2.98, 1.20, 3.20, 1.98, 2.39, 9.06, repro,
2001-06-10,0.30, 2.75, -5.71, 1.91, 2.26, 8.86, repro,
2001-06-11,2.13, 0.90, 23.62, 1.92, 2.26, 8.88, repro,
2001-06-12,-0.11, 2.66, 10.50, 1.98, 2.42, 9.20, repro,
2001-06-13,-4.60, 2.48, 10.85, 1.99, 2.41, 9.13, repro,
2001-06-14,4.45, 2.43, 1.97, 2.07, 2.41, 9.41, repro,
2001-06-15,-1.16, 2.80, -2.68, 1.93, 2.22, 8.98, repro,
2001-06-16,0.81, -0.41, 6.97, 1.91, 2.34, 8.83, repro,
2001-06-17,-0.47, 1.19, 1.02, 1.91, 2.33, 9.02, repro,
2001-06-18,0.18, 1.26, 4.49, 1.94, 2.28, 8.81, repro,
2001-06-19,-1.32, 3.43, 4.99, 1.93, 2.25, 8.97, repro,
2001-06-20,0.30, -1.13, 8.85, 1.97, 2.28, 9.10, repro,
2001-06-21,4.18, -2.29, 22.49, 2.01, 2.35, 9.41, repro,
2001-06-22,1.17, 3.91, 2.92, 1.89, 2.25, 8.83, repro,
2001-06-23,1.21, 3.15, 6.09, 1.94, 2.22, 9.00, repro,
2001-06-24,1.39, -2.04, 11.53, 1.91, 2.18, 8.78, repro,
2001-06-25,1.42, 0.41, 5.36, 1.89, 2.18, 8.75, repro,
2001-06-26,-2.00, -1.74, 6.04, 1.92, 2.19, 8.93, repro,
2001-06-27,-1.48, -1.32, 6.37, 2.04, 2.18, 9.39, repro,
2001-06-28,-0.51, 0.77, 5.50, 1.88, 2.16, 8.66, repro,
2001-06-29,-0.14, 4.52, 5.15, 1.91, 2.19, 8.76, repro,
2001-06-30,-1.28, 2.97, 0.77, 1.96, 2.20, 8.97, repro,
2001-07-01,2.87, 1.72, 9.80, 1.99, 2.21, 9.19, repro,
2001-07-02,-0.36, 3.77, -2.13, 1.92, 2.14, 8.82, repro,
2001-07-03,-1.79, 2.23, 3.08, 1.94, 2.16, 9.05, repro,
2001-07-04,-1.47, 1.66, 1.14, 1.88, 2.16, 8.66, repro,
2001-07-05,-0.85, 1.74, 11.63, 1.91, 2.16, 8.73, repro,
2001-07-06,1.02, 0.26, -1.12, 1.98, 2.37, 9.29, repro,
2001-07-07,1.46, 0.08, 3.39, 1.95, 2.18, 9.10, repro,
