PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VTOX
Station name,Bradford
Begin Date, 2007-11-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.0078335323 North Latitude, -72.1143398648 East Longitude, 125.25256 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-19,-0.48, 1.55, 2.03, 2.13, 1.75, 7.54, repro,
2008-01-20,2.79, 2.15, -8.47, 2.09, 1.64, 7.18, repro,
2008-01-21,0.61, 3.37, -7.53, 2.09, 1.68, 7.26, repro,
2008-01-22,-0.03, 2.09, -13.49, 2.09, 1.69, 7.33, repro,
2008-01-23,-0.50, 1.95, 1.02, 2.05, 1.64, 7.12, repro,
2008-01-24,1.16, 1.95, -7.80, 2.04, 1.64, 7.12, repro,
2008-01-25,0.17, 1.89, -5.97, 2.15, 1.80, 7.71, repro,
2008-01-26,1.58, 1.53, -12.54, 2.14, 1.74, 7.52, repro,
2008-01-27,1.82, 1.68, -16.27, 2.14, 1.75, 7.55, repro,
2008-01-28,1.38, 0.76, -6.62, 2.09, 1.68, 7.28, repro,
2008-01-29,1.15, 1.54, -0.15, 2.15, 1.80, 7.70, repro,
2008-01-30,0.46, 1.06, 3.02, 2.24, 1.88, 8.06, repro,
2008-01-31,2.65, -0.62, -14.58, 2.15, 1.75, 7.61, repro,
2008-02-01,2.26, 0.67, -16.93, 2.14, 1.74, 7.53, repro,
2008-02-02,3.23, 0.95, -15.39, 2.14, 1.74, 7.54, repro,
2008-02-03,-0.48, 0.85, -1.40, 2.09, 1.69, 7.30, repro,
2008-02-04,1.82, -0.32, -9.14, 2.03, 1.63, 7.02, repro,
2008-02-05,3.64, 2.53, -0.37, 2.20, 1.80, 7.77, repro,
2008-02-06,-0.07, 4.22, 42.45, 2.16, 1.71, 7.53, repro,
2008-02-07,1.50, 4.47, 16.19, 2.14, 1.71, 7.41, repro,
2008-02-08,0.53, 3.56, 2.52, 2.08, 1.67, 7.19, repro,
2008-02-09,-0.64, 2.97, 4.04, 2.03, 1.62, 6.92, repro,
2008-02-10,2.14, 3.25, -11.80, 2.04, 1.62, 6.98, repro,
2008-02-11,2.40, 2.11, -7.38, 2.06, 1.63, 7.04, repro,
2008-02-12,2.30, 5.04, -15.95, 2.04, 1.61, 6.99, repro,
2008-02-13,-2.63, 0.07, -17.78, 2.03, 1.60, 6.96, repro,
2008-02-14,-3.31, 7.01, -12.69, 2.02, 1.59, 6.90, repro,
2008-02-15,-1.98, 8.77, -6.19, 2.07, 1.65, 7.09, repro,
2008-02-16,-1.10, 4.21, -6.01, 2.03, 1.61, 6.98, repro,
2008-02-17,-0.85, 2.22, -5.83, 2.05, 1.61, 7.05, repro,
2008-02-18,0.36, 0.29, -9.26, 2.06, 1.63, 7.14, repro,
2008-02-19,1.62, -1.62, -6.71, 2.01, 1.60, 6.88, repro,
2008-02-20,2.07, 0.45, -7.29, 2.02, 1.60, 6.90, repro,
2008-02-21,4.01, -0.29, -11.42, 2.02, 1.61, 6.94, repro,
2008-02-22,2.65, 0.53, -10.67, 2.04, 1.62, 6.98, repro,
2008-02-23,2.67, 2.22, -13.37, 2.03, 1.61, 6.94, repro,
2008-02-24,2.54, 0.69, -10.09, 2.04, 1.61, 6.96, repro,
2008-02-25,1.69, 1.82, -6.73, 2.01, 1.59, 6.85, repro,
2008-02-26,2.89, -0.92, -7.79, 2.05, 1.62, 6.99, repro,
2008-02-27,3.76, -0.02, -13.24, 1.99, 1.59, 6.82, repro,
2008-02-28,2.61, 1.25, -4.75, 2.07, 1.66, 7.11, repro,
2008-02-29,3.43, 1.90, -21.67, 2.00, 1.59, 6.85, repro,
2008-03-01,1.60, 1.57, -19.59, 2.03, 1.61, 6.93, repro,
2008-03-02,2.45, -0.75, -11.05, 2.08, 1.66, 7.23, repro,
2008-03-03,1.53, 0.03, -9.13, 2.00, 1.59, 6.89, repro,
2008-03-04,1.89, 0.06, -5.31, 2.00, 1.59, 6.88, repro,
2008-03-05,2.89, 0.98, -27.26, 2.12, 1.71, 7.45, repro,
2008-03-06,1.48, -0.94, -12.80, 2.05, 1.62, 7.06, repro,
2008-03-07,1.12, -0.56, -12.87, 2.00, 1.57, 6.82, repro,
2008-03-08,1.87, -0.34, 46.41, 2.10, 1.66, 7.36, repro,
2008-03-09,1.77, -0.51, -8.03, 2.05, 1.63, 7.07, repro,
2008-03-10,2.06, 0.70, -19.66, 2.00, 1.59, 6.87, repro,
2008-03-11,1.40, -0.21, -16.81, 2.01, 1.60, 6.92, repro,
2008-03-12,1.31, 0.26, -5.06, 2.06, 1.64, 7.13, repro,
2008-03-13,1.26, -0.03, -8.78, 2.08, 1.65, 7.18, repro,
2008-03-14,1.53, 0.25, -7.36, 2.07, 1.66, 7.22, repro,
2008-03-15,-1.15, -1.24, -11.11, 2.06, 1.66, 7.22, repro,
2008-03-16,0.05, -0.64, -14.94, 2.06, 1.66, 7.21, repro,
2008-03-17,1.78, -1.71, -17.04, 2.15, 1.69, 7.41, repro,
2008-03-18,1.78, -0.72, -13.07, 2.11, 1.65, 7.24, repro,
2008-03-19,0.99, -0.48, -12.05, 2.05, 1.64, 7.12, repro,
2008-03-20,2.26, -0.26, -14.29, 2.03, 1.62, 7.01, repro,
2008-03-21,1.60, -3.02, -8.79, 2.03, 1.62, 7.01, repro,
2008-03-22,1.74, -4.18, -2.02, 2.06, 1.64, 7.09, repro,
2008-03-23,1.79, -2.05, -11.98, 2.07, 1.63, 7.09, repro,
2008-03-24,1.08, -1.06, -9.15, 2.05, 1.64, 7.10, repro,
2008-03-25,1.51, -0.35, -8.06, 2.07, 1.65, 7.19, repro,
2008-03-26,2.01, 0.19, -6.90, 2.04, 1.65, 7.17, repro,
2008-03-27,-0.04, 0.57, -2.43, 2.08, 1.70, 7.41, repro,
2008-03-28,0.95, 0.46, 2.92, 2.01, 1.61, 7.00, repro,
2008-03-29,2.69, 0.02, -8.75, 1.99, 1.60, 6.96, repro,
2008-03-30,2.65, -0.71, -12.62, 1.98, 1.59, 6.93, repro,
2008-03-31,1.11, 1.15, 2.60, 2.03, 1.63, 7.20, repro,
2008-04-01,-0.41, 0.52, -2.38, 2.00, 1.61, 7.07, repro,
2008-04-02,1.96, 2.08, -2.43, 2.01, 1.63, 7.11, repro,
2008-04-03,0.62, -1.25, -4.12, 1.98, 1.59, 6.93, repro,
2008-04-04,1.10, -0.58, -1.48, 1.98, 1.59, 6.95, repro,
2008-04-05,0.48, 0.28, 0.37, 1.98, 1.60, 6.94, repro,
2008-04-06,2.01, 1.20, -8.71, 1.98, 1.61, 7.02, repro,
2008-04-07,0.61, 0.10, -7.15, 1.98, 1.59, 6.99, repro,
2008-04-08,0.91, -1.24, -15.01, 1.97, 1.59, 6.94, repro,
2008-04-09,1.82, 0.11, -10.04, 1.97, 1.58, 6.93, repro,
2008-04-10,4.43, -1.98, 0.82, 1.99, 1.60, 7.03, repro,
2008-04-11,1.35, -1.35, -8.39, 1.98, 1.60, 7.01, repro,
2008-04-12,1.02, -0.54, 0.05, 2.05, 1.67, 7.22, repro,
2008-04-13,1.12, -1.14, -0.62, 1.98, 1.59, 6.98, repro,
2008-04-14,1.15, -1.25, -5.46, 1.96, 1.59, 6.95, repro,
2008-04-15,1.69, -0.04, 0.55, 2.00, 1.62, 7.03, repro,
2008-04-16,0.95, -0.31, 1.43, 2.01, 1.63, 7.08, repro,
2008-04-17,0.79, -0.82, -1.43, 1.97, 1.60, 7.01, repro,
2008-04-18,-0.22, -0.28, -4.79, 1.98, 1.59, 7.02, repro,
2008-04-19,-0.48, -1.86, -6.65, 1.96, 1.58, 6.95, repro,
2008-04-20,0.43, -0.97, -7.79, 1.97, 1.58, 6.92, repro,
2008-04-21,0.95, -1.10, -10.43, 1.97, 1.58, 6.93, repro,
2008-04-22,0.99, -0.95, -6.05, 1.98, 1.60, 7.05, repro,
2008-04-23,1.97, -1.50, -13.50, 2.04, 1.62, 7.23, repro,
2008-04-24,2.36, -0.61, -7.66, 2.02, 1.60, 7.15, repro,
2008-04-25,-0.19, -1.44, -2.89, 1.96, 1.58, 6.94, repro,
2008-04-26,0.54, -1.38, -0.36, 2.03, 1.66, 7.30, repro,
2008-04-27,1.38, 0.90, -1.16, 2.02, 1.65, 7.26, repro,
2008-04-28,-0.11, -1.12, -7.00, 1.99, 1.65, 7.22, repro,
2008-04-29,-1.63, 0.14, -4.76, 2.02, 1.69, 7.31, repro,
2008-04-30,-0.74, 0.03, -7.45, 1.96, 1.58, 6.94, repro,
2008-05-01,0.93, -0.11, -3.34, 1.97, 1.58, 6.92, repro,
2008-05-02,0.98, -0.10, -7.03, 2.29, 1.79, 7.77, repro,
2008-05-03,-0.33, 1.01, -5.25, 2.00, 1.60, 7.07, repro,
2008-05-04,0.20, -0.50, -4.62, 1.99, 1.60, 7.03, repro,
2008-05-05,-0.75, -0.17, -5.42, 1.98, 1.64, 7.13, repro,
2008-05-06,-1.30, -1.26, 4.03, 1.98, 1.59, 6.96, repro,
2008-05-07,-0.32, -0.86, 4.42, 1.98, 1.58, 6.92, repro,
2008-05-08,-0.01, -0.59, 6.21, 2.01, 1.60, 7.01, repro,
2008-05-09,-0.26, 0.60, 4.73, 2.01, 1.59, 7.03, repro,
2008-05-10,0.35, -1.36, -4.89, 1.99, 1.59, 7.00, repro,
2008-05-11,-1.58, -0.75, -2.81, 1.98, 1.59, 6.93, repro,
2008-05-12,0.01, 0.62, 7.42, 1.98, 1.59, 6.95, repro,
2008-05-13,-0.35, -1.10, 3.41, 1.98, 1.59, 6.96, repro,
2008-05-14,-0.96, -1.66, 0.29, 1.99, 1.59, 7.01, repro,
2008-05-15,-0.97, -2.07, 2.61, 1.99, 1.59, 7.00, repro,
2008-05-16,0.82, -0.33, -0.14, 1.96, 1.58, 6.89, repro,
2008-05-17,0.76, -0.37, 9.41, 1.97, 1.58, 6.91, repro,
2008-05-18,0.17, -0.06, 9.16, 1.97, 1.58, 6.90, repro,
2008-05-19,2.54, 0.66, 9.48, 1.98, 1.59, 6.92, repro,
2008-05-20,-0.29, 0.43, 14.27, 1.99, 1.59, 7.02, repro,
2008-05-21,-0.04, 0.77, 12.54, 1.97, 1.59, 6.93, repro,
2008-05-22,0.23, -0.81, 1.47, 2.00, 1.59, 6.99, repro,
2008-05-23,0.95, -1.17, -2.46, 2.01, 1.61, 7.04, repro,
2008-05-24,0.67, -0.32, 5.98, 1.99, 1.59, 6.96, repro,
2008-05-25,0.98, -0.67, 3.02, 2.00, 1.59, 7.00, repro,
2008-05-26,0.69, 1.35, 5.24, 1.99, 1.59, 7.00, repro,
2008-05-27,1.36, -0.66, -6.63, 2.01, 1.62, 7.10, repro,
2008-05-28,0.28, -0.88, -4.87, 1.99, 1.59, 6.96, repro,
2008-05-29,1.32, -2.74, 7.72, 1.99, 1.60, 7.00, repro,
2008-05-30,0.82, -0.32, -2.79, 2.00, 1.60, 7.01, repro,
2008-05-31,2.22, -0.96, 7.12, 1.99, 1.60, 7.02, repro,
2008-06-01,1.68, -2.45, -1.17, 2.00, 1.61, 7.03, repro,
2008-06-02,0.79, -0.57, 0.60, 2.00, 1.60, 7.01, repro,
2008-06-03,2.34, -1.91, 4.99, 2.02, 1.62, 7.13, repro,
2008-06-04,1.73, -0.17, 9.84, 2.00, 1.59, 6.98, repro,
2008-06-05,1.53, -1.08, 6.70, 1.99, 1.60, 6.96, repro,
2008-06-06,0.06, -2.13, -2.78, 2.04, 1.65, 7.15, repro,
2008-06-07,0.07, -4.16, 8.64, 2.16, 1.68, 7.43, repro,
2008-06-08,1.27, -1.81, -4.50, 2.04, 1.64, 7.16, repro,
2008-06-09,0.68, -2.72, 2.60, 2.05, 1.63, 7.14, repro,
2008-06-10,1.56, -2.10, -8.58, 2.23, 1.86, 7.95, repro,
2008-06-11,-0.37, -1.91, -6.75, 2.20, 1.75, 7.67, repro,
2008-06-12,-0.51, -2.60, -4.52, 2.05, 1.61, 7.09, repro,
2008-06-13,1.65, -2.20, -12.37, 2.00, 1.61, 7.03, repro,
2008-06-14,1.14, -2.70, -1.62, 2.02, 1.66, 7.27, repro,
2008-06-15,4.21, -0.67, -6.29, 2.03, 1.68, 7.33, repro,
2008-06-16,0.75, -1.30, 11.86, 2.04, 1.63, 7.11, repro,
2008-06-17,1.97, -2.43, 0.46, 2.08, 1.66, 7.32, repro,
2008-06-18,1.19, 1.01, -3.61, 2.01, 1.62, 7.12, repro,
2008-06-19,-0.28, -1.25, 10.45, 2.00, 1.61, 7.04, repro,
2008-06-20,2.88, -0.72, 4.67, 2.01, 1.61, 7.04, repro,
2008-06-21,1.76, -0.21, 2.81, 2.02, 1.61, 7.09, repro,
2008-06-22,3.53, -1.06, 2.78, 2.02, 1.61, 7.07, repro,
2008-06-23,1.33, -0.75, -3.44, 2.04, 1.62, 7.13, repro,
2008-06-24,-1.93, -0.38, -6.58, 2.15, 1.67, 7.40, repro,
2008-06-25,2.56, -3.03, -4.66, 2.03, 1.62, 7.08, repro,
2008-06-26,3.42, -2.37, -4.82, 2.04, 1.62, 7.13, repro,
2008-06-27,0.71, -2.76, 5.54, 2.15, 1.75, 7.59, repro,
2008-06-28,0.66, -1.71, -1.40, 2.04, 1.62, 7.14, repro,
2008-06-29,1.91, -3.42, 4.86, 2.05, 1.64, 7.26, repro,
2008-06-30,0.92, -1.54, 4.31, 2.03, 1.64, 7.17, repro,
2008-07-01,2.06, -3.78, 4.37, 2.10, 1.71, 7.37, repro,
2008-07-02,0.79, -3.08, -5.08, 2.05, 1.64, 7.09, repro,
2008-07-03,1.65, -0.96, 10.56, 2.03, 1.62, 7.10, repro,
2008-07-04,0.62, -1.82, 0.49, 2.03, 1.62, 7.10, repro,
2008-07-05,1.31, -3.10, -1.75, 1.99, 1.60, 6.94, repro,
2008-07-06,1.87, -2.00, -4.62, 2.00, 1.61, 7.01, repro,
2008-07-07,1.86, -2.78, 0.61, 2.03, 1.63, 7.10, repro,
2008-07-08,0.71, -4.60, 3.43, 2.03, 1.66, 7.13, repro,
2008-07-09,-2.03, -1.95, 5.93, 2.18, 1.82, 7.88, repro,
2008-07-10,-1.36, -5.08, 1.60, 2.02, 1.67, 7.24, repro,
2008-07-11,-0.52, -4.23, 2.36, 2.00, 1.66, 7.19, repro,
2008-07-12,0.17, -2.98, 3.65, 2.01, 1.61, 7.07, repro,
2008-07-13,-1.10, -1.43, 1.83, 2.03, 1.62, 7.12, repro,
2008-07-14,0.02, -4.02, 13.80, 2.04, 1.65, 7.22, repro,
2008-07-15,0.22, -3.19, 9.27, 1.99, 1.60, 6.95, repro,
2008-07-16,2.09, -2.84, -16.40, 2.03, 1.65, 7.11, repro,
2008-07-17,0.11, -3.18, 1.66, 2.02, 1.63, 7.07, repro,
2008-07-18,1.52, -4.34, 4.21, 2.32, 1.85, 7.94, repro,
2008-07-19,0.79, -2.47, 4.11, 2.16, 1.79, 7.72, repro,
2008-07-20,-1.79, -1.62, -2.15, 2.07, 1.66, 7.20, repro,
2008-07-21,0.25, -3.81, -6.58, 2.06, 1.63, 7.18, repro,
2008-07-22,0.99, -1.26, 0.27, 1.99, 1.61, 7.00, repro,
2008-07-23,0.70, -2.26, -4.12, 2.04, 1.64, 7.15, repro,
2008-07-24,2.85, -0.25, -2.13, 2.09, 1.64, 7.21, repro,
2008-07-25,1.47, -3.69, -3.47, 2.07, 1.67, 7.31, repro,
2008-07-26,-2.23, -4.21, -3.60, 2.06, 1.67, 7.20, repro,
2008-07-27,-1.72, -1.36, 12.56, 2.04, 1.65, 7.19, repro,
2008-07-28,0.76, -2.13, -1.34, 2.05, 1.70, 7.35, repro,
2008-07-29,1.53, -2.65, 2.42, 2.03, 1.67, 7.17, repro,
2008-07-30,0.57, -1.98, 14.52, 2.03, 1.68, 7.20, repro,
2008-07-31,-2.69, -1.60, 14.16, 2.10, 1.68, 7.32, repro,
2008-08-01,-1.90, -3.58, 4.79, 2.11, 1.69, 7.21, repro,
2008-08-02,0.03, -1.41, -0.71, 2.03, 1.63, 7.10, repro,
2008-08-03,-1.61, -1.43, 0.94, 2.07, 1.66, 7.20, repro,
2008-08-04,-1.71, -3.94, 7.37, 2.03, 1.62, 7.07, repro,
2008-08-05,0.05, -2.16, 1.51, 2.01, 1.61, 6.99, repro,
2008-08-06,-4.15, -2.98, 6.25, 2.06, 1.66, 7.24, repro,
2008-08-07,0.54, -1.93, -4.22, 2.31, 1.77, 7.77, repro,
2008-08-08,-1.26, -2.62, -5.80, 2.12, 1.66, 7.37, repro,
2008-08-09,-1.09, -2.40, 2.16, 2.04, 1.63, 7.13, repro,
2008-08-10,0.63, -3.76, 1.10, 2.04, 1.65, 7.19, repro,
2008-08-11,-0.77, -2.11, -5.07, 2.02, 1.63, 7.11, repro,
2008-08-12,0.75, -1.49, 1.26, 2.05, 1.64, 7.19, repro,
2008-08-13,-1.04, -0.55, 6.21, 2.03, 1.63, 7.11, repro,
2008-08-14,-0.40, -1.25, 0.73, 2.04, 1.63, 7.16, repro,
2008-08-15,-1.36, -2.16, 2.62, 2.03, 1.63, 7.16, repro,
2008-08-16,-2.76, -1.70, -0.86, 2.04, 1.65, 7.22, repro,
2008-08-17,-1.02, -1.20, -0.93, 2.04, 1.65, 7.25, repro,
2008-08-18,0.27, -1.32, 7.92, 2.02, 1.64, 7.15, repro,
2008-08-19,-0.80, -3.83, 6.58, 2.06, 1.65, 7.29, repro,
2008-08-20,-1.01, -1.36, 0.65, 2.05, 1.65, 7.24, repro,
2008-08-21,-1.83, -0.46, 4.01, 2.05, 1.64, 7.19, repro,
2008-08-22,-2.21, -1.90, 6.01, 2.03, 1.63, 7.13, repro,
2008-08-23,-0.47, -1.21, 3.92, 2.03, 1.62, 7.12, repro,
2008-08-24,-0.73, -2.84, -0.87, 2.08, 1.66, 7.31, repro,
2008-08-25,-4.08, -3.32, -2.46, 2.04, 1.64, 7.20, repro,
2008-08-26,0.29, -2.74, 7.23, 2.06, 1.65, 7.24, repro,
2008-08-27,-0.90, -1.35, 8.40, 2.08, 1.64, 7.21, repro,
2008-08-28,-2.82, -0.78, 7.96, 2.12, 1.71, 7.50, repro,
2008-08-29,-0.35, -2.66, 0.54, 2.09, 1.65, 7.25, repro,
2008-08-30,-0.89, -1.90, 0.18, 2.09, 1.66, 7.28, repro,
2008-08-31,1.89, -6.78, -1.27, 2.10, 1.65, 7.28, repro,
2008-09-01,-1.88, -2.67, -1.28, 2.12, 1.66, 7.32, repro,
2008-09-02,-3.26, -0.73, 1.52, 2.13, 1.67, 7.41, repro,
2008-09-03,-0.74, -1.96, 9.73, 2.11, 1.70, 7.43, repro,
2008-09-04,-0.11, -1.46, -2.53, 2.31, 1.80, 7.91, repro,
2008-09-05,-0.89, -1.20, 4.97, 2.14, 1.67, 7.39, repro,
2008-09-06,0.14, -0.59, 12.45, 2.13, 1.69, 7.47, repro,
2008-09-07,-1.30, -1.66, -0.57, 2.14, 1.69, 7.43, repro,
2008-09-08,-1.02, -2.33, -0.10, 2.13, 1.68, 7.39, repro,
2008-09-09,-2.52, -2.28, 5.50, 2.11, 1.67, 7.37, repro,
2008-09-10,-0.57, -2.46, 2.21, 2.19, 1.70, 7.45, repro,
2008-09-11,-0.08, -0.80, 1.37, 2.14, 1.67, 7.30, repro,
2008-09-12,-1.67, -0.17, 16.04, 2.23, 1.72, 7.50, repro,
2008-09-13,-0.47, -2.13, 10.39, 2.13, 1.67, 7.33, repro,
2008-09-14,0.75, -1.86, 13.80, 2.11, 1.67, 7.41, repro,
2008-09-15,0.08, -3.12, 2.40, 2.18, 1.73, 7.67, repro,
2008-09-16,0.38, -1.98, 7.14, 2.07, 1.66, 7.24, repro,
2008-09-17,0.17, -1.74, -1.85, 2.11, 1.69, 7.38, repro,
2008-09-18,-0.20, -2.95, -1.02, 2.04, 1.64, 7.14, repro,
2008-09-19,-1.65, -2.46, -2.92, 2.03, 1.63, 7.17, repro,
2008-09-20,-1.16, -1.68, 2.88, 2.02, 1.63, 7.11, repro,
2008-09-21,-0.51, -0.35, 2.50, 2.02, 1.63, 7.12, repro,
2008-09-22,-0.37, -0.62, 0.41, 2.02, 1.63, 7.09, repro,
2008-09-23,-0.49, -0.76, 2.28, 2.03, 1.63, 7.11, repro,
2008-09-24,-0.70, -1.57, 2.68, 2.14, 1.68, 7.37, repro,
2008-09-25,-2.24, -1.66, 0.49, 2.02, 1.63, 7.10, repro,
2008-09-26,-0.47, 0.02, 5.17, 2.02, 1.63, 7.11, repro,
2008-09-27,-1.72, -0.77, 9.16, 2.06, 1.65, 7.22, repro,
2008-09-28,-0.70, -0.23, 6.24, 2.03, 1.63, 7.11, repro,
2008-09-29,-0.39, -1.94, 2.57, 2.06, 1.64, 7.18, repro,
2008-09-30,-1.37, -1.02, 6.88, 2.01, 1.62, 7.04, repro,
2008-10-01,-1.67, -0.48, 11.31, 2.02, 1.63, 7.11, repro,
2008-10-02,-0.31, -1.99, 12.83, 2.04, 1.64, 7.13, repro,
2008-10-03,-1.70, -0.61, 15.02, 2.63, 2.03, 9.08, repro,
2008-10-05,-0.14, -0.88, 7.19, 2.75, 2.32, 10.31, repro,
2008-10-06,-0.13, -0.73, -0.00, 2.01, 1.63, 7.07, repro,
2008-10-07,2.74, -0.46, -0.48, 2.22, 1.78, 7.52, repro,
2008-10-08,0.26, -0.14, 7.63, 2.04, 1.64, 7.14, repro,
2008-10-09,2.74, -0.83, 8.64, 2.01, 1.62, 7.06, repro,
2008-10-10,1.09, -2.18, -1.54, 2.02, 1.63, 7.12, repro,
2008-10-11,0.68, -1.48, 2.71, 1.98, 1.60, 6.96, repro,
2008-10-12,-0.31, -0.14, -5.11, 1.97, 1.60, 6.93, repro,
2008-10-13,-1.08, -0.07, -2.63, 1.98, 1.60, 6.97, repro,
2008-10-14,-0.31, 0.97, 3.24, 2.02, 1.61, 7.09, repro,
2008-10-15,0.67, -1.00, 2.51, 2.05, 1.66, 7.26, repro,
2008-10-16,1.88, 0.72, -2.83, 2.04, 1.66, 7.23, repro,
2008-10-17,0.40, -0.59, -0.57, 1.98, 1.60, 6.95, repro,
2008-10-18,0.79, 0.23, 1.14, 1.99, 1.60, 6.96, repro,
2008-10-19,-0.11, 0.96, 0.21, 1.99, 1.60, 6.97, repro,
2008-10-20,0.14, 0.60, 1.52, 2.01, 1.62, 7.09, repro,
2008-10-21,0.58, -1.55, -0.62, 1.99, 1.61, 7.01, repro,
2008-10-22,0.98, 0.12, 0.66, 2.00, 1.60, 6.98, repro,
2008-10-23,1.13, 0.47, -4.49, 2.02, 1.62, 7.07, repro,
2008-10-24,0.82, 0.51, 3.22, 2.03, 1.63, 7.11, repro,
2008-10-25,-0.12, 0.75, 3.08, 2.03, 1.62, 7.07, repro,
2008-10-26,0.66, -0.78, 10.91, 2.00, 1.62, 7.07, repro,
2008-10-27,-0.23, -0.33, 3.06, 1.99, 1.59, 6.93, repro,
2008-10-28,-0.09, -0.24, 11.00, 2.01, 1.66, 7.16, repro,
2008-10-29,0.72, 0.10, 13.66, 2.00, 1.66, 7.16, repro,
2008-10-30,-0.05, -0.41, 3.31, 1.99, 1.61, 6.99, repro,
2008-10-31,0.16, -0.77, 1.98, 2.01, 1.62, 7.06, repro,
