PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FOOT
Station name,FOOT_BRGN_NV1997
Begin Date, 1997-03-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.3693966261 North Latitude, -113.8053736341 East Longitude, 1547.38757 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-07-16,-12.54, 5.26, 14.79, 8.54, 6.23, 33.55, repro,
1997-07-17,0.67, -1.87, 8.88, 10.76, 11.37, 49.32, repro,
1997-07-18,-9.44, -3.76, -0.81, 8.72, 7.30, 35.47, repro,
1997-07-19,-4.13, -0.35, 6.15, 8.62, 8.20, 36.90, repro,
1997-07-20,0.25, -4.03, 3.01, 8.31, 6.63, 33.17, repro,
1997-07-21,-9.92, 0.66, 36.84, 9.23, 7.51, 44.10, repro,
1997-07-22,1.49, 1.42, 8.99, 8.50, 7.58, 34.53, repro,
1997-07-23,-10.54, 1.64, 92.02, 10.44, 9.01, 49.17, repro,
1997-07-24,0.21, -2.99, 3.48, 13.39, 10.50, 76.70, repro,
1997-07-25,2.09, -4.26, -28.35, 8.30, 6.48, 36.25, repro,
1997-07-26,-13.30, 7.33, 69.49, 26.36, 14.95, 187.65, repro,
1997-07-27,5.36, 2.77, -79.58, 24.14, 14.21, 158.67, repro,
1997-07-28,-7.35, -10.09, -27.32, 9.45, 9.30, 44.52, repro,
1997-07-29,-9.15, -14.00, 3.46, 9.81, 7.98, 48.27, repro,
1997-07-30,1.68, -0.76, 0.43, 8.82, 7.65, 32.44, repro,
1997-07-31,0.53, -0.47, 13.78, 8.97, 7.65, 30.26, repro,
1997-08-01,-2.55, 6.03, 64.17, 10.05, 8.71, 35.03, repro,
1997-08-02,-4.45, 0.07, -24.99, 9.29, 7.74, 31.95, repro,
1997-08-03,-10.21, 18.78, 47.61, 8.68, 9.71, 35.17, repro,
1997-08-04,-2.05, -0.98, 7.75, 9.90, 9.02, 32.81, repro,
1997-08-05,-7.27, 11.13, 41.82, 9.44, 8.05, 28.21, repro,
1997-08-06,0.04, -6.40, -24.72, 12.48, 9.20, 32.31, repro,
1997-08-07,-4.08, -4.11, -24.00, 9.44, 7.09, 27.25, repro,
1997-08-08,-9.41, 9.88, 21.90, 10.38, 7.14, 25.38, repro,
1997-08-09,5.27, 5.22, 56.20, 9.77, 7.51, 30.04, repro,
1997-08-10,-12.95, 14.64, 54.52, 9.13, 7.34, 27.30, repro,
1997-08-11,0.03, -1.37, -31.46, 8.52, 6.84, 26.57, repro,
1997-08-12,1.54, 1.93, 17.72, 11.36, 9.22, 36.15, repro,
1997-08-13,-4.58, 19.63, 71.38, 8.26, 6.78, 27.45, repro,
1997-08-14,-2.51, 4.14, 35.35, 8.38, 6.49, 28.30, repro,
1997-08-15,-1.81, -0.16, 2.37, 8.81, 7.06, 33.93, repro,
1997-08-16,2.11, 6.17, -14.00, 8.93, 6.99, 33.62, repro,
1997-08-17,-3.15, 19.85, -8.64, 8.01, 5.82, 26.53, repro,
1997-08-18,6.19, 1.94, -26.17, 8.12, 6.29, 28.57, repro,
1997-08-19,-15.91, 77.56, 46.73, 13.15, 8.63, 72.48, repro,
1997-08-20,7.81, 0.63, -15.82, 8.29, 6.26, 30.64, repro,
1997-08-21,-14.20, 18.33, 3.39, 8.52, 7.44, 29.29, repro,
1997-08-22,3.79, -7.12, -22.39, 8.21, 5.71, 29.20, repro,
1997-08-23,18.89, -152.67, -71.80, 7.64, 5.68, 27.60, repro,
1997-08-24,0.96, 2.29, 2.71, 8.52, 7.03, 32.51, repro,
1997-08-25,16.15, -21.97, -97.77, 10.96, 15.67, 45.37, repro,
1997-08-26,25.17, -12.14, -60.38, 9.16, 6.27, 33.57, repro,
1997-08-27,20.76, -46.13, -96.87, 9.36, 7.62, 41.24, repro,
1997-08-28,-0.64, 1.64, -25.55, 10.67, 8.64, 44.08, repro,
1997-08-29,-1.82, -3.94, -17.03, 12.91, 17.38, 52.18, repro,
1997-08-30,8.08, -9.99, -38.79, 10.88, 6.78, 33.11, repro,
1997-08-31,0.99, -3.58, -26.55, 10.90, 6.70, 33.47, repro,
1997-09-01,4.79, -2.44, -45.17, 12.53, 8.91, 38.14, repro,
1997-09-02,4.61, -25.02, -41.11, 18.43, 14.01, 77.40, repro,
1997-09-03,9.38, 7.08, 14.67, 17.96, 11.70, 34.33, repro,
1997-09-04,-0.86, 6.18, -45.55, 18.40, 12.60, 39.22, repro,
1997-09-05,2.13, -6.22, 62.28, 29.85, 48.11, 131.35, repro,
1997-09-06,7.12, 3.26, 12.34, 17.29, 12.59, 41.16, repro,
1997-09-07,8.82, 10.73, -21.22, 17.09, 12.59, 39.41, repro,
1997-09-08,6.08, -2.53, -51.47, 18.53, 25.15, 144.65, repro,
1997-09-09,1.36, -1.67, 19.52, 13.53, 10.55, 39.37, repro,
1997-09-10,-0.21, -4.18, -18.65, 12.01, 9.42, 41.62, repro,
1997-09-11,12.44, 7.35, -32.65, 22.93, 15.05, 42.38, repro,
1997-09-12,8.15, 9.24, -65.05, 43.15, 26.81, 49.54, repro,
1997-09-13,-4.50, -3.67, -30.38, 26.98, 8.34, 67.54, repro,
1997-09-14,9.34, 19.20, -65.18, 14.66, 9.64, 42.18, repro,
1997-09-15,7.96, -4.15, -25.27, 10.34, 8.67, 40.81, repro,
1997-09-16,1.99, 1.70, -26.75, 8.85, 6.62, 28.87, repro,
1997-09-17,7.43, -2.55, -8.55, 8.88, 6.69, 30.18, repro,
1997-09-18,3.75, -23.08, -6.49, 11.01, 32.88, 48.57, repro,
1997-09-19,4.26, -2.22, -8.36, 8.73, 6.69, 29.21, repro,
1997-09-20,3.54, -2.97, 0.38, 10.39, 7.64, 37.02, repro,
1997-09-21,4.86, -0.81, -7.37, 9.92, 8.08, 43.49, repro,
1997-09-22,2.29, -1.93, -27.65, 10.49, 8.43, 44.99, repro,
1997-09-23,2.42, 2.12, -3.20, 9.16, 6.95, 35.62, repro,
1997-09-24,3.36, -5.31, -3.52, 8.74, 6.67, 31.38, repro,
1997-09-25,2.08, 3.29, 0.93, 10.15, 9.18, 40.60, repro,
1997-09-26,-3.68, 2.28, 23.79, 10.30, 9.57, 48.39, repro,
1997-09-27,4.49, 2.97, -13.58, 10.60, 9.55, 49.68, repro,
1997-09-28,1.85, 0.64, 7.56, 10.85, 9.40, 53.04, repro,
1997-09-29,5.75, 2.93, -10.35, 15.43, 14.23, 86.50, repro,
1997-09-30,0.90, 3.28, 30.87, 8.79, 7.33, 37.53, repro,
1997-10-01,3.78, 4.83, 24.53, 9.88, 8.32, 43.46, repro,
1997-10-02,6.61, 1.79, 25.17, 9.22, 7.55, 33.58, repro,
1997-10-03,6.22, 1.46, -4.08, 13.61, 12.22, 64.90, repro,
1997-10-04,-12.01, 19.24, 65.51, 10.03, 7.56, 39.91, repro,
1997-10-05,-1.60, 1.62, 3.96, 10.11, 8.52, 36.94, repro,
1997-10-06,2.60, 2.64, -12.50, 10.28, 6.98, 34.57, repro,
1997-10-07,-0.06, 1.27, -5.63, 8.25, 6.53, 32.15, repro,
1997-10-08,3.33, -1.90, -4.40, 9.42, 7.34, 37.94, repro,
1997-10-09,8.13, -9.53, -9.64, 7.96, 5.84, 28.05, repro,
1997-10-10,3.55, -2.14, -14.68, 9.29, 6.82, 34.06, repro,
1997-10-11,3.99, 3.93, 24.89, 9.68, 7.23, 35.48, repro,
1997-10-12,2.80, -0.71, 9.15, 10.70, 7.64, 41.21, repro,
1997-10-13,6.87, 53.83, -53.17, 10.51, 8.24, 37.08, repro,
1997-10-14,-0.97, 5.03, -1.28, 12.49, 9.37, 49.03, repro,
1997-10-15,-0.96, -0.25, -10.46, 2.61, 2.00, 9.66, repro,
1997-10-16,3.19, -1.02, -20.17, 8.49, 6.57, 31.92, repro,
1997-10-17,-0.09, 3.72, 12.24, 12.50, 6.58, 39.12, repro,
1997-10-18,7.59, 0.10, -9.82, 13.67, 12.91, 47.89, repro,
1997-10-19,7.28, 13.78, -16.31, 13.97, 24.08, 49.41, repro,
1997-10-20,-1.66, -7.99, -56.50, 18.05, 23.00, 135.61, repro,
1997-10-21,-0.87, -1.24, -12.12, 12.39, 12.93, 54.46, repro,
1997-10-22,1.44, -4.96, -17.54, 10.36, 6.72, 38.92, repro,
1997-10-23,3.76, -3.98, 1.97, 10.68, 6.78, 38.52, repro,
1997-10-24,1.41, -1.93, -3.79, 9.65, 6.65, 39.22, repro,
1997-10-25,3.28, -0.78, -11.25, 11.22, 6.17, 42.14, repro,
1997-10-26,-0.65, -0.84, -10.91, 8.45, 6.17, 33.23, repro,
1997-10-27,-0.33, 0.02, 13.36, 9.09, 6.49, 34.54, repro,
1997-10-28,0.08, 1.82, 4.44, 9.33, 6.29, 37.50, repro,
1997-10-29,-1.33, -2.68, -6.61, 9.34, 9.41, 53.72, repro,
1997-10-30,10.62, -3.48, -32.25, 10.69, 6.26, 42.91, repro,
1997-10-31,7.08, -2.64, -32.37, 9.09, 11.16, 64.77, repro,
1997-11-01,-12.79, -50.13, 51.68, 8.75, 6.66, 42.67, repro,
1997-11-02,-1.62, -2.53, -6.39, 8.22, 6.56, 38.89, repro,
1997-11-03,-3.00, 0.96, 22.62, 8.44, 6.60, 38.96, repro,
1997-11-04,-1.03, 0.59, -6.18, 8.36, 8.35, 41.94, repro,
1997-11-05,2.75, -0.12, -6.47, 8.03, 6.42, 34.12, repro,
1997-11-06,15.57, -81.12, 89.86, 10.99, 6.92, 36.35, repro,
1997-11-07,-0.35, 5.51, -7.33, 7.45, 7.31, 34.23, repro,
1997-11-08,10.48, -86.30, 103.64, 8.61, 7.97, 38.97, repro,
1997-11-09,-2.91, 0.66, 5.43, 8.13, 8.85, 49.91, repro,
1997-11-10,-1.10, 1.88, 6.02, 7.85, 6.91, 31.30, repro,
1997-11-11,7.03, 1.01, 0.51, 8.95, 8.45, 34.61, repro,
1997-11-12,2.06, 2.51, 2.64, 7.77, 8.24, 38.62, repro,
1997-11-13,6.77, 12.08, 12.05, 10.50, 15.05, 48.10, repro,
1997-11-14,-0.13, 2.20, 16.75, 8.08, 10.14, 37.43, repro,
1997-11-15,1.03, 4.19, 9.86, 7.72, 7.40, 32.03, repro,
1997-11-16,4.67, 1.95, 4.73, 9.61, 12.23, 36.10, repro,
1997-11-17,5.55, 2.89, -9.70, 8.72, 9.62, 35.46, repro,
1997-11-18,6.22, 10.84, -9.54, 8.46, 7.91, 31.19, repro,
1997-11-19,-4.77, -11.76, 17.51, 8.44, 7.77, 30.49, repro,
1997-11-20,0.62, -1.05, -4.21, 2.95, 2.25, 10.74, repro,
1997-11-22,3.70, -5.54, 25.73, 9.26, 7.01, 29.01, repro,
1997-11-23,4.21, 13.25, -26.21, 9.56, 14.93, 41.88, repro,
1997-11-24,10.38, 5.11, -31.72, 8.61, 7.11, 28.68, repro,
1997-11-25,-1.91, 2.48, 8.77, 8.50, 9.95, 31.96, repro,
1997-11-26,3.65, -1.46, 20.33, 8.46, 6.58, 26.05, repro,
1997-11-27,0.60, -0.45, 11.70, 8.75, 7.68, 29.50, repro,
1997-11-28,4.55, -1.93, -9.88, 8.37, 6.41, 26.05, repro,
1997-11-29,2.92, -1.76, 1.60, 8.77, 7.55, 28.38, repro,
1997-11-30,1.06, -0.81, -3.56, 2.53, 1.94, 9.40, repro,
1997-12-01,-3.10, -1.45, 10.84, 9.10, 7.70, 32.42, repro,
1997-12-02,-0.64, 1.94, -3.96, 8.57, 7.42, 27.50, repro,
1997-12-03,-0.65, -3.59, 6.49, 9.95, 7.92, 29.11, repro,
1997-12-04,5.98, -2.42, -9.42, 9.14, 8.62, 31.95, repro,
1997-12-05,16.05, -4.43, -21.29, 13.40, 9.38, 39.26, repro,
1997-12-06,7.73, 2.02, -5.90, 16.06, 11.68, 37.72, repro,
1997-12-07,0.39, -1.02, -9.35, 2.40, 1.96, 9.26, repro,
1997-12-08,0.54, 0.12, 11.98, 9.28, 10.92, 31.25, repro,
1997-12-09,-0.69, 0.61, -4.48, 9.91, 9.27, 30.13, repro,
1997-12-10,-4.88, -10.23, 51.45, 20.22, 12.40, 126.85, repro,
1997-12-11,2.19, -1.17, -28.55, 8.91, 8.28, 29.61, repro,
1997-12-12,-1.59, -2.22, -2.05, 19.64, 11.94, 116.47, repro,
1997-12-13,-5.00, 1.13, 15.85, 25.50, 23.23, 146.32, repro,
1997-12-14,0.43, -0.93, -8.67, 2.50, 1.97, 9.48, repro,
1997-12-15,1.78, -1.80, -8.67, 9.76, 8.09, 39.65, repro,
1997-12-16,2.32, -3.08, 13.93, 16.27, 9.42, 88.07, repro,
1997-12-17,3.81, -1.83, 4.27, 9.35, 8.02, 38.07, repro,
1997-12-18,0.98, -2.70, -1.30, 13.67, 8.95, 70.05, repro,
1997-12-19,1.52, -1.94, -6.01, 13.15, 9.20, 63.18, repro,
1997-12-20,0.06, -1.79, 8.55, 14.59, 11.35, 69.57, repro,
1997-12-22,1.31, -2.78, -31.01, 12.20, 10.40, 53.76, repro,
1997-12-23,1.74, 0.22, -8.91, 2.55, 2.13, 9.64, repro,
1998-01-28,-0.86, 3.98, -3.15, 17.59, 8.29, 68.31, repro,
1998-01-29,-0.76, -1.97, 5.13, 3.97, 3.15, 13.84, repro,
1998-02-01,0.90, -1.36, -5.89, 3.99, 3.17, 15.75, repro,
1998-02-12,-6.38, 83.19, -91.14, 10.01, 19.90, 60.35, repro,
1998-03-31,-5.65, -6.97, 2.30, 5.37, 4.91, 22.15, repro,
1998-04-12,1.28, 0.09, -11.52, 4.14, 3.06, 14.17, repro,
1998-04-13,0.08, -0.97, -17.02, 3.21, 2.77, 12.10, repro,
1998-04-14,0.17, -1.30, -22.77, 5.13, 4.38, 20.48, repro,
1998-04-15,-1.03, -2.69, -14.14, 3.66, 2.99, 13.22, repro,
1998-04-16,1.90, -2.16, -14.33, 3.33, 2.83, 12.11, repro,
1998-04-19,1.02, -0.04, -19.84, 2.39, 1.93, 8.90, repro,
1998-04-24,0.77, -2.88, -9.99, 2.81, 2.46, 10.97, repro,
1998-04-26,2.39, -2.69, -16.93, 3.44, 3.15, 14.07, repro,
1998-04-27,-0.37, -1.31, -9.38, 3.34, 3.03, 13.24, repro,
1998-04-28,2.72, -1.87, -19.67, 2.82, 2.53, 11.28, repro,
1998-04-29,2.32, -2.63, -7.59, 2.27, 1.78, 8.40, repro,
1998-04-30,-1.14, -2.68, 2.94, 6.97, 6.16, 26.86, repro,
1998-05-02,-1.47, -3.85, -2.12, 3.10, 2.69, 12.00, repro,
1998-05-03,-1.76, 1.00, -5.63, 3.79, 3.47, 15.41, repro,
1998-05-05,2.59, -1.60, -17.52, 2.20, 1.76, 8.17, repro,
1998-05-06,-0.07, -2.42, -0.68, 2.31, 1.90, 8.99, repro,
1998-05-08,0.49, -3.27, -4.33, 3.46, 3.11, 13.70, repro,
1998-05-15,1.57, -2.33, -6.68, 3.74, 2.85, 13.22, repro,
1998-05-16,0.28, -0.11, -13.06, 3.34, 3.00, 13.01, repro,
1998-05-17,-1.89, 0.82, 16.17, 4.60, 3.50, 15.44, repro,
1998-05-23,-0.24, 0.23, -4.96, 3.45, 3.18, 13.79, repro,
1998-05-24,0.43, -0.93, -15.31, 3.46, 3.21, 14.18, repro,
1998-06-03,7.70, 12.38, -10.34, 9.32, 9.56, 39.23, repro,
1998-06-04,-0.06, -3.70, -3.69, 2.20, 1.83, 8.15, repro,
1998-06-05,-0.16, -1.75, -12.66, 2.25, 1.92, 8.54, repro,
1998-06-06,0.47, -0.94, -12.03, 2.24, 1.85, 8.25, repro,
1998-06-07,2.34, -0.55, -4.52, 2.22, 1.85, 8.30, repro,
1998-06-08,0.28, -3.42, -5.28, 2.20, 1.84, 8.18, repro,
1998-06-09,1.08, -0.73, -5.35, 2.17, 1.77, 8.18, repro,
1998-06-10,-0.17, -1.54, -9.36, 2.24, 1.80, 8.35, repro,
1998-06-11,1.04, -2.59, -5.30, 2.16, 1.75, 8.02, repro,
1998-06-12,0.33, -0.28, 5.51, 2.18, 1.75, 8.06, repro,
1998-06-13,2.45, -2.13, -0.06, 2.16, 1.76, 8.03, repro,
1998-06-14,2.10, -1.06, -3.71, 2.19, 1.77, 8.12, repro,
1998-06-15,1.48, -1.15, -3.24, 2.17, 1.80, 8.04, repro,
1998-06-16,0.64, -3.34, 0.77, 2.30, 1.90, 8.70, repro,
1998-06-17,1.00, -0.91, -6.67, 2.23, 1.79, 8.32, repro,
1998-06-18,0.97, -2.01, -5.09, 2.25, 1.82, 8.24, repro,
1998-06-19,2.24, -2.29, -3.70, 2.17, 1.75, 7.99, repro,
1998-06-20,0.55, -1.49, -15.60, 2.29, 1.87, 8.48, repro,
1998-06-21,0.12, -1.59, -13.87, 2.16, 1.78, 8.10, repro,
1998-06-22,1.61, -1.54, -11.04, 2.25, 1.79, 8.33, repro,
1998-06-23,1.53, -3.01, -1.42, 2.42, 1.87, 8.69, repro,
1998-06-24,0.05, -2.17, -2.97, 2.24, 1.79, 8.28, repro,
1998-06-25,2.12, -1.17, -7.18, 2.20, 1.76, 8.04, repro,
1998-06-26,-1.22, -6.40, 7.55, 2.20, 1.83, 8.21, repro,
1998-06-27,0.60, -1.58, 3.89, 2.25, 1.87, 8.52, repro,
1998-06-28,0.36, -2.25, -3.98, 2.20, 1.79, 8.23, repro,
1998-06-29,0.62, 0.30, -12.14, 2.20, 1.83, 8.21, repro,
1998-06-30,2.05, -1.52, -19.67, 2.18, 1.75, 8.12, repro,
1998-07-01,1.20, -1.96, -12.20, 2.23, 1.77, 8.23, repro,
1998-07-02,-0.63, -2.03, -14.99, 2.14, 1.75, 8.11, repro,
1998-07-03,1.70, -1.36, -3.28, 2.19, 1.78, 8.28, repro,
1998-07-04,2.99, 0.17, -2.55, 2.16, 1.75, 8.04, repro,
1998-07-05,-2.93, -1.79, -12.29, 2.18, 1.78, 8.14, repro,
1998-07-06,-0.15, -2.92, -18.98, 2.27, 1.79, 8.39, repro,
1998-07-07,3.10, -4.50, -4.65, 2.23, 1.78, 8.27, repro,
1998-07-08,2.13, -3.32, -4.72, 2.26, 1.85, 8.41, repro,
1998-07-09,0.61, -0.21, -3.25, 2.27, 1.88, 8.71, repro,
1998-07-10,-0.96, -0.33, 5.19, 2.26, 1.87, 8.77, repro,
1998-07-11,-0.87, -4.26, -7.87, 2.20, 1.78, 8.06, repro,
1998-07-12,1.06, -0.76, -9.10, 2.17, 1.76, 8.11, repro,
1998-07-13,0.30, -1.20, -9.84, 2.21, 1.78, 8.33, repro,
1998-07-14,1.63, -0.37, -1.89, 2.19, 1.76, 8.08, repro,
1998-07-15,1.78, -1.77, 1.32, 2.24, 1.78, 8.26, repro,
1998-07-16,0.24, -0.69, -5.13, 2.25, 1.79, 8.18, repro,
1998-07-17,0.41, -0.35, -3.69, 2.15, 1.72, 7.87, repro,
1998-07-18,-0.39, -0.80, -9.61, 2.25, 1.89, 8.31, repro,
1998-07-19,1.57, -2.41, -5.57, 2.17, 1.78, 8.10, repro,
