PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P803
Station name,MellenDDBMWI2012
Begin Date, 2012-10-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.3264545076 North Latitude, -90.6836492970 East Longitude, 414.24303 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-21,-1.31, -1.29, -2.73, 2.05, 1.57, 7.09, repro,
2013-01-22,-0.82, -1.21, -6.01, 2.16, 1.67, 7.53, repro,
2013-01-23,-1.03, -0.55, -12.39, 2.16, 1.65, 7.42, repro,
2013-01-24,-0.69, -0.88, -12.09, 2.27, 1.77, 7.93, repro,
2013-01-25,0.53, -0.62, -2.42, 2.10, 1.61, 7.22, repro,
2013-01-26,0.84, -0.93, -3.25, 2.11, 1.63, 7.29, repro,
2013-01-27,-1.76, -0.06, 1.50, 2.06, 1.62, 7.17, repro,
2013-01-28,-0.57, 0.28, -4.56, 2.06, 1.63, 7.26, repro,
2013-01-29,-1.88, -0.57, 6.06, 2.09, 1.64, 7.49, repro,
2013-01-30,0.09, -0.46, 5.51, 2.06, 1.61, 7.19, repro,
2013-01-31,0.12, -1.54, 1.93, 2.12, 1.67, 7.44, repro,
2013-02-01,-1.69, 0.16, -5.81, 2.11, 1.64, 7.30, repro,
2013-02-02,-1.59, 0.19, -6.40, 2.07, 1.60, 7.16, repro,
2013-02-03,-2.19, -0.36, -2.57, 2.03, 1.56, 7.03, repro,
2013-02-04,-1.29, 0.61, -3.11, 2.12, 1.65, 7.39, repro,
2013-02-05,-0.95, 0.37, -1.20, 2.17, 1.69, 7.57, repro,
2013-02-06,-1.00, 0.06, -5.06, 2.15, 1.70, 7.47, repro,
2013-02-07,-1.64, 0.39, -11.04, 2.05, 1.61, 7.14, repro,
2013-02-08,-1.28, 0.79, -10.95, 2.09, 1.64, 7.28, repro,
2013-02-09,-0.89, 1.30, -7.92, 2.02, 1.55, 6.98, repro,
2013-02-10,-0.46, 1.41, -6.16, 2.15, 1.62, 7.43, repro,
2013-02-11,-0.77, 0.81, -8.53, 2.12, 1.58, 7.23, repro,
2013-02-12,-5.40, 0.48, -9.18, 2.07, 1.61, 7.16, repro,
2013-02-13,-5.00, 0.48, 4.81, 2.18, 1.70, 7.53, repro,
2013-02-14,-1.46, -0.05, -3.17, 2.13, 1.62, 7.34, repro,
2013-02-15,-2.06, 0.53, -13.99, 2.07, 1.59, 7.12, repro,
2013-02-16,-1.58, 0.77, -11.19, 2.09, 1.58, 7.19, repro,
2013-02-17,-3.00, 0.58, -5.65, 2.04, 1.56, 7.02, repro,
2013-02-18,-1.96, -0.11, -1.80, 2.04, 1.57, 7.05, repro,
2013-02-19,-1.57, -0.52, -5.76, 2.07, 1.58, 7.17, repro,
2013-02-20,-1.13, -0.63, -12.31, 2.07, 1.59, 7.12, repro,
2013-02-21,-0.87, 0.83, -14.23, 2.12, 1.64, 7.43, repro,
2013-02-22,-0.20, 1.32, -8.34, 2.13, 1.67, 7.46, repro,
2013-02-23,-0.49, -0.15, -3.09, 2.12, 1.67, 7.48, repro,
2013-02-24,-1.71, -0.79, -4.04, 2.07, 1.62, 7.28, repro,
2013-02-25,-1.18, 0.94, -3.16, 2.08, 1.61, 7.25, repro,
2013-02-26,-0.79, -0.55, -2.23, 2.09, 1.61, 7.26, repro,
2013-02-27,-0.15, -0.04, -9.03, 2.16, 1.62, 7.46, repro,
2013-02-28,-0.10, -0.39, -11.88, 2.10, 1.62, 7.36, repro,
2013-03-01,-1.58, 0.62, -13.68, 2.07, 1.60, 7.26, repro,
2013-03-02,-1.12, 0.16, -12.75, 2.08, 1.60, 7.32, repro,
2013-03-03,0.25, -0.87, -12.10, 2.16, 1.67, 7.56, repro,
2013-03-04,-1.01, 0.45, -5.52, 2.10, 1.59, 7.31, repro,
2013-03-05,-0.24, 0.09, -6.92, 2.04, 1.57, 7.11, repro,
2013-03-06,-1.21, -0.37, -16.23, 2.22, 1.71, 7.82, repro,
2013-03-07,-1.62, -1.36, -13.78, 2.25, 1.80, 8.07, repro,
2013-03-08,-1.17, 0.34, -13.59, 2.11, 1.62, 7.28, repro,
2013-03-09,-0.76, 0.13, -10.70, 2.05, 1.57, 7.09, repro,
2013-03-10,-0.87, 0.12, -11.21, 2.06, 1.58, 7.14, repro,
2013-03-11,-0.87, -0.51, -10.13, 2.09, 1.61, 7.41, repro,
2013-03-12,-1.25, -1.18, -13.12, 2.08, 1.61, 7.28, repro,
2013-03-13,0.32, -1.12, -15.17, 2.08, 1.59, 7.33, repro,
2013-03-14,-1.85, -0.51, -13.30, 2.16, 1.63, 7.49, repro,
2013-03-15,-0.76, -0.64, -7.72, 2.06, 1.56, 7.11, repro,
2013-03-16,-1.35, -0.69, -12.38, 2.04, 1.56, 7.07, repro,
2013-03-17,0.16, -0.19, -6.77, 2.17, 1.68, 7.69, repro,
2013-03-18,-1.43, 0.33, -7.31, 2.10, 1.64, 7.55, repro,
2013-03-19,-0.88, -1.45, -7.12, 2.11, 1.64, 7.41, repro,
2013-03-20,-0.14, -0.77, -15.33, 2.10, 1.59, 7.20, repro,
2013-03-21,0.46, -0.26, -14.90, 2.10, 1.64, 7.38, repro,
2013-03-22,-1.70, -0.45, -8.95, 2.09, 1.65, 7.57, repro,
2013-03-23,0.05, -1.05, -8.40, 2.03, 1.59, 7.18, repro,
2013-03-24,1.05, -0.82, -17.22, 2.08, 1.62, 7.29, repro,
2013-03-25,0.17, -1.00, -15.01, 2.04, 1.57, 7.11, repro,
2013-03-26,-0.68, -1.21, -13.62, 2.02, 1.58, 7.13, repro,
2013-03-27,-1.28, -0.52, -18.58, 2.09, 1.65, 7.54, repro,
2013-03-28,-0.24, -0.74, -12.20, 2.06, 1.60, 7.21, repro,
2013-03-29,-1.01, -0.54, -14.74, 2.07, 1.62, 7.27, repro,
2013-03-30,0.49, 0.97, -12.89, 2.08, 1.61, 7.28, repro,
2013-03-31,-0.60, -1.10, -10.28, 2.08, 1.61, 7.27, repro,
2013-04-01,0.26, -1.64, -7.76, 2.10, 1.63, 7.39, repro,
2013-04-02,-0.99, -1.17, -14.65, 2.07, 1.61, 7.25, repro,
2013-04-03,-0.10, -0.05, -16.64, 2.09, 1.63, 7.38, repro,
2013-04-04,0.05, 0.94, -15.20, 2.08, 1.65, 7.51, repro,
2013-04-05,0.06, 0.00, -16.60, 2.12, 1.64, 7.48, repro,
2013-04-06,-0.58, 1.26, -10.51, 2.08, 1.62, 7.36, repro,
2013-04-07,0.05, -0.44, -12.40, 2.07, 1.62, 7.29, repro,
2013-04-08,1.38, 1.06, -4.85, 2.11, 1.66, 7.49, repro,
2013-04-09,0.67, 0.22, -15.91, 2.08, 1.62, 7.35, repro,
2013-04-10,-1.00, -0.45, -16.73, 2.19, 1.70, 7.69, repro,
2013-04-11,0.91, 1.23, -18.05, 2.13, 1.63, 7.51, repro,
2013-04-12,-0.36, -0.53, -14.72, 2.25, 1.69, 7.83, repro,
2013-04-13,0.62, -1.00, -12.19, 2.13, 1.65, 7.50, repro,
2013-04-14,0.60, -0.58, -10.57, 2.12, 1.66, 7.46, repro,
2013-04-15,-0.55, -0.56, -14.61, 2.14, 1.67, 7.50, repro,
2013-04-16,-0.73, -1.06, -19.44, 2.09, 1.61, 7.33, repro,
2013-04-17,-0.69, -0.28, -22.11, 2.12, 1.64, 7.43, repro,
2013-04-18,-0.11, -2.95, -11.62, 2.17, 1.71, 7.60, repro,
2013-04-19,0.90, -1.33, -9.86, 2.08, 1.60, 7.24, repro,
2013-04-20,0.33, -0.74, -16.07, 2.08, 1.61, 7.31, repro,
2013-04-21,0.03, 0.61, -22.26, 2.09, 1.61, 7.33, repro,
2013-04-22,-1.17, 0.14, -23.91, 2.08, 1.60, 7.32, repro,
2013-04-23,-0.33, -0.93, -22.29, 2.08, 1.61, 7.32, repro,
2013-04-24,0.09, -1.30, -10.05, 2.07, 1.59, 7.23, repro,
2013-04-25,-0.96, 0.18, -18.63, 2.13, 1.65, 7.46, repro,
2013-04-26,-1.55, -0.02, -17.20, 2.12, 1.64, 7.46, repro,
2013-04-27,-0.91, -0.23, -20.20, 2.13, 1.65, 7.52, repro,
2013-04-28,-1.30, -0.13, -10.69, 2.09, 1.62, 7.37, repro,
2013-04-29,-0.31, -0.95, -6.13, 2.13, 1.67, 7.61, repro,
2013-04-30,-2.24, 0.44, -11.23, 2.10, 1.63, 7.40, repro,
2013-05-01,0.18, -1.48, -18.58, 2.09, 1.63, 7.36, repro,
2013-05-02,-1.26, -0.81, -43.53, 2.16, 1.65, 7.57, repro,
2013-05-03,-0.06, -2.06, -18.95, 2.11, 1.64, 7.34, repro,
2013-05-04,-0.07, -2.10, -19.84, 2.08, 1.61, 7.31, repro,
2013-05-05,-0.86, -0.82, -13.49, 2.12, 1.65, 7.41, repro,
2013-05-06,0.25, 0.07, -16.49, 2.13, 1.66, 7.45, repro,
2013-05-07,0.04, -0.18, -8.38, 2.15, 1.67, 7.51, repro,
2013-05-08,-0.24, -1.00, -11.04, 2.13, 1.65, 7.47, repro,
2013-05-09,-0.78, -0.64, -20.97, 2.06, 1.61, 7.29, repro,
2013-05-10,0.62, -1.97, -13.30, 2.19, 1.75, 7.80, repro,
2013-05-11,-0.36, -2.03, -11.77, 2.08, 1.62, 7.32, repro,
2013-05-12,-0.66, -1.48, -6.50, 2.07, 1.60, 7.28, repro,
2013-05-13,-0.57, -0.06, -9.83, 2.09, 1.62, 7.38, repro,
2013-05-14,-1.13, -2.01, -1.62, 2.09, 1.63, 7.44, repro,
2013-05-15,0.53, -0.72, -7.05, 2.08, 1.62, 7.31, repro,
2013-05-16,0.64, -0.56, -11.36, 2.17, 1.72, 7.62, repro,
2013-05-17,0.00, -0.57, -11.80, 2.13, 1.67, 7.54, repro,
2013-05-18,-2.47, -1.24, -6.49, 2.15, 1.68, 7.64, repro,
2013-05-19,-1.30, 1.22, -4.74, 2.10, 1.64, 7.45, repro,
2013-05-20,-0.35, 0.31, -13.02, 2.16, 1.68, 7.75, repro,
2013-05-21,0.54, -0.59, -11.86, 2.16, 1.72, 7.75, repro,
2013-05-22,0.62, -0.16, -15.82, 2.08, 1.62, 7.32, repro,
2013-05-23,0.80, -1.92, -17.76, 2.18, 1.72, 7.76, repro,
2013-05-24,-0.06, 0.25, -21.31, 2.10, 1.64, 7.45, repro,
2013-05-25,0.21, 0.18, -20.05, 2.16, 1.67, 7.49, repro,
2013-05-26,0.70, -0.91, -17.93, 2.11, 1.67, 7.48, repro,
2013-05-27,0.22, 0.42, -10.22, 2.09, 1.63, 7.34, repro,
2013-05-28,-0.54, 0.65, -13.79, 2.08, 1.62, 7.28, repro,
2013-05-29,-0.76, -0.24, -9.11, 2.16, 1.69, 7.70, repro,
2013-05-30,-3.91, -1.61, -3.20, 2.15, 1.70, 7.81, repro,
2013-05-31,-0.43, 0.47, -4.91, 2.14, 1.70, 7.68, repro,
2013-06-01,2.85, -1.25, -19.82, 2.20, 1.74, 7.81, repro,
2013-06-02,0.73, 0.06, -17.60, 2.09, 1.65, 7.44, repro,
2013-06-03,-0.34, -0.71, -15.87, 2.16, 1.66, 7.55, repro,
2013-06-04,-0.05, -0.15, -12.82, 2.15, 1.66, 7.53, repro,
2013-06-05,-0.23, 0.05, -19.56, 2.14, 1.67, 7.50, repro,
2013-06-06,0.78, 0.65, -21.10, 2.12, 1.66, 7.49, repro,
2013-06-07,0.81, 0.33, -23.03, 2.11, 1.66, 7.53, repro,
2013-06-08,-2.15, 0.09, -11.66, 2.12, 1.66, 7.50, repro,
2013-06-09,-0.38, 0.62, -18.57, 2.09, 1.62, 7.36, repro,
2013-06-10,0.92, 2.17, -19.31, 2.10, 1.65, 7.43, repro,
2013-06-11,1.19, -0.21, -14.25, 2.13, 1.67, 7.56, repro,
2013-06-12,0.77, 0.40, -8.70, 2.13, 1.65, 7.48, repro,
2013-06-13,-0.72, -1.03, -17.61, 2.21, 1.78, 7.90, repro,
2013-06-14,0.56, -0.18, -18.45, 2.11, 1.66, 7.50, repro,
2013-06-15,-0.45, -0.26, -15.39, 2.10, 1.65, 7.46, repro,
2013-06-16,-2.37, -1.99, -7.50, 2.11, 1.67, 7.55, repro,
2013-06-17,-0.04, 0.29, -7.20, 2.12, 1.68, 7.51, repro,
2013-06-18,0.11, -0.20, -15.59, 2.10, 1.66, 7.50, repro,
2013-06-19,-1.79, 1.28, -16.12, 2.16, 1.69, 7.66, repro,
2013-06-20,0.19, 1.01, -21.74, 2.16, 1.71, 7.70, repro,
2013-06-21,-2.61, 1.05, -12.60, 2.27, 1.76, 8.00, repro,
2013-06-22,0.24, 1.49, -16.22, 2.08, 1.64, 7.40, repro,
2013-06-23,-0.86, 2.07, -20.83, 2.10, 1.65, 7.47, repro,
2013-06-24,-0.41, 2.09, -16.52, 2.09, 1.64, 7.43, repro,
2013-06-25,-0.56, 0.48, -20.88, 2.08, 1.64, 7.38, repro,
2013-06-26,1.86, -2.34, -2.18, 2.18, 1.74, 7.76, repro,
2013-06-27,-2.01, -1.70, -7.61, 2.17, 1.73, 7.77, repro,
2013-06-28,-0.34, -0.56, -3.22, 2.24, 1.78, 8.05, repro,
2013-06-29,1.87, 0.09, -14.67, 2.26, 1.80, 8.21, repro,
2013-06-30,1.30, 0.40, -21.74, 2.13, 1.70, 7.68, repro,
2013-07-01,0.82, -0.69, -15.92, 2.15, 1.72, 7.63, repro,
2013-07-02,-1.57, -0.38, -21.05, 2.11, 1.65, 7.41, repro,
2013-07-03,1.73, -0.99, -15.76, 2.07, 1.64, 7.39, repro,
2013-07-04,3.49, -0.28, -21.48, 2.09, 1.65, 7.45, repro,
2013-07-05,-2.39, -0.65, -10.88, 2.07, 1.64, 7.38, repro,
2013-07-06,-0.27, -0.28, -16.29, 2.12, 1.68, 7.61, repro,
2013-07-07,-0.25, 0.88, -13.29, 2.20, 1.77, 7.89, repro,
2013-07-08,-1.07, -0.05, -9.22, 2.17, 1.69, 7.66, repro,
2013-07-09,-0.71, -0.01, -15.01, 2.10, 1.65, 7.45, repro,
2013-07-10,0.08, 0.15, -11.69, 2.15, 1.74, 7.80, repro,
2013-07-11,-1.60, 0.05, -13.33, 2.12, 1.70, 7.53, repro,
2013-07-12,0.04, -0.95, -11.92, 2.08, 1.64, 7.34, repro,
2013-07-13,-0.15, 0.61, -10.23, 2.09, 1.65, 7.44, repro,
2013-07-14,2.15, -0.35, -8.16, 2.18, 1.73, 7.79, repro,
2013-07-15,-0.48, 1.99, -26.27, 2.12, 1.71, 7.54, repro,
2013-07-16,-3.74, 1.00, -14.54, 2.12, 1.66, 7.50, repro,
2013-07-17,1.04, 0.12, -17.71, 2.39, 2.00, 8.81, repro,
2013-07-18,-1.47, 0.66, -8.71, 2.08, 1.64, 7.36, repro,
2013-07-19,0.80, -0.13, -4.56, 2.22, 1.75, 7.93, repro,
2013-07-20,1.13, -0.02, -4.50, 2.11, 1.69, 7.51, repro,
2013-07-21,1.18, 2.00, -15.03, 2.10, 1.67, 7.42, repro,
2013-07-22,-2.12, 1.23, -11.86, 2.37, 1.89, 8.47, repro,
2013-07-23,1.51, 0.52, -11.91, 2.16, 1.72, 7.57, repro,
2013-07-24,0.76, -0.00, -15.43, 2.15, 1.69, 7.55, repro,
2013-07-25,0.98, 0.32, -7.73, 2.13, 1.67, 7.42, repro,
2013-07-26,0.13, 1.92, -12.51, 2.21, 1.74, 7.72, repro,
2013-07-27,1.50, -0.46, -17.91, 2.09, 1.64, 7.35, repro,
2013-07-28,-1.80, -0.94, -9.76, 2.14, 1.65, 7.40, repro,
2013-07-29,-0.42, 0.88, -14.06, 2.14, 1.71, 7.61, repro,
2013-07-30,0.45, 0.88, -15.00, 2.12, 1.67, 7.46, repro,
2013-07-31,-0.25, 0.23, -8.42, 2.14, 1.65, 7.50, repro,
2013-08-01,0.17, -0.35, -9.07, 2.37, 1.85, 8.36, repro,
2013-08-02,1.11, 2.02, -9.86, 2.08, 1.62, 7.22, repro,
2013-08-03,-0.38, 0.45, -12.27, 2.06, 1.61, 7.18, repro,
2013-08-04,-0.43, 0.87, -14.44, 2.11, 1.65, 7.40, repro,
2013-08-05,-0.07, 1.42, -15.32, 2.19, 1.69, 7.64, repro,
2013-08-06,2.06, 0.85, -5.11, 2.09, 1.62, 7.28, repro,
2013-08-07,0.82, 0.50, -10.36, 2.08, 1.63, 7.31, repro,
2013-08-08,-0.53, 1.17, -17.08, 2.06, 1.62, 7.27, repro,
2013-08-09,0.11, 0.20, -11.40, 2.07, 1.63, 7.31, repro,
2013-08-10,0.10, -0.43, -16.63, 2.13, 1.69, 7.52, repro,
2013-08-11,0.93, -0.03, -13.35, 2.15, 1.68, 7.61, repro,
2013-08-12,-0.68, 0.57, -10.39, 2.09, 1.64, 7.36, repro,
2013-08-13,-0.22, 0.19, -13.35, 2.13, 1.67, 7.54, repro,
2013-08-14,-0.72, -0.49, -12.59, 2.09, 1.65, 7.44, repro,
2013-08-15,0.51, -0.23, -8.26, 2.15, 1.64, 7.48, repro,
2013-08-16,0.12, 0.30, -11.88, 2.16, 1.70, 7.58, repro,
2013-08-17,-0.34, 1.03, -19.21, 2.11, 1.62, 7.32, repro,
2013-08-18,0.39, 0.68, -15.66, 2.07, 1.63, 7.31, repro,
2013-08-19,-0.31, 0.56, -11.66, 2.07, 1.63, 7.29, repro,
2013-08-20,-0.25, 0.57, -8.71, 2.18, 1.70, 7.51, repro,
2013-08-21,0.75, 0.11, 7.52, 2.21, 1.77, 7.96, repro,
2013-08-22,1.81, 0.30, -5.99, 2.12, 1.67, 7.47, repro,
2013-08-23,1.48, 0.40, -12.74, 2.06, 1.62, 7.16, repro,
2013-08-24,-0.52, 0.95, -6.08, 2.08, 1.62, 7.28, repro,
2013-08-25,1.01, -0.62, -8.65, 2.08, 1.65, 7.35, repro,
2013-08-26,1.82, 2.36, -7.68, 2.19, 1.71, 7.71, repro,
2013-08-27,3.43, 2.22, -9.83, 2.16, 1.73, 7.69, repro,
2013-08-28,2.56, 0.80, -6.09, 2.12, 1.67, 7.38, repro,
2013-08-29,1.41, -0.07, -3.59, 2.23, 1.79, 7.99, repro,
2013-08-30,0.91, 0.85, -6.76, 2.16, 1.76, 7.78, repro,
2013-08-31,0.04, -0.13, -8.70, 2.11, 1.67, 7.47, repro,
2013-09-01,1.09, -0.25, -3.58, 2.12, 1.66, 7.49, repro,
2013-09-02,1.64, 0.20, -8.70, 2.10, 1.66, 7.39, repro,
2013-09-03,0.57, -0.24, -10.98, 2.12, 1.66, 7.46, repro,
2013-09-04,1.38, -1.15, -9.75, 2.18, 1.69, 7.64, repro,
2013-09-05,-0.85, 0.84, -12.99, 2.06, 1.62, 7.24, repro,
2013-09-06,2.30, -0.27, -10.59, 2.11, 1.69, 7.49, repro,
2013-09-07,0.33, -0.57, -10.97, 2.12, 1.66, 7.33, repro,
2013-09-08,1.77, 1.16, -12.86, 2.12, 1.65, 7.33, repro,
2013-09-09,1.27, 2.00, -12.23, 2.13, 1.68, 7.48, repro,
2013-09-10,1.89, -0.24, -8.90, 2.07, 1.63, 7.32, repro,
2013-09-11,1.31, 0.24, -8.87, 2.19, 1.74, 7.72, repro,
2013-09-12,2.97, 0.02, -10.46, 2.12, 1.69, 7.49, repro,
2013-09-13,1.41, -1.38, -14.87, 2.25, 1.84, 7.99, repro,
2013-09-14,1.24, 0.38, -10.49, 2.06, 1.61, 7.19, repro,
2013-09-15,2.54, 1.58, -13.89, 2.11, 1.68, 7.48, repro,
2013-09-16,0.27, 1.24, -17.86, 2.05, 1.62, 7.17, repro,
2013-09-17,1.14, -0.11, -12.94, 2.09, 1.65, 7.33, repro,
2013-09-18,2.07, 1.03, -5.38, 2.07, 1.63, 7.27, repro,
2013-09-19,-0.03, 1.56, 1.63, 2.31, 1.86, 8.37, repro,
2013-09-20,3.04, 1.14, -10.72, 2.11, 1.68, 7.47, repro,
2013-09-21,1.64, 1.66, -7.56, 2.09, 1.64, 7.32, repro,
