PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CDMT
Station name,CDMT_SCGN_CS2000
Begin Date, 2000-10-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.8294672866 North Latitude, -116.3359317673 East Longitude, 936.57391 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-01-21,-7.01, -62.25, -6.80, 3.21, 3.24, 13.68, repro,
2001-01-22,-4.67, -63.04, -3.39, 3.93, 4.10, 16.82, repro,
2001-01-23,-8.05, -61.73, -15.56, 3.82, 3.63, 15.97, repro,
2001-01-24,-6.92, -63.94, -18.07, 3.32, 3.16, 13.66, repro,
2001-01-25,-7.81, -60.56, -1.95, 3.73, 3.66, 15.82, repro,
2001-01-26,-5.45, -58.54, -2.89, 3.73, 3.51, 15.48, repro,
2001-01-27,-5.26, -62.74, -2.08, 7.73, 7.78, 34.60, repro,
2001-01-28,-5.44, -61.49, -9.07, 5.30, 5.02, 21.83, repro,
2001-01-29,-5.89, -59.29, -15.06, 3.31, 3.27, 14.12, repro,
2001-01-30,-3.30, -61.51, -11.99, 2.89, 2.60, 11.58, repro,
2001-01-31,-3.28, -61.06, -9.74, 3.34, 3.22, 14.23, repro,
2001-02-01,-6.81, -62.31, -8.75, 3.23, 3.00, 13.09, repro,
2001-02-02,-6.82, -59.70, -7.65, 2.88, 2.65, 11.60, repro,
2001-02-03,-5.14, -61.81, -13.58, 3.13, 2.93, 12.70, repro,
2001-02-04,-6.32, -60.99, -7.86, 2.98, 2.74, 11.93, repro,
2001-02-05,-5.68, -60.68, -19.40, 2.94, 2.65, 11.51, repro,
2001-02-06,-4.60, -63.50, -8.79, 3.38, 3.16, 14.19, repro,
2001-02-07,-7.38, -60.55, -8.12, 3.28, 3.01, 13.41, repro,
2001-02-08,-1.77, -64.81, -2.11, 3.38, 3.15, 13.57, repro,
2001-02-09,-7.00, -60.99, -1.21, 3.25, 3.07, 13.56, repro,
2001-02-10,-5.38, -62.73, -5.49, 3.03, 2.85, 12.23, repro,
2001-02-11,-9.92, -61.39, 4.25, 4.00, 3.99, 16.15, repro,
2001-02-12,-6.10, -63.66, -9.29, 3.49, 3.22, 14.43, repro,
2001-02-13,-7.16, -64.16, -7.22, 4.64, 4.49, 19.05, repro,
2001-02-14,-7.26, -61.04, -11.89, 4.52, 4.54, 19.79, repro,
2001-02-15,-6.64, -63.91, -17.52, 4.03, 4.00, 17.15, repro,
2001-02-16,-5.57, -60.42, -9.53, 3.42, 3.12, 13.85, repro,
2001-02-17,-5.43, -60.38, -13.06, 3.07, 2.72, 12.02, repro,
2001-02-18,-4.87, -64.27, -5.89, 4.39, 4.33, 17.18, repro,
2001-02-19,-4.52, -62.32, -12.04, 3.52, 3.12, 14.12, repro,
2001-02-20,-6.90, -66.56, -24.17, 3.45, 3.19, 13.77, repro,
2001-02-21,-4.66, -61.51, -6.98, 3.63, 3.34, 14.20, repro,
2001-02-22,-5.71, -60.95, -16.53, 3.14, 2.89, 12.88, repro,
2001-02-23,-6.85, -61.87, 0.98, 3.44, 3.26, 13.80, repro,
2001-02-24,-9.52, -62.20, -4.33, 5.30, 5.08, 21.10, repro,
2001-02-25,-4.78, -61.48, -16.86, 7.80, 7.86, 32.15, repro,
2001-02-26,-10.17, -66.11, -10.98, 8.87, 8.54, 38.16, repro,
2001-02-27,-5.06, -63.42, -7.40, 5.35, 4.94, 24.24, repro,
2001-02-28,-5.43, -61.95, 1.87, 4.06, 4.09, 17.38, repro,
2001-03-01,-7.31, -63.70, 6.79, 3.34, 3.24, 13.46, repro,
2001-03-02,-7.55, -65.94, -7.33, 3.45, 3.51, 13.21, repro,
2001-03-03,-7.28, -61.69, 0.53, 2.78, 2.89, 11.37, repro,
2001-03-04,-4.47, -62.83, -3.06, 2.75, 2.53, 11.07, repro,
2001-03-05,-11.05, -63.37, 6.62, 3.87, 3.87, 16.47, repro,
2001-03-06,-8.22, -63.18, -26.39, 2.09, 1.97, 8.49, repro,
2001-03-07,-6.09, -64.79, 5.45, 4.08, 3.70, 16.44, repro,
2001-03-08,-8.07, -62.39, 11.74, 2.88, 2.94, 11.98, repro,
2001-03-09,-4.32, -60.54, -10.55, 2.39, 2.17, 9.85, repro,
2001-03-10,-3.79, -62.57, -3.93, 2.97, 3.02, 12.09, repro,
2001-03-11,-7.10, -62.34, 8.60, 2.81, 2.87, 11.43, repro,
2001-03-12,-5.31, -61.04, 6.30, 2.61, 2.48, 10.50, repro,
2001-03-13,-6.94, -60.63, 1.88, 2.39, 2.18, 9.78, repro,
2001-03-14,-6.51, -62.33, -6.73, 2.10, 1.98, 8.50, repro,
2001-03-15,-5.48, -62.53, 2.27, 2.36, 2.21, 9.75, repro,
2001-03-16,-6.63, -59.55, -2.64, 2.31, 2.24, 9.28, repro,
2001-03-17,-5.29, -62.45, -3.22, 2.36, 2.25, 9.53, repro,
2001-03-18,-5.91, -60.08, -10.99, 2.22, 2.07, 8.95, repro,
2001-03-19,-6.70, -62.29, -12.67, 2.09, 2.03, 8.50, repro,
2001-03-20,-4.92, -61.55, -5.71, 2.57, 2.42, 10.53, repro,
2001-03-21,-7.09, -60.85, -3.63, 2.50, 2.44, 10.37, repro,
2001-03-22,-5.21, -62.21, -5.38, 2.29, 2.12, 9.29, repro,
2001-03-23,-7.57, -60.66, 4.49, 2.30, 2.14, 9.34, repro,
2001-03-24,-8.06, -61.90, -6.30, 2.31, 2.21, 9.48, repro,
2001-03-25,-6.95, -59.51, -3.92, 2.40, 2.33, 9.90, repro,
2001-03-26,-6.57, -63.21, -7.36, 2.44, 2.31, 9.97, repro,
2001-03-27,-6.45, -62.44, -8.84, 2.67, 2.36, 10.49, repro,
2001-03-28,-5.85, -61.64, 5.64, 2.43, 2.30, 9.83, repro,
2001-03-29,-9.10, -59.73, -10.08, 2.34, 2.20, 9.61, repro,
2001-03-30,-6.51, -59.93, -1.94, 2.37, 2.33, 9.81, repro,
2001-03-31,-6.04, -62.12, -7.80, 2.45, 2.33, 10.21, repro,
2001-04-01,-6.47, -62.14, -0.95, 2.05, 1.84, 8.08, repro,
2001-04-02,-6.38, -60.47, -3.28, 2.55, 2.43, 10.45, repro,
2001-04-03,-6.20, -61.52, -0.45, 2.39, 2.16, 9.32, repro,
2001-04-04,-6.89, -63.39, 0.12, 2.76, 2.55, 11.08, repro,
2001-04-05,-4.56, -62.73, 9.07, 2.44, 2.27, 9.75, repro,
2001-04-06,-6.05, -63.96, 3.44, 2.46, 2.34, 9.97, repro,
2001-04-07,-7.21, -63.07, -0.75, 2.62, 2.41, 10.17, repro,
2001-04-08,-3.25, -58.93, 4.23, 2.94, 2.83, 11.79, repro,
2001-04-09,-5.09, -62.42, 1.30, 2.40, 2.33, 9.77, repro,
2001-04-10,-8.17, -61.06, 1.08, 2.37, 2.19, 9.39, repro,
2001-04-11,-6.48, -59.93, -1.23, 2.52, 2.38, 10.18, repro,
2001-04-12,-7.64, -59.75, -13.95, 2.63, 2.67, 10.84, repro,
2001-04-13,-8.52, -62.06, -6.53, 2.27, 2.18, 9.40, repro,
2001-04-14,-5.52, -61.86, -2.67, 2.28, 2.17, 9.17, repro,
2001-04-15,-6.74, -63.02, -0.17, 2.11, 2.05, 8.70, repro,
2001-04-16,-8.07, -64.27, -1.21, 2.65, 2.68, 11.35, repro,
2001-04-17,-5.67, -63.95, -8.98, 2.13, 1.92, 8.59, repro,
2001-04-18,-7.09, -63.64, -0.45, 3.32, 2.84, 13.20, repro,
2001-04-19,-4.04, -64.04, 14.33, 3.42, 3.39, 14.36, repro,
2001-04-20,-8.07, -64.33, 2.82, 2.06, 1.91, 8.51, repro,
2001-04-21,-7.06, -62.82, 4.23, 2.06, 1.92, 8.53, repro,
2001-04-22,-4.97, -62.76, 4.46, 2.56, 2.34, 10.17, repro,
2001-04-23,-6.37, -63.43, -5.38, 2.34, 2.15, 9.60, repro,
2001-04-24,-5.26, -61.88, 1.42, 2.25, 1.95, 9.18, repro,
2001-04-25,-8.20, -62.55, 7.07, 3.37, 2.87, 13.51, repro,
2001-04-27,-4.66, -61.56, 8.26, 3.69, 3.69, 15.29, repro,
2001-04-28,-7.67, -63.42, 3.95, 2.02, 1.83, 8.10, repro,
2001-04-29,-6.66, -61.42, 10.19, 2.03, 1.87, 8.21, repro,
2001-04-30,-6.58, -62.38, 4.86, 2.10, 1.96, 8.45, repro,
2001-05-01,-5.83, -62.61, 5.62, 2.04, 1.89, 8.08, repro,
2001-05-02,-6.98, -63.22, 3.38, 2.01, 1.85, 8.13, repro,
2001-05-03,-5.28, -61.99, -1.12, 1.99, 1.83, 7.95, repro,
2001-05-04,-4.69, -63.33, -1.46, 2.02, 1.84, 8.00, repro,
2001-05-05,-7.27, -62.23, -7.84, 2.60, 2.41, 10.35, repro,
2001-05-06,-8.04, -61.46, -0.71, 2.06, 1.92, 8.18, repro,
2001-05-07,-7.70, -62.02, 7.62, 2.87, 2.76, 11.87, repro,
2001-05-09,-1.84, -64.91, -24.31, 5.61, 5.08, 23.97, repro,
2001-05-10,-5.74, -63.30, 0.86, 2.02, 1.84, 8.05, repro,
2001-05-11,-7.00, -62.36, -1.90, 2.06, 1.89, 8.34, repro,
2001-05-12,-6.73, -61.20, 5.84, 2.03, 1.90, 8.33, repro,
2001-05-13,-8.46, -65.56, -0.70, 2.13, 2.00, 8.62, repro,
2001-05-14,-6.42, -62.52, 0.33, 1.99, 1.78, 7.90, repro,
2001-05-15,-6.41, -62.07, 14.70, 3.26, 2.93, 12.55, repro,
2001-05-17,-7.83, -63.21, 9.21, 4.86, 4.84, 20.46, repro,
2001-05-18,-8.03, -62.90, -1.53, 2.03, 1.87, 8.33, repro,
2001-05-19,-8.23, -64.02, 7.65, 1.99, 1.78, 7.92, repro,
2001-05-20,-5.54, -62.34, 1.47, 2.01, 1.86, 8.21, repro,
2001-05-21,-7.26, -64.00, 6.72, 2.00, 1.84, 8.15, repro,
2001-05-22,-7.21, -62.42, 9.77, 2.03, 1.92, 8.44, repro,
2001-05-23,-7.70, -59.93, 16.37, 2.01, 1.84, 8.23, repro,
2001-05-24,-8.05, -64.91, 8.44, 3.23, 2.93, 12.61, repro,
2001-05-27,-7.24, -65.22, 23.93, 3.64, 3.30, 14.94, repro,
2001-05-28,-8.35, -62.40, 16.92, 2.06, 1.94, 8.38, repro,
2001-05-29,-7.85, -62.26, 6.45, 2.04, 1.88, 8.26, repro,
2001-05-30,-5.40, -62.03, 5.38, 2.05, 1.83, 8.22, repro,
2001-05-31,-6.33, -62.53, 5.25, 2.00, 1.84, 8.13, repro,
2001-06-01,-6.12, -62.45, 5.44, 2.02, 1.88, 8.23, repro,
2001-06-02,-8.69, -62.14, 18.30, 2.03, 1.89, 8.30, repro,
2001-06-03,-8.04, -64.67, 17.24, 2.01, 1.85, 8.21, repro,
2001-06-04,-5.41, -63.86, 16.23, 2.07, 1.91, 8.44, repro,
2001-06-05,-9.75, -64.90, 9.05, 3.36, 3.06, 13.32, repro,
2001-06-08,-9.86, -63.68, 9.44, 4.59, 4.50, 19.88, repro,
2001-06-09,-6.95, -62.44, 4.65, 2.08, 1.93, 8.74, repro,
2001-06-10,-7.50, -61.68, 2.87, 2.03, 1.80, 8.11, repro,
2001-06-11,-8.11, -63.11, 2.63, 2.03, 1.81, 8.06, repro,
2001-06-12,-9.15, -65.29, 8.07, 2.14, 1.99, 8.66, repro,
2001-06-13,-8.71, -62.85, 7.38, 2.09, 1.97, 8.49, repro,
2001-06-14,-8.07, -63.79, 5.49, 2.11, 1.95, 8.66, repro,
2001-06-15,-7.73, -62.99, 2.81, 2.02, 1.82, 8.09, repro,
2001-06-16,-7.23, -63.11, 2.93, 2.04, 1.85, 8.27, repro,
2001-06-17,-8.90, -63.59, 5.69, 3.42, 3.10, 13.23, repro,
2001-06-20,-4.62, -67.04, -2.01, 4.74, 4.77, 21.62, repro,
2001-06-21,-7.82, -62.79, 6.24, 2.00, 1.82, 7.94, repro,
2001-06-22,-8.81, -63.84, 5.92, 2.01, 1.85, 8.04, repro,
2001-06-23,-8.16, -62.42, -3.55, 2.13, 1.98, 8.79, repro,
2001-06-24,-8.32, -63.26, 12.15, 2.05, 1.91, 8.29, repro,
2001-06-25,-5.91, -62.59, -1.40, 1.99, 1.83, 8.03, repro,
2001-06-26,-6.47, -61.97, 8.98, 2.01, 1.82, 7.91, repro,
2001-06-27,-8.20, -63.01, 0.01, 1.99, 1.82, 8.05, repro,
2001-07-02,-4.83, -65.75, 4.37, 3.58, 3.13, 14.32, repro,
2001-07-03,-6.45, -62.80, -0.74, 2.00, 1.87, 8.17, repro,
2001-07-04,-9.83, -64.17, -4.10, 2.03, 1.90, 8.21, repro,
2001-07-05,-6.46, -62.57, 8.49, 2.00, 1.79, 7.99, repro,
2001-07-06,-7.50, -64.45, 8.96, 2.02, 1.84, 8.12, repro,
2001-07-07,-6.23, -63.47, -15.75, 2.13, 2.10, 8.94, repro,
2001-07-08,-4.38, -62.14, -13.08, 3.59, 3.56, 15.09, repro,
2001-07-11,-6.04, -61.86, 15.56, 4.06, 3.55, 16.49, repro,
2001-07-12,-6.40, -63.86, -0.87, 2.05, 1.85, 8.31, repro,
2001-07-13,-6.27, -62.56, -1.66, 2.07, 1.84, 8.35, repro,
2001-07-14,-6.67, -64.93, 1.34, 2.07, 1.95, 8.43, repro,
2001-07-15,-7.57, -63.39, 10.63, 1.97, 1.75, 7.76, repro,
2001-07-16,-7.11, -63.41, 1.74, 1.98, 1.80, 7.91, repro,
2001-07-17,-8.21, -63.25, 4.95, 1.98, 1.82, 7.96, repro,
2001-07-18,-8.99, -63.57, -1.09, 2.32, 2.20, 9.50, repro,
2001-07-24,-8.74, -64.39, 7.56, 2.06, 1.82, 8.12, repro,
2001-07-25,-6.67, -63.59, 5.89, 2.03, 1.91, 8.18, repro,
2001-07-26,-6.43, -63.51, -0.54, 2.09, 1.91, 8.44, repro,
2001-07-27,-7.09, -64.28, -7.06, 2.08, 1.97, 8.43, repro,
2001-07-28,-7.75, -61.96, -2.36, 2.09, 1.87, 8.23, repro,
2001-07-29,-7.60, -65.87, -4.94, 2.11, 1.94, 8.64, repro,
2001-07-30,-9.54, -63.78, 1.46, 2.16, 1.91, 8.54, repro,
2001-07-31,-7.53, -61.27, 3.61, 2.09, 1.91, 8.37, repro,
2001-08-01,-6.12, -62.80, -4.31, 3.35, 2.98, 12.78, repro,
2001-08-04,-3.67, -58.49, 5.97, 5.03, 4.01, 18.50, repro,
2001-08-05,-5.61, -63.71, -2.97, 2.18, 2.04, 8.69, repro,
2001-08-06,-8.01, -63.71, 5.02, 2.26, 2.01, 8.95, repro,
2001-08-07,-7.34, -64.99, -4.64, 2.18, 1.95, 8.64, repro,
2001-08-08,-6.90, -60.88, -7.13, 2.13, 1.93, 8.37, repro,
2001-08-09,-7.30, -62.05, -0.09, 2.22, 2.07, 8.87, repro,
2001-08-10,-5.61, -64.55, 1.71, 2.17, 1.95, 8.66, repro,
2001-08-11,-7.79, -63.72, -0.34, 2.18, 2.00, 8.72, repro,
2001-08-12,-8.18, -66.05, -9.26, 3.23, 2.76, 12.59, repro,
2001-08-15,-9.58, -65.54, -9.69, 5.56, 4.33, 21.77, repro,
2001-08-16,-7.15, -62.37, -4.43, 2.22, 2.01, 8.84, repro,
2001-08-17,-7.27, -62.53, -5.39, 2.10, 1.80, 8.20, repro,
2001-08-18,-8.10, -62.37, -2.04, 2.14, 1.85, 8.15, repro,
2001-08-19,-7.81, -61.17, 4.17, 2.08, 1.79, 7.96, repro,
2001-08-20,-5.03, -63.94, -0.03, 2.29, 1.92, 8.75, repro,
2001-08-21,-7.72, -63.50, -2.70, 2.28, 2.03, 8.86, repro,
2001-08-22,-7.55, -62.66, 3.81, 2.15, 1.89, 8.43, repro,
2001-08-23,-6.63, -62.93, -6.41, 2.12, 1.86, 8.31, repro,
2001-08-24,-7.47, -66.18, -8.90, 3.40, 2.84, 12.78, repro,
2001-08-27,-4.98, -64.23, 7.79, 4.66, 3.89, 19.26, repro,
2001-08-28,-7.15, -64.83, 5.65, 2.44, 2.18, 9.46, repro,
2001-08-29,-7.84, -62.60, 10.06, 2.23, 1.94, 8.72, repro,
2001-08-30,-8.00, -62.72, -6.03, 2.33, 2.04, 9.03, repro,
2001-08-31,-5.49, -63.41, 8.08, 2.39, 2.01, 9.06, repro,
2001-09-01,-6.92, -62.60, 5.46, 2.10, 1.89, 8.33, repro,
2001-09-02,-8.04, -63.28, 1.30, 2.26, 2.01, 8.80, repro,
2001-09-03,-7.25, -60.83, 5.20, 2.16, 1.91, 8.58, repro,
2001-09-04,-9.09, -63.03, 4.90, 2.18, 1.94, 8.58, repro,
2001-09-05,-7.12, -62.23, -0.08, 2.35, 2.20, 9.57, repro,
2001-09-06,-6.91, -63.60, 10.26, 2.13, 1.90, 8.61, repro,
2001-09-07,-7.83, -62.86, -0.43, 2.03, 1.87, 8.24, repro,
2001-09-08,-8.48, -62.06, 0.57, 2.02, 1.83, 8.08, repro,
2001-09-09,-7.21, -62.02, 2.55, 2.10, 1.91, 8.34, repro,
2001-09-10,-7.70, -63.30, -1.15, 2.00, 1.74, 7.87, repro,
2001-09-11,-8.44, -63.23, -0.51, 2.05, 1.85, 8.09, repro,
2001-09-12,-7.65, -62.89, 10.16, 2.11, 2.04, 8.62, repro,
2001-09-13,-8.59, -64.02, -4.43, 2.06, 1.93, 8.34, repro,
2001-09-14,-7.68, -65.38, 10.87, 2.02, 1.80, 8.15, repro,
2001-09-15,-6.07, -63.04, 15.75, 2.04, 1.81, 8.09, repro,
2001-09-16,-7.88, -64.01, 8.25, 2.04, 1.83, 8.08, repro,
2001-09-17,-6.49, -62.74, 10.05, 2.02, 1.84, 8.12, repro,
2001-09-18,-8.39, -63.94, 7.96, 2.00, 1.82, 8.03, repro,
2001-09-19,-7.42, -62.68, 8.58, 2.04, 1.82, 8.08, repro,
2001-09-20,-6.88, -61.84, 11.03, 2.12, 1.89, 8.39, repro,
2001-09-21,-7.63, -62.65, 3.61, 2.03, 1.80, 8.02, repro,
2001-09-22,-5.89, -62.31, 13.44, 2.02, 1.80, 7.95, repro,
2001-09-23,-7.02, -63.06, 8.16, 2.03, 1.82, 7.98, repro,
2001-09-24,-8.61, -64.54, -2.47, 2.02, 1.80, 8.10, repro,
2001-09-25,-6.61, -64.16, 9.29, 2.06, 1.83, 8.19, repro,
2001-09-26,-5.57, -62.64, 10.28, 2.06, 1.84, 8.24, repro,
2001-09-27,-8.03, -63.49, 14.42, 2.04, 1.84, 7.99, repro,
2001-09-28,-7.13, -64.37, 7.95, 2.08, 1.93, 8.41, repro,
2001-09-29,-6.35, -62.84, 7.78, 2.08, 1.90, 8.20, repro,
2001-09-30,-7.50, -64.21, 0.09, 2.06, 1.86, 8.37, repro,
2001-10-01,-7.30, -63.92, 5.64, 2.07, 1.85, 8.26, repro,
2001-10-02,-6.26, -62.98, 14.00, 2.07, 1.84, 8.22, repro,
2001-10-03,-6.84, -62.82, 10.44, 2.22, 2.02, 8.86, repro,
2001-10-04,-6.89, -62.86, 8.40, 2.22, 1.88, 8.58, repro,
2001-10-05,-8.26, -63.90, 2.25, 2.11, 1.82, 8.25, repro,
2001-10-06,-7.95, -65.40, 5.97, 2.08, 1.82, 8.05, repro,
2001-10-07,-7.93, -61.99, 7.76, 2.14, 1.92, 8.37, repro,
2001-10-08,-6.32, -64.75, 5.06, 2.09, 1.81, 8.20, repro,
2001-10-09,-8.87, -62.86, 15.16, 2.08, 1.82, 8.34, repro,
2001-10-10,-6.83, -62.96, 1.12, 2.11, 1.85, 8.28, repro,
2001-10-11,-7.64, -64.58, 8.08, 2.01, 1.81, 8.08, repro,
