PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TGUA
Station name,Guacamole
Begin Date, 2004-10-22
End Date, 2023-05-14
Release Date, 2023-06-22
Reference position, 46.2191955946 North Latitude, -122.1923320201 East Longitude, 1618.27331 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-26,-2.52, 3.85, -7.09, 2.42, 1.61, 7.57, repro,
2005-04-27,0.04, 2.49, -14.31, 2.33, 1.59, 7.29, repro,
2005-04-28,-1.49, 3.00, -9.34, 2.40, 1.64, 7.47, repro,
2005-04-29,-2.05, 3.61, -15.80, 2.35, 1.58, 7.23, repro,
2005-04-30,-2.70, 2.97, -21.40, 2.36, 1.59, 7.27, repro,
2005-05-08,-2.29, 1.90, -5.87, 2.37, 1.60, 7.34, repro,
2005-05-09,-5.27, 2.94, -9.41, 2.35, 1.58, 7.27, repro,
2005-05-10,-3.88, 2.85, -9.56, 2.41, 1.61, 7.50, repro,
2005-05-11,-2.26, 2.42, -11.11, 2.44, 1.67, 7.64, repro,
2005-05-12,-2.17, 2.47, -14.17, 2.46, 1.69, 7.72, repro,
2005-05-13,-1.79, 3.34, -11.22, 2.52, 1.71, 7.85, repro,
2005-05-14,-3.19, 4.20, -4.73, 2.47, 1.69, 7.77, repro,
2005-05-15,-1.70, 3.95, -19.68, 2.49, 1.67, 7.76, repro,
2005-05-16,-2.88, 4.35, -17.59, 2.39, 1.65, 7.52, repro,
2005-05-17,-4.18, 3.50, -5.15, 2.47, 1.66, 7.59, repro,
2005-05-18,2.93, 6.25, -13.61, 2.61, 1.70, 7.85, repro,
2005-05-19,3.48, 7.73, -31.76, 2.42, 1.66, 7.58, repro,
2005-05-20,2.02, 6.25, -26.63, 2.39, 1.64, 7.52, repro,
2005-05-21,-3.48, 2.24, -14.73, 2.38, 1.64, 7.48, repro,
2005-05-22,4.66, 4.82, -20.87, 2.37, 1.62, 7.39, repro,
2005-05-23,-1.51, 4.04, -7.08, 2.38, 1.63, 7.43, repro,
2005-05-24,-0.64, 2.43, -8.95, 2.39, 1.64, 7.53, repro,
2005-05-25,-2.87, 5.99, -25.37, 2.41, 1.63, 7.52, repro,
2005-05-26,-1.35, 7.44, -26.36, 2.37, 1.63, 7.48, repro,
2005-05-27,0.25, 3.77, -15.24, 2.36, 1.64, 7.47, repro,
2005-05-28,-1.49, 1.11, -21.08, 2.93, 2.07, 9.29, repro,
2005-05-29,-0.44, 1.34, -3.50, 2.41, 1.65, 7.59, repro,
2005-05-30,-2.78, 2.82, -6.36, 2.41, 1.65, 7.58, repro,
2005-05-31,-2.33, 3.69, -13.42, 2.39, 1.64, 7.52, repro,
2005-06-01,-3.08, 4.27, -9.36, 2.36, 1.58, 7.29, repro,
2005-06-02,-2.65, 2.50, -10.31, 2.36, 1.58, 7.28, repro,
2005-06-03,-2.50, 2.78, -8.99, 2.35, 1.58, 7.26, repro,
2005-06-04,-1.49, 3.00, -4.43, 2.38, 1.58, 7.34, repro,
2005-06-05,-3.82, 2.46, -8.60, 2.40, 1.60, 7.43, repro,
2005-06-06,-5.21, 1.87, -9.71, 2.38, 1.59, 7.34, repro,
2005-06-07,-1.78, 1.92, -8.29, 2.37, 1.60, 7.33, repro,
2005-06-08,-3.43, 3.21, -11.65, 2.35, 1.58, 7.28, repro,
2005-06-09,-4.07, 1.79, -9.04, 2.41, 1.62, 7.45, repro,
2005-06-10,-3.39, 3.25, -11.13, 2.41, 1.63, 7.50, repro,
2005-06-11,-4.52, 4.06, -7.67, 2.44, 1.64, 7.58, repro,
2005-06-12,-3.61, 2.77, -17.36, 2.45, 1.65, 7.58, repro,
2005-06-13,-0.18, 4.53, -17.34, 2.42, 1.65, 7.52, repro,
2005-06-14,-2.59, 3.31, -17.14, 2.41, 1.63, 7.46, repro,
2005-06-15,-2.13, 2.36, -10.74, 2.38, 1.62, 7.38, repro,
2005-06-16,-3.21, 2.89, -12.44, 2.46, 1.62, 7.47, repro,
2005-06-17,-5.84, 2.22, -8.81, 2.46, 1.62, 7.44, repro,
2005-06-18,-5.73, 1.32, -12.98, 2.37, 1.60, 7.36, repro,
2005-06-19,-3.35, 0.97, -13.56, 2.36, 1.59, 7.33, repro,
2005-06-20,-1.43, 2.82, -7.79, 2.36, 1.60, 7.36, repro,
2005-06-21,-1.61, -2.41, -5.29, 2.67, 1.86, 8.49, repro,
2005-06-30,-10.89, 10.20, 36.59, 11.95, 7.53, 30.22, repro,
2005-07-01,-0.65, 2.34, -3.12, 2.35, 1.58, 7.27, repro,
2005-07-02,-3.46, 1.99, -12.93, 2.37, 1.58, 7.28, repro,
2005-07-03,-3.08, 1.13, -10.04, 2.36, 1.59, 7.25, repro,
2005-07-04,-2.47, 1.32, -14.46, 2.35, 1.57, 7.27, repro,
2005-07-05,-5.20, 1.32, -15.80, 2.35, 1.58, 7.27, repro,
2005-07-06,0.04, 5.31, -14.25, 2.34, 1.59, 7.31, repro,
2005-07-07,-3.41, 1.66, -10.51, 2.43, 1.62, 7.41, repro,
2005-07-08,-1.15, 2.52, -7.88, 2.38, 1.60, 7.32, repro,
2005-07-09,-3.72, 2.86, -8.73, 2.33, 1.59, 7.29, repro,
2005-07-10,-4.83, 3.15, -13.36, 2.47, 1.69, 7.60, repro,
2005-07-11,-1.58, 3.34, -18.68, 2.47, 1.64, 7.61, repro,
2005-07-12,-0.07, 3.77, -18.71, 2.37, 1.60, 7.33, repro,
2005-07-13,-0.98, 1.93, -8.33, 2.36, 1.59, 7.27, repro,
2005-07-14,0.53, 1.41, -7.37, 2.35, 1.62, 7.37, repro,
2005-07-15,-1.72, 3.00, -0.72, 2.33, 1.59, 7.24, repro,
2005-07-16,1.02, 3.56, -5.88, 2.34, 1.59, 7.26, repro,
2005-07-17,-2.51, 1.60, -10.96, 2.37, 1.60, 7.36, repro,
2005-07-18,-2.53, 1.79, -6.08, 2.37, 1.59, 7.34, repro,
2005-07-19,-1.63, 2.38, -8.95, 2.35, 1.59, 7.29, repro,
2005-07-20,-1.24, 1.75, -5.74, 2.33, 1.59, 7.25, repro,
2005-07-21,-2.70, 2.40, -5.41, 2.35, 1.59, 7.24, repro,
2005-07-22,-3.48, 3.12, -10.50, 2.38, 1.61, 7.40, repro,
2005-07-23,-2.97, 3.28, -19.93, 2.38, 1.60, 7.36, repro,
2005-07-24,-3.55, 2.14, -13.12, 2.37, 1.62, 7.44, repro,
2005-07-25,-0.57, 4.68, -6.54, 2.36, 1.62, 7.44, repro,
2005-07-26,-1.54, 2.30, -9.05, 2.40, 1.67, 7.63, repro,
2005-07-27,-0.89, 3.36, -6.83, 2.43, 1.69, 7.60, repro,
2005-07-28,-1.90, 2.69, -4.64, 2.45, 1.69, 7.69, repro,
2005-07-29,-2.99, 4.11, -17.97, 2.38, 1.63, 7.49, repro,
2005-07-30,-0.80, 2.01, -5.40, 2.44, 1.64, 7.65, repro,
2005-07-31,-1.72, 3.14, -8.70, 2.38, 1.62, 7.46, repro,
2005-08-01,1.02, 5.29, -7.17, 2.40, 1.62, 7.45, repro,
2005-08-02,-1.13, 2.93, -7.24, 2.39, 1.62, 7.44, repro,
2005-08-03,-2.85, 3.65, -7.48, 2.37, 1.59, 7.34, repro,
2005-08-04,-2.98, 2.49, -6.15, 2.34, 1.59, 7.28, repro,
2005-08-05,-1.08, 2.69, -4.00, 2.35, 1.60, 7.31, repro,
2005-08-06,-2.01, 3.39, -8.22, 2.35, 1.59, 7.28, repro,
2005-08-07,-0.81, 2.54, -10.18, 2.36, 1.59, 7.27, repro,
2005-08-08,-1.95, 2.99, -9.52, 2.37, 1.59, 7.29, repro,
2005-08-09,-2.22, 3.37, -5.12, 2.36, 1.60, 7.32, repro,
2005-08-10,-2.33, 4.05, -7.19, 2.44, 1.64, 7.53, repro,
2005-08-11,-2.64, 3.17, -3.22, 2.42, 1.66, 7.54, repro,
2005-08-12,-3.12, 2.09, -7.61, 2.41, 1.65, 7.49, repro,
2005-08-13,-2.11, 3.59, -9.87, 2.36, 1.59, 7.30, repro,
2005-08-14,-0.63, 1.90, -1.65, 2.39, 1.64, 7.44, repro,
2005-08-15,-2.33, -0.57, -0.94, 2.43, 1.65, 7.52, repro,
2005-08-16,-0.87, 2.27, -5.30, 2.44, 1.65, 7.55, repro,
2005-08-17,-1.38, 4.89, -0.79, 2.45, 1.65, 7.54, repro,
2005-08-18,-0.21, 2.00, -4.42, 2.35, 1.59, 7.32, repro,
2005-08-19,-1.47, 1.71, -3.38, 2.33, 1.58, 7.25, repro,
2005-08-20,-2.12, 1.14, -1.78, 2.42, 1.62, 7.49, repro,
2005-08-21,-1.07, 4.21, -4.68, 2.37, 1.60, 7.38, repro,
2005-08-22,-2.43, 4.81, -0.29, 2.39, 1.59, 7.43, repro,
2005-08-23,-1.55, 1.77, -2.59, 2.36, 1.59, 7.35, repro,
2005-08-24,0.63, 2.91, 0.43, 2.33, 1.59, 7.25, repro,
2005-08-25,-3.66, 4.51, -14.57, 2.33, 1.58, 7.28, repro,
2005-08-26,-3.62, 2.85, -5.82, 2.37, 1.59, 7.37, repro,
2005-08-27,-3.06, 3.75, -6.45, 2.56, 1.65, 7.68, repro,
2005-08-28,1.59, 5.13, -1.68, 2.38, 1.59, 7.39, repro,
2005-08-29,-1.40, 4.72, -4.11, 2.39, 1.64, 7.45, repro,
2005-08-30,-1.93, 3.13, -3.97, 2.35, 1.63, 7.52, repro,
2005-08-31,-1.45, 3.56, -5.40, 2.39, 1.60, 7.47, repro,
2005-09-01,-2.05, 2.02, 4.18, 2.36, 1.60, 7.37, repro,
2005-09-02,-2.08, 4.32, -1.26, 2.37, 1.60, 7.41, repro,
2005-09-03,-0.30, 3.95, -6.02, 2.35, 1.59, 7.34, repro,
2005-09-04,-1.50, 3.29, 2.53, 2.36, 1.63, 7.37, repro,
2005-09-05,-1.16, 4.14, -2.87, 2.33, 1.58, 7.28, repro,
2005-09-06,-3.24, 1.68, -11.67, 2.35, 1.59, 7.32, repro,
2005-09-07,-2.75, 2.46, -5.81, 2.46, 1.61, 7.45, repro,
2005-09-08,-1.87, 2.38, -8.49, 2.46, 1.61, 7.46, repro,
2005-09-09,-2.57, 2.78, -1.53, 2.42, 1.60, 7.38, repro,
2005-09-10,-2.17, 3.20, -5.62, 2.41, 1.61, 7.43, repro,
2005-09-11,-1.81, 2.71, -1.88, 2.44, 1.61, 7.47, repro,
2005-09-12,-1.01, 1.60, -0.78, 2.44, 1.60, 7.41, repro,
2005-09-13,-1.07, 2.31, 1.54, 2.54, 1.70, 7.79, repro,
2005-09-14,-2.71, 1.89, -3.99, 2.43, 1.64, 7.46, repro,
2005-09-15,-2.67, 3.46, -7.46, 2.45, 1.65, 7.49, repro,
2005-09-16,-2.80, 2.49, 3.22, 2.48, 1.65, 7.58, repro,
2005-09-17,-1.05, 3.30, -1.83, 2.36, 1.59, 7.36, repro,
2005-09-18,-2.60, 1.71, -4.64, 2.37, 1.59, 7.38, repro,
2005-09-19,-2.20, 3.42, -2.96, 2.39, 1.60, 7.48, repro,
2005-09-20,-2.10, 2.35, -1.67, 2.34, 1.61, 7.41, repro,
2005-09-21,-2.16, 2.31, -7.05, 2.40, 1.62, 7.57, repro,
2005-09-22,-2.62, 2.15, -5.55, 2.37, 1.59, 7.39, repro,
2005-09-23,-0.41, 1.88, -6.90, 2.36, 1.58, 7.34, repro,
2005-09-24,-2.01, 1.88, -0.06, 2.39, 1.64, 7.50, repro,
2005-09-25,-1.61, 2.54, 1.71, 2.38, 1.63, 7.43, repro,
2005-09-26,-3.61, 3.41, -0.83, 2.37, 1.63, 7.46, repro,
2005-09-27,-4.01, 2.30, -0.96, 2.50, 1.69, 7.87, repro,
2005-09-28,-2.46, 3.18, 1.97, 2.46, 1.61, 7.46, repro,
2005-09-29,-0.72, 4.88, -3.28, 2.42, 1.62, 7.41, repro,
2005-09-30,-0.16, 4.51, 3.69, 2.34, 1.59, 7.33, repro,
2005-10-01,-3.10, 3.59, 0.16, 2.34, 1.58, 7.29, repro,
2005-10-02,-3.72, 5.21, -12.52, 2.40, 1.63, 7.51, repro,
2005-10-03,-3.54, 2.79, -8.02, 2.41, 1.63, 7.51, repro,
2005-10-04,-1.63, 2.52, -4.77, 2.41, 1.61, 7.44, repro,
2005-10-05,-3.03, 3.97, -7.22, 2.36, 1.58, 7.31, repro,
2005-10-06,-6.75, 3.35, -5.67, 2.35, 1.58, 7.28, repro,
2005-10-07,-3.24, 3.77, -0.24, 2.36, 1.60, 7.38, repro,
2005-10-08,-4.06, 3.17, 2.84, 2.44, 1.60, 7.41, repro,
2005-10-09,-5.24, 2.28, -1.87, 2.38, 1.59, 7.34, repro,
2005-10-10,-3.46, 3.38, 4.42, 2.33, 1.58, 7.26, repro,
2005-10-11,-2.82, 4.21, -2.16, 2.35, 1.62, 7.38, repro,
2005-10-12,-4.52, 5.20, -5.70, 2.41, 1.62, 7.44, repro,
2005-10-13,-1.55, 3.03, 6.56, 2.41, 1.63, 7.60, repro,
2005-10-14,1.08, 5.55, -6.87, 2.37, 1.59, 7.38, repro,
2005-10-15,0.35, 4.14, -7.71, 2.49, 1.68, 7.62, repro,
2005-10-16,-3.94, 3.13, -2.69, 2.41, 1.61, 7.59, repro,
2005-10-17,-3.72, 6.18, -3.43, 2.37, 1.59, 7.34, repro,
2005-10-18,-3.25, 3.44, 1.91, 2.53, 1.74, 8.00, repro,
2005-10-19,-4.91, 3.88, -3.86, 2.42, 1.63, 7.52, repro,
2005-10-20,-3.94, 5.37, -6.11, 2.45, 1.62, 7.45, repro,
2005-10-21,-2.52, 2.54, -2.10, 2.37, 1.63, 7.51, repro,
2005-10-22,-7.48, 1.74, 2.64, 2.45, 1.60, 7.52, repro,
2005-10-23,-0.08, 6.07, 1.02, 2.39, 1.58, 7.35, repro,
2005-10-24,-3.19, 6.82, -8.17, 2.39, 1.60, 7.44, repro,
2005-10-25,5.80, 6.86, -4.93, 2.40, 1.62, 7.43, repro,
2005-10-26,-0.37, 5.08, -7.00, 2.39, 1.64, 7.47, repro,
2005-10-27,-5.04, 3.91, -8.67, 2.34, 1.61, 7.42, repro,
2005-10-28,0.43, 4.71, -10.99, 2.37, 1.59, 7.33, repro,
2005-10-29,-2.38, 3.15, -5.37, 2.40, 1.64, 7.56, repro,
2005-10-30,-3.08, 4.04, -4.91, 2.35, 1.58, 7.32, repro,
2005-10-31,-3.20, 4.41, -13.10, 2.49, 1.68, 7.65, repro,
2005-11-01,-1.95, 4.32, -3.43, 2.46, 1.70, 7.67, repro,
2005-11-02,-3.57, 2.91, -5.69, 2.42, 1.71, 7.64, repro,
2005-11-03,1.33, 4.88, -6.20, 2.42, 1.66, 7.47, repro,
2005-11-04,-1.59, 6.25, 2.50, 2.51, 1.74, 7.89, repro,
2005-11-05,-2.86, 5.39, -9.07, 2.46, 1.71, 7.65, repro,
2005-11-06,-0.76, 3.46, -11.38, 2.46, 1.72, 7.65, repro,
2005-11-07,-4.34, 2.59, -10.84, 2.48, 1.78, 7.89, repro,
2005-11-08,-5.93, 2.55, -8.75, 2.45, 1.69, 7.54, repro,
2005-11-09,-4.28, 3.14, -10.56, 2.54, 1.81, 8.09, repro,
2005-11-10,-1.49, 1.82, -13.90, 2.62, 1.79, 8.28, repro,
2005-11-11,-0.34, 2.52, -0.05, 2.43, 1.69, 7.67, repro,
2005-11-12,-1.41, 4.35, -1.30, 2.34, 1.66, 7.38, repro,
2005-11-13,-0.98, 5.52, -15.67, 2.50, 1.73, 7.91, repro,
2005-11-14,-4.76, 2.00, -15.58, 2.40, 1.65, 7.46, repro,
2005-11-15,-4.17, 3.23, -11.48, 2.38, 1.59, 7.39, repro,
2005-11-16,-0.13, 3.79, -18.79, 2.38, 1.60, 7.40, repro,
2005-11-17,-1.50, 3.79, -20.93, 2.38, 1.62, 7.45, repro,
2005-11-18,-3.27, 3.36, -15.55, 2.35, 1.60, 7.39, repro,
2005-11-19,-3.17, 3.25, -11.91, 2.32, 1.58, 7.29, repro,
2005-11-20,-3.58, 3.75, -13.16, 2.40, 1.62, 7.54, repro,
