PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FS82
Station name,FS82_BIG_USA2019
Begin Date, 2020-11-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.5487017025 North Latitude, -149.8160669729 East Longitude, 60.83639 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-03-23,-4.65, 1.44, -2.94, 2.61, 1.67, 8.76, suppf,
2021-03-24,-4.54, 2.19, 0.94, 2.52, 1.59, 8.25, suppf,
2021-03-25,-3.62, 2.64, 0.39, 2.57, 1.64, 8.51, suppf,
2021-03-26,-2.24, 2.75, -0.52, 2.58, 1.63, 8.48, suppf,
2021-03-27,-4.91, 3.07, 5.60, 2.52, 1.60, 8.27, suppf,
2021-03-28,-2.92, 3.55, -2.48, 2.51, 1.59, 8.22, suppf,
2021-03-29,-4.18, 4.18, -9.68, 2.54, 1.60, 8.31, suppf,
2021-03-30,-4.53, 4.27, -1.38, 2.57, 1.64, 8.49, suppf,
2021-03-31,-5.15, 1.14, 8.35, 2.55, 1.61, 8.34, suppf,
2021-04-01,-5.49, 2.53, 7.70, 2.53, 1.61, 8.66, suppf,
2021-04-02,-4.99, 1.82, 1.10, 2.57, 1.61, 8.53, suppf,
2021-04-03,-4.45, 4.09, 0.06, 2.53, 1.59, 8.26, suppf,
2021-04-04,-3.65, 3.18, -5.46, 2.59, 1.65, 8.61, suppf,
2021-04-05,-4.20, 3.29, -5.64, 2.54, 1.65, 8.50, suppf,
2021-04-06,-2.60, 3.52, -0.96, 2.53, 1.58, 8.41, suppf,
2021-04-07,-2.72, 4.02, -4.19, 2.52, 1.58, 8.26, suppf,
2021-04-08,-3.93, 3.98, -2.54, 2.64, 1.64, 8.44, suppf,
2021-04-09,-1.65, 1.81, -9.51, 2.66, 1.65, 8.52, suppf,
2021-04-10,-2.08, 2.08, -5.57, 2.52, 1.59, 8.34, suppf,
2021-04-11,-1.90, 4.26, -4.88, 2.51, 1.58, 8.28, suppf,
2021-04-12,-3.29, 4.74, -7.80, 2.63, 1.67, 8.55, suppf,
2021-04-13,-3.75, 6.51, -1.92, 2.66, 1.67, 8.62, suppf,
2021-04-14,-4.70, 5.95, 1.10, 2.74, 1.68, 8.81, suppf,
2021-04-15,-6.61, 4.59, -14.10, 2.70, 1.69, 8.81, suppf,
2021-04-16,-5.85, 3.58, -6.41, 2.66, 1.67, 8.68, suppf,
2021-04-17,-4.23, 3.41, -11.82, 2.75, 1.74, 8.95, suppf,
2021-04-18,-2.10, 4.92, -1.19, 2.65, 1.70, 8.71, suppf,
2021-04-19,-5.03, 5.89, -12.96, 2.82, 1.77, 8.93, suppf,
2021-04-20,-1.77, 3.97, -18.90, 2.65, 1.69, 8.70, suppf,
2021-04-21,-4.10, 4.41, -4.37, 2.70, 1.70, 8.87, suppf,
2021-04-22,-3.05, 4.33, -2.98, 2.70, 1.75, 8.94, suppf,
2021-04-23,-4.11, 3.65, -8.54, 2.70, 1.74, 8.90, suppf,
2021-04-24,-4.00, 3.76, -10.83, 2.57, 1.64, 8.45, suppf,
2021-04-25,-2.90, 5.09, -8.00, 2.57, 1.62, 8.42, suppf,
2021-04-26,-4.98, 2.88, -0.50, 2.60, 1.64, 8.54, suppf,
2021-04-27,-4.48, 2.40, 3.14, 2.65, 1.69, 8.97, suppf,
2021-04-28,-5.47, 3.86, -0.54, 2.61, 1.70, 8.90, suppf,
2021-04-29,-2.94, 3.54, -2.39, 2.54, 1.64, 8.42, suppf,
2021-04-30,-3.39, 3.92, -13.22, 2.60, 1.65, 8.57, suppf,
2021-05-01,-4.33, 3.44, -10.65, 2.56, 1.61, 8.38, suppf,
2021-05-02,-3.06, 3.22, -11.76, 2.57, 1.64, 8.51, suppf,
2021-05-03,-3.68, 3.02, -7.58, 2.57, 1.64, 8.50, suppf,
2021-05-04,-3.71, 4.29, -3.22, 2.55, 1.64, 8.41, suppf,
2021-05-05,-3.53, 4.02, -12.94, 2.58, 1.65, 8.56, suppf,
2021-05-06,-0.45, 4.32, -14.30, 2.67, 1.71, 8.71, suppf,
2021-05-07,-3.80, 3.30, -7.44, 2.64, 1.71, 8.83, suppf,
2021-05-08,-4.60, 4.13, -4.80, 2.60, 1.65, 8.63, suppf,
2021-05-09,-4.66, 4.43, -16.08, 2.60, 1.66, 8.60, suppf,
2021-05-10,-3.99, 4.41, -8.14, 2.60, 1.67, 8.53, suppf,
2021-05-11,-5.32, 3.94, -2.07, 2.62, 1.67, 8.62, suppf,
2021-05-12,-5.45, 5.57, -6.99, 2.69, 1.77, 9.19, suppf,
2021-05-13,-3.77, 4.52, -7.72, 2.64, 1.72, 8.81, suppf,
2021-05-14,-4.48, 3.62, -14.58, 2.69, 1.74, 8.95, suppf,
2021-05-15,-5.79, 4.11, -11.30, 2.61, 1.70, 8.65, suppf,
2021-05-16,-2.60, 3.47, -0.18, 2.62, 1.70, 8.64, suppf,
2021-05-17,-3.89, 3.34, -8.85, 2.59, 1.67, 8.48, suppf,
2021-05-18,-4.17, 3.12, -9.56, 2.63, 1.70, 8.62, suppf,
2021-05-19,-1.88, 4.06, -3.56, 2.71, 1.74, 8.95, suppf,
2021-05-20,-4.57, 4.46, -6.99, 3.00, 1.87, 9.81, suppf,
2021-05-21,-4.03, 3.79, -12.04, 2.78, 1.77, 8.93, suppf,
2021-05-22,-3.02, 3.67, -9.94, 2.71, 1.72, 8.74, suppf,
2021-05-23,-3.13, 0.81, -12.33, 2.64, 1.73, 8.53, suppf,
2021-05-24,-2.18, 2.43, -14.39, 2.60, 1.67, 8.41, suppf,
2021-05-25,-2.94, 2.73, -11.08, 2.64, 1.71, 8.61, suppf,
2021-05-26,-3.75, 2.22, -8.93, 2.62, 1.70, 8.57, suppf,
2021-05-27,-4.88, 0.99, -3.20, 2.70, 1.74, 8.81, suppf,
2021-05-28,-4.19, 4.17, -8.49, 2.67, 1.77, 8.91, suppf,
2021-05-29,-6.69, 4.41, -1.36, 2.66, 1.74, 8.71, suppf,
2021-05-30,-4.50, 4.38, -8.96, 2.69, 1.78, 8.87, suppf,
2021-05-31,-3.72, 2.44, -7.90, 2.66, 1.72, 8.56, suppf,
2021-06-01,-5.07, 1.30, -2.33, 2.64, 1.74, 8.55, suppf,
2021-06-02,-1.30, 1.55, -6.00, 2.63, 1.72, 8.51, suppf,
2021-06-03,-3.60, 3.38, -7.70, 2.68, 1.75, 8.69, suppf,
2021-06-04,-3.25, 1.96, -7.39, 2.64, 1.72, 8.51, suppf,
2021-06-05,-3.82, 2.07, -5.20, 2.66, 1.73, 8.57, suppf,
2021-06-06,-2.76, 0.60, -2.79, 2.64, 1.75, 8.59, suppf,
2021-06-07,-3.54, 1.17, -9.43, 2.70, 1.80, 8.85, suppf,
2021-06-08,-4.02, 1.36, -6.60, 2.64, 1.75, 8.58, suppf,
2021-06-09,-2.75, 1.31, -11.01, 2.66, 1.75, 8.68, suppf,
2021-06-10,-4.10, 3.20, -4.24, 2.71, 1.79, 8.88, suppf,
2021-06-11,-3.08, 1.40, -11.06, 2.74, 1.81, 9.01, suppf,
2021-06-12,-3.18, 3.56, -8.10, 2.85, 1.93, 9.39, suppf,
2021-06-13,-2.93, 2.29, -12.61, 2.74, 1.81, 8.81, suppf,
2021-06-14,-5.77, 2.92, -10.51, 2.76, 1.88, 9.20, suppf,
2021-06-15,-4.72, 2.08, -6.80, 2.70, 1.81, 8.96, suppf,
2021-06-16,-2.28, 2.50, -6.05, 2.65, 1.77, 8.72, suppf,
2021-06-17,-5.39, 3.29, -12.75, 2.64, 1.75, 8.60, suppf,
2021-06-18,-5.29, 1.39, -9.85, 2.64, 1.74, 8.54, suppf,
2021-06-19,-3.07, 1.28, -8.98, 2.70, 1.76, 8.74, suppf,
2021-06-20,-5.00, 2.28, -14.62, 2.68, 1.77, 8.75, suppf,
2021-06-21,-4.61, 3.11, -11.54, 2.74, 1.77, 8.80, suppf,
2021-06-22,-3.35, 3.12, -1.86, 2.77, 1.79, 8.94, suppf,
2021-06-23,-1.94, 2.59, -7.94, 2.78, 1.80, 8.99, suppf,
2021-06-24,-6.11, 5.61, -8.32, 2.79, 1.77, 8.96, suppf,
2021-06-25,-8.05, 2.62, -3.07, 2.77, 1.77, 8.84, suppf,
2021-06-26,-4.06, 3.93, -8.27, 2.81, 1.78, 8.99, suppf,
2021-06-27,-4.07, 1.96, -9.15, 2.79, 1.77, 8.93, suppf,
2021-06-28,-5.31, 1.93, -7.68, 2.75, 1.77, 8.76, suppf,
2021-06-29,-2.30, 1.26, -11.86, 2.82, 1.80, 9.01, suppf,
2021-06-30,-1.59, 1.84, 1.76, 2.88, 1.88, 9.50, suppf,
2021-07-01,-3.69, 1.73, -2.60, 2.85, 1.80, 9.07, suppf,
2021-07-02,-3.68, 0.78, -14.91, 3.00, 1.85, 9.59, suppf,
2021-07-03,-2.39, 4.74, -8.21, 2.78, 1.80, 8.94, suppf,
2021-07-04,-2.11, 2.54, -10.10, 2.75, 1.76, 8.78, suppf,
2021-07-05,-1.50, 2.27, -6.81, 2.80, 1.78, 8.92, suppf,
2021-07-06,-7.57, -0.39, -1.06, 2.81, 1.78, 8.82, suppf,
2021-07-07,-3.27, 1.85, -2.37, 2.99, 1.95, 9.79, suppf,
2021-07-08,-2.89, 1.62, 2.13, 2.82, 1.82, 9.09, suppf,
2021-07-09,-3.26, 2.04, -2.42, 2.83, 1.80, 9.04, suppf,
2021-07-10,-3.29, 2.89, -0.54, 2.76, 1.77, 8.84, suppf,
2021-07-11,-3.90, 2.56, 1.96, 2.82, 1.81, 9.10, suppf,
2021-07-12,-5.64, 3.11, -0.85, 2.79, 1.79, 9.03, suppf,
2021-07-13,-4.53, 1.54, 7.71, 2.83, 1.82, 9.21, suppf,
2021-07-14,-4.89, 1.33, 7.17, 2.76, 1.79, 8.92, suppf,
2021-07-15,-3.36, 0.39, 1.10, 3.07, 2.02, 10.02, suppf,
2021-07-16,-6.74, 1.19, 1.39, 2.99, 1.93, 9.84, suppf,
2021-07-17,-5.05, 2.37, 2.51, 2.77, 1.81, 9.08, suppf,
2021-07-18,-1.96, 0.67, 2.13, 3.03, 2.04, 10.09, suppf,
2021-07-19,-6.47, 2.46, 6.08, 2.76, 1.77, 8.92, suppf,
2021-07-20,-4.09, 2.45, 8.11, 2.85, 1.85, 9.18, suppf,
2021-07-21,-6.03, 1.99, 9.01, 2.79, 1.79, 9.05, suppf,
2021-07-22,-7.31, 2.62, 8.61, 2.93, 1.93, 9.38, suppf,
2021-07-23,-5.41, 2.97, 4.60, 2.77, 1.80, 8.97, suppf,
2021-07-24,-6.80, 1.32, 14.55, 2.78, 1.80, 8.88, suppf,
2021-07-25,-6.07, 3.02, 3.58, 2.79, 1.79, 8.96, suppf,
2021-07-26,-4.73, 1.61, 11.04, 2.80, 1.81, 9.07, suppf,
2021-07-27,-3.65, 1.63, 4.48, 2.80, 1.81, 8.98, suppf,
2021-07-28,-5.90, 2.77, 12.59, 2.78, 1.82, 9.19, suppf,
2021-07-29,-1.84, 1.43, 9.50, 2.76, 1.78, 8.95, suppf,
2021-07-30,-6.76, 2.85, 4.50, 2.76, 1.75, 8.83, suppf,
2021-07-31,-3.09, 4.13, 6.94, 2.88, 1.82, 9.30, suppf,
2021-08-01,-3.28, 4.49, 1.05, 2.96, 1.94, 9.67, suppf,
2021-08-02,-2.57, 2.69, 4.54, 2.80, 1.79, 9.03, suppf,
2021-08-03,-3.64, 3.27, 10.25, 2.81, 1.82, 9.23, suppf,
2021-08-04,-4.97, 4.53, 10.63, 2.82, 1.81, 9.18, suppf,
2021-08-05,-3.64, 3.47, 10.05, 2.78, 1.78, 8.95, suppf,
2021-08-06,-5.59, 2.09, 5.99, 2.82, 1.80, 9.24, suppf,
2021-08-07,-4.09, 5.31, 8.66, 2.86, 1.85, 9.21, suppf,
2021-08-08,-4.26, 4.66, 11.28, 2.80, 1.77, 9.02, suppf,
2021-08-09,-6.45, 3.07, 20.93, 2.78, 1.77, 8.98, suppf,
2021-08-10,-5.32, 2.22, 9.83, 2.77, 1.77, 8.99, suppf,
2021-08-11,-5.69, 3.86, 6.85, 2.70, 1.75, 8.73, suppf,
2021-08-12,-4.27, 3.86, 13.60, 2.83, 1.79, 9.13, suppf,
2021-08-13,-3.84, 1.36, 14.90, 2.78, 1.77, 8.98, suppf,
2021-08-14,-3.98, 1.29, 9.62, 2.81, 1.79, 9.16, suppf,
2021-08-15,-5.09, 2.10, 10.79, 2.74, 1.77, 8.89, suppf,
2021-08-16,-1.76, 2.64, 13.82, 2.74, 1.77, 8.87, suppf,
2021-08-17,-2.46, 2.38, 8.82, 2.79, 1.79, 9.01, suppf,
2021-08-18,-4.76, 2.66, 17.36, 2.80, 1.75, 8.94, suppf,
2021-08-19,-5.78, 3.17, 13.55, 2.77, 1.78, 9.02, suppf,
2021-08-20,-2.87, 3.51, 0.61, 2.88, 1.85, 9.24, suppf,
2021-08-21,-7.28, 3.65, -7.93, 3.05, 1.91, 9.52, suppf,
2021-08-22,-2.76, 2.37, 1.75, 2.86, 1.76, 9.13, suppf,
2021-08-23,-4.17, 1.67, 7.93, 2.90, 1.79, 9.23, suppf,
2021-08-24,-4.67, 2.55, 14.57, 2.90, 1.80, 9.26, suppf,
2021-08-25,-3.96, 2.93, 7.29, 2.79, 1.77, 9.00, suppf,
2021-08-26,-4.27, 4.41, 11.62, 2.79, 1.75, 8.99, suppf,
2021-08-27,-3.72, 2.12, 16.58, 2.86, 1.85, 9.22, suppf,
2021-08-28,-5.68, 1.52, 12.15, 2.77, 1.77, 8.96, suppf,
2021-08-29,-4.71, 1.29, 14.52, 2.80, 1.78, 8.96, suppf,
2021-08-30,-7.92, 3.03, 7.82, 2.78, 1.78, 8.97, suppf,
2021-08-31,-6.47, 4.17, 12.32, 2.81, 1.77, 8.93, suppf,
2021-09-01,-5.92, 5.48, 10.11, 2.78, 1.77, 8.92, suppf,
2021-09-02,-6.69, 1.98, 12.63, 2.90, 1.78, 9.20, suppf,
2021-09-03,-5.44, 4.40, 0.11, 2.90, 1.81, 9.49, suppf,
2021-09-04,-5.96, 2.83, 19.47, 2.90, 1.92, 9.64, suppf,
2021-09-05,-4.47, 1.56, 21.45, 2.83, 1.86, 9.06, suppf,
2021-09-06,-5.30, 1.25, 13.53, 2.81, 1.82, 9.14, suppf,
2021-09-07,-5.33, 2.10, 6.45, 2.77, 1.77, 9.03, suppf,
2021-09-08,-4.98, 1.74, 4.29, 2.77, 1.78, 8.97, suppf,
2021-09-09,-6.45, 3.95, 7.24, 2.73, 1.75, 8.81, suppf,
2021-09-10,-5.80, 2.82, 18.43, 2.77, 1.78, 9.06, suppf,
2021-09-11,-5.41, 2.46, 5.66, 2.84, 1.81, 9.22, suppf,
2021-09-12,-4.48, 1.14, 3.57, 2.77, 1.76, 8.95, suppf,
2021-09-13,-5.78, 4.01, 13.42, 2.81, 1.78, 9.07, suppf,
2021-09-14,-6.89, 2.96, 17.03, 2.73, 1.74, 8.82, suppf,
2021-09-15,-7.45, 2.61, 11.09, 2.76, 1.77, 8.95, suppf,
2021-09-16,-2.25, 3.29, 13.58, 2.74, 1.78, 8.95, suppf,
2021-09-17,-5.02, 2.62, 12.12, 2.81, 1.81, 9.20, suppf,
2021-09-18,-3.65, 1.85, 21.22, 2.75, 1.76, 8.94, suppf,
2021-09-19,-2.32, 1.46, 14.62, 2.81, 1.78, 9.03, suppf,
2021-09-20,-4.10, 3.68, 13.70, 2.79, 1.78, 9.02, suppf,
2021-09-21,-4.04, 2.54, 14.15, 2.73, 1.76, 8.80, suppf,
2021-09-22,-3.37, 1.26, 11.58, 2.82, 1.81, 9.26, suppf,
2021-09-23,-5.36, 3.13, 13.12, 2.75, 1.76, 8.99, suppf,
2021-09-24,-2.27, 0.51, 5.66, 3.02, 1.94, 9.56, suppf,
2021-09-25,-3.71, 1.93, 16.20, 2.76, 1.74, 8.89, suppf,
2021-09-26,-2.68, 2.05, 18.08, 2.70, 1.72, 8.68, suppf,
2021-09-27,-2.51, 2.41, 13.27, 2.72, 1.74, 8.83, suppf,
2021-09-28,-4.96, 3.54, 9.76, 2.83, 1.78, 9.28, suppf,
2021-09-29,-2.34, 2.33, 23.45, 2.73, 1.74, 8.92, suppf,
2021-09-30,-3.09, 2.16, 15.31, 2.80, 1.83, 9.01, suppf,
2021-10-01,-2.97, 1.77, 22.18, 2.76, 1.76, 8.87, suppf,
2021-10-02,-3.51, 1.10, 12.90, 2.80, 1.79, 9.06, suppf,
2021-10-03,-3.33, 3.99, 16.74, 2.77, 1.75, 8.99, suppf,
2021-10-04,-3.79, 3.84, 11.03, 2.73, 1.74, 8.88, suppf,
2021-10-05,-3.80, 4.34, 11.22, 2.74, 1.73, 8.81, suppf,
2021-10-06,-3.86, 2.96, 25.27, 2.77, 1.75, 8.89, suppf,
2021-10-07,-5.67, 2.34, 15.24, 2.74, 1.72, 8.74, suppf,
2021-10-08,-4.99, 3.92, 15.41, 2.76, 1.80, 9.02, suppf,
2021-10-09,-4.83, 4.76, 25.92, 2.77, 1.75, 8.94, suppf,
2021-10-10,-3.88, 4.47, 19.39, 2.89, 1.83, 9.59, suppf,
