PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P007
Station name,SalmonFallNV2007
Begin Date, 2007-11-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.7242008074 North Latitude, -114.8197133058 East Longitude, 1686.58350 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-02,1.70, -0.34, 1.35, 2.07, 1.57, 7.02, repro,
2008-02-03,2.20, 0.18, 4.66, 2.06, 1.56, 6.97, repro,
2008-02-04,3.39, -0.35, 1.50, 2.08, 1.57, 7.05, repro,
2008-02-05,1.74, -0.76, 4.96, 2.20, 1.65, 7.37, repro,
2008-02-06,2.63, -0.43, -1.00, 2.12, 1.63, 7.19, repro,
2008-02-07,1.79, 1.21, 4.40, 2.16, 1.67, 7.38, repro,
2008-02-08,2.15, 0.55, 3.15, 2.07, 1.57, 7.04, repro,
2008-02-09,4.49, -3.95, -1.79, 2.07, 1.57, 7.01, repro,
2008-02-10,2.25, -0.04, -5.14, 2.10, 1.58, 7.12, repro,
2008-02-11,5.34, -4.75, 0.00, 2.06, 1.56, 6.92, repro,
2008-02-12,2.96, -1.19, -6.96, 2.08, 1.57, 7.01, repro,
2008-02-13,3.19, -0.13, 0.35, 2.10, 1.64, 7.10, repro,
2008-02-14,2.98, 0.55, -0.78, 2.09, 1.63, 7.06, repro,
2008-02-15,2.29, 0.03, -5.79, 2.11, 1.61, 7.10, repro,
2008-02-16,1.49, -1.33, -0.64, 2.13, 1.63, 7.17, repro,
2008-02-17,0.06, 2.53, -4.17, 2.06, 1.57, 6.92, repro,
2008-02-18,2.71, 0.36, -1.83, 2.11, 1.64, 7.15, repro,
2008-02-19,1.47, 1.27, -0.36, 2.06, 1.58, 6.98, repro,
2008-02-20,2.06, 0.63, 3.92, 2.08, 1.58, 7.04, repro,
2008-02-21,1.34, 0.51, 7.58, 2.08, 1.56, 6.94, repro,
2008-02-22,2.27, 0.54, 5.17, 2.07, 1.56, 6.94, repro,
2008-02-23,1.58, 0.14, 3.11, 2.07, 1.57, 6.94, repro,
2008-02-24,2.56, 1.02, -1.57, 2.07, 1.57, 6.95, repro,
2008-02-25,3.21, -0.08, -0.98, 2.06, 1.56, 6.90, repro,
2008-02-26,1.66, -0.05, -5.24, 2.07, 1.57, 6.96, repro,
2008-02-27,1.77, -0.30, -4.17, 2.09, 1.57, 7.01, repro,
2008-02-28,2.02, -0.87, -0.48, 2.11, 1.62, 7.15, repro,
2008-02-29,2.00, -0.98, -0.99, 2.14, 1.60, 7.21, repro,
2008-03-01,2.00, -0.77, 2.93, 2.11, 1.62, 7.26, repro,
2008-03-02,1.84, -1.60, -13.22, 2.12, 1.63, 7.24, repro,
2008-03-03,2.12, -0.61, -4.56, 2.09, 1.57, 7.07, repro,
2008-03-04,1.27, 0.31, -3.78, 2.08, 1.57, 7.01, repro,
2008-03-05,0.44, -0.04, 2.75, 2.15, 1.67, 7.30, repro,
2008-03-06,1.97, 1.70, -5.24, 2.12, 1.64, 7.27, repro,
2008-03-07,2.21, -0.04, -9.14, 2.11, 1.60, 7.15, repro,
2008-03-08,1.26, -1.04, 4.77, 2.14, 1.64, 7.35, repro,
2008-03-09,1.85, -0.58, -4.58, 2.10, 1.59, 7.11, repro,
2008-03-10,2.87, -1.48, -8.81, 2.09, 1.58, 7.05, repro,
2008-03-11,3.42, -0.51, -10.03, 2.10, 1.60, 7.12, repro,
2008-03-12,3.78, -1.72, -2.32, 2.12, 1.61, 7.23, repro,
2008-03-13,3.36, 0.53, 0.91, 2.16, 1.62, 7.30, repro,
2008-03-14,1.44, -0.70, 2.83, 2.11, 1.59, 7.15, repro,
2008-03-15,2.16, -0.04, 4.32, 2.15, 1.66, 7.32, repro,
2008-03-16,1.29, -1.94, 8.40, 2.21, 1.70, 7.65, repro,
2008-03-17,1.91, 1.29, 0.42, 2.20, 1.74, 7.70, repro,
2008-03-18,3.47, -0.38, 1.06, 2.13, 1.64, 7.30, repro,
2008-03-19,3.93, 0.94, -2.17, 2.11, 1.60, 7.11, repro,
2008-03-20,2.37, -0.82, -2.71, 2.13, 1.60, 7.19, repro,
2008-03-21,4.02, -0.57, -12.11, 2.10, 1.60, 7.12, repro,
2008-03-22,3.04, 0.27, -7.59, 2.25, 1.75, 7.77, repro,
2008-03-23,2.45, 0.30, -4.46, 2.15, 1.67, 7.43, repro,
2008-03-24,4.09, 0.11, -5.63, 2.12, 1.61, 7.18, repro,
2008-03-25,1.99, -4.30, -12.23, 2.17, 1.65, 7.30, repro,
2008-03-26,2.76, -1.07, -1.34, 2.15, 1.64, 7.23, repro,
2008-03-27,5.35, -2.02, -11.28, 2.14, 1.65, 7.21, repro,
2008-03-28,3.14, 0.41, 0.18, 2.23, 1.64, 7.25, repro,
2008-03-29,4.05, -2.63, 5.61, 2.10, 1.57, 7.03, repro,
2008-03-30,3.21, -0.29, 3.94, 2.12, 1.59, 7.16, repro,
2008-03-31,4.10, -1.04, 3.11, 2.11, 1.57, 7.08, repro,
2008-04-01,1.23, -0.05, 2.05, 2.11, 1.58, 7.15, repro,
2008-04-02,2.51, -0.11, 1.85, 2.28, 1.73, 7.61, repro,
2008-04-03,3.60, -1.41, -3.19, 2.11, 1.58, 7.10, repro,
2008-04-04,2.92, 0.41, -2.08, 2.14, 1.64, 7.20, repro,
2008-04-05,4.02, -2.90, 3.23, 2.10, 1.57, 7.03, repro,
2008-04-06,2.29, -0.06, 3.45, 2.10, 1.56, 7.02, repro,
2008-04-07,2.82, -1.08, 1.70, 2.09, 1.56, 7.02, repro,
2008-04-08,2.44, -0.90, -0.88, 2.14, 1.64, 7.23, repro,
2008-04-09,2.76, -0.81, 1.19, 2.09, 1.57, 7.01, repro,
2008-04-10,3.29, -2.78, -0.93, 2.11, 1.58, 7.10, repro,
2008-04-11,7.01, -5.28, 8.02, 2.11, 1.57, 7.13, repro,
2008-04-12,1.29, 0.10, -3.57, 2.11, 1.57, 7.12, repro,
2008-04-13,2.95, -0.11, -3.84, 2.10, 1.56, 7.04, repro,
2008-04-14,1.25, 0.16, -0.20, 2.10, 1.57, 7.01, repro,
2008-04-15,0.39, -0.27, 14.53, 2.14, 1.63, 7.21, repro,
2008-04-16,0.82, -1.81, 5.98, 2.13, 1.62, 7.18, repro,
2008-04-17,2.39, 1.18, 3.47, 2.11, 1.56, 7.08, repro,
2008-04-18,3.14, -0.42, -2.65, 2.10, 1.56, 7.03, repro,
2008-04-19,2.22, -0.96, 1.01, 2.10, 1.56, 7.05, repro,
2008-04-20,2.44, -1.04, 5.88, 2.11, 1.56, 7.04, repro,
2008-04-21,1.46, -0.76, 3.06, 2.15, 1.57, 7.11, repro,
2008-04-22,2.74, -0.15, -2.79, 2.11, 1.56, 7.04, repro,
2008-04-23,2.28, -1.04, -0.75, 2.16, 1.61, 7.25, repro,
2008-04-24,2.94, -1.13, -3.47, 2.13, 1.59, 7.16, repro,
2008-04-25,6.14, -1.02, -13.28, 2.12, 1.57, 7.06, repro,
2008-04-26,2.40, -1.24, -3.03, 2.20, 1.58, 7.12, repro,
2008-04-27,1.75, -0.17, -6.26, 2.21, 1.59, 7.19, repro,
2008-04-28,2.11, 1.05, 0.07, 2.20, 1.57, 7.10, repro,
2008-04-29,3.34, 0.04, -4.50, 2.28, 1.61, 7.39, repro,
2008-04-30,3.08, -0.50, 8.12, 2.17, 1.61, 7.22, repro,
2008-05-01,4.98, -3.18, -1.87, 2.16, 1.59, 7.16, repro,
2008-05-02,2.51, -1.20, -3.55, 2.19, 1.62, 7.27, repro,
2008-05-03,1.92, -0.76, 1.63, 2.17, 1.58, 7.14, repro,
2008-05-04,2.36, -0.51, 0.53, 2.14, 1.56, 7.02, repro,
2008-05-05,2.45, -1.08, -2.88, 2.17, 1.59, 7.18, repro,
2008-05-06,4.58, -0.92, -7.63, 2.16, 1.59, 7.16, repro,
2008-05-07,3.60, -0.61, 1.57, 2.14, 1.56, 7.05, repro,
2008-05-08,0.79, -0.21, -3.73, 2.15, 1.57, 7.09, repro,
2008-05-09,2.31, 0.11, -2.29, 2.14, 1.57, 7.05, repro,
2008-05-10,3.28, -2.57, 0.56, 2.17, 1.61, 7.10, repro,
2008-05-11,2.99, 0.20, -0.97, 2.15, 1.59, 7.16, repro,
2008-05-12,1.41, -0.49, -1.04, 2.17, 1.59, 7.19, repro,
2008-05-13,1.86, -0.37, 4.55, 2.15, 1.55, 7.01, repro,
2008-05-14,5.00, -0.32, -23.03, 2.15, 1.56, 7.06, repro,
2008-05-15,4.16, 0.65, -4.36, 2.14, 1.53, 6.94, repro,
2008-05-16,2.00, 1.02, -5.81, 2.13, 1.55, 6.96, repro,
2008-05-17,4.01, -0.55, -1.50, 2.16, 1.59, 7.17, repro,
2008-05-18,3.69, -0.96, -4.35, 2.16, 1.58, 7.15, repro,
2008-05-19,2.93, -2.63, -1.49, 2.12, 1.56, 7.02, repro,
2008-05-20,4.88, -0.47, 3.77, 2.12, 1.54, 6.97, repro,
2008-05-21,0.01, -3.23, 10.30, 2.12, 1.55, 7.05, repro,
2008-05-22,1.86, -2.24, 5.96, 2.15, 1.60, 7.24, repro,
2008-05-23,1.96, -1.19, 7.90, 2.19, 1.65, 7.36, repro,
2008-05-24,2.31, -0.27, 1.76, 2.11, 1.55, 7.00, repro,
2008-05-25,1.93, -0.78, 7.84, 2.12, 1.55, 7.06, repro,
2008-05-26,0.56, -0.45, 0.10, 2.12, 1.57, 7.07, repro,
2008-05-27,1.05, 0.16, -6.46, 2.10, 1.55, 7.01, repro,
2008-05-28,2.22, 0.78, -3.91, 2.11, 1.55, 6.99, repro,
2008-05-29,4.00, -0.16, 1.50, 2.15, 1.60, 7.17, repro,
2008-05-30,2.01, 0.27, 3.30, 2.10, 1.55, 6.99, repro,
2008-05-31,3.29, -0.38, -5.02, 2.11, 1.55, 7.04, repro,
2008-06-01,3.07, -0.37, -1.72, 2.09, 1.54, 6.96, repro,
2008-06-02,1.38, 1.58, 4.32, 2.11, 1.56, 7.06, repro,
2008-06-03,2.44, 2.31, 6.48, 2.19, 1.62, 7.30, repro,
2008-06-04,2.31, 0.19, 10.02, 2.11, 1.55, 7.00, repro,
2008-06-05,1.77, -0.95, 7.29, 2.11, 1.55, 7.00, repro,
2008-06-06,1.94, -1.11, 1.79, 2.14, 1.58, 7.09, repro,
2008-06-07,2.15, -1.19, 7.20, 2.16, 1.63, 7.19, repro,
2008-06-08,2.47, 0.02, 8.42, 2.15, 1.61, 7.12, repro,
2008-06-09,2.45, -1.53, 4.30, 2.15, 1.60, 7.09, repro,
2008-06-10,4.62, -2.50, -0.70, 2.15, 1.59, 7.14, repro,
2008-06-11,5.94, -2.75, -8.73, 2.12, 1.56, 7.05, repro,
2008-06-12,3.57, -1.97, 7.35, 2.11, 1.58, 7.06, repro,
2008-06-13,1.84, -0.90, 0.75, 2.11, 1.56, 7.00, repro,
2008-06-14,3.01, 0.34, -2.82, 2.18, 1.60, 7.23, repro,
2008-06-15,0.83, 1.45, -1.41, 2.18, 1.59, 7.24, repro,
2008-06-16,1.47, 0.18, 1.25, 2.11, 1.56, 7.06, repro,
2008-06-17,2.10, 1.17, 4.06, 2.12, 1.56, 7.07, repro,
2008-06-18,3.32, -0.07, -2.48, 2.12, 1.57, 7.09, repro,
2008-06-19,1.11, -0.35, 0.95, 2.14, 1.60, 7.16, repro,
2008-06-20,2.63, -0.69, -2.76, 2.17, 1.63, 7.27, repro,
2008-06-21,2.08, 0.67, -4.52, 2.10, 1.56, 7.01, repro,
2008-06-22,2.30, 0.80, 4.31, 2.11, 1.57, 7.08, repro,
2008-06-23,2.67, 0.78, 10.89, 2.14, 1.62, 7.16, repro,
2008-06-24,2.33, 0.76, -1.83, 2.12, 1.56, 7.03, repro,
2008-06-25,2.42, 1.30, 2.86, 2.17, 1.63, 7.24, repro,
2008-06-26,2.94, -0.18, 2.72, 2.19, 1.66, 7.29, repro,
2008-06-27,2.36, -1.37, 5.96, 2.16, 1.62, 7.19, repro,
2008-06-28,3.05, 1.39, -4.31, 2.14, 1.61, 7.11, repro,
2008-06-29,2.72, 1.12, 0.80, 2.16, 1.62, 7.20, repro,
2008-06-30,1.77, 1.05, -3.29, 2.13, 1.56, 7.07, repro,
2008-07-01,1.88, 1.67, 1.84, 2.13, 1.57, 7.10, repro,
2008-07-02,0.27, 0.72, 2.54, 2.13, 1.61, 7.08, repro,
2008-07-03,2.11, -0.37, 1.35, 2.15, 1.62, 7.17, repro,
2008-07-04,2.75, 0.08, 2.68, 2.11, 1.55, 6.99, repro,
2008-07-05,1.73, 0.02, 6.21, 2.12, 1.56, 7.08, repro,
2008-07-06,3.21, -0.39, 6.59, 2.12, 1.55, 7.00, repro,
2008-07-07,1.41, 0.05, 15.79, 2.13, 1.56, 7.04, repro,
2008-07-08,2.99, -0.00, 3.67, 2.17, 1.63, 7.26, repro,
2008-07-09,2.03, 2.60, 10.27, 2.10, 1.55, 6.97, repro,
2008-07-10,3.17, 0.85, 7.41, 2.20, 1.62, 7.35, repro,
2008-07-11,2.82, 1.45, 5.47, 2.27, 1.75, 7.58, repro,
2008-07-12,3.10, -0.14, 4.33, 2.11, 1.57, 7.05, repro,
2008-07-13,3.20, -0.23, 2.93, 2.15, 1.62, 7.16, repro,
2008-07-14,3.15, 0.93, 5.93, 2.15, 1.61, 7.14, repro,
2008-07-15,3.08, 0.43, 3.36, 2.12, 1.56, 7.04, repro,
2008-07-16,3.55, -0.30, 6.81, 2.15, 1.58, 7.16, repro,
2008-07-17,3.82, -0.38, 2.59, 2.10, 1.56, 7.02, repro,
2008-07-18,3.60, 2.46, 6.30, 2.24, 1.60, 7.36, repro,
2008-07-19,2.64, 0.77, 2.83, 2.22, 1.64, 7.32, repro,
2008-07-20,3.82, 1.72, 0.85, 2.12, 1.56, 7.06, repro,
2008-07-21,0.61, 1.68, 8.44, 2.32, 1.79, 7.97, repro,
2008-07-22,6.54, 0.65, 4.94, 2.24, 1.61, 7.31, repro,
2008-07-23,1.62, 0.42, 3.11, 2.13, 1.57, 7.06, repro,
2008-07-24,2.75, 1.35, 2.47, 2.10, 1.56, 6.98, repro,
2008-07-25,2.24, 0.06, 3.91, 2.10, 1.55, 6.98, repro,
2008-07-26,3.26, -0.42, 7.04, 2.11, 1.55, 7.00, repro,
2008-07-27,2.58, -0.32, 12.05, 2.11, 1.55, 7.00, repro,
2008-07-28,3.80, -1.22, 8.98, 2.19, 1.58, 7.21, repro,
2008-07-29,3.42, 0.23, 11.10, 2.15, 1.57, 7.16, repro,
2008-07-30,2.04, 0.08, 15.50, 2.15, 1.56, 7.16, repro,
2008-07-31,1.69, 0.19, 13.30, 2.09, 1.54, 6.92, repro,
2008-08-01,2.98, -0.80, 6.07, 2.10, 1.54, 6.96, repro,
2008-08-02,2.38, -1.11, 14.56, 2.10, 1.54, 6.94, repro,
2008-08-03,2.48, 0.20, 11.88, 2.15, 1.58, 7.20, repro,
2008-08-04,1.83, -0.93, 8.94, 2.09, 1.55, 6.96, repro,
2008-08-05,0.71, -0.57, 12.18, 2.16, 1.56, 7.13, repro,
2008-08-06,1.44, 0.51, 7.74, 2.14, 1.56, 7.05, repro,
2008-08-07,0.53, 0.31, 6.53, 2.19, 1.62, 7.22, repro,
2008-08-08,3.38, -0.60, 7.30, 2.24, 1.69, 7.52, repro,
2008-08-09,1.19, -0.65, 10.92, 2.13, 1.57, 7.03, repro,
2008-08-10,4.03, 0.33, 3.89, 2.15, 1.57, 7.10, repro,
2008-08-11,2.68, -0.42, 7.35, 2.14, 1.56, 7.03, repro,
2008-08-12,2.70, -0.67, 5.09, 2.13, 1.56, 7.04, repro,
2008-08-13,2.34, 0.33, 5.56, 2.16, 1.57, 7.15, repro,
2008-08-14,1.58, -0.97, 13.93, 2.15, 1.57, 7.11, repro,
2008-08-15,3.46, -0.13, 0.52, 2.15, 1.56, 7.09, repro,
2008-08-16,2.77, 0.08, 2.10, 2.15, 1.56, 7.08, repro,
2008-08-17,2.04, -1.71, 9.78, 2.14, 1.56, 7.05, repro,
2008-08-18,2.71, -1.15, 12.53, 2.18, 1.63, 7.25, repro,
2008-08-19,1.12, -0.23, 14.23, 2.20, 1.61, 7.27, repro,
2008-08-20,1.00, -0.60, 13.86, 2.15, 1.57, 7.07, repro,
2008-08-21,2.57, 2.69, 17.15, 2.14, 1.56, 7.08, repro,
2008-08-22,3.73, 1.85, 14.71, 2.14, 1.56, 7.03, repro,
2008-08-23,0.98, -1.12, 6.98, 2.14, 1.56, 7.03, repro,
2008-08-24,-0.07, 1.42, 12.95, 2.16, 1.60, 7.24, repro,
2008-08-25,2.10, 0.32, 10.75, 2.15, 1.56, 7.06, repro,
2008-08-26,2.73, 1.06, 11.92, 2.14, 1.56, 7.02, repro,
2008-08-27,3.32, -0.79, 12.94, 2.16, 1.58, 7.13, repro,
2008-08-28,3.02, -0.68, 11.55, 2.30, 1.66, 7.56, repro,
2008-08-29,2.55, -2.15, 6.74, 2.15, 1.59, 7.15, repro,
2008-08-30,2.06, 0.14, 14.17, 2.21, 1.64, 7.43, repro,
2008-08-31,2.27, -1.23, 9.07, 2.20, 1.63, 7.32, repro,
2008-09-01,3.95, -0.95, 4.80, 2.17, 1.59, 7.18, repro,
2008-09-02,3.80, 0.35, 2.77, 2.16, 1.60, 7.17, repro,
2008-09-03,2.12, -0.30, 4.54, 2.18, 1.60, 7.17, repro,
2008-09-04,3.41, -1.81, 9.81, 2.28, 1.67, 7.58, repro,
2008-09-05,0.60, -0.83, -1.20, 2.23, 1.62, 7.35, repro,
2008-09-06,4.17, -0.05, 1.09, 2.16, 1.59, 7.14, repro,
2008-09-07,2.15, 1.39, 5.24, 2.19, 1.61, 7.28, repro,
2008-09-08,3.58, -1.18, 4.57, 2.20, 1.63, 7.31, repro,
2008-09-09,2.64, -0.45, 7.47, 2.31, 1.69, 7.76, repro,
2008-09-10,4.13, -0.13, 2.18, 2.24, 1.68, 7.55, repro,
2008-09-11,2.97, -1.72, 1.22, 2.28, 1.71, 7.70, repro,
2008-09-12,3.07, -0.46, 8.40, 2.26, 1.68, 7.67, repro,
2008-09-13,4.25, -0.41, 6.26, 2.20, 1.62, 7.28, repro,
2008-09-14,3.06, 0.06, 2.21, 2.23, 1.66, 7.43, repro,
2008-09-15,2.93, -1.03, 1.51, 2.18, 1.62, 7.25, repro,
2008-09-16,2.34, 0.07, 5.50, 2.16, 1.61, 7.24, repro,
2008-09-17,2.00, 1.42, 6.83, 2.39, 1.77, 7.77, repro,
2008-09-18,3.12, 0.13, 4.50, 2.19, 1.59, 7.19, repro,
2008-09-19,2.58, 0.25, 7.92, 2.17, 1.59, 7.16, repro,
2008-09-20,2.35, 0.08, 7.82, 2.17, 1.60, 7.23, repro,
2008-09-21,3.72, -0.40, 1.42, 2.18, 1.62, 7.22, repro,
2008-09-22,3.89, -0.15, 10.67, 2.14, 1.56, 7.03, repro,
2008-09-23,2.26, 0.18, 11.44, 2.20, 1.63, 7.25, repro,
2008-09-24,2.39, 0.48, 6.97, 2.23, 1.64, 7.36, repro,
2008-09-25,4.35, 0.40, -0.24, 2.18, 1.59, 7.19, repro,
2008-09-26,3.22, 0.50, 9.13, 2.14, 1.56, 7.04, repro,
2008-09-27,2.75, -1.41, 3.21, 2.21, 1.65, 7.43, repro,
2008-09-28,2.89, -0.12, 4.02, 2.16, 1.57, 7.14, repro,
2008-09-29,2.63, 0.23, 3.83, 2.29, 1.72, 7.63, repro,
2008-09-30,4.12, -2.18, 6.59, 2.15, 1.56, 7.07, repro,
2008-10-01,3.42, 0.07, 2.23, 2.14, 1.56, 7.05, repro,
2008-10-02,2.64, -0.41, 5.64, 2.22, 1.65, 7.44, repro,
2008-10-03,2.77, -0.16, 6.04, 2.22, 1.64, 7.36, repro,
2008-10-04,4.10, 0.76, 9.62, 2.15, 1.56, 7.07, repro,
2008-10-05,2.49, -1.04, 6.73, 2.15, 1.55, 7.04, repro,
2008-10-06,3.48, 0.35, 7.26, 2.16, 1.57, 7.09, repro,
2008-10-07,1.38, -0.68, 6.58, 2.17, 1.57, 7.16, repro,
