PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRFP
Station name,CraftonHillSCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0390515659 North Latitude, -117.0996826569 East Longitude, 688.82038 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-04-04,-3.31, 3.85, 10.80, 2.75, 2.31, 9.41, repro,
1996-04-05,-14.96, 1.55, 7.22, 2.71, 2.30, 9.47, repro,
1996-04-06,-4.13, 2.85, 10.46, 2.58, 2.23, 8.77, repro,
1996-04-07,-4.31, 2.78, 9.53, 2.58, 2.24, 8.92, repro,
1996-04-08,-3.13, 2.22, 13.35, 2.56, 2.21, 8.64, repro,
1996-04-09,-2.75, 4.49, 7.74, 2.56, 2.22, 8.77, repro,
1996-04-10,-2.93, 3.21, 7.98, 2.61, 2.22, 8.74, repro,
1996-04-11,-3.09, 1.71, 5.91, 2.53, 2.19, 8.71, repro,
1996-04-12,-1.99, 1.76, 1.35, 2.69, 2.29, 9.25, repro,
1996-04-13,-0.87, 3.25, 6.05, 2.57, 2.23, 8.71, repro,
1996-04-14,-3.24, 1.37, 9.27, 2.58, 2.25, 8.82, repro,
1996-04-15,-3.91, 3.88, 10.43, 2.56, 2.20, 8.67, repro,
1996-04-16,-6.62, 3.15, 8.24, 2.59, 2.20, 8.81, repro,
1996-04-17,-5.42, 4.26, 6.68, 2.75, 2.39, 9.33, repro,
1996-04-18,-2.75, -1.54, -5.54, 2.85, 2.47, 9.74, repro,
1996-04-19,-4.03, 1.95, 10.03, 2.72, 2.28, 9.38, repro,
1996-04-20,-2.80, 3.34, 11.02, 2.67, 2.28, 8.94, repro,
1996-04-21,-3.21, 2.81, 13.10, 2.79, 2.32, 9.28, repro,
1996-04-22,-2.91, 2.60, 3.29, 2.71, 2.28, 8.96, repro,
1996-04-23,-4.42, 3.40, 7.14, 2.58, 2.16, 8.71, repro,
1996-04-24,-4.17, 4.15, 7.59, 2.54, 2.18, 8.58, repro,
1996-04-25,-3.68, 4.11, 7.07, 2.56, 2.19, 8.83, repro,
1996-04-26,-4.65, 2.29, 9.38, 2.66, 2.25, 9.48, repro,
1996-04-27,-4.57, 2.00, 15.22, 2.56, 2.15, 8.79, repro,
1996-04-28,-3.19, 4.77, 3.67, 2.62, 2.21, 8.93, repro,
1996-04-29,-2.54, 3.56, 6.53, 2.68, 2.24, 9.23, repro,
1996-04-30,-5.17, 2.47, 7.48, 2.64, 2.26, 9.17, repro,
1996-05-01,-6.05, 4.33, 7.24, 2.69, 2.32, 9.23, repro,
1996-05-02,-3.15, 4.20, 5.25, 2.60, 2.18, 8.94, repro,
1996-05-03,-2.46, 1.91, 3.36, 2.60, 2.17, 8.96, repro,
1996-05-04,-2.75, 1.92, -2.47, 2.63, 2.27, 9.17, repro,
1996-05-05,-3.69, 2.47, 3.12, 2.56, 2.20, 8.85, repro,
1996-05-06,-5.31, 3.04, 2.82, 2.48, 2.12, 8.64, repro,
1996-05-07,-3.75, 3.35, 3.98, 2.63, 2.21, 9.13, repro,
1996-05-08,-4.74, 2.84, 3.06, 2.60, 2.22, 8.89, repro,
1996-05-09,-3.42, 2.25, 9.20, 2.59, 2.18, 8.79, repro,
1996-05-10,-2.59, 5.05, 4.91, 2.66, 2.28, 9.00, repro,
1996-05-11,-4.62, 2.95, 5.21, 2.78, 2.36, 9.69, repro,
1996-05-12,-5.25, 3.67, 6.32, 2.72, 2.31, 9.23, repro,
1996-05-13,-3.96, 4.75, 8.59, 2.61, 2.26, 8.92, repro,
1996-05-14,-4.46, 4.47, 8.20, 2.63, 2.21, 8.74, repro,
1996-05-15,-3.09, 4.84, 4.68, 2.60, 2.22, 8.79, repro,
1996-05-16,-5.16, 3.40, 6.27, 2.62, 2.29, 8.94, repro,
1996-05-17,-3.19, 2.05, 5.99, 2.67, 2.34, 9.17, repro,
1996-05-18,-2.43, 4.24, 1.24, 2.66, 2.32, 9.17, repro,
1996-05-19,-3.95, 2.14, 5.27, 2.57, 2.20, 8.77, repro,
1996-05-20,-3.64, 3.98, 1.26, 2.61, 2.27, 9.05, repro,
1996-05-21,-3.69, 3.84, 2.92, 2.68, 2.36, 9.21, repro,
1996-05-22,-3.78, 2.00, 5.01, 2.63, 2.30, 9.15, repro,
1996-05-23,-4.19, 0.47, -1.18, 2.72, 2.27, 9.42, repro,
1996-05-24,-5.27, 0.45, -4.17, 2.71, 2.31, 9.33, repro,
1996-05-25,-1.14, 2.98, 0.07, 2.72, 2.31, 9.36, repro,
1996-05-26,-1.78, 2.10, -2.83, 2.68, 2.31, 9.31, repro,
1996-05-27,-2.37, 2.64, 3.08, 2.74, 2.40, 9.64, repro,
1996-05-28,-3.97, 2.52, 7.09, 2.63, 2.25, 9.09, repro,
1996-05-29,-3.93, 2.45, 0.37, 2.74, 2.40, 9.64, repro,
1996-05-30,-3.59, 3.66, 0.88, 2.62, 2.27, 9.13, repro,
1996-05-31,-2.58, 2.27, -7.02, 2.63, 2.29, 9.24, repro,
1996-06-01,-3.53, 1.16, -2.87, 2.66, 2.32, 9.34, repro,
1996-06-02,-4.35, 3.17, -10.49, 2.65, 2.31, 9.30, repro,
1996-06-03,-3.50, 2.30, -2.60, 2.73, 2.36, 9.55, repro,
1996-06-04,-4.36, 1.96, -0.04, 2.68, 2.34, 9.36, repro,
1996-06-05,-5.10, 2.00, 6.71, 2.73, 2.41, 9.77, repro,
1996-06-06,-4.12, 0.71, -4.93, 2.63, 2.32, 9.41, repro,
1996-06-07,-2.97, -0.37, 2.33, 2.81, 2.35, 9.81, repro,
1996-06-08,-3.05, 0.70, 7.30, 2.62, 2.24, 9.35, repro,
1996-06-09,-5.22, 0.28, 8.40, 2.68, 2.35, 9.57, repro,
1996-06-10,-4.77, 1.92, 7.05, 2.71, 2.45, 9.99, repro,
1996-06-11,-4.03, 2.10, 5.74, 2.73, 2.47, 10.05, repro,
1996-06-12,-2.59, 2.72, 1.74, 2.65, 2.36, 9.59, repro,
1996-06-13,-3.75, 1.14, 0.84, 2.69, 2.35, 9.60, repro,
1996-06-14,-4.14, 2.24, -7.96, 2.67, 2.34, 9.53, repro,
1996-06-15,-3.36, 1.05, -2.68, 2.64, 2.32, 9.46, repro,
1996-06-16,-4.13, 1.71, -2.27, 2.65, 2.36, 9.50, repro,
1996-06-17,-4.28, 1.20, -1.60, 2.72, 2.49, 9.82, repro,
1996-06-18,-4.31, 2.72, 13.60, 2.72, 2.45, 9.69, repro,
1996-06-19,-4.73, 0.74, 9.33, 2.65, 2.34, 9.54, repro,
1996-06-20,-5.67, 0.31, 1.47, 2.71, 2.39, 10.01, repro,
1996-06-21,-5.99, 1.62, 6.39, 2.64, 2.35, 9.47, repro,
1996-06-22,-7.29, -0.08, -2.08, 2.43, 2.15, 9.03, repro,
1996-06-23,-5.31, 0.45, -4.57, 2.69, 2.35, 9.85, repro,
1996-06-24,-4.18, 1.56, 0.23, 2.76, 2.42, 9.99, repro,
1996-06-25,-2.22, 0.64, 7.16, 2.80, 2.46, 10.29, repro,
1996-06-26,-1.62, 2.12, 9.16, 2.74, 2.40, 10.00, repro,
1996-06-27,-3.90, 0.61, 0.97, 2.98, 2.51, 10.96, repro,
1996-06-28,-3.55, 1.74, 2.10, 2.64, 2.35, 9.50, repro,
1996-06-29,-4.72, 1.51, 0.22, 2.70, 2.40, 9.98, repro,
1996-06-30,-4.12, 1.97, -4.47, 2.99, 2.61, 11.07, repro,
1996-07-01,-4.18, 2.71, 1.27, 2.77, 2.43, 10.22, repro,
1996-07-02,-5.73, 2.63, 10.75, 2.97, 2.53, 10.94, repro,
1996-07-03,-6.64, 2.84, 6.52, 2.97, 2.55, 10.58, repro,
1996-07-04,-3.78, 1.05, -0.45, 2.74, 2.42, 9.89, repro,
1996-07-05,-5.13, 3.35, 2.72, 2.74, 2.46, 9.70, repro,
1996-07-06,-4.14, 2.45, 2.45, 2.71, 2.45, 9.67, repro,
1996-07-07,-4.25, 0.96, 10.22, 2.68, 2.36, 9.46, repro,
1996-07-08,-3.24, 3.02, 12.02, 2.66, 2.41, 9.73, repro,
1996-07-09,-3.39, 2.31, 5.48, 2.61, 2.39, 9.64, repro,
1996-07-10,-4.67, 3.09, 2.76, 2.63, 2.37, 9.61, repro,
1996-07-11,-7.65, 0.93, -1.32, 2.60, 2.32, 9.44, repro,
1996-07-12,-4.99, 1.34, 1.07, 2.66, 2.34, 9.43, repro,
1996-07-13,-6.23, 1.47, 11.69, 2.62, 2.31, 9.41, repro,
1996-07-14,-3.70, 1.53, -3.01, 2.63, 2.33, 9.64, repro,
1996-07-15,-3.73, 0.57, 8.55, 2.67, 2.31, 9.77, repro,
1996-07-16,-4.93, 1.95, 7.65, 2.65, 2.29, 9.71, repro,
1996-07-17,-3.92, 0.38, 9.07, 2.67, 2.41, 9.65, repro,
1996-07-18,-4.26, 1.66, 1.19, 2.53, 2.26, 9.17, repro,
1996-07-19,-5.73, 1.03, 1.85, 2.55, 2.28, 9.40, repro,
1996-07-20,-6.27, -0.66, 13.13, 2.53, 2.26, 9.36, repro,
1996-07-21,-4.00, 1.67, 0.09, 2.58, 2.31, 9.50, repro,
1996-07-22,-7.08, 0.53, -2.50, 2.53, 2.26, 9.42, repro,
1996-07-23,-8.09, -0.45, -8.31, 2.26, 2.02, 8.69, repro,
1996-07-24,-8.67, -1.31, -1.37, 2.42, 2.08, 9.17, repro,
1996-07-25,-8.86, -0.08, -3.23, 2.32, 2.08, 9.00, repro,
1996-07-26,-8.10, -1.63, -0.17, 2.39, 2.14, 9.15, repro,
1996-07-27,-6.68, -1.07, -7.72, 2.34, 2.06, 8.92, repro,
1996-07-28,-9.17, -1.90, -5.59, 2.32, 2.07, 8.87, repro,
1996-07-29,-6.96, -0.55, -12.32, 2.40, 2.11, 9.12, repro,
1996-07-30,-7.59, -1.18, 7.14, 2.31, 2.03, 8.77, repro,
1996-07-31,-8.19, -1.42, 1.02, 2.32, 2.05, 8.89, repro,
1996-08-01,-8.94, -0.34, 1.82, 2.35, 2.07, 8.93, repro,
1996-08-02,-9.50, 0.46, -1.66, 2.37, 2.02, 8.91, repro,
1996-08-03,-9.32, 0.07, -0.01, 2.28, 2.00, 8.59, repro,
1996-08-04,-6.99, -0.04, 0.16, 2.38, 2.08, 8.94, repro,
1996-08-05,-8.38, -0.25, 5.71, 2.38, 2.06, 9.31, repro,
1996-08-06,-8.23, -1.25, 5.21, 2.54, 2.29, 9.58, repro,
1996-08-07,-8.29, -0.40, 2.73, 2.34, 2.06, 8.82, repro,
1996-08-08,-8.68, -1.47, -2.73, 2.39, 2.13, 9.06, repro,
1996-08-09,-5.06, 2.21, -0.96, 2.53, 2.16, 9.20, repro,
1996-08-10,-7.03, 2.62, -6.30, 2.56, 2.18, 9.43, repro,
1996-08-12,-15.20, -3.74, 13.93, 5.68, 5.62, 20.78, repro,
1996-08-13,-3.21, 2.03, 2.94, 2.55, 2.24, 9.60, repro,
1996-08-14,-6.95, 1.21, 0.01, 2.61, 2.16, 9.71, repro,
1996-08-15,-6.41, 0.21, 5.29, 2.69, 2.30, 9.99, repro,
1996-08-16,-5.16, 1.14, 4.51, 2.57, 2.25, 9.55, repro,
1996-08-17,-4.02, -0.43, 9.02, 2.60, 2.29, 9.62, repro,
1996-08-18,-4.19, 2.17, 3.34, 2.70, 2.29, 9.99, repro,
1996-08-19,-6.44, -0.18, -1.75, 2.73, 2.24, 10.24, repro,
1996-08-20,-6.78, 0.29, 9.97, 2.77, 2.35, 10.63, repro,
1996-08-21,-4.86, 1.32, 8.76, 2.74, 2.33, 10.58, repro,
1996-08-22,-5.85, 0.08, 7.06, 2.50, 2.20, 9.35, repro,
1996-08-23,-5.01, 2.06, 0.24, 2.61, 2.24, 9.91, repro,
1996-08-24,-4.87, 1.98, -1.19, 2.76, 2.25, 10.21, repro,
1996-08-25,-6.63, 1.30, 6.71, 2.48, 2.17, 9.27, repro,
1996-08-26,-7.60, 0.46, 8.43, 2.58, 2.26, 9.58, repro,
1996-08-27,-6.95, 1.48, 5.43, 2.62, 2.27, 9.66, repro,
1996-08-28,-5.00, 2.09, 5.47, 2.50, 2.18, 9.37, repro,
1996-08-29,-7.06, 0.98, 15.88, 2.67, 2.30, 10.10, repro,
1996-08-30,-6.41, 1.05, 10.47, 2.60, 2.34, 9.52, repro,
1996-08-31,-6.32, 3.30, 6.03, 2.47, 2.15, 8.94, repro,
1996-09-01,-5.62, 1.62, 5.35, 2.56, 2.25, 9.54, repro,
1996-09-02,-4.90, 1.66, 1.36, 2.62, 2.31, 9.90, repro,
1996-09-03,-6.51, -0.78, -0.64, 2.54, 2.15, 9.73, repro,
1996-09-04,-4.21, 0.95, 5.94, 2.62, 2.22, 9.81, repro,
1996-09-05,-7.60, -0.39, -1.60, 2.48, 2.22, 9.17, repro,
1996-09-06,-5.36, -0.39, -4.50, 2.73, 2.41, 10.42, repro,
1996-09-07,-7.46, 0.39, -5.30, 2.66, 2.29, 9.99, repro,
1996-09-08,-4.78, -0.69, -4.13, 2.59, 2.26, 9.46, repro,
1996-09-09,-6.61, 1.59, -2.74, 2.93, 2.54, 11.11, repro,
1996-09-10,-8.93, 0.19, -5.41, 2.68, 2.34, 10.08, repro,
1996-09-11,-5.49, 1.71, 7.84, 2.68, 2.40, 10.41, repro,
1996-09-12,-4.49, -0.37, 14.04, 2.58, 2.22, 9.37, repro,
1996-09-13,-5.74, -0.71, 11.41, 2.44, 2.16, 9.00, repro,
1996-09-14,-7.12, -0.11, 0.34, 2.43, 2.10, 9.22, repro,
1996-09-15,-5.43, 1.21, 8.78, 2.70, 2.30, 10.28, repro,
1996-09-16,-3.80, 0.79, 3.71, 2.54, 2.32, 9.46, repro,
1996-09-17,-2.08, 1.23, -6.50, 2.53, 2.15, 9.11, repro,
1996-09-18,-5.01, 1.09, -2.40, 2.45, 2.18, 9.19, repro,
1996-09-19,-5.90, 0.85, -3.28, 2.53, 2.23, 9.70, repro,
1996-09-20,-4.21, 1.31, 0.15, 2.56, 2.19, 9.31, repro,
1996-09-21,-4.95, 0.98, -0.98, 2.45, 2.14, 9.41, repro,
1996-09-22,-5.06, 1.14, 5.26, 2.49, 2.17, 9.23, repro,
1996-09-23,-3.75, 1.19, -1.42, 2.54, 2.23, 9.56, repro,
1996-09-24,-4.77, 2.47, -0.13, 2.56, 2.11, 9.29, repro,
1996-09-25,-5.65, 1.72, -3.10, 2.26, 1.95, 8.41, repro,
1996-09-26,-6.74, 0.78, -3.69, 2.30, 2.00, 8.56, repro,
1996-09-27,-6.31, 0.80, 2.77, 2.30, 2.07, 8.66, repro,
1996-09-28,-5.79, -0.69, -0.94, 2.27, 1.97, 8.30, repro,
1996-09-29,-4.60, 2.67, 3.32, 2.43, 2.11, 8.72, repro,
1996-09-30,-3.90, 1.26, 2.41, 2.44, 2.14, 8.79, repro,
1996-10-01,-4.08, 1.33, 5.41, 2.49, 2.14, 9.12, repro,
1996-10-02,-4.38, 3.30, -2.04, 2.37, 2.07, 8.51, repro,
1996-10-03,-2.95, 4.01, 6.81, 2.39, 2.12, 8.66, repro,
1996-10-04,-4.99, 0.80, 1.08, 2.42, 2.15, 8.80, repro,
1996-10-05,-3.94, 1.78, 5.50, 2.44, 2.09, 8.95, repro,
1996-10-06,-6.06, 1.52, -5.32, 2.45, 2.12, 8.60, repro,
1996-10-07,-5.67, 4.00, 7.98, 2.42, 2.09, 8.63, repro,
1996-10-08,-5.74, 2.64, 4.93, 2.54, 2.11, 9.35, repro,
1996-10-09,-5.05, 2.17, 9.34, 2.44, 2.09, 8.82, repro,
1996-10-10,-5.28, 1.39, 3.94, 2.35, 2.02, 8.45, repro,
1996-10-11,-4.76, 1.88, 8.93, 2.35, 2.03, 8.49, repro,
1996-10-12,-5.55, 1.76, 7.88, 2.37, 2.03, 8.44, repro,
1996-10-13,-5.57, 2.44, 5.60, 2.47, 2.13, 8.88, repro,
1996-10-14,-5.00, 1.50, 11.99, 2.39, 2.12, 8.71, repro,
1996-10-15,-3.76, 1.39, 9.28, 2.45, 2.15, 8.88, repro,
1996-10-16,-5.31, 1.10, 2.24, 2.59, 2.24, 9.49, repro,
1996-10-17,-4.53, 0.73, 3.67, 2.46, 2.15, 8.91, repro,
1996-10-18,-7.37, -0.78, -0.06, 2.19, 1.88, 8.19, repro,
1996-10-19,-6.86, 0.40, 4.41, 2.29, 2.00, 8.52, repro,
1996-10-20,-7.74, 0.47, 4.04, 2.24, 1.98, 8.38, repro,
1996-10-21,-2.76, 0.09, -1.69, 2.35, 2.01, 8.47, repro,
1996-10-22,-3.84, 0.69, 2.73, 2.35, 2.04, 8.55, repro,
1996-10-23,-2.02, 1.38, 11.03, 2.35, 2.02, 8.53, repro,
1996-10-24,-7.96, 1.15, 0.66, 2.22, 1.92, 8.37, repro,
1996-10-25,-4.77, 1.96, 9.64, 2.37, 2.04, 8.63, repro,
1996-10-26,-6.35, 1.53, 11.95, 2.32, 1.99, 8.38, repro,
1996-10-27,-4.54, 1.28, 16.29, 2.38, 2.10, 8.90, repro,
1996-10-28,-2.60, 0.58, -2.01, 2.40, 2.09, 8.74, repro,
1996-10-29,-5.85, 0.78, -2.31, 2.25, 1.99, 8.41, repro,
1996-10-30,-4.79, -0.82, -3.96, 2.30, 1.96, 8.58, repro,
1996-10-31,-2.86, 1.37, -2.51, 2.39, 2.04, 8.62, repro,
1996-11-01,-3.14, 1.82, 1.91, 2.41, 2.07, 8.74, repro,
1996-11-02,-2.74, 0.94, -0.08, 2.61, 2.20, 9.66, repro,
1996-11-03,-2.60, 1.44, 0.64, 2.51, 2.13, 9.08, repro,
1996-11-04,-2.29, 0.60, -0.52, 2.73, 2.23, 9.63, repro,
1996-11-05,-3.26, 0.60, -4.53, 2.56, 2.17, 9.20, repro,
1996-11-06,-3.10, 0.69, 0.80, 2.72, 2.25, 9.82, repro,
1996-11-07,-3.61, 1.64, -3.38, 2.62, 2.22, 9.37, repro,
1996-11-08,-4.66, 0.07, -11.73, 2.37, 2.08, 8.87, repro,
1996-11-09,-4.96, 2.84, 3.66, 2.61, 2.26, 9.29, repro,
1996-11-10,-1.61, 2.63, 3.78, 2.70, 2.21, 9.66, repro,
1996-11-11,-7.28, 1.71, 3.60, 2.54, 2.19, 9.53, repro,
1996-11-12,-4.40, 1.16, -6.26, 2.51, 2.20, 9.29, repro,
1996-11-13,-3.64, 2.34, 0.11, 2.52, 2.16, 9.16, repro,
1996-11-14,-3.03, 2.21, -2.87, 2.45, 2.12, 9.00, repro,
1996-11-15,-6.66, 1.40, 5.95, 2.57, 2.19, 9.29, repro,
1996-11-16,-4.61, 2.15, 5.63, 2.62, 2.24, 9.49, repro,
1996-11-17,-5.07, 2.75, -5.19, 2.89, 2.38, 10.50, repro,
1996-11-18,-3.11, 3.04, -2.19, 2.76, 2.25, 10.22, repro,
1996-11-19,-5.87, 0.19, -8.73, 2.77, 2.22, 10.08, repro,
1996-11-20,-3.69, 1.95, 10.87, 2.45, 2.09, 8.93, repro,
1996-11-21,-3.59, 3.29, -2.81, 2.53, 2.10, 9.12, repro,
1996-11-22,-1.93, 0.19, -20.84, 2.50, 2.10, 9.07, repro,
1996-11-23,-3.34, 4.27, -5.44, 2.55, 2.14, 9.13, repro,
1996-11-24,-0.58, 3.25, -0.19, 2.61, 2.21, 9.25, repro,
1996-11-25,-2.89, 1.49, -5.20, 2.62, 2.09, 9.27, repro,
1996-11-26,-2.86, 0.86, -7.61, 2.50, 2.14, 8.90, repro,
1996-11-27,-8.73, -0.01, -9.64, 2.63, 2.10, 9.41, repro,
