PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MTFV
Station name,Flathead_Valley
Begin Date, 2004-12-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.2274749917 North Latitude, -114.3268339800 East Longitude, 905.18631 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-09,-0.75, 0.25, 11.13, 2.30, 1.59, 7.14, repro,
2005-05-10,-1.48, -0.47, 10.03, 2.39, 1.61, 7.40, repro,
2005-05-11,0.16, -0.59, 4.44, 2.44, 1.65, 7.55, repro,
2005-05-12,0.24, -0.64, 6.08, 2.42, 1.67, 7.56, repro,
2005-05-13,0.10, -0.19, 4.00, 2.45, 1.69, 7.68, repro,
2005-05-14,-1.91, -1.12, 7.91, 2.40, 1.69, 7.66, repro,
2005-05-15,-0.70, -1.40, 12.22, 2.51, 1.71, 7.98, repro,
2005-05-16,-2.54, 0.67, 22.01, 2.35, 1.62, 7.34, repro,
2005-05-17,-0.06, 0.44, 14.90, 2.44, 1.64, 7.48, repro,
2005-05-18,-0.31, 0.30, 16.13, 2.44, 1.66, 7.55, repro,
2005-05-19,-3.80, -0.32, 12.20, 2.45, 1.69, 7.77, repro,
2005-05-20,-3.44, -0.81, 11.94, 2.35, 1.63, 7.43, repro,
2005-05-21,-0.68, 0.21, 13.78, 2.36, 1.64, 7.47, repro,
2005-05-22,-0.80, 0.39, 3.43, 2.37, 1.63, 7.40, repro,
2005-05-23,-2.13, -0.70, 1.79, 2.39, 1.62, 7.41, repro,
2005-05-24,-0.88, -0.86, 4.29, 2.39, 1.64, 7.50, repro,
2005-05-25,-1.12, -0.69, 1.00, 2.36, 1.62, 7.42, repro,
2005-05-26,-1.25, -1.20, 5.53, 2.33, 1.62, 7.33, repro,
2005-05-27,-0.80, -0.17, 2.14, 2.37, 1.62, 7.38, repro,
2005-05-28,-0.43, -0.16, -2.09, 2.40, 1.63, 7.50, repro,
2005-05-29,-0.31, 0.01, 8.03, 2.39, 1.63, 7.48, repro,
2005-05-30,0.04, 0.50, -2.24, 2.42, 1.70, 7.75, repro,
2005-05-31,-1.89, -1.80, 1.91, 2.36, 1.63, 7.38, repro,
2005-06-01,-0.46, -1.35, 9.38, 2.31, 1.57, 7.20, repro,
2005-06-02,-1.00, -1.24, 2.46, 2.36, 1.61, 7.34, repro,
2005-06-03,0.06, -1.28, 8.44, 2.32, 1.57, 7.14, repro,
2005-06-04,-0.63, -0.74, 6.13, 2.34, 1.58, 7.22, repro,
2005-06-05,0.59, -0.41, 9.69, 2.33, 1.60, 7.25, repro,
2005-06-06,0.33, -1.67, 11.82, 2.34, 1.58, 7.25, repro,
2005-06-07,0.12, -0.70, 8.49, 2.32, 1.55, 7.14, repro,
2005-06-08,0.26, -1.13, 7.98, 2.35, 1.58, 7.23, repro,
2005-06-09,1.73, -0.44, 3.57, 2.40, 1.63, 7.46, repro,
2005-06-10,-1.62, -0.24, 11.08, 2.41, 1.65, 7.55, repro,
2005-06-11,0.03, -0.79, 13.28, 2.40, 1.64, 7.44, repro,
2005-06-12,-0.21, 0.14, 7.04, 2.39, 1.66, 7.42, repro,
2005-06-13,0.20, -0.06, 4.28, 2.43, 1.63, 7.57, repro,
2005-06-14,0.50, -1.37, 5.51, 2.40, 1.63, 7.46, repro,
2005-06-15,0.22, 1.06, 3.10, 2.32, 1.60, 7.29, repro,
2005-06-16,0.17, -1.10, 7.78, 2.42, 1.62, 7.34, repro,
2005-06-17,-0.98, -0.09, 11.46, 2.46, 1.62, 7.41, repro,
2005-06-18,0.86, -0.77, 11.25, 2.34, 1.57, 7.16, repro,
2005-06-19,-0.21, -2.65, 3.05, 2.40, 1.64, 7.41, repro,
2005-06-20,0.71, -0.15, -0.45, 2.36, 1.60, 7.29, repro,
2005-06-21,0.09, -1.75, 6.93, 2.34, 1.58, 7.21, repro,
2005-06-22,0.25, 1.39, 13.48, 2.35, 1.59, 7.27, repro,
2005-06-23,-2.33, -0.06, 2.54, 2.41, 1.60, 7.38, repro,
2005-06-24,0.76, -1.16, 5.48, 2.33, 1.56, 7.14, repro,
2005-06-25,-0.57, 0.16, 8.48, 2.34, 1.59, 7.25, repro,
2005-06-26,-2.59, -0.43, 9.52, 2.34, 1.59, 7.27, repro,
2005-06-27,-0.53, -0.73, 9.51, 2.34, 1.57, 7.18, repro,
2005-06-28,0.01, 0.01, 4.57, 2.35, 1.58, 7.26, repro,
2005-06-29,0.27, -0.84, 0.86, 2.33, 1.58, 7.20, repro,
2005-06-30,1.92, 0.42, 10.60, 2.33, 1.59, 7.28, repro,
2005-07-01,-1.08, -0.31, -2.24, 2.33, 1.59, 7.22, repro,
2005-07-02,-1.71, 3.07, 20.32, 2.33, 1.59, 7.25, repro,
2005-07-03,-2.35, -0.57, 9.79, 2.33, 1.58, 7.23, repro,
2005-07-04,-1.40, 0.88, 5.94, 2.31, 1.55, 7.08, repro,
2005-07-05,0.24, 0.95, 5.93, 2.29, 1.55, 7.06, repro,
2005-07-06,-0.67, 0.89, 20.92, 2.31, 1.57, 7.15, repro,
2005-07-07,-0.67, 5.29, 22.34, 2.35, 1.58, 7.23, repro,
2005-07-08,-0.71, -0.45, 9.98, 2.33, 1.56, 7.15, repro,
2005-07-09,0.09, 0.23, 9.19, 2.32, 1.57, 7.16, repro,
2005-07-10,-1.49, -1.35, 6.79, 2.41, 1.67, 7.51, repro,
2005-07-11,-0.02, -0.08, 4.40, 2.31, 1.57, 7.14, repro,
2005-07-12,-0.70, -0.63, 3.93, 2.31, 1.57, 7.16, repro,
2005-07-13,-1.48, 0.25, 8.94, 2.36, 1.62, 7.35, repro,
2005-07-14,1.50, -0.47, 4.26, 2.34, 1.59, 7.26, repro,
2005-07-15,-2.50, 0.64, 10.15, 2.29, 1.57, 7.07, repro,
2005-07-16,-2.46, 1.63, 4.36, 2.32, 1.59, 7.18, repro,
2005-07-17,0.56, 0.03, 2.80, 2.30, 1.59, 7.16, repro,
2005-07-18,-1.53, -0.47, 9.81, 2.34, 1.60, 7.26, repro,
2005-07-19,0.89, 3.69, 21.44, 2.36, 1.60, 7.27, repro,
2005-07-20,2.81, 2.31, 6.36, 2.35, 1.60, 7.30, repro,
2005-07-21,-2.38, 1.65, 4.91, 2.33, 1.59, 7.23, repro,
2005-07-22,1.01, -0.23, 4.97, 2.30, 1.58, 7.13, repro,
2005-07-23,-2.18, 2.24, 13.41, 2.33, 1.62, 7.25, repro,
2005-07-24,-5.20, 1.51, 6.87, 2.34, 1.62, 7.32, repro,
2005-07-25,0.49, 0.34, 0.07, 2.38, 1.66, 7.54, repro,
2005-07-26,-2.41, -0.80, -0.18, 2.40, 1.69, 7.67, repro,
2005-07-27,-1.76, 0.89, 6.76, 2.39, 1.70, 7.48, repro,
2005-07-28,-2.97, 0.39, 4.11, 2.39, 1.69, 7.49, repro,
2005-07-29,-2.43, -0.56, 4.57, 2.36, 1.63, 7.40, repro,
2005-07-30,-0.77, 1.75, 14.88, 2.34, 1.61, 7.30, repro,
2005-07-31,-1.55, -0.08, 3.09, 2.37, 1.63, 7.37, repro,
2005-08-01,-2.18, 1.78, 8.90, 2.36, 1.63, 7.48, repro,
2005-08-02,1.79, 1.04, 12.38, 2.35, 1.60, 7.24, repro,
2005-08-03,-2.49, -0.30, 6.42, 2.32, 1.58, 7.12, repro,
2005-08-04,-0.38, 1.59, 9.58, 2.32, 1.58, 7.17, repro,
2005-08-05,-1.11, 0.89, 1.10, 2.35, 1.59, 7.27, repro,
2005-08-06,-1.57, 0.91, 5.21, 2.33, 1.58, 7.14, repro,
2005-08-07,-2.81, 2.25, 6.53, 2.32, 1.58, 7.15, repro,
2005-08-08,-0.36, -0.17, -4.42, 2.32, 1.58, 7.20, repro,
2005-08-09,-0.64, 0.19, 13.30, 2.33, 1.59, 7.15, repro,
2005-08-10,-3.18, 1.49, 7.44, 2.43, 1.65, 7.40, repro,
2005-08-11,0.36, 0.99, 10.99, 2.43, 1.69, 7.44, repro,
2005-08-12,0.25, 0.66, 13.58, 2.44, 1.69, 7.48, repro,
2005-08-13,-1.52, -0.29, 1.03, 2.33, 1.57, 7.22, repro,
2005-08-14,-1.47, 1.14, 11.75, 2.34, 1.62, 7.23, repro,
2005-08-15,-0.50, -0.04, 12.99, 2.39, 1.64, 7.35, repro,
2005-08-16,-0.31, 1.26, 5.03, 2.41, 1.68, 7.55, repro,
2005-08-17,-0.24, 1.33, 8.75, 2.33, 1.58, 7.27, repro,
2005-08-18,-0.12, 0.60, 13.14, 2.34, 1.57, 7.19, repro,
2005-08-19,-0.15, -0.26, 7.87, 2.35, 1.58, 7.26, repro,
2005-08-20,-0.75, 0.73, 15.87, 2.35, 1.62, 7.24, repro,
2005-08-21,-1.13, 0.64, 12.95, 2.34, 1.58, 7.17, repro,
2005-08-22,-0.39, 0.51, 8.93, 2.32, 1.59, 7.19, repro,
2005-08-23,0.79, 0.18, 15.47, 2.31, 1.58, 7.15, repro,
2005-08-24,-0.53, -0.72, 14.16, 2.38, 1.63, 7.44, repro,
2005-08-25,0.22, 0.70, 10.96, 2.31, 1.56, 7.09, repro,
2005-08-26,1.91, -0.25, 13.01, 2.31, 1.57, 7.09, repro,
2005-08-27,-1.11, 0.14, 17.42, 2.39, 1.64, 7.37, repro,
2005-08-28,1.13, 0.12, 12.52, 2.33, 1.59, 7.25, repro,
2005-08-29,-0.85, -0.14, 17.24, 2.45, 1.70, 7.76, repro,
2005-08-30,1.23, 0.62, 8.19, 2.33, 1.59, 7.29, repro,
2005-08-31,-0.60, 0.08, 9.78, 2.39, 1.64, 7.40, repro,
2005-09-01,1.65, 0.14, 8.42, 2.35, 1.61, 7.29, repro,
2005-09-02,-0.41, -0.28, 15.47, 2.32, 1.58, 7.22, repro,
2005-09-03,0.41, 0.41, 21.77, 2.33, 1.58, 7.20, repro,
2005-09-04,-1.53, 0.11, 16.69, 2.33, 1.58, 7.22, repro,
2005-09-05,-2.80, -1.59, 9.12, 2.36, 1.59, 7.22, repro,
2005-09-06,1.72, -1.03, 5.97, 2.35, 1.59, 7.26, repro,
2005-09-07,0.70, -0.53, 8.43, 2.40, 1.60, 7.23, repro,
2005-09-08,-0.63, -0.76, 12.93, 2.41, 1.60, 7.28, repro,
2005-09-09,-1.32, 0.21, 26.60, 2.39, 1.59, 7.17, repro,
2005-09-10,0.88, -0.98, 16.08, 2.37, 1.59, 7.17, repro,
2005-09-11,0.07, -0.79, 10.22, 2.50, 1.68, 7.64, repro,
2005-09-12,0.25, -1.09, 6.69, 2.45, 1.66, 7.49, repro,
2005-09-13,-0.43, -0.36, 14.90, 2.41, 1.63, 7.39, repro,
2005-09-14,-0.09, -0.62, 16.38, 2.45, 1.64, 7.48, repro,
2005-09-15,1.34, -1.87, 10.90, 2.42, 1.62, 7.34, repro,
2005-09-16,0.08, -0.32, 14.58, 2.41, 1.61, 7.31, repro,
2005-09-17,0.99, -0.74, 8.51, 2.34, 1.58, 7.20, repro,
2005-09-18,-0.01, -1.60, 12.58, 2.33, 1.57, 7.19, repro,
2005-09-19,-0.14, -0.03, 18.08, 2.38, 1.60, 7.35, repro,
2005-09-20,1.36, 0.53, 13.66, 2.34, 1.61, 7.31, repro,
2005-09-21,0.56, -0.99, 11.12, 2.34, 1.60, 7.31, repro,
2005-09-22,0.02, -1.70, 9.79, 2.32, 1.57, 7.15, repro,
2005-09-23,1.38, -1.53, 9.21, 2.32, 1.57, 7.19, repro,
2005-09-24,-0.71, -0.48, 13.94, 2.35, 1.62, 7.34, repro,
2005-09-25,-0.50, -0.09, 17.84, 2.37, 1.61, 7.35, repro,
2005-09-26,-0.34, -0.77, 17.26, 2.35, 1.60, 7.27, repro,
2005-09-27,0.49, -0.27, 13.29, 2.45, 1.73, 7.75, repro,
2005-09-28,0.86, -1.48, 11.70, 2.41, 1.60, 7.33, repro,
2005-09-29,-1.84, -1.37, 23.01, 2.43, 1.61, 7.32, repro,
2005-09-30,2.15, 0.51, 20.31, 2.34, 1.58, 7.18, repro,
2005-10-01,0.40, -0.03, 22.95, 2.31, 1.56, 7.12, repro,
2005-10-02,0.99, -1.71, 10.99, 2.36, 1.62, 7.35, repro,
2005-10-03,0.64, -0.35, 14.61, 2.36, 1.61, 7.29, repro,
2005-10-04,0.86, -2.10, 6.24, 2.43, 1.63, 7.54, repro,
2005-10-05,0.66, -1.11, 5.01, 2.41, 1.60, 7.37, repro,
2005-10-06,0.36, -0.40, 13.10, 2.34, 1.57, 7.17, repro,
2005-10-07,-2.57, -0.74, 21.61, 2.34, 1.58, 7.19, repro,
2005-10-08,1.89, -0.03, 17.13, 2.35, 1.57, 7.22, repro,
2005-10-09,0.37, -1.38, 11.50, 2.32, 1.57, 7.09, repro,
2005-10-10,-0.95, -0.77, 10.53, 2.32, 1.58, 7.15, repro,
2005-10-11,-0.39, 0.06, 12.02, 2.37, 1.60, 7.28, repro,
2005-10-12,-0.36, 0.24, 14.84, 2.37, 1.61, 7.31, repro,
2005-10-13,0.21, 0.79, 16.88, 2.35, 1.62, 7.36, repro,
2005-10-14,1.73, -0.97, 9.60, 2.34, 1.58, 7.22, repro,
2005-10-15,0.16, -0.33, 16.73, 2.36, 1.61, 7.39, repro,
2005-10-16,0.02, 0.24, 21.79, 2.41, 1.61, 7.44, repro,
2005-10-17,1.15, 1.45, 22.10, 2.33, 1.57, 7.16, repro,
2005-10-18,0.22, -0.40, 18.69, 2.49, 1.70, 7.73, repro,
2005-10-19,0.60, -0.14, 17.15, 2.39, 1.62, 7.37, repro,
2005-10-20,0.03, 0.02, 13.64, 2.42, 1.59, 7.29, repro,
2005-10-21,-0.57, -0.07, 7.48, 2.33, 1.57, 7.16, repro,
2005-10-22,1.17, 0.52, 7.59, 2.39, 1.61, 7.38, repro,
2005-10-23,0.27, 1.19, 12.69, 2.33, 1.56, 7.13, repro,
2005-10-24,0.48, 0.55, 12.07, 2.37, 1.62, 7.29, repro,
2005-10-25,0.52, 0.35, 9.91, 2.36, 1.61, 7.29, repro,
2005-10-26,1.80, 1.76, 9.86, 2.42, 1.69, 7.62, repro,
2005-10-27,1.75, 0.09, 11.68, 2.32, 1.58, 7.17, repro,
2005-10-28,-0.25, 0.51, 15.23, 2.34, 1.56, 7.14, repro,
2005-10-29,0.04, 0.19, 17.93, 2.40, 1.63, 7.44, repro,
2005-10-30,0.83, 0.13, 5.75, 2.30, 1.58, 7.12, repro,
2005-10-31,1.90, -1.00, 4.04, 2.45, 1.69, 7.53, repro,
2005-11-01,1.74, -0.23, 9.64, 2.48, 1.71, 7.59, repro,
2005-11-02,0.48, 1.46, 13.03, 2.44, 1.75, 7.71, repro,
2005-11-03,1.60, -0.14, 13.35, 2.36, 1.64, 7.26, repro,
2005-11-04,0.44, 0.42, 14.60, 2.39, 1.68, 7.44, repro,
2005-11-05,-0.71, 1.25, 19.35, 2.42, 1.69, 7.49, repro,
2005-11-06,0.58, 0.44, 21.11, 2.42, 1.69, 7.52, repro,
2005-11-07,0.70, 0.70, 16.43, 2.42, 1.68, 7.49, repro,
2005-11-08,0.52, 0.47, 14.60, 2.43, 1.68, 7.50, repro,
2005-11-09,0.16, -0.57, 12.51, 2.46, 1.75, 7.64, repro,
2005-11-10,0.80, -0.11, 14.27, 2.54, 1.79, 7.94, repro,
2005-11-11,-1.81, -1.46, 13.43, 2.42, 1.72, 7.61, repro,
2005-11-12,1.30, -0.07, 25.85, 2.32, 1.63, 7.18, repro,
2005-11-13,0.39, -0.55, 14.27, 2.47, 1.74, 7.77, repro,
2005-11-14,0.85, -0.41, 9.37, 2.38, 1.65, 7.33, repro,
2005-11-15,-0.06, -0.99, -0.12, 2.32, 1.59, 7.25, repro,
2005-11-16,3.08, -1.72, -2.21, 2.33, 1.59, 7.24, repro,
