PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P779
Station name,PARI_Obs_NC_2008
Begin Date, 2008-04-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.2019416090 North Latitude, -82.8724790875 East Longitude, 878.73947 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-16,1.73, -1.50, 3.22, 1.93, 1.75, 7.78, repro,
2008-05-17,-2.89, 1.53, 7.35, 1.91, 1.72, 7.56, repro,
2008-05-18,-0.20, 2.45, 14.02, 1.97, 1.79, 7.91, repro,
2008-05-19,5.51, -0.51, -4.31, 1.95, 1.75, 7.77, repro,
2008-05-20,5.55, -0.91, -8.90, 1.91, 1.73, 7.61, repro,
2008-05-21,3.28, 0.18, -2.07, 1.97, 1.78, 7.81, repro,
2008-05-22,1.02, 1.04, 3.14, 1.94, 1.72, 7.69, repro,
2008-05-23,0.31, 0.92, 7.75, 1.99, 1.76, 7.99, repro,
2008-05-24,0.40, 2.84, 6.43, 1.94, 1.73, 7.69, repro,
2008-05-25,1.30, 0.08, -7.10, 1.95, 1.73, 7.71, repro,
2008-05-26,0.37, -0.67, 1.52, 1.95, 1.73, 7.72, repro,
2008-05-27,0.21, 1.86, 2.49, 2.02, 1.80, 7.90, repro,
2008-05-28,1.04, 1.79, -1.62, 1.97, 1.74, 7.84, repro,
2008-05-29,2.39, 0.30, -2.97, 1.97, 1.75, 7.86, repro,
2008-05-30,0.25, -0.38, -2.68, 1.95, 1.74, 7.78, repro,
2008-05-31,-0.90, 2.59, 1.51, 2.00, 1.79, 7.97, repro,
2008-06-01,0.18, 0.36, 2.56, 1.97, 1.73, 7.79, repro,
2008-06-02,-0.77, -1.10, 10.83, 1.98, 1.76, 7.95, repro,
2008-06-03,2.03, 0.36, -1.55, 1.99, 1.77, 8.08, repro,
2008-06-04,0.57, 2.06, 19.15, 1.89, 1.72, 7.61, repro,
2008-06-05,-0.08, 0.17, 2.77, 1.95, 1.72, 7.72, repro,
2008-06-06,1.55, 2.26, -3.31, 1.93, 1.75, 7.72, repro,
2008-06-07,2.59, 0.53, 9.40, 2.27, 2.08, 9.10, repro,
2008-06-08,1.98, 1.49, -5.89, 2.03, 1.79, 8.18, repro,
2008-06-09,1.86, 0.63, 8.68, 2.03, 1.86, 8.14, repro,
2008-06-10,1.55, -0.32, 8.29, 2.05, 1.91, 8.33, repro,
2008-06-11,2.16, 0.21, -5.25, 1.89, 1.71, 7.55, repro,
2008-06-12,-0.03, -1.59, 4.34, 1.94, 1.73, 7.81, repro,
2008-06-13,1.76, -0.60, -13.08, 1.93, 1.77, 7.80, repro,
2008-06-14,1.17, -0.99, -8.29, 1.96, 1.82, 8.09, repro,
2008-06-15,2.84, 1.65, -10.69, 2.09, 1.99, 8.65, repro,
2008-06-16,2.31, -0.81, -11.08, 2.02, 1.76, 8.10, repro,
2008-06-17,-0.15, 0.52, 17.41, 1.91, 1.71, 7.64, repro,
2008-06-18,0.29, 0.46, -0.23, 1.98, 1.77, 7.86, repro,
2008-06-19,4.73, 0.47, -10.19, 1.97, 1.74, 7.92, repro,
2008-06-20,1.24, 1.08, -7.36, 1.91, 1.72, 7.66, repro,
2008-06-21,0.50, -0.59, 1.82, 1.94, 1.75, 7.75, repro,
2008-06-22,1.11, -1.00, 6.51, 1.95, 1.74, 7.73, repro,
2008-06-23,-0.57, -0.57, -0.70, 1.99, 1.75, 7.76, repro,
2008-06-24,3.18, -0.11, -2.79, 2.00, 1.74, 8.12, repro,
2008-06-25,1.59, 0.43, -10.14, 1.92, 1.73, 7.69, repro,
2008-06-26,-1.28, 0.56, -2.26, 2.20, 1.90, 9.05, repro,
2008-06-27,-1.84, 1.99, 1.85, 2.15, 1.89, 8.52, repro,
2008-06-28,-1.83, 0.80, 4.23, 2.04, 1.79, 8.23, repro,
2008-06-29,-0.52, 2.63, 9.04, 2.02, 1.78, 8.20, repro,
2008-06-30,-2.88, 0.84, -5.40, 1.96, 1.78, 7.83, repro,
2008-07-01,1.50, -0.40, 7.94, 2.02, 1.78, 8.17, repro,
2008-07-02,0.80, 0.86, -1.88, 1.90, 1.70, 7.58, repro,
2008-07-03,0.43, 0.43, 2.03, 1.89, 1.70, 7.55, repro,
2008-07-04,1.56, -1.53, 13.49, 2.08, 1.94, 8.30, repro,
2008-07-05,-0.91, 0.84, 12.76, 1.97, 1.81, 8.03, repro,
2008-07-06,-0.60, -1.56, 9.68, 2.40, 2.09, 9.71, repro,
2008-07-07,1.97, 0.99, -3.03, 1.97, 1.76, 7.84, repro,
2008-07-08,-0.89, 0.69, 4.70, 1.94, 1.75, 7.76, repro,
2008-07-09,0.20, 0.63, 4.84, 1.97, 1.76, 7.85, repro,
2008-07-10,0.62, 1.43, 4.45, 2.01, 1.85, 8.05, repro,
2008-07-11,-0.21, 1.45, -2.29, 2.09, 1.86, 8.55, repro,
2008-07-12,0.94, -0.45, 4.88, 1.94, 1.76, 7.76, repro,
2008-07-13,-0.19, -0.35, 5.14, 1.98, 1.74, 8.02, repro,
2008-07-14,-0.39, 0.84, 13.44, 1.93, 1.74, 7.77, repro,
2008-07-15,0.56, 0.36, 9.73, 1.94, 1.77, 7.78, repro,
2008-07-16,0.61, 1.00, -2.51, 1.93, 1.75, 7.73, repro,
2008-07-17,0.84, 0.85, -1.19, 1.89, 1.73, 7.64, repro,
2008-07-18,-1.46, 0.41, -1.67, 1.95, 1.80, 7.92, repro,
2008-07-19,-0.55, 0.76, 2.28, 1.98, 1.82, 8.02, repro,
2008-07-20,-0.30, 0.95, 6.24, 1.97, 1.76, 8.03, repro,
2008-07-21,3.42, 1.66, 2.46, 2.14, 1.91, 8.57, repro,
2008-07-22,0.34, 1.68, -1.60, 1.92, 1.74, 7.75, repro,
2008-07-23,2.10, 0.44, 0.69, 2.38, 2.13, 9.74, repro,
2008-07-24,1.22, -0.09, -2.94, 1.93, 1.74, 7.77, repro,
2008-07-25,0.86, -1.71, 9.19, 1.94, 1.77, 7.81, repro,
2008-07-26,-3.76, 5.34, 19.07, 2.16, 2.00, 8.69, repro,
2008-07-27,0.72, 3.92, 8.26, 2.20, 1.92, 8.65, repro,
2008-07-28,0.64, 0.75, 8.66, 1.94, 1.83, 7.87, repro,
2008-07-29,-0.36, 0.62, 4.44, 2.21, 2.15, 9.07, repro,
2008-07-30,-0.61, 0.90, 15.61, 1.98, 1.86, 8.03, repro,
2008-07-31,-0.06, 2.11, 16.23, 2.07, 1.83, 8.39, repro,
2008-08-01,2.55, -3.87, 3.74, 1.97, 1.79, 8.01, repro,
2008-08-02,0.25, 4.11, -4.52, 2.30, 1.96, 9.12, repro,
2008-08-03,-0.66, 4.00, 11.26, 1.98, 1.78, 7.96, repro,
2008-08-04,0.01, -1.48, 3.18, 2.05, 1.85, 8.17, repro,
2008-08-05,0.81, 1.01, 1.61, 2.31, 1.94, 8.84, repro,
2008-08-06,-2.64, -3.13, 14.67, 1.94, 1.78, 7.87, repro,
2008-08-07,-0.15, 1.29, 19.46, 2.01, 1.83, 8.23, repro,
2008-08-08,-1.53, -1.74, 19.90, 2.00, 1.83, 8.19, repro,
2008-08-09,0.61, 1.17, 2.59, 1.93, 1.79, 7.96, repro,
2008-08-10,0.45, 0.39, 18.28, 2.08, 1.88, 8.37, repro,
2008-08-11,-0.26, -1.00, 7.78, 2.01, 1.90, 8.28, repro,
2008-08-12,0.22, 1.21, 5.76, 2.00, 1.86, 8.07, repro,
2008-08-13,-1.28, -0.92, 18.09, 1.93, 1.78, 7.88, repro,
2008-08-14,-1.21, -0.05, 17.04, 2.02, 1.92, 8.24, repro,
2008-08-15,-1.13, 0.24, 11.06, 2.06, 1.88, 8.30, repro,
2008-08-16,1.15, 1.60, 1.45, 1.92, 1.79, 7.86, repro,
2008-08-17,-1.64, 1.06, -0.47, 2.06, 1.84, 8.21, repro,
2008-08-18,-0.68, 0.11, 12.05, 1.97, 1.80, 8.04, repro,
2008-08-19,-0.59, -0.04, 14.39, 1.98, 1.84, 8.08, repro,
2008-08-20,0.00, 0.14, 3.85, 1.95, 1.80, 7.96, repro,
2008-08-21,-0.29, 0.67, 4.71, 1.93, 1.78, 7.84, repro,
2008-08-22,-1.68, 2.28, 5.89, 1.95, 1.79, 7.93, repro,
2008-08-23,-0.00, 1.02, 8.87, 1.98, 1.84, 8.07, repro,
2008-08-24,-0.18, 1.69, 5.30, 1.94, 1.78, 7.93, repro,
2008-08-25,-0.04, -0.26, 9.88, 1.97, 1.80, 8.03, repro,
2008-08-26,-0.07, 2.83, 13.88, 2.03, 1.82, 8.18, repro,
2008-08-27,-1.61, 0.78, 11.73, 2.07, 1.91, 8.44, repro,
2008-08-28,-3.78, 0.80, 26.63, 2.19, 2.00, 8.81, repro,
2008-08-29,-1.22, 1.74, 7.55, 1.96, 1.81, 8.09, repro,
2008-08-30,1.16, 2.81, 13.16, 2.03, 1.85, 8.18, repro,
2008-08-31,2.85, 1.54, -0.77, 2.13, 1.95, 8.77, repro,
2008-09-01,-1.99, 2.48, 7.48, 1.99, 1.81, 8.06, repro,
2008-09-02,-2.17, 0.44, 7.19, 2.00, 1.81, 8.12, repro,
2008-09-03,-1.50, 0.74, 11.19, 2.03, 1.87, 8.27, repro,
2008-09-04,-0.92, 2.04, 11.10, 2.12, 1.87, 8.41, repro,
2008-09-05,-0.13, 1.53, 1.55, 2.01, 1.83, 8.22, repro,
2008-09-06,0.01, 0.31, 8.06, 1.99, 1.82, 8.17, repro,
2008-09-07,-1.42, 3.16, 9.64, 2.07, 1.91, 8.47, repro,
2008-09-08,-0.69, 1.69, 10.54, 2.10, 1.89, 8.43, repro,
2008-09-09,-3.02, 1.01, 3.72, 2.08, 1.90, 8.48, repro,
2008-09-10,-2.22, 0.62, 7.20, 2.07, 1.86, 8.20, repro,
2008-09-11,-0.74, 0.55, 6.24, 2.03, 1.86, 8.22, repro,
2008-09-12,-0.29, 1.53, 4.37, 2.24, 1.94, 8.94, repro,
2008-09-13,-1.17, 1.69, 7.91, 2.07, 1.86, 8.25, repro,
2008-09-14,0.01, 0.88, 13.49, 2.04, 1.87, 8.11, repro,
2008-09-15,0.80, 1.65, 1.73, 1.99, 1.82, 8.06, repro,
2008-09-16,-0.87, 1.22, 11.63, 2.01, 1.82, 8.27, repro,
2008-09-17,-0.27, -0.35, 8.40, 2.10, 1.98, 8.70, repro,
2008-09-18,-1.13, 0.98, -0.83, 1.95, 1.81, 7.90, repro,
2008-09-19,-1.02, 1.24, 2.77, 1.96, 1.81, 7.92, repro,
2008-09-20,-2.12, 1.43, 12.44, 1.99, 1.87, 8.03, repro,
2008-09-21,-0.19, 0.25, 3.20, 1.95, 1.81, 7.90, repro,
2008-09-22,-0.70, -0.04, 2.79, 1.98, 1.88, 8.10, repro,
2008-09-23,-1.46, 1.04, 0.98, 1.90, 1.78, 7.76, repro,
2008-09-24,-0.59, 1.23, 6.32, 2.01, 1.82, 7.91, repro,
2008-09-25,1.76, 3.19, 5.20, 1.96, 1.84, 7.97, repro,
2008-09-26,-1.23, 1.30, 17.23, 1.93, 1.79, 7.87, repro,
2008-09-27,0.25, 1.46, 7.13, 2.09, 1.90, 8.20, repro,
2008-09-28,-0.48, 1.16, 3.80, 1.95, 1.85, 8.01, repro,
2008-09-29,-1.32, 0.20, 6.67, 2.10, 1.93, 8.28, repro,
2008-09-30,-1.55, 1.30, 10.67, 1.97, 1.84, 8.06, repro,
2008-10-01,-0.78, 1.47, 10.28, 1.97, 1.80, 7.98, repro,
2008-10-02,-0.21, 1.13, 7.26, 2.11, 1.87, 8.34, repro,
2008-10-03,-0.11, 0.26, -0.34, 2.07, 1.90, 8.24, repro,
2008-10-04,0.88, 0.88, -5.42, 1.90, 1.77, 7.76, repro,
2008-10-05,-0.74, 0.72, -5.31, 1.92, 1.77, 7.81, repro,
2008-10-06,-1.24, 0.17, 11.49, 1.90, 1.76, 7.74, repro,
2008-10-07,-0.71, 0.60, 4.73, 1.95, 1.84, 7.99, repro,
2008-10-08,-0.66, 1.12, 9.57, 1.97, 1.84, 7.98, repro,
2008-10-09,-0.40, 1.74, 5.17, 1.94, 1.80, 7.88, repro,
2008-10-10,0.57, -1.54, 3.32, 1.90, 1.76, 7.72, repro,
2008-10-11,-0.61, 2.13, 3.65, 1.90, 1.75, 7.71, repro,
2008-10-12,0.63, 2.28, -7.94, 1.88, 1.74, 7.62, repro,
2008-10-13,0.37, 1.63, -0.08, 1.88, 1.74, 7.62, repro,
2008-10-14,-0.45, 1.32, -2.65, 1.91, 1.80, 7.86, repro,
2008-10-15,-1.24, 0.46, -1.29, 1.98, 1.86, 8.03, repro,
2008-10-16,0.56, -1.84, 2.33, 1.98, 1.82, 7.92, repro,
2008-10-17,-0.55, -0.25, 9.63, 1.92, 1.79, 7.84, repro,
2008-10-18,1.00, 1.92, -1.91, 1.91, 1.80, 7.72, repro,
2008-10-19,0.17, 0.84, 1.82, 1.85, 1.73, 7.49, repro,
2008-10-20,-0.23, 0.17, 0.91, 1.92, 1.79, 7.76, repro,
2008-10-21,-1.52, -0.43, 4.40, 1.89, 1.76, 7.62, repro,
2008-10-22,-0.01, 0.59, 0.02, 1.93, 1.79, 7.78, repro,
2008-10-23,0.14, 0.56, -5.18, 1.97, 1.85, 7.97, repro,
2008-10-24,-1.43, 1.81, 3.84, 1.93, 1.79, 7.80, repro,
2008-10-25,-2.06, 0.23, 11.28, 1.92, 1.78, 7.77, repro,
2008-10-26,-1.18, 1.29, 6.02, 1.89, 1.76, 7.67, repro,
2008-10-27,0.09, -0.28, -2.95, 1.90, 1.77, 7.71, repro,
2008-10-28,-0.09, 3.99, -1.83, 1.98, 1.92, 8.17, repro,
2008-10-29,-0.00, 0.75, 2.09, 1.96, 1.91, 8.07, repro,
2008-10-30,0.67, 1.66, -3.71, 1.92, 1.82, 7.87, repro,
2008-10-31,-0.13, 0.25, -3.93, 1.89, 1.77, 7.69, repro,
2008-11-01,-0.60, 1.61, 1.63, 1.97, 1.88, 8.14, repro,
2008-11-02,-0.12, 2.04, 1.49, 1.98, 1.88, 8.03, repro,
2008-11-03,-0.17, 1.66, 2.01, 1.98, 1.86, 7.88, repro,
2008-11-04,-0.47, 1.05, 2.80, 1.92, 1.82, 7.79, repro,
2008-11-05,-1.23, 0.96, 10.15, 2.00, 1.93, 8.17, repro,
2008-11-06,-0.22, 1.79, 3.23, 1.89, 1.78, 7.72, repro,
2008-11-07,-0.15, 2.56, 4.26, 1.96, 1.84, 7.84, repro,
2008-11-08,-0.13, 4.41, 7.53, 1.95, 1.80, 7.76, repro,
2008-11-09,-1.22, 2.69, 16.60, 1.89, 1.76, 7.61, repro,
2008-11-10,-0.93, 0.99, 11.82, 1.94, 1.86, 7.90, repro,
2008-11-11,0.58, 1.14, -0.55, 1.88, 1.75, 7.59, repro,
2008-11-12,-0.38, 0.78, 9.72, 1.91, 1.78, 7.76, repro,
2008-11-13,-1.03, 0.77, 12.06, 1.96, 1.84, 7.93, repro,
2008-11-14,0.25, 3.90, 11.59, 1.98, 1.82, 7.90, repro,
2008-11-15,-0.80, -0.56, 12.27, 1.92, 1.80, 7.67, repro,
2008-11-16,-2.27, 2.61, 15.76, 1.97, 1.82, 7.96, repro,
2008-11-17,0.28, -1.28, 3.24, 1.97, 1.85, 7.91, repro,
2008-11-18,0.38, -0.01, -4.13, 1.93, 1.79, 7.87, repro,
2008-11-19,0.28, 0.80, -6.15, 1.89, 1.76, 7.62, repro,
2008-11-20,2.46, -1.82, -0.63, 1.93, 1.80, 7.84, repro,
2008-11-21,2.35, 0.29, -5.87, 1.99, 1.82, 7.98, repro,
2008-11-22,-1.38, 3.08, -6.02, 1.93, 1.80, 7.85, repro,
2008-11-23,0.32, 1.17, -4.46, 1.92, 1.80, 7.94, repro,
2008-11-24,-0.06, 3.07, -1.27, 1.92, 1.82, 7.85, repro,
2008-11-25,0.23, -1.05, -3.41, 1.91, 1.78, 7.66, repro,
2008-11-26,-0.29, 1.11, 2.38, 1.89, 1.77, 7.58, repro,
2008-11-27,-0.54, 2.02, 4.90, 1.85, 1.74, 7.46, repro,
2008-11-28,-0.76, 4.79, 11.71, 1.90, 1.80, 7.68, repro,
2008-11-29,0.11, 0.85, 7.23, 1.89, 1.80, 7.67, repro,
2008-11-30,-1.85, 2.80, 15.37, 1.87, 1.76, 7.55, repro,
2008-12-01,0.30, 2.37, 6.46, 1.86, 1.75, 7.55, repro,
2008-12-02,-0.50, 2.14, 8.35, 1.87, 1.78, 7.55, repro,
2008-12-03,-1.47, 0.97, 2.94, 1.90, 1.79, 7.68, repro,
2008-12-04,0.41, 2.61, 1.23, 1.96, 1.84, 8.08, repro,
2008-12-05,-0.52, 2.25, 2.33, 1.92, 1.81, 7.78, repro,
2008-12-06,0.52, 2.12, 1.18, 1.89, 1.80, 7.69, repro,
2008-12-07,1.11, 0.01, 4.73, 1.88, 1.79, 7.63, repro,
2008-12-08,-0.14, 1.49, 0.52, 1.87, 1.74, 7.57, repro,
2008-12-09,0.55, 2.34, -7.76, 1.90, 1.80, 7.77, repro,
2008-12-10,-2.92, 2.18, 13.39, 1.88, 1.77, 7.69, repro,
2008-12-11,0.88, 2.44, 1.27, 1.97, 1.85, 7.90, repro,
2008-12-12,-0.93, 0.45, 3.66, 1.90, 1.75, 7.63, repro,
2008-12-13,-0.66, 1.16, -7.60, 1.84, 1.72, 7.47, repro,
2008-12-14,-0.42, 1.60, -4.16, 1.88, 1.76, 7.69, repro,
2008-12-15,0.55, 2.07, 1.37, 1.87, 1.75, 7.68, repro,
2008-12-16,1.82, 2.39, 1.55, 1.88, 1.75, 7.64, repro,
2008-12-17,4.30, 0.66, 0.06, 1.91, 1.79, 7.91, repro,
2008-12-18,-2.69, -1.17, -6.94, 1.87, 1.73, 7.61, repro,
2008-12-19,1.85, 1.05, -3.40, 1.91, 1.81, 7.80, repro,
2008-12-20,1.90, -0.63, -13.49, 1.87, 1.75, 7.69, repro,
2008-12-21,2.69, -1.32, -11.78, 1.89, 1.76, 7.71, repro,
2008-12-22,0.59, -0.25, -4.47, 1.91, 1.76, 7.81, repro,
2008-12-23,-0.16, 2.62, 1.48, 1.91, 1.79, 7.84, repro,
2008-12-24,-5.01, -0.42, 1.76, 1.87, 1.74, 7.66, repro,
2008-12-25,0.64, 0.94, -6.20, 1.86, 1.75, 7.64, repro,
2008-12-26,0.72, 0.92, -9.39, 1.89, 1.74, 7.71, repro,
2008-12-27,-0.28, 0.94, -2.70, 1.86, 1.74, 7.61, repro,
2008-12-28,-1.40, 1.18, 1.35, 1.88, 1.77, 7.75, repro,
2008-12-29,1.65, -1.59, 5.98, 1.87, 1.74, 7.61, repro,
2008-12-30,0.15, -0.41, -3.25, 1.91, 1.84, 8.06, repro,
2008-12-31,1.46, -0.84, -8.85, 1.92, 1.78, 7.89, repro,
2009-01-01,-0.71, 1.44, 1.52, 1.90, 1.80, 8.03, repro,
2009-01-02,1.97, 0.03, 7.74, 1.91, 1.81, 8.01, repro,
2009-01-03,-1.54, 2.20, 5.62, 1.89, 1.79, 7.88, repro,
2009-01-04,1.12, -0.30, -4.01, 1.89, 1.79, 7.85, repro,
2009-01-05,0.36, 0.56, 4.61, 1.93, 1.83, 8.17, repro,
2009-01-06,0.28, 0.56, 1.63, 1.94, 1.83, 8.18, repro,
2009-01-07,-0.45, -0.12, 17.42, 1.90, 1.79, 7.89, repro,
2009-01-08,-0.79, -1.57, 4.80, 1.98, 1.85, 8.29, repro,
2009-01-09,0.29, -1.19, -6.09, 1.99, 1.88, 8.38, repro,
2009-01-10,1.49, 0.44, 1.17, 1.88, 1.78, 7.86, repro,
2009-01-11,0.24, 0.77, -3.29, 1.92, 1.82, 8.09, repro,
2009-01-12,-0.40, 0.57, -4.67, 2.09, 2.08, 9.20, repro,
2009-01-13,0.67, -0.85, -6.57, 1.98, 1.93, 8.53, repro,
2009-01-14,-1.30, -1.16, -4.14, 1.94, 1.89, 8.33, repro,
2009-01-15,1.65, -2.50, -9.54, 1.88, 1.77, 7.80, repro,
2009-01-16,0.21, -0.82, -7.61, 1.90, 1.80, 7.93, repro,
2009-01-17,0.00, -1.33, -10.64, 1.97, 1.90, 8.38, repro,
2009-01-18,-0.86, -1.98, -0.02, 2.07, 2.03, 8.74, repro,
2009-01-19,-1.05, -0.43, -1.93, 2.10, 2.17, 9.16, repro,
2009-01-20,0.43, 0.56, -2.45, 1.94, 1.89, 8.29, repro,
2009-01-21,-0.35, 0.82, -3.46, 1.95, 1.85, 8.21, repro,
2009-01-22,-1.19, 1.58, 1.39, 1.93, 1.87, 8.20, repro,
2009-01-23,0.59, 0.51, -9.67, 1.90, 1.77, 7.89, repro,
2009-01-24,-0.20, -0.24, -11.50, 1.94, 1.88, 8.15, repro,
2009-01-25,1.02, 0.01, -15.10, 1.98, 1.94, 8.48, repro,
2009-01-26,0.65, -0.03, -9.03, 1.88, 1.76, 7.76, repro,
2009-01-27,2.35, 0.66, -9.56, 1.91, 1.79, 7.95, repro,
2009-01-28,-1.59, -1.98, -11.23, 1.94, 1.81, 8.02, repro,
2009-01-29,0.91, -0.72, -7.13, 1.87, 1.72, 7.52, repro,
2009-01-30,-0.15, -1.95, 1.92, 1.86, 1.73, 7.57, repro,
2009-01-31,1.98, -0.70, -7.88, 1.85, 1.71, 7.42, repro,
2009-02-01,0.29, 1.02, -4.06, 1.86, 1.72, 7.53, repro,
2009-02-02,-0.61, 0.07, -5.23, 1.87, 1.73, 7.55, repro,
2009-02-03,1.68, -1.72, -13.60, 2.02, 1.94, 8.19, repro,
2009-02-04,-3.19, 1.25, -13.39, 1.85, 1.72, 7.51, repro,
2009-02-05,-0.05, 1.91, -18.01, 1.87, 1.74, 7.58, repro,
2009-02-06,-0.75, 1.90, -3.55, 1.90, 1.77, 7.71, repro,
2009-02-07,1.20, -0.51, -7.98, 1.91, 1.80, 7.75, repro,
2009-02-08,1.08, -2.11, 2.24, 1.89, 1.75, 7.72, repro,
2009-02-09,0.71, -0.47, -7.41, 1.86, 1.73, 7.56, repro,
2009-02-10,0.99, 1.41, -11.14, 1.87, 1.72, 7.54, repro,
2009-02-11,-0.21, 1.05, 3.57, 1.94, 1.76, 7.73, repro,
2009-02-12,2.13, -0.33, -3.59, 1.96, 1.78, 7.86, repro,
2009-02-13,1.99, -0.67, -3.17, 1.88, 1.72, 7.59, repro,
2009-02-14,0.78, -0.63, 1.55, 1.87, 1.72, 7.52, repro,
2009-02-15,0.88, -0.75, -8.74, 1.91, 1.75, 7.70, repro,
2009-02-16,0.77, 0.14, -2.81, 1.93, 1.76, 7.76, repro,
2009-02-17,0.01, 0.21, -4.35, 1.93, 1.76, 7.75, repro,
2009-02-18,-0.49, 2.49, 2.91, 2.00, 1.84, 8.05, repro,
2009-02-19,0.68, -0.28, -1.26, 1.93, 1.76, 7.68, repro,
2009-02-20,0.13, 0.47, -3.21, 1.94, 1.79, 7.76, repro,
2009-02-21,0.21, 1.07, -5.85, 2.16, 1.91, 8.48, repro,
2009-02-22,-0.21, -0.52, -10.66, 1.97, 1.81, 7.87, repro,
2009-02-23,1.20, 1.24, -7.47, 2.02, 1.88, 8.15, repro,
2009-02-24,1.14, 1.62, -8.78, 2.04, 1.86, 8.08, repro,
2009-02-25,-0.13, 1.54, -2.94, 13.39, 15.45, 172.05, repro,
2009-02-26,0.76, 0.53, -9.94, 2.00, 1.83, 7.90, repro,
2009-02-27,1.04, 1.93, -16.14, 2.34, 1.97, 8.94, repro,
2009-02-28,-0.15, 1.52, -5.72, 2.05, 1.85, 8.03, repro,
2009-03-01,0.21, 0.90, -6.89, 2.01, 1.79, 7.89, repro,
2009-03-02,-1.34, 1.83, 2.03, 1.99, 1.83, 7.98, repro,
2009-03-03,2.16, 2.14, -10.26, 2.02, 1.90, 8.21, repro,
2009-03-04,0.32, 1.54, -6.89, 1.93, 1.76, 7.78, repro,
2009-03-05,0.76, -0.07, -9.14, 2.22, 1.92, 8.73, repro,
2009-03-06,1.01, 2.60, -8.01, 2.32, 1.94, 9.12, repro,
2009-03-07,0.40, 1.70, -6.54, 1.94, 1.76, 7.72, repro,
2009-03-08,1.81, 1.22, -4.24, 2.01, 1.85, 8.06, repro,
2009-03-09,2.27, -3.18, -19.61, 2.25, 1.93, 8.77, repro,
2009-03-10,1.85, 1.24, -3.86, 1.98, 1.80, 7.80, repro,
2009-03-11,1.47, 1.59, -2.32, 1.95, 1.79, 7.80, repro,
2009-03-12,0.79, -0.30, -9.84, 2.01, 1.84, 8.02, repro,
2009-03-13,1.22, 1.73, -8.04, 2.16, 1.92, 8.43, repro,
2009-03-14,1.74, 2.32, -1.75, 2.01, 1.83, 7.98, repro,
2009-03-15,0.87, 1.16, -4.14, 1.89, 1.73, 7.60, repro,
2009-03-16,-0.50, 1.09, -1.42, 1.98, 1.81, 7.85, repro,
2009-03-17,-0.96, 0.02, 2.47, 1.91, 1.71, 7.52, repro,
2009-03-18,0.10, 0.04, -4.12, 1.91, 1.75, 7.52, repro,
2009-03-19,-0.55, 0.91, 0.47, 1.89, 1.73, 7.58, repro,
2009-03-20,-1.03, 1.02, 2.47, 1.93, 1.79, 7.77, repro,
2009-03-21,-0.46, 0.78, -8.64, 1.93, 1.77, 7.70, repro,
2009-03-22,1.14, 1.03, -8.80, 1.89, 1.71, 7.51, repro,
