PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P396
Station name,RoosBC026GOR2007
Begin Date, 2007-03-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.3095134849 North Latitude, -123.8228955630 East Longitude, 54.56876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-20,1.47, -6.76, 27.22, 2.34, 1.64, 7.57, repro,
2007-10-21,1.00, -6.09, 22.42, 2.31, 1.61, 7.47, repro,
2007-10-22,-0.79, -2.80, 21.38, 2.29, 1.60, 7.43, repro,
2007-10-23,0.91, -3.22, 15.91, 2.44, 1.70, 7.81, repro,
2007-10-24,0.86, -5.25, 16.81, 2.41, 1.72, 7.94, repro,
2007-10-25,-0.77, -3.73, 26.67, 2.32, 1.63, 7.52, repro,
2007-10-26,0.22, -3.63, 25.35, 2.33, 1.67, 7.68, repro,
2007-10-27,0.24, -4.03, 14.92, 2.35, 1.67, 7.62, repro,
2007-10-28,0.99, -3.75, 17.28, 2.28, 1.61, 7.39, repro,
2007-10-29,-0.19, -4.67, 22.48, 2.28, 1.64, 7.51, repro,
2007-10-30,-0.09, -5.58, 18.94, 2.63, 1.79, 8.34, repro,
2007-10-31,0.18, -4.40, 20.71, 2.30, 1.63, 7.53, repro,
2007-11-01,1.04, -3.22, 24.56, 2.28, 1.60, 7.37, repro,
2007-11-02,2.01, -4.96, 21.21, 2.25, 1.59, 7.29, repro,
2007-11-03,0.74, -4.47, 22.19, 2.27, 1.61, 7.38, repro,
2007-11-04,1.13, -5.34, 16.48, 2.39, 1.67, 7.55, repro,
2007-11-05,1.13, -5.04, 23.00, 2.24, 1.60, 7.29, repro,
2007-11-06,0.65, -4.63, 17.76, 2.26, 1.63, 7.53, repro,
2007-11-07,1.64, -5.53, 18.14, 2.24, 1.58, 7.26, repro,
2007-11-08,0.06, -4.30, 18.10, 2.31, 1.62, 7.45, repro,
2007-11-09,-2.66, -5.56, 25.44, 2.29, 1.64, 7.46, repro,
2007-11-10,1.23, -7.93, 26.29, 2.23, 1.60, 7.28, repro,
2007-11-11,0.19, -5.63, 28.22, 2.26, 1.59, 7.32, repro,
2007-11-12,1.71, -5.05, 21.54, 2.27, 1.59, 7.39, repro,
2007-11-13,-1.93, -5.60, 21.46, 2.25, 1.58, 7.30, repro,
2007-11-14,-0.81, -3.75, 19.84, 2.23, 1.59, 7.28, repro,
2007-11-15,0.28, -7.46, 13.72, 2.29, 1.63, 7.50, repro,
2007-11-16,-1.36, -4.53, 29.61, 2.28, 1.62, 7.48, repro,
2007-11-17,0.57, -5.31, 27.60, 2.22, 1.58, 7.28, repro,
2007-11-18,0.45, -4.54, 22.64, 2.32, 1.66, 7.64, repro,
2007-11-19,-1.44, -5.58, 17.68, 2.25, 1.59, 7.29, repro,
2007-11-20,-0.42, -4.54, 16.11, 2.27, 1.64, 7.43, repro,
2007-11-21,0.38, -3.64, 15.11, 2.26, 1.62, 7.44, repro,
2007-11-22,0.43, -4.77, 8.49, 2.89, 1.93, 9.01, repro,
2007-11-23,1.16, -4.81, 15.65, 2.34, 1.76, 7.96, repro,
2007-11-24,2.07, -5.48, 17.02, 2.28, 1.63, 7.44, repro,
2007-11-25,1.25, -4.63, 19.68, 2.28, 1.64, 7.42, repro,
2007-11-26,0.51, -4.20, 15.61, 2.31, 1.71, 7.72, repro,
2007-11-27,-0.84, -3.34, 29.12, 2.39, 1.75, 7.92, repro,
2007-11-28,1.78, -4.52, 13.01, 2.38, 1.76, 7.90, repro,
2007-11-29,-0.97, -4.14, 19.64, 2.30, 1.67, 7.63, repro,
2007-11-30,1.13, -4.88, 19.69, 2.35, 1.73, 7.74, repro,
2007-12-01,1.44, -4.47, 22.54, 2.31, 1.70, 7.70, repro,
2007-12-02,2.23, -4.41, 24.22, 2.29, 1.70, 7.73, repro,
2007-12-03,1.89, -7.21, 18.42, 2.47, 1.79, 8.17, repro,
2007-12-04,2.08, -5.68, 20.52, 2.40, 1.79, 8.06, repro,
2007-12-05,0.79, -3.12, 21.72, 2.44, 1.84, 8.40, repro,
2007-12-06,1.56, -3.79, 20.33, 2.53, 1.88, 8.50, repro,
2007-12-07,1.81, -3.42, 12.24, 2.39, 1.81, 8.09, repro,
2007-12-08,1.46, -4.04, 15.82, 2.30, 1.70, 7.70, repro,
2007-12-09,1.51, -3.21, 11.51, 2.54, 1.98, 8.70, repro,
2007-12-10,1.21, -3.56, 21.56, 2.33, 1.75, 7.73, repro,
2007-12-11,1.71, -3.79, 14.47, 2.30, 1.70, 7.63, repro,
2007-12-12,0.02, -4.21, 8.73, 2.32, 1.63, 7.52, repro,
2007-12-13,1.69, -3.53, 12.67, 2.34, 1.67, 7.62, repro,
2007-12-14,1.07, -3.55, 14.68, 2.89, 1.95, 8.98, repro,
2007-12-15,1.81, -4.95, 26.02, 2.28, 1.63, 7.46, repro,
2007-12-16,4.73, -5.17, 18.19, 2.30, 1.63, 7.45, repro,
2007-12-17,-0.15, -6.03, 20.62, 2.48, 1.75, 7.98, repro,
2007-12-18,2.44, -5.98, 24.28, 2.30, 1.62, 7.49, repro,
2007-12-19,0.25, -6.30, 21.72, 2.30, 1.66, 7.58, repro,
2007-12-20,-1.12, -4.37, 30.94, 2.67, 2.09, 9.35, repro,
2007-12-21,1.11, -2.39, 18.56, 2.63, 1.98, 8.88, repro,
2007-12-22,0.09, -4.03, 15.53, 2.35, 1.69, 7.77, repro,
2007-12-23,0.61, -4.41, 17.32, 2.31, 1.65, 7.59, repro,
2007-12-24,0.77, -4.48, 17.38, 2.33, 1.66, 7.67, repro,
2007-12-25,0.45, -2.52, 15.45, 2.42, 1.70, 7.75, repro,
2007-12-26,1.72, -3.83, 14.79, 2.30, 1.65, 7.55, repro,
2007-12-27,2.90, -3.33, -4.62, 2.38, 1.66, 7.72, repro,
2007-12-28,0.88, -5.80, 18.55, 2.36, 1.65, 7.70, repro,
2007-12-29,0.41, -4.11, 17.26, 2.56, 1.71, 8.15, repro,
2007-12-30,-1.41, -4.09, 23.93, 2.36, 1.65, 7.76, repro,
2007-12-31,1.36, -2.87, 7.43, 2.29, 1.60, 7.43, repro,
2008-01-01,-0.10, -2.87, -0.90, 2.29, 1.61, 7.46, repro,
2008-01-02,0.57, -4.08, 14.52, 2.29, 1.59, 7.35, repro,
2008-01-03,-0.24, -5.94, 26.09, 2.32, 1.58, 7.47, repro,
2008-01-04,2.60, -6.06, 27.27, 2.28, 1.58, 7.42, repro,
2008-01-05,-0.38, -6.50, 29.14, 2.29, 1.58, 7.33, repro,
2008-01-06,2.92, -4.79, 15.88, 2.33, 1.64, 7.49, repro,
2008-01-07,0.96, -4.71, 12.09, 2.29, 1.58, 7.35, repro,
2008-01-08,-0.90, -4.32, 18.18, 2.31, 1.59, 7.45, repro,
2008-01-09,-1.95, -5.74, 20.47, 2.34, 1.60, 7.49, repro,
2008-01-10,-0.76, -5.13, 19.88, 2.35, 1.63, 7.59, repro,
2008-01-11,0.77, -4.41, 16.01, 2.26, 1.59, 7.34, repro,
2008-01-12,2.50, -3.91, 13.37, 2.24, 1.60, 7.30, repro,
2008-01-13,-1.72, -2.25, 6.93, 2.26, 1.60, 7.37, repro,
2008-01-14,-1.21, -2.91, 9.76, 2.29, 1.60, 7.44, repro,
2008-01-15,-1.15, -4.05, 11.22, 2.28, 1.59, 7.39, repro,
2008-01-16,0.33, -1.26, 12.74, 2.29, 1.59, 7.40, repro,
2008-01-17,1.29, -1.34, 12.02, 2.29, 1.60, 7.44, repro,
2008-01-18,-0.36, -0.72, 15.90, 2.25, 1.62, 7.43, repro,
2008-01-19,0.04, -2.26, 15.57, 2.27, 1.59, 7.40, repro,
2008-01-20,-0.15, -2.92, 14.94, 2.31, 1.62, 7.46, repro,
2008-01-21,-1.35, -1.17, 16.71, 2.27, 1.59, 7.39, repro,
2008-01-22,0.97, -1.09, 12.88, 2.32, 1.61, 7.46, repro,
2008-01-23,1.23, -0.91, 15.91, 2.32, 1.60, 7.43, repro,
2008-01-24,0.03, -1.62, 18.11, 2.21, 1.58, 7.25, repro,
2008-01-25,0.98, -1.68, 18.21, 2.23, 1.58, 7.28, repro,
2008-01-26,-1.60, -2.80, 25.94, 2.26, 1.60, 7.38, repro,
2008-01-27,0.00, -4.39, 22.06, 2.25, 1.58, 7.27, repro,
2008-01-28,2.00, -4.29, 20.80, 2.25, 1.57, 7.29, repro,
2008-01-29,0.85, -3.55, 20.91, 2.36, 1.70, 7.70, repro,
2008-01-30,-1.56, -2.39, 20.58, 2.37, 1.66, 7.70, repro,
2008-01-31,-1.62, -2.21, 12.34, 2.23, 1.58, 7.25, repro,
2008-02-01,-0.63, -3.82, 16.95, 2.32, 1.63, 7.46, repro,
2008-02-02,0.19, -2.71, 6.88, 2.31, 1.64, 7.50, repro,
2008-02-03,1.76, -1.43, 23.34, 2.27, 1.58, 7.33, repro,
2008-02-04,0.10, -1.70, 13.92, 2.23, 1.59, 7.37, repro,
2008-02-05,0.13, -1.09, 16.56, 2.30, 1.65, 7.53, repro,
2008-02-06,0.11, -2.99, 16.70, 2.31, 1.66, 7.56, repro,
