PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PICL
Station name,Pickle_Lake,_Can
Begin Date, 2003-03-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 51.4798086893 North Latitude, -90.1619753872 East Longitude, 315.14159 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-05-03,2.59, 5.35, -9.20, 2.23, 1.58, 7.08, repro,
2003-05-04,2.84, 5.81, -8.16, 2.24, 1.58, 7.08, repro,
2003-05-05,4.32, 5.12, -6.31, 2.24, 1.59, 7.12, repro,
2003-05-06,4.90, 5.37, -3.88, 2.24, 1.60, 7.12, repro,
2003-05-07,4.52, 5.56, -3.15, 2.63, 1.87, 8.25, repro,
2003-05-08,3.62, 4.78, -5.40, 2.37, 1.68, 7.54, repro,
2003-05-09,3.10, 4.11, -6.14, 2.50, 1.75, 7.87, repro,
2003-05-10,3.55, 4.23, 0.60, 2.77, 1.92, 8.57, repro,
2003-05-11,5.09, 4.50, -1.33, 2.33, 1.66, 7.48, repro,
2003-05-12,6.34, 5.54, 1.09, 2.27, 1.60, 7.17, repro,
2003-05-13,4.11, 4.16, -4.26, 2.27, 1.60, 7.30, repro,
2003-05-14,3.88, 5.29, -0.36, 2.36, 1.65, 7.49, repro,
2003-05-15,3.47, 4.52, -3.67, 2.32, 1.64, 7.54, repro,
2003-05-16,3.45, 5.78, -8.44, 2.28, 1.64, 7.47, repro,
2003-05-17,4.78, 6.30, -10.26, 2.30, 1.62, 7.30, repro,
2003-05-18,4.68, 4.73, -5.28, 2.31, 1.63, 7.36, repro,
2003-05-19,3.93, 4.75, -5.94, 2.90, 2.09, 9.43, repro,
2003-05-20,3.48, 4.58, -7.98, 2.31, 1.61, 7.31, repro,
2003-05-21,2.60, 4.67, -16.83, 2.39, 1.66, 7.54, repro,
2003-05-22,5.72, 3.06, -8.65, 2.50, 1.76, 7.89, repro,
2003-05-23,2.85, 5.19, -6.67, 2.33, 1.63, 7.33, repro,
2003-05-24,5.18, 3.12, -11.38, 2.29, 1.62, 7.47, repro,
2003-05-25,2.50, 3.58, -3.67, 2.26, 1.60, 7.23, repro,
2003-05-26,2.59, 4.15, -5.95, 2.27, 1.61, 7.34, repro,
2003-05-27,3.24, 5.00, -5.73, 2.45, 1.74, 7.91, repro,
2003-05-29,4.63, 4.04, -3.56, 2.64, 1.93, 8.72, repro,
2003-05-30,6.51, 3.92, 1.10, 2.38, 1.71, 7.77, repro,
2003-05-31,4.51, 3.55, -1.88, 2.24, 1.60, 7.20, repro,
2003-06-01,5.21, 3.60, -3.05, 2.28, 1.61, 7.36, repro,
2003-06-02,4.78, 4.13, -0.65, 2.84, 2.00, 9.18, repro,
2003-06-03,4.66, 3.43, 0.77, 2.37, 1.70, 7.65, repro,
2003-06-04,6.26, 2.97, -3.02, 2.36, 1.68, 7.66, repro,
2003-06-05,4.32, 4.29, 2.10, 2.30, 1.66, 7.40, repro,
2003-06-06,5.67, 3.49, -3.27, 2.30, 1.62, 7.39, repro,
2003-06-07,3.45, 4.23, -2.86, 2.29, 1.62, 7.38, repro,
2003-06-08,5.21, 3.33, 4.06, 2.33, 1.66, 7.60, repro,
2003-06-09,5.91, 3.20, 3.68, 2.28, 1.64, 7.48, repro,
2003-06-10,5.36, 3.58, 0.36, 2.30, 1.65, 7.43, repro,
2003-06-11,4.73, 3.02, 0.89, 2.28, 1.62, 7.32, repro,
2003-06-12,3.80, 3.80, -3.72, 2.30, 1.65, 7.33, repro,
2003-06-13,3.53, 2.75, 5.21, 2.35, 1.66, 7.43, repro,
2003-06-14,5.27, 3.23, -0.27, 2.45, 1.75, 7.86, repro,
2003-06-15,5.42, 3.34, -4.12, 2.31, 1.64, 7.36, repro,
2003-06-17,1.67, 2.29, -12.76, 3.43, 2.22, 10.35, repro,
2003-06-18,3.97, 2.62, -3.75, 3.56, 2.46, 11.10, repro,
2003-06-19,3.51, 4.86, -1.34, 2.31, 1.65, 7.48, repro,
2003-06-20,5.45, 4.06, 5.20, 2.27, 1.61, 7.29, repro,
2003-06-21,4.45, 5.20, 7.21, 2.46, 1.76, 8.01, repro,
2003-06-22,5.07, 4.10, 1.77, 2.29, 1.64, 7.52, repro,
2003-06-23,2.82, 3.68, 4.14, 2.26, 1.63, 7.30, repro,
2003-06-24,6.58, 2.87, 1.36, 2.41, 1.76, 8.01, repro,
2003-06-25,5.42, 5.79, 16.02, 3.30, 2.51, 11.85, repro,
2003-06-29,5.31, 4.46, -6.29, 4.62, 3.30, 13.45, repro,
2003-06-30,4.49, 4.63, -6.80, 3.19, 2.29, 10.85, repro,
2003-07-04,3.56, 3.21, 3.03, 2.35, 1.66, 7.57, repro,
2003-07-11,5.40, 2.88, 4.41, 2.69, 1.93, 8.95, repro,
2003-07-12,6.65, 4.85, 14.81, 2.61, 1.82, 8.24, repro,
2003-07-13,5.07, 4.43, 6.38, 2.37, 1.66, 7.66, repro,
2003-07-14,6.07, 4.57, 10.83, 2.40, 1.70, 7.81, repro,
2003-07-15,5.52, 3.96, 8.88, 2.41, 1.74, 7.91, repro,
2003-07-16,5.55, 5.77, 10.99, 3.04, 2.19, 9.93, repro,
2003-07-17,6.22, 3.89, 2.91, 2.38, 1.74, 7.82, repro,
2003-07-18,5.13, 4.68, -2.20, 2.31, 1.64, 7.43, repro,
2003-07-19,4.09, 5.16, -0.07, 2.44, 1.69, 7.77, repro,
2003-07-20,5.82, 4.36, 3.93, 2.37, 1.69, 7.77, repro,
2003-07-21,5.31, 6.36, 2.05, 3.05, 2.22, 10.35, repro,
2003-07-22,3.59, 7.67, 10.86, 5.10, 3.87, 16.16, repro,
2003-07-23,6.11, 3.89, 0.14, 2.27, 1.62, 7.32, repro,
2003-07-24,4.41, 5.35, 7.08, 2.47, 1.74, 7.86, repro,
2003-07-25,0.21, 6.84, -2.29, 3.43, 2.58, 12.08, repro,
2003-07-26,1.69, 5.30, 4.28, 2.54, 1.76, 7.93, repro,
2003-07-28,2.94, 4.77, -2.64, 2.34, 1.68, 7.58, repro,
2003-07-29,3.04, 4.64, 0.60, 2.56, 1.76, 8.04, repro,
2003-08-10,3.87, 0.10, -17.86, 3.80, 2.75, 12.40, repro,
2003-08-12,1.69, 4.26, 2.97, 2.33, 1.67, 7.55, repro,
2003-08-13,1.33, 5.82, -6.29, 3.33, 2.33, 10.70, repro,
2003-08-14,0.66, 5.06, -0.90, 2.38, 1.70, 7.80, repro,
2003-08-15,2.35, 4.11, 5.17, 2.33, 1.67, 7.49, repro,
2003-08-16,2.51, 2.80, -0.16, 2.27, 1.61, 7.32, repro,
2003-08-17,3.44, 3.50, 2.30, 2.28, 1.63, 7.30, repro,
2003-08-18,-4.36, 5.99, 17.98, 5.03, 3.55, 17.15, repro,
2003-08-19,0.18, 3.89, -3.04, 4.36, 3.23, 15.03, repro,
2003-12-13,3.14, 5.96, -2.34, 2.45, 1.70, 7.83, repro,
2003-12-14,3.94, 5.71, 2.70, 2.42, 1.72, 7.75, repro,
2003-12-15,4.76, 5.50, 2.03, 2.37, 1.66, 7.53, repro,
2003-12-16,5.12, 5.14, 4.87, 2.40, 1.74, 7.70, repro,
2003-12-17,4.43, 6.70, 5.16, 2.40, 1.74, 7.66, repro,
2003-12-18,6.08, 7.27, 2.90, 2.49, 1.75, 7.77, repro,
2003-12-19,5.25, 8.07, 0.90, 2.41, 1.69, 7.57, repro,
2003-12-20,4.99, 8.28, 4.66, 2.63, 1.78, 8.14, repro,
2003-12-21,5.39, 8.50, 14.41, 2.67, 1.78, 8.12, repro,
2003-12-22,6.87, 10.91, 9.16, 2.43, 1.73, 7.67, repro,
2003-12-23,7.10, 11.42, 10.84, 2.42, 1.74, 7.72, repro,
2003-12-24,4.48, 11.63, 12.56, 2.43, 1.74, 7.97, repro,
2003-12-25,4.92, 9.58, 8.49, 2.69, 1.92, 8.75, repro,
2003-12-26,7.74, 2.09, 1.79, 2.36, 1.69, 7.74, repro,
2003-12-27,3.98, 6.20, 6.63, 2.37, 1.71, 7.86, repro,
2003-12-28,6.37, 5.68, 3.69, 2.34, 1.66, 7.51, repro,
2003-12-29,8.25, 4.25, 0.91, 2.35, 1.69, 7.71, repro,
2003-12-30,7.44, 4.29, -2.42, 2.32, 1.62, 7.44, repro,
2003-12-31,7.43, 5.31, -2.54, 2.31, 1.64, 7.50, repro,
2004-01-01,7.70, 7.39, -7.79, 2.41, 1.71, 7.83, repro,
2004-01-02,7.46, 7.34, 5.80, 2.41, 1.71, 7.92, repro,
2004-01-03,6.64, 6.02, 2.92, 2.44, 1.75, 8.02, repro,
2004-01-07,6.53, 7.98, -2.76, 2.46, 1.72, 8.02, repro,
2004-01-08,7.61, 8.89, -8.57, 2.38, 1.68, 7.73, repro,
2004-01-09,6.42, 8.05, -17.05, 2.38, 1.65, 7.65, repro,
2004-01-10,4.62, 8.19, -12.69, 2.35, 1.64, 7.56, repro,
2004-01-11,4.88, 8.59, -4.11, 2.38, 1.70, 7.71, repro,
2004-01-12,5.45, 7.25, -8.73, 2.44, 1.72, 7.97, repro,
2004-01-13,5.83, 8.27, -7.11, 2.36, 1.71, 7.81, repro,
2004-01-14,7.22, 9.07, -7.54, 2.29, 1.64, 7.53, repro,
2004-01-15,5.36, 9.20, -9.97, 2.28, 1.62, 7.31, repro,
2004-01-16,4.91, 8.91, -12.03, 2.47, 1.78, 8.34, repro,
2004-01-17,4.46, 8.64, -7.88, 2.38, 1.67, 7.62, repro,
2004-01-18,4.53, 7.14, -7.70, 2.43, 1.74, 8.01, repro,
2004-01-19,4.88, 7.97, -5.67, 2.28, 1.65, 7.52, repro,
2004-01-20,4.32, 8.84, -8.13, 2.33, 1.69, 7.77, repro,
2004-01-21,4.79, 7.85, -6.45, 2.45, 1.75, 7.87, repro,
2004-01-22,2.84, 6.12, -8.26, 2.73, 1.91, 8.53, repro,
2004-01-23,5.42, 7.16, -2.87, 2.53, 1.80, 8.71, repro,
2004-01-24,5.86, 6.02, -5.16, 2.48, 1.78, 8.24, repro,
2004-01-25,6.33, 6.03, -8.01, 2.65, 1.97, 9.10, repro,
2004-01-26,5.86, 6.81, -15.28, 2.41, 1.75, 8.03, repro,
2004-01-27,5.09, 7.49, -11.93, 2.66, 1.95, 8.61, repro,
2004-01-28,6.02, 5.75, -5.31, 2.43, 1.74, 7.93, repro,
2004-01-29,8.14, 5.15, -3.03, 2.49, 1.79, 8.31, repro,
2004-01-30,6.34, 4.99, -2.51, 2.35, 1.68, 7.79, repro,
2004-01-31,6.44, 5.38, -2.36, 2.38, 1.68, 7.71, repro,
2004-02-01,5.73, 6.12, -13.89, 2.30, 1.64, 7.39, repro,
2004-02-02,6.20, 5.16, -6.30, 2.27, 1.61, 7.30, repro,
2004-02-03,4.28, 4.31, 1.92, 2.35, 1.65, 7.48, repro,
2004-02-04,4.67, 3.71, -6.18, 2.36, 1.68, 7.66, repro,
2004-02-05,4.70, 3.58, -7.07, 2.34, 1.64, 7.40, repro,
2004-02-06,5.36, 4.08, -10.13, 2.28, 1.65, 7.53, repro,
2004-02-07,5.63, 3.71, -8.40, 2.35, 1.67, 7.73, repro,
2004-02-08,6.06, 4.38, 3.14, 2.29, 1.65, 7.39, repro,
2004-02-09,5.74, 3.72, 0.77, 2.32, 1.64, 7.40, repro,
2004-02-10,4.47, 3.78, -1.03, 2.30, 1.62, 7.37, repro,
2004-02-11,4.91, 3.23, -2.07, 2.24, 1.60, 7.24, repro,
2004-02-12,3.94, 2.60, -5.68, 2.41, 1.70, 7.75, repro,
2004-02-13,3.31, 0.75, 3.10, 2.36, 1.68, 7.68, repro,
2004-02-14,3.21, 0.71, -1.37, 2.23, 1.59, 7.16, repro,
2004-02-15,1.69, 0.13, -4.32, 2.55, 1.78, 8.06, repro,
2004-02-16,1.06, 1.58, -8.81, 2.33, 1.65, 7.44, repro,
2004-02-17,-0.02, 1.05, -4.84, 2.28, 1.60, 7.30, repro,
2004-02-18,-0.51, 1.91, 1.32, 2.29, 1.60, 7.33, repro,
2004-02-19,1.32, 1.06, -0.98, 2.27, 1.61, 7.32, repro,
2004-02-20,10.27, -0.15, -10.37, 2.27, 1.61, 7.29, repro,
2004-02-21,13.96, -2.15, -11.09, 2.29, 1.61, 7.33, repro,
2004-02-22,15.25, -2.90, -15.61, 2.35, 1.63, 7.46, repro,
2004-02-23,12.00, 0.53, -14.08, 2.45, 1.64, 7.60, repro,
2004-02-24,7.65, 10.63, -11.84, 2.36, 1.66, 7.59, repro,
2004-02-25,3.78, 6.70, -14.31, 4.34, 3.25, 14.71, repro,
2004-02-27,2.91, 4.70, -8.80, 3.87, 2.64, 12.07, repro,
2004-02-28,1.53, 6.31, 0.19, 2.36, 1.66, 7.61, repro,
2004-02-29,0.22, 6.49, -4.43, 2.36, 1.64, 7.55, repro,
2004-03-01,2.82, 5.97, -3.12, 2.39, 1.71, 7.90, repro,
2004-03-02,9.74, 5.84, -10.45, 3.77, 2.57, 11.35, repro,
2004-03-03,5.31, 4.29, -11.23, 2.59, 1.78, 8.54, repro,
2004-03-04,4.59, 4.59, -3.81, 2.57, 1.80, 8.82, repro,
2004-03-05,3.99, 5.25, -4.82, 2.60, 1.80, 8.82, repro,
2004-03-06,1.82, 5.29, 5.18, 2.51, 1.79, 8.68, repro,
2004-03-07,1.91, 4.71, -2.64, 2.57, 1.78, 8.24, repro,
2004-03-08,1.42, 4.10, -6.55, 2.73, 1.97, 8.80, repro,
2004-03-09,0.72, 4.91, -3.28, 2.79, 1.94, 8.67, repro,
2004-03-10,2.10, 5.65, 0.66, 2.96, 2.16, 9.79, repro,
2004-03-11,3.94, 3.80, -14.80, 2.67, 1.89, 8.60, repro,
2004-03-12,3.37, 5.51, -16.84, 2.86, 1.97, 10.14, repro,
2004-03-13,2.38, 5.96, -14.79, 2.53, 1.85, 9.23, repro,
2004-03-14,0.77, 7.37, -8.83, 2.66, 1.85, 9.05, repro,
2004-03-15,1.67, 6.08, -9.15, 2.77, 1.98, 8.99, repro,
2004-03-16,0.19, 7.41, -7.15, 2.64, 1.91, 8.54, repro,
2004-03-17,2.30, 5.35, -7.79, 2.82, 2.05, 9.25, repro,
2004-03-18,0.12, 6.22, -11.64, 2.62, 1.82, 8.61, repro,
2004-03-19,2.20, 6.83, -12.59, 2.66, 1.88, 9.17, repro,
2004-03-20,1.22, 6.16, -10.71, 2.75, 2.05, 9.35, repro,
2004-03-21,-0.14, 6.89, -19.04, 2.61, 1.81, 8.90, repro,
2004-03-22,-2.37, 6.17, -19.05, 2.68, 1.93, 9.03, repro,
2004-03-23,-0.45, 6.91, -10.49, 2.78, 1.99, 9.53, repro,
2004-03-26,0.01, 7.06, -3.80, 3.76, 2.47, 11.61, repro,
2004-03-27,0.05, 8.00, -9.71, 2.41, 1.67, 7.66, repro,
2004-04-02,-0.18, 4.84, -7.56, 2.29, 1.59, 7.36, repro,
2004-04-03,7.78, 2.20, -10.43, 7.65, 5.75, 23.62, repro,
2004-04-04,-0.06, 7.03, -15.64, 2.76, 1.92, 9.15, repro,
2004-04-05,0.23, 4.82, -7.79, 3.42, 2.24, 10.52, repro,
2004-04-06,-44.48, -32.31, 67.29, 270.32, 214.92, 976.90, repro,
2004-04-14,2.18, 4.57, -6.46, 2.38, 1.68, 7.71, repro,
2004-04-15,0.74, 6.14, -4.82, 2.27, 1.58, 7.33, repro,
2004-04-16,-1.09, 11.58, 1.81, 5.23, 4.05, 16.36, repro,
2004-04-24,2.73, 6.33, -6.09, 3.61, 2.30, 10.93, repro,
2004-04-25,1.68, 4.91, -3.69, 2.31, 1.61, 7.53, repro,
2004-04-26,1.39, 5.99, -0.03, 5.49, 3.87, 16.51, repro,
2004-04-27,-4282.95, -3572.46, 9006.25, 18994.55, 14601.75, 36866.41, repro,
2004-05-02,3.62, 5.90, -7.28, 3.57, 2.39, 11.06, repro,
2004-05-03,2.78, 5.78, -8.13, 3.85, 2.74, 13.69, repro,
2004-05-05,7.08, 8.21, -27.22, 13.88, 13.13, 42.78, repro,
2004-05-20,378.62, -170.41, 233.60, 1474.03, 1070.87, 3449.92, repro,
2004-06-04,-3.55, 12.95, 31.17, 7.80, 6.01, 23.90, repro,
2004-06-05,2.96, 5.15, 3.70, 2.40, 1.69, 7.67, repro,
2004-06-06,1.18, 3.97, 1.75, 2.29, 1.63, 7.41, repro,
2004-06-07,2.70, 4.68, 0.31, 2.63, 1.93, 8.52, repro,
2004-06-08,3.16, 2.33, 2.72, 2.27, 1.62, 7.39, repro,
2004-06-09,3.69, 4.55, -2.38, 2.30, 1.63, 7.41, repro,
2004-06-10,2.72, 3.75, 0.24, 2.52, 1.79, 8.40, repro,
2004-06-11,3.68, 4.82, 2.56, 2.28, 1.61, 7.32, repro,
2004-06-12,2.67, 4.79, -1.40, 2.31, 1.63, 7.38, repro,
2004-06-13,4.67, 4.43, 3.02, 2.31, 1.66, 7.44, repro,
2004-06-14,4.40, 3.36, 5.30, 2.37, 1.66, 7.58, repro,
2004-06-15,3.80, 3.50, -0.32, 2.37, 1.68, 7.72, repro,
2004-06-16,3.48, 3.71, -2.76, 2.35, 1.65, 7.62, repro,
2004-06-17,2.99, 3.97, -9.30, 2.36, 1.65, 7.47, repro,
2004-06-18,2.57, 3.83, -9.24, 2.40, 1.69, 7.73, repro,
2004-06-19,2.67, 2.57, 0.46, 2.29, 1.61, 7.30, repro,
2004-06-20,3.10, 4.83, 7.40, 2.28, 1.60, 7.29, repro,
2004-06-21,4.51, 2.95, 7.77, 2.31, 1.61, 7.38, repro,
2004-06-22,3.86, 3.57, 2.85, 2.30, 1.61, 7.36, repro,
2004-06-23,2.09, 3.79, 1.23, 2.28, 1.59, 7.27, repro,
2004-06-24,2.93, 3.65, 1.20, 2.29, 1.61, 7.36, repro,
2004-06-25,4.05, 3.38, 5.50, 2.37, 1.72, 7.84, repro,
2004-06-26,2.60, 2.59, 3.80, 2.29, 1.60, 7.33, repro,
2004-06-27,2.64, 2.91, 1.60, 2.31, 1.60, 7.36, repro,
2004-06-28,2.49, 3.38, 5.81, 2.31, 1.60, 7.40, repro,
2004-06-29,3.99, 4.36, -4.31, 2.44, 1.67, 7.66, repro,
2004-06-30,1.98, 3.64, -2.88, 2.35, 1.61, 7.46, repro,
2004-07-01,2.59, 3.59, -1.96, 2.29, 1.58, 7.21, repro,
2004-07-02,1.75, 4.31, -1.87, 2.29, 1.58, 7.22, repro,
2004-07-03,3.30, 3.65, 6.33, 2.32, 1.58, 7.21, repro,
2004-07-04,3.05, 4.51, -0.56, 2.29, 1.57, 7.19, repro,
2004-07-05,3.10, 3.76, 1.68, 2.27, 1.58, 7.15, repro,
2004-07-06,1.73, 4.90, -3.45, 2.28, 1.59, 7.18, repro,
2004-07-07,1.20, 3.43, -1.92, 2.38, 1.66, 7.75, repro,
2004-07-08,1.06, 4.29, 3.87, 2.30, 1.57, 7.19, repro,
2004-07-09,1.16, 4.63, -2.76, 2.32, 1.59, 7.29, repro,
2004-07-10,1.64, 5.30, -2.17, 2.34, 1.64, 7.50, repro,
2004-07-11,-0.23, 3.28, 1.70, 2.32, 1.61, 7.37, repro,
2004-07-12,0.59, 3.54, 0.18, 2.29, 1.60, 7.32, repro,
2004-07-13,1.11, 4.60, 5.13, 2.32, 1.60, 7.36, repro,
2004-07-14,2.69, 3.80, 2.75, 2.28, 1.59, 7.31, repro,
2004-07-15,1.61, 3.55, -2.36, 2.35, 1.66, 7.57, repro,
2004-07-16,3.41, 3.65, -0.34, 2.42, 1.65, 7.59, repro,
2004-07-17,-0.06, 4.61, -2.56, 2.55, 1.74, 7.74, repro,
2004-07-18,0.84, 3.52, -0.40, 2.27, 1.60, 7.32, repro,
2004-12-17,4.98, 8.86, -20.11, 4.16, 2.92, 12.21, repro,
2004-12-18,6.58, 3.16, -12.70, 2.35, 1.58, 7.30, repro,
2004-12-19,5.51, 4.57, -16.82, 2.33, 1.58, 7.30, repro,
2004-12-20,3.91, 5.36, -3.50, 2.30, 1.55, 7.21, repro,
2004-12-21,3.98, 4.34, -6.26, 2.36, 1.60, 7.42, repro,
2004-12-22,4.67, 3.35, -19.64, 2.37, 1.61, 7.45, repro,
2004-12-23,4.03, 4.04, -20.98, 2.30, 1.54, 7.15, repro,
2004-12-24,4.27, 4.20, -14.25, 2.32, 1.58, 7.23, repro,
2004-12-25,4.20, 4.51, -15.66, 2.37, 1.58, 7.34, repro,
2004-12-26,4.05, 4.60, -17.82, 2.35, 1.62, 7.51, repro,
2004-12-27,1.42, 4.24, -17.34, 2.40, 1.63, 7.64, repro,
2004-12-28,1.96, 3.88, -5.14, 2.44, 1.67, 7.79, repro,
2004-12-29,3.72, 4.52, -9.84, 2.46, 1.65, 7.86, repro,
2004-12-30,5.04, 5.71, -12.64, 2.45, 1.68, 7.87, repro,
2004-12-31,4.25, 5.46, -11.46, 2.49, 1.70, 7.92, repro,
2005-01-01,3.55, 6.57, -27.02, 2.44, 1.68, 7.80, repro,
2005-01-02,2.61, 7.21, -20.81, 2.50, 1.72, 8.09, repro,
2005-01-03,3.76, 5.97, -21.64, 2.43, 1.68, 7.79, repro,
2005-01-04,2.65, 5.36, -20.97, 2.50, 1.71, 8.01, repro,
2005-01-05,2.64, 5.28, -18.62, 2.44, 1.68, 7.81, repro,
2005-01-06,4.29, 5.89, -5.82, 2.51, 1.71, 8.03, repro,
2005-01-07,2.26, 5.73, -3.09, 2.58, 1.76, 8.28, repro,
2005-01-08,2.67, 6.31, -12.71, 2.54, 1.72, 7.94, repro,
2005-01-09,2.96, 6.35, -17.56, 2.42, 1.64, 7.53, repro,
2005-01-10,2.68, 5.32, -7.48, 2.56, 1.70, 7.83, repro,
2005-01-11,3.65, 5.50, -8.15, 2.48, 1.66, 7.58, repro,
2005-01-12,2.81, 6.72, -9.41, 2.69, 1.76, 8.33, repro,
2005-01-13,3.31, 4.91, -1.63, 2.72, 1.81, 8.36, repro,
2005-01-14,2.11, 4.76, -17.61, 2.48, 1.67, 7.69, repro,
2005-01-15,2.00, 5.39, -22.10, 2.50, 1.67, 7.63, repro,
2005-01-16,0.30, 4.89, -28.71, 2.48, 1.67, 7.67, repro,
2005-01-17,2.22, 5.11, -27.02, 2.55, 1.68, 7.81, repro,
2005-01-18,-0.44, 6.59, -9.28, 2.70, 1.88, 8.83, repro,
2005-01-19,-0.89, 6.52, -10.53, 2.62, 1.77, 8.13, repro,
2005-01-20,-0.80, 8.14, -13.34, 2.50, 1.68, 7.71, repro,
